createdAt,value
2022-09-17T05:08:50.843Z,98203.34
2022-09-17T05:11:20.470Z,98210.94
2022-09-17T05:13:48.362Z,98204.97
2022-09-17T05:16:15.541Z,98208.25
2022-09-17T05:19:33.738Z,98212.94
2022-09-17T05:25:56.715Z,98228.75
2022-09-17T05:28:25.466Z,98209.41
2022-09-17T05:30:53.133Z,98223.66
2022-09-17T06:02:03.186Z,98147.38
2022-09-17T06:04:34.899Z,98148.91
2022-09-17T08:21:09.568Z,98251.44
2022-09-17T08:24:08.869Z,98233.31
2022-09-17T08:29:37.734Z,98237.41
2022-09-17T08:42:54.653Z,98276.25
2022-09-17T08:50:26.985Z,98279.59
2022-09-17T09:09:18.617Z,98298.16
2022-09-17T10:12:04.273Z,98309.78
2022-09-17T10:15:08.683Z,98309.66
2022-09-17T10:17:45.912Z,98291.09
2022-09-17T10:20:23.498Z,98296.03
2022-09-17T10:22:52.206Z,98300.97
2022-09-17T10:25:41.436Z,98301.47
2022-09-17T10:32:02.060Z,98287.03
2022-09-17T10:34:30.766Z,98270.13
2022-09-17T10:36:58.701Z,98284.31
2022-09-17T10:39:36.639Z,98295.91
2022-09-17T10:42:22.257Z,98293.44
2022-09-17T10:44:56.524Z,98292.47
2022-09-17T10:47:31.601Z,98278.00
2022-09-17T10:50:06.576Z,98291.44
2022-09-17T10:52:34.882Z,98288.06
2022-09-17T10:55:05.637Z,98280.22
2022-09-17T10:57:51.537Z,98273.38
2022-09-17T11:00:21.928Z,98267.25
2022-09-17T11:03:13.465Z,98280.22
2022-09-17T11:06:08.641Z,98278.53
2022-09-17T11:09:06.697Z,98283.66
2022-09-17T11:11:52.441Z,98288.00
2022-09-17T11:15:08.874Z,98288.84
2022-09-17T11:18:29.403Z,98285.41
2022-09-17T11:21:14.201Z,98281.00
2022-09-17T11:23:53.440Z,98257.75
2022-09-17T11:26:45.094Z,98257.47
2022-09-17T11:29:18.128Z,98257.47
2022-09-17T11:32:22.866Z,98244.50
2022-09-17T11:35:14.736Z,98235.00
2022-09-17T11:37:49.258Z,98218.78
2022-09-17T11:59:17.887Z,98210.09
2022-09-17T13:07:43.402Z,98176.88
2022-09-17T13:11:05.370Z,98185.47
2022-09-17T13:20:59.850Z,98164.63
2022-09-17T13:31:02.874Z,98131.63
2022-09-17T14:13:58.941Z,98142.31
2022-09-17T14:17:02.542Z,98118.75
2022-09-17T14:19:52.606Z,98148.44
2022-09-17T14:25:53.545Z,98157.75
2022-09-17T14:28:48.678Z,98156.56
2022-09-17T14:31:30.553Z,98172.22
2022-09-17T14:34:12.728Z,98175.66
2022-09-17T14:39:53.606Z,98156.22
2022-09-17T14:42:26.105Z,98161.34
2022-09-17T14:48:46.505Z,98169.69
2022-09-17T14:51:47.412Z,98166.97
2022-09-17T15:00:52.252Z,98106.72
2022-09-17T15:03:23.224Z,98119.13
2022-09-17T15:08:50.991Z,98108.28
2022-09-17T15:11:21.740Z,98111.63
2022-09-17T15:16:56.593Z,98124.38
2022-09-17T15:23:20.297Z,98141.00
2022-09-17T15:25:47.912Z,98114.81
2022-09-17T15:28:46.590Z,98153.69
2022-09-17T15:31:20.327Z,98118.28
2022-09-17T15:33:47.732Z,98149.69
2022-09-17T15:36:23.630Z,98144.31
2022-09-17T15:39:41.479Z,98147.66
2022-09-17T15:42:31.084Z,98116.72
2022-09-17T15:45:20.749Z,98149.63
2022-09-17T17:40:09.926Z,98089.03
2022-09-17T18:00:27.141Z,98106.31
2022-09-17T18:02:58.458Z,98095.38
2022-09-17T18:05:25.851Z,98109.69
2022-09-17T18:08:00.160Z,98111.19
2022-09-17T18:10:31.130Z,98087.59
2022-09-17T18:13:07.273Z,98114.63
2022-09-17T18:15:34.435Z,98105.41
2022-09-17T18:22:56.198Z,98119.66
2022-09-17T18:25:23.757Z,98119.59
2022-09-17T18:27:54.135Z,98118.53
2022-09-17T18:30:21.857Z,98124.44
2022-09-17T18:32:51.738Z,98118.72
2022-09-17T18:35:34.188Z,98133.13
2022-09-17T18:38:02.520Z,98151.72
2022-09-17T18:40:29.581Z,98145.81
2022-09-17T18:42:58.006Z,98133.38
2022-09-17T18:45:31.542Z,98138.19
2022-09-17T19:02:08.986Z,98171.19
2022-09-17T19:38:55.411Z,98165.09
2022-09-17T19:42:31.294Z,98148.84
2022-09-17T19:45:28.744Z,98150.44
2022-09-17T19:55:41.715Z,98169.09
2022-09-17T20:01:53.351Z,98149.94
2022-09-17T20:04:35.287Z,98158.06
2022-09-17T20:07:14.567Z,98185.06
2022-09-17T20:10:39.313Z,98156.59
2022-09-17T20:13:12.946Z,98156.78
2022-09-17T20:15:48.831Z,98198.16
2022-09-17T20:18:43.389Z,98156.66
2022-09-17T21:00:08.642Z,98171.38
2022-09-17T21:06:49.566Z,98206.25
2022-09-17T21:40:22.352Z,98214.41
2022-09-17T21:42:51.442Z,98227.06
2022-09-17T21:45:25.486Z,98238.91
2022-09-17T21:50:47.097Z,98222.25
2022-09-17T21:53:19.794Z,98219.66
2022-09-17T21:55:51.172Z,98212.81
2022-09-17T21:58:26.627Z,98217.91
2022-09-17T22:04:53.517Z,98208.72
2022-09-17T22:07:31.058Z,98207.00
2022-09-17T22:16:48.434Z,98246.84
2022-09-17T22:22:43.728Z,98216.31
2022-09-17T22:25:16.813Z,98232.25
2022-09-17T22:28:03.979Z,98195.97
2022-09-17T22:30:32.646Z,98211.31
2022-09-17T22:36:18.511Z,98234.81
2022-09-17T22:38:55.943Z,98192.66
2022-09-17T22:44:33.462Z,98233.38
2022-09-17T22:47:03.418Z,98221.66
2022-09-17T22:49:36.368Z,98210.75
2022-09-17T22:52:07.782Z,98210.69
2022-09-17T22:54:38.659Z,98235.06
2022-09-17T22:57:14.639Z,98215.59
2022-09-17T23:05:54.620Z,98205.63
2022-09-17T23:14:57.734Z,98209.28
2022-09-17T23:21:00.483Z,98211.09
2022-09-17T23:23:30.923Z,98219.63
2022-09-17T23:26:04.351Z,98220.22
2022-09-17T23:28:32.489Z,98200.84
2022-09-17T23:34:02.566Z,98207.69
2022-09-17T23:36:40.534Z,98195.91
2022-09-17T23:59:30.981Z,98208.19
