createdAt,value
2022-07-29T00:01:19.455Z,25.30
2022-07-29T00:04:22.148Z,25.30
2022-07-29T00:07:24.463Z,25.30
2022-07-29T00:10:26.217Z,25.30
2022-07-29T00:13:32.383Z,25.30
2022-07-29T00:16:34.890Z,25.30
2022-07-29T00:19:36.755Z,25.30
2022-07-29T00:22:39.511Z,25.30
2022-07-29T00:25:41.377Z,25.30
2022-07-29T00:28:43.164Z,25.30
2022-07-29T00:31:45.426Z,25.20
2022-07-29T00:35:06.143Z,25.30
2022-07-29T00:38:07.979Z,25.20
2022-07-29T00:41:09.821Z,25.20
2022-07-29T00:44:11.762Z,25.20
2022-07-29T00:47:13.862Z,25.20
2022-07-29T00:50:15.896Z,25.20
2022-07-29T00:53:17.978Z,25.20
2022-07-29T00:56:20.250Z,25.20
2022-07-29T00:59:22.070Z,25.20
2022-07-29T01:02:24.186Z,25.20
2022-07-29T01:05:50.553Z,25.20
2022-07-29T01:08:52.184Z,25.20
2022-07-29T01:11:54.590Z,25.20
2022-07-29T01:14:57.361Z,25.20
2022-07-29T01:18:12.725Z,25.20
2022-07-29T01:21:46.961Z,25.20
2022-07-29T01:25:07.699Z,25.10
2022-07-29T01:28:33.905Z,25.20
2022-07-29T01:32:04.860Z,25.10
2022-07-29T01:35:10.423Z,25.10
2022-07-29T01:38:19.541Z,25.10
2022-07-29T01:41:23.114Z,25.10
2022-07-29T01:44:40.730Z,25.10
2022-07-29T01:48:01.463Z,25.10
2022-07-29T01:51:08.622Z,25.10
2022-07-29T01:54:16.359Z,25.10
2022-07-29T01:57:21.968Z,25.10
2022-07-29T02:00:24.484Z,25.10
2022-07-29T02:03:27.421Z,25.10
2022-07-29T02:06:33.159Z,25.10
2022-07-29T02:09:37.174Z,25.10
2022-07-29T02:12:40.479Z,25.10
2022-07-29T02:15:43.780Z,25.10
2022-07-29T02:18:48.845Z,25.10
2022-07-29T02:21:54.689Z,25.10
2022-07-29T02:24:58.149Z,25.00
2022-07-29T02:28:02.192Z,25.00
2022-07-29T02:31:05.658Z,25.00
2022-07-29T02:34:10.488Z,25.00
2022-07-29T02:37:13.448Z,25.00
2022-07-29T02:40:16.904Z,25.00
2022-07-29T02:43:19.883Z,25.00
2022-07-29T02:46:30.289Z,25.00
2022-07-29T02:49:38.010Z,25.00
2022-07-29T02:52:44.640Z,25.00
2022-07-29T02:55:59.781Z,25.00
2022-07-29T02:59:10.523Z,24.90
2022-07-29T03:02:14.501Z,25.00
2022-07-29T03:05:21.815Z,25.00
2022-07-29T03:08:24.731Z,25.00
2022-07-29T03:11:40.156Z,25.00
2022-07-29T03:14:50.082Z,24.90
2022-07-29T03:17:53.274Z,24.90
2022-07-29T03:20:55.282Z,24.90
2022-07-29T03:23:57.085Z,24.90
2022-07-29T03:26:59.516Z,24.90
2022-07-29T03:30:01.333Z,24.90
2022-07-29T03:33:03.122Z,24.90
2022-07-29T03:36:15.489Z,24.90
2022-07-29T03:39:22.499Z,24.90
2022-07-29T03:42:32.420Z,24.90
2022-07-29T03:45:36.610Z,24.90
2022-07-29T03:48:43.288Z,24.90
2022-07-29T03:51:45.343Z,24.90
2022-07-29T03:54:47.446Z,24.90
2022-07-29T03:57:50.449Z,24.90
2022-07-29T04:00:53.085Z,24.90
2022-07-29T04:03:55.046Z,24.90
2022-07-29T04:06:56.908Z,24.90
2022-07-29T04:09:58.689Z,24.90
2022-07-29T04:13:01.383Z,24.90
2022-07-29T04:16:03.205Z,24.90
2022-07-29T04:19:05.083Z,24.90
2022-07-29T04:22:06.904Z,24.90
2022-07-29T04:25:09.066Z,24.90
2022-07-29T04:28:11.478Z,24.90
2022-07-29T04:31:14.297Z,24.90
2022-07-29T04:34:16.473Z,24.90
2022-07-29T04:37:18.507Z,24.90
2022-07-29T04:40:20.641Z,24.90
2022-07-29T04:43:23.213Z,24.80
2022-07-29T04:46:25.375Z,24.90
2022-07-29T04:49:27.377Z,24.80
2022-07-29T04:52:29.339Z,24.80
2022-07-29T04:55:31.192Z,24.90
2022-07-29T04:58:35.659Z,24.90
2022-07-29T05:01:37.513Z,24.90
2022-07-29T05:04:39.359Z,24.90
2022-07-29T05:07:41.390Z,24.90
2022-07-29T05:10:43.589Z,24.90
2022-07-29T05:13:47.074Z,24.90
2022-07-29T05:16:51.922Z,24.90
2022-07-29T05:19:53.994Z,24.90
2022-07-29T05:23:00.383Z,24.90
2022-07-29T05:26:02.562Z,24.90
2022-07-29T05:29:04.362Z,24.90
2022-07-29T05:32:06.555Z,24.90
2022-07-29T05:35:08.933Z,24.90
2022-07-29T05:38:10.704Z,24.90
2022-07-29T05:41:12.576Z,24.90
2022-07-29T05:44:15.039Z,25.00
2022-07-29T05:47:17.255Z,24.90
2022-07-29T05:50:19.190Z,25.00
2022-07-29T05:53:21.230Z,25.00
2022-07-29T05:56:23.105Z,25.00
2022-07-29T05:59:28.424Z,25.00
2022-07-29T06:02:32.181Z,25.00
2022-07-29T06:05:34.035Z,25.10
2022-07-29T06:08:37.161Z,25.10
2022-07-29T06:11:38.930Z,25.10
2022-07-29T06:14:41.067Z,25.10
2022-07-29T06:18:00.078Z,25.10
2022-07-29T06:21:08.063Z,25.10
2022-07-29T06:24:11.060Z,25.20
2022-07-29T06:27:12.956Z,25.20
2022-07-29T06:30:14.768Z,25.20
2022-07-29T06:33:20.180Z,25.20
2022-07-29T06:36:22.931Z,25.20
2022-07-29T06:39:26.952Z,25.20
2022-07-29T06:42:28.819Z,25.20
2022-07-29T06:45:30.737Z,25.20
2022-07-29T06:48:33.158Z,25.20
2022-07-29T06:51:35.113Z,25.20
2022-07-29T06:54:36.913Z,25.30
2022-07-29T06:57:38.674Z,25.20
2022-07-29T07:00:40.523Z,25.10
2022-07-29T07:03:42.946Z,25.10
2022-07-29T07:06:44.922Z,25.10
2022-07-29T07:09:46.739Z,25.10
2022-07-29T07:12:48.534Z,25.10
2022-07-29T07:15:51.731Z,25.00
2022-07-29T07:18:53.501Z,25.10
2022-07-29T07:21:55.378Z,25.10
2022-07-29T07:24:58.040Z,25.10
2022-07-29T07:28:00.703Z,25.10
2022-07-29T07:31:02.509Z,25.10
2022-07-29T07:34:04.358Z,25.10
2022-07-29T07:37:06.531Z,25.10
2022-07-29T07:40:10.422Z,25.10
2022-07-29T07:43:12.226Z,25.10
2022-07-29T07:46:14.230Z,25.10
2022-07-29T07:49:16.082Z,25.10
2022-07-29T07:52:19.090Z,25.10
2022-07-29T07:55:20.958Z,25.10
2022-07-29T07:58:22.709Z,25.10
2022-07-29T08:01:24.652Z,25.10
2022-07-29T08:04:28.706Z,25.10
2022-07-29T08:07:31.032Z,25.10
2022-07-29T08:10:51.785Z,25.10
2022-07-29T08:13:53.605Z,25.10
2022-07-29T08:16:58.225Z,25.10
2022-07-29T08:20:00.035Z,25.20
2022-07-29T08:23:02.422Z,25.20
2022-07-29T08:26:04.274Z,25.20
2022-07-29T08:29:06.060Z,25.20
2022-07-29T08:32:07.985Z,25.20
2022-07-29T08:35:10.187Z,25.20
2022-07-29T08:38:12.043Z,25.20
2022-07-29T08:41:13.833Z,25.20
2022-07-29T08:44:22.337Z,25.10
2022-07-29T08:47:32.537Z,25.20
2022-07-29T08:50:36.660Z,25.20
2022-07-29T08:53:39.116Z,25.20
2022-07-29T08:56:41.007Z,25.20
2022-07-29T08:59:45.339Z,25.20
2022-07-29T09:02:56.960Z,25.20
2022-07-29T09:06:00.360Z,25.20
2022-07-29T09:09:02.541Z,25.20
2022-07-29T09:12:04.999Z,25.20
2022-07-29T09:15:07.361Z,25.20
2022-07-29T09:18:19.561Z,25.20
2022-07-29T09:21:59.677Z,25.20
2022-07-29T09:25:01.517Z,25.20
2022-07-29T09:28:15.102Z,25.20
2022-07-29T09:31:17.010Z,25.20
2022-07-29T09:34:24.063Z,25.20
2022-07-29T09:37:29.749Z,25.20
2022-07-29T09:40:31.527Z,25.20
2022-07-29T09:43:34.201Z,25.20
2022-07-29T09:46:36.966Z,25.30
2022-07-29T09:50:00.032Z,25.30
2022-07-29T09:53:01.939Z,25.30
2022-07-29T09:56:05.103Z,25.30
2022-07-29T09:59:08.246Z,25.30
2022-07-29T10:02:17.755Z,25.30
2022-07-29T10:05:26.554Z,25.30
2022-07-29T10:08:28.524Z,25.30
2022-07-29T10:11:48.109Z,25.30
2022-07-29T10:14:52.423Z,25.30
2022-07-29T10:17:55.630Z,25.30
2022-07-29T10:20:58.467Z,25.30
2022-07-29T10:24:01.321Z,25.40
2022-07-29T10:27:05.389Z,25.40
2022-07-29T10:30:08.060Z,25.40
2022-07-29T10:33:28.275Z,25.40
2022-07-29T10:36:52.188Z,25.30
2022-07-29T10:40:27.995Z,25.30
2022-07-29T10:43:36.854Z,25.30
2022-07-29T10:46:41.515Z,25.30
2022-07-29T10:49:57.792Z,25.30
2022-07-29T10:53:00.243Z,25.30
2022-07-29T10:56:06.440Z,25.30
2022-07-29T10:59:27.039Z,25.30
2022-07-29T11:02:42.661Z,25.40
2022-07-29T11:06:08.689Z,25.40
2022-07-29T11:09:25.800Z,25.30
2022-07-29T11:12:39.811Z,25.40
2022-07-29T11:15:58.759Z,25.30
2022-07-29T11:19:13.195Z,25.40
2022-07-29T11:22:36.678Z,25.30
2022-07-29T11:25:50.710Z,25.30
2022-07-29T11:28:54.309Z,25.40
2022-07-29T11:32:10.887Z,25.30
2022-07-29T11:35:38.510Z,25.30
2022-07-29T11:38:42.383Z,25.30
2022-07-29T11:41:44.129Z,25.40
2022-07-29T11:45:41.335Z,25.30
2022-07-29T11:48:32.438Z,25.30
2022-07-29T11:51:37.889Z,25.30
2022-07-29T11:58:13.444Z,25.30
2022-07-29T12:01:18.531Z,25.40
2022-07-29T12:04:20.322Z,25.30
2022-07-29T12:07:35.335Z,25.40
2022-07-29T12:10:38.137Z,25.40
2022-07-29T12:13:40.727Z,25.40
2022-07-29T12:16:42.509Z,25.40
2022-07-29T12:19:46.157Z,25.40
2022-07-29T12:22:49.402Z,25.40
2022-07-29T12:25:51.363Z,25.40
2022-07-29T12:28:53.233Z,25.40
2022-07-29T12:31:58.123Z,25.40
2022-07-29T12:35:01.244Z,25.40
2022-07-29T12:38:04.095Z,25.40
2022-07-29T12:41:09.196Z,25.40
2022-07-29T12:44:11.806Z,25.40
2022-07-29T12:47:13.866Z,25.40
2022-07-29T12:50:21.108Z,25.40
2022-07-29T12:53:25.752Z,25.40
2022-07-29T12:56:42.386Z,25.40
2022-07-29T12:59:45.281Z,25.40
2022-07-29T13:02:56.487Z,25.40
2022-07-29T13:05:58.382Z,25.40
2022-07-29T13:09:01.436Z,25.40
2022-07-29T13:12:08.361Z,25.40
2022-07-29T13:15:17.035Z,25.50
2022-07-29T13:18:33.684Z,25.50
2022-07-29T13:21:36.298Z,25.50
2022-07-29T13:24:58.377Z,25.50
2022-07-29T13:28:01.003Z,25.50
2022-07-29T13:31:03.456Z,25.40
2022-07-29T13:34:05.800Z,25.50
2022-07-29T13:37:07.594Z,25.40
2022-07-29T13:40:10.287Z,25.40
2022-07-29T13:43:12.899Z,25.50
2022-07-29T13:46:14.815Z,25.50
2022-07-29T13:49:17.028Z,25.50
2022-07-29T13:52:18.883Z,25.40
2022-07-29T13:55:20.779Z,25.50
2022-07-29T13:58:22.864Z,25.40
2022-07-29T14:01:25.060Z,25.50
2022-07-29T14:04:27.012Z,25.40
2022-07-29T14:07:28.870Z,25.40
2022-07-29T14:10:30.660Z,25.40
2022-07-29T14:13:32.607Z,25.40
2022-07-29T14:16:37.041Z,25.40
2022-07-29T14:19:41.245Z,25.40
2022-07-29T14:22:45.021Z,25.40
2022-07-29T14:25:47.599Z,25.40
2022-07-29T14:28:51.380Z,25.40
2022-07-29T14:31:53.335Z,25.40
2022-07-29T14:34:55.178Z,25.40
2022-07-29T14:37:57.108Z,25.40
2022-07-29T14:40:58.866Z,25.40
2022-07-29T14:44:01.645Z,25.40
2022-07-29T14:47:07.695Z,25.40
2022-07-29T14:50:10.529Z,25.40
2022-07-29T14:53:14.049Z,25.40
2022-07-29T14:56:36.015Z,25.40
2022-07-29T14:59:37.788Z,25.40
2022-07-29T15:02:59.704Z,25.40
2022-07-29T15:06:01.501Z,25.40
2022-07-29T15:09:03.336Z,25.40
2022-07-29T15:12:05.869Z,25.40
2022-07-29T15:15:08.366Z,25.30
2022-07-29T15:18:10.301Z,25.40
2022-07-29T15:21:12.179Z,25.40
2022-07-29T15:24:14.103Z,25.40
2022-07-29T15:27:15.983Z,25.40
2022-07-29T15:30:30.277Z,25.40
2022-07-29T15:33:35.550Z,25.40
2022-07-29T15:36:53.589Z,25.40
2022-07-29T15:39:59.746Z,25.40
2022-07-29T15:43:06.497Z,25.40
2022-07-29T15:46:27.045Z,25.40
2022-07-29T15:49:48.336Z,25.40
2022-07-29T15:52:51.801Z,25.40
2022-07-29T15:55:53.643Z,25.40
2022-07-29T15:58:55.466Z,25.40
2022-07-29T16:01:57.423Z,25.40
2022-07-29T16:04:59.187Z,25.30
2022-07-29T16:08:01.059Z,25.40
2022-07-29T16:11:02.927Z,25.40
2022-07-29T16:14:05.022Z,25.40
2022-07-29T16:17:06.839Z,25.30
2022-07-29T16:20:09.182Z,25.40
2022-07-29T16:23:12.499Z,25.30
2022-07-29T16:26:14.355Z,25.30
2022-07-29T16:29:18.068Z,25.40
2022-07-29T16:32:22.167Z,25.40
2022-07-29T16:35:24.543Z,25.40
2022-07-29T16:38:47.244Z,25.40
2022-07-29T16:41:49.545Z,25.40
2022-07-29T16:44:51.339Z,25.30
2022-07-29T16:48:00.049Z,25.40
2022-07-29T16:51:02.218Z,25.30
2022-07-29T16:54:04.184Z,25.40
2022-07-29T16:57:05.976Z,25.40
2022-07-29T17:00:08.277Z,25.40
2022-07-29T17:03:10.274Z,25.30
2022-07-29T17:06:12.122Z,25.40
2022-07-29T17:09:16.837Z,25.40
2022-07-29T17:12:19.628Z,25.30
2022-07-29T17:15:21.443Z,25.40
2022-07-29T17:18:23.324Z,25.40
2022-07-29T17:21:27.848Z,25.40
2022-07-29T17:24:29.687Z,25.30
2022-07-29T17:27:32.659Z,25.40
2022-07-29T17:30:34.451Z,25.30
2022-07-29T17:33:36.558Z,25.30
2022-07-29T17:36:38.396Z,25.30
2022-07-29T17:39:41.398Z,25.30
2022-07-29T17:42:43.254Z,25.30
2022-07-29T17:45:49.030Z,25.30
2022-07-29T17:48:52.646Z,25.30
2022-07-29T17:52:00.370Z,25.30
2022-07-29T17:55:02.731Z,25.30
2022-07-29T17:58:04.602Z,25.30
2022-07-29T18:01:06.560Z,25.30
2022-07-29T18:04:09.363Z,25.30
2022-07-29T18:07:11.645Z,25.30
2022-07-29T18:10:13.611Z,25.30
2022-07-29T18:13:18.188Z,25.30
2022-07-29T18:16:20.060Z,25.30
2022-07-29T18:19:21.860Z,25.30
2022-07-29T18:22:23.693Z,25.30
2022-07-29T18:25:26.551Z,25.30
2022-07-29T18:28:28.758Z,25.30
2022-07-29T18:31:30.673Z,25.30
2022-07-29T18:34:32.606Z,25.30
2022-07-29T18:38:00.963Z,25.30
2022-07-29T18:40:56.927Z,25.30
2022-07-29T18:43:58.727Z,25.30
2022-07-29T18:47:01.044Z,25.30
2022-07-29T18:50:06.056Z,25.30
2022-07-29T18:53:08.416Z,25.30
2022-07-29T18:56:10.299Z,25.30
2022-07-29T18:59:16.673Z,25.30
2022-07-29T19:02:18.546Z,25.30
2022-07-29T19:05:21.379Z,25.30
2022-07-29T19:08:23.178Z,25.30
2022-07-29T19:11:26.988Z,25.30
2022-07-29T19:14:28.755Z,25.30
2022-07-29T19:17:30.513Z,25.30
2022-07-29T19:20:32.635Z,25.30
2022-07-29T19:24:06.395Z,25.30
2022-07-29T19:26:57.341Z,25.30
2022-07-29T19:29:59.684Z,25.30
2022-07-29T19:33:01.479Z,25.20
2022-07-29T19:36:03.919Z,25.30
2022-07-29T19:39:05.880Z,25.30
2022-07-29T19:42:08.397Z,25.30
2022-07-29T19:45:10.972Z,25.30
2022-07-29T19:48:12.739Z,25.30
2022-07-29T19:51:14.547Z,25.30
2022-07-29T19:54:18.137Z,25.30
2022-07-29T19:57:20.024Z,25.30
2022-07-29T20:00:23.721Z,25.30
2022-07-29T20:03:25.934Z,25.30
2022-07-29T20:06:27.809Z,25.30
2022-07-29T20:09:29.667Z,25.30
2022-07-29T20:12:31.482Z,25.30
2022-07-29T20:15:33.299Z,25.30
2022-07-29T20:18:35.704Z,25.30
2022-07-29T20:21:37.878Z,25.30
2022-07-29T20:24:39.869Z,25.30
2022-07-29T20:27:43.135Z,25.30
2022-07-29T20:30:45.040Z,25.30
2022-07-29T20:33:49.364Z,25.30
2022-07-29T20:36:51.141Z,25.30
2022-07-29T20:39:52.928Z,25.30
2022-07-29T20:42:55.598Z,25.30
2022-07-29T20:45:57.521Z,25.30
2022-07-29T20:48:59.406Z,25.30
2022-07-29T20:52:01.268Z,25.30
2022-07-29T20:55:03.282Z,25.30
2022-07-29T20:58:05.239Z,25.30
2022-07-29T21:01:07.446Z,25.30
2022-07-29T21:04:09.356Z,25.40
2022-07-29T21:07:11.308Z,25.30
2022-07-29T21:10:14.224Z,25.30
2022-07-29T21:13:16.643Z,25.30
2022-07-29T21:16:19.810Z,25.30
2022-07-29T21:19:21.635Z,25.30
2022-07-29T21:22:23.458Z,25.40
2022-07-29T21:25:25.619Z,25.40
2022-07-29T21:28:27.763Z,25.30
2022-07-29T21:31:29.519Z,25.30
2022-07-29T21:34:31.385Z,25.40
2022-07-29T21:37:33.332Z,25.40
2022-07-29T21:40:35.205Z,25.40
2022-07-29T21:43:37.078Z,25.30
2022-07-29T21:46:43.748Z,25.30
2022-07-29T21:49:46.402Z,25.30
2022-07-29T21:52:48.427Z,25.30
2022-07-29T21:55:51.036Z,25.30
2022-07-29T21:58:53.015Z,25.40
2022-07-29T22:01:54.992Z,25.40
2022-07-29T22:04:56.799Z,25.40
2022-07-29T22:07:58.792Z,25.40
2022-07-29T22:11:00.681Z,25.40
2022-07-29T22:14:03.816Z,25.40
2022-07-29T22:17:05.708Z,25.40
2022-07-29T22:20:08.057Z,25.30
2022-07-29T22:23:09.869Z,25.30
2022-07-29T22:26:11.701Z,25.30
2022-07-29T22:29:16.574Z,25.30
2022-07-29T22:32:18.371Z,25.30
2022-07-29T22:35:20.273Z,25.20
2022-07-29T22:38:22.066Z,25.20
2022-07-29T22:41:23.899Z,25.20
2022-07-29T22:44:25.710Z,25.20
2022-07-29T22:47:38.921Z,25.20
2022-07-29T22:50:49.326Z,25.20
2022-07-29T22:53:51.367Z,25.20
2022-07-29T22:56:53.511Z,25.20
2022-07-29T22:59:55.302Z,25.20
2022-07-29T23:02:57.064Z,25.20
2022-07-29T23:05:58.832Z,25.20
2022-07-29T23:09:00.594Z,25.20
2022-07-29T23:12:02.369Z,25.20
2022-07-29T23:15:05.446Z,25.20
2022-07-29T23:18:07.339Z,25.20
2022-07-29T23:21:09.347Z,25.20
2022-07-29T23:24:11.157Z,25.20
2022-07-29T23:27:12.927Z,25.20
2022-07-29T23:30:14.711Z,25.20
2022-07-29T23:33:16.505Z,25.20
2022-07-29T23:36:20.768Z,25.20
2022-07-29T23:39:22.561Z,25.10
2022-07-29T23:42:24.383Z,25.20
2022-07-29T23:45:32.489Z,25.10
2022-07-29T23:48:47.017Z,25.10
2022-07-29T23:51:48.862Z,25.20
2022-07-29T23:54:50.647Z,25.10
2022-07-29T23:57:52.378Z,25.10
