createdAt,value
2023-05-19T00:00:09.674Z,3.95
2023-05-19T00:01:13.728Z,4.13
2023-05-19T00:02:15.934Z,3.75
2023-05-19T00:03:21.824Z,4.10
2023-05-19T00:04:23.816Z,4.20
2023-05-19T00:05:25.635Z,3.77
2023-05-19T00:06:31.761Z,4.90
2023-05-19T00:07:33.671Z,5.13
2023-05-19T00:08:35.554Z,4.72
2023-05-19T00:09:38.050Z,5.25
2023-05-19T00:10:40.099Z,5.10
2023-05-19T00:11:42.076Z,4.53
2023-05-19T00:12:43.869Z,4.90
2023-05-19T00:13:48.368Z,4.78
2023-05-19T00:14:50.229Z,4.60
2023-05-19T00:15:52.383Z,4.37
2023-05-19T00:16:56.268Z,5.18
2023-05-19T00:17:58.158Z,4.50
2023-05-19T00:19:00.321Z,4.93
2023-05-19T00:20:07.458Z,5.07
2023-05-19T00:21:09.550Z,5.10
2023-05-19T00:22:11.351Z,5.38
2023-05-19T00:23:12.994Z,5.28
2023-05-19T00:24:14.648Z,5.80
2023-05-19T00:25:16.317Z,5.70
2023-05-19T00:26:18.107Z,6.10
2023-05-19T00:27:19.718Z,5.97
2023-05-19T00:28:21.378Z,6.10
2023-05-19T00:29:23.028Z,6.45
2023-05-19T00:30:24.800Z,6.90
2023-05-19T00:31:26.601Z,5.78
2023-05-19T00:32:28.365Z,6.70
2023-05-19T00:33:30.038Z,7.47
2023-05-19T00:34:31.716Z,6.22
2023-05-19T00:35:33.501Z,6.55
2023-05-19T00:36:35.178Z,6.10
2023-05-19T00:37:36.813Z,7.57
2023-05-19T00:38:38.557Z,6.55
2023-05-19T00:39:40.211Z,6.82
2023-05-19T00:40:41.832Z,7.25
2023-05-19T00:41:43.519Z,7.60
2023-05-19T00:42:45.244Z,7.38
2023-05-19T00:43:46.933Z,8.85
2023-05-19T00:44:48.579Z,7.18
2023-05-19T00:45:51.006Z,6.60
2023-05-19T00:46:52.667Z,7.30
2023-05-19T00:47:54.458Z,7.30
2023-05-19T00:48:56.157Z,6.47
2023-05-19T00:49:57.824Z,6.45
2023-05-19T00:51:04.307Z,6.53
2023-05-19T00:52:06.501Z,6.55
2023-05-19T00:53:08.469Z,7.07
2023-05-19T00:54:10.102Z,5.97
2023-05-19T00:55:11.742Z,6.25
2023-05-19T00:56:13.417Z,6.03
2023-05-19T00:57:15.063Z,5.50
2023-05-19T00:58:16.948Z,5.45
2023-05-19T00:59:18.593Z,5.18
2023-05-19T01:00:20.704Z,5.57
2023-05-19T01:01:22.448Z,5.47
2023-05-19T01:02:24.235Z,4.80
2023-05-19T01:03:26.014Z,4.43
2023-05-19T01:04:27.711Z,4.25
2023-05-19T01:05:29.348Z,3.72
2023-05-19T01:06:30.984Z,4.18
2023-05-19T01:07:33.211Z,3.90
2023-05-19T01:08:37.291Z,3.47
2023-05-19T01:09:39.521Z,3.67
2023-05-19T01:10:41.305Z,3.47
2023-05-19T01:11:43.041Z,3.47
2023-05-19T01:12:44.716Z,3.50
2023-05-19T01:13:46.434Z,2.95
2023-05-19T01:14:48.046Z,3.22
2023-05-19T01:16:09.053Z,3.25
2023-05-19T01:17:26.188Z,3.00
2023-05-19T01:19:05.949Z,3.30
2023-05-19T01:20:41.705Z,3.10
2023-05-19T01:22:06.907Z,2.83
2023-05-19T01:23:15.291Z,3.33
2023-05-19T01:24:55.104Z,3.30
2023-05-19T01:26:16.559Z,3.10
2023-05-19T01:27:28.860Z,2.70
2023-05-19T01:28:54.783Z,2.80
2023-05-19T01:30:18.670Z,2.78
2023-05-19T01:31:23.904Z,2.75
2023-05-19T01:32:25.661Z,2.57
2023-05-19T01:33:27.491Z,2.70
2023-05-19T01:34:29.168Z,2.25
2023-05-19T01:35:31.157Z,2.42
2023-05-19T01:36:32.788Z,2.83
2023-05-19T01:37:34.445Z,2.80
2023-05-19T01:38:36.070Z,2.72
2023-05-19T01:39:37.786Z,2.60
2023-05-19T01:40:39.641Z,2.63
2023-05-19T01:41:41.721Z,2.40
2023-05-19T01:42:45.463Z,2.47
2023-05-19T01:43:47.226Z,2.70
2023-05-19T01:44:48.941Z,2.75
2023-05-19T01:45:50.701Z,2.95
2023-05-19T01:46:52.432Z,3.00
2023-05-19T01:47:56.564Z,2.97
2023-05-19T01:48:58.218Z,2.50
2023-05-19T01:49:59.895Z,2.42
2023-05-19T01:51:01.609Z,2.85
2023-05-19T01:52:03.227Z,2.90
2023-05-19T01:53:05.030Z,2.60
2023-05-19T01:54:06.733Z,2.80
2023-05-19T01:55:09.093Z,3.13
2023-05-19T01:56:11.170Z,2.97
2023-05-19T01:57:29.728Z,2.58
2023-05-19T01:58:47.494Z,3.05
2023-05-19T01:59:52.578Z,2.63
2023-05-19T02:01:18.952Z,2.83
2023-05-19T02:02:30.395Z,3.00
2023-05-19T02:03:50.827Z,3.55
2023-05-19T02:04:57.423Z,2.83
2023-05-19T02:06:00.993Z,3.13
2023-05-19T02:07:14.774Z,3.25
2023-05-19T02:08:21.435Z,3.00
2023-05-19T02:09:39.775Z,3.05
2023-05-19T02:10:43.612Z,2.90
2023-05-19T02:11:51.438Z,3.35
2023-05-19T02:12:53.844Z,3.30
2023-05-19T02:13:56.920Z,3.17
2023-05-19T02:15:11.892Z,2.90
2023-05-19T02:16:13.650Z,3.30
2023-05-19T02:17:15.948Z,3.80
2023-05-19T02:18:19.374Z,3.20
2023-05-19T02:19:25.809Z,3.03
2023-05-19T02:20:27.561Z,3.15
2023-05-19T02:21:29.194Z,3.15
2023-05-19T02:22:31.626Z,2.80
2023-05-19T02:23:33.235Z,2.95
2023-05-19T02:24:34.895Z,3.20
2023-05-19T02:25:36.507Z,3.38
2023-05-19T02:26:38.281Z,2.73
2023-05-19T02:27:40.150Z,2.83
2023-05-19T02:28:41.792Z,2.53
2023-05-19T02:29:43.452Z,3.35
2023-05-19T02:30:45.124Z,3.10
2023-05-19T02:31:47.018Z,3.20
2023-05-19T02:32:48.785Z,3.60
2023-05-19T02:33:50.424Z,2.90
2023-05-19T02:34:53.370Z,3.25
2023-05-19T02:35:55.030Z,3.45
2023-05-19T02:36:56.684Z,2.87
2023-05-19T02:37:58.995Z,3.08
2023-05-19T02:39:02.166Z,2.90
2023-05-19T02:40:04.403Z,2.97
2023-05-19T02:41:06.080Z,2.88
2023-05-19T02:42:07.787Z,2.90
2023-05-19T02:43:09.511Z,3.08
2023-05-19T02:44:11.222Z,3.15
2023-05-19T02:45:12.858Z,3.17
2023-05-19T02:46:14.573Z,3.13
2023-05-19T02:47:16.222Z,2.97
2023-05-19T02:48:17.851Z,2.97
2023-05-19T02:49:19.531Z,3.40
2023-05-19T02:50:22.556Z,3.58
2023-05-19T02:51:24.292Z,3.83
2023-05-19T02:52:25.906Z,3.30
2023-05-19T02:53:27.545Z,3.38
2023-05-19T02:54:32.349Z,3.33
2023-05-19T02:55:34.035Z,2.95
2023-05-19T02:56:35.650Z,3.17
2023-05-19T02:57:37.303Z,3.30
2023-05-19T02:58:39.549Z,3.47
2023-05-19T02:59:41.265Z,3.17
2023-05-19T03:00:45.244Z,3.55
2023-05-19T03:01:47.782Z,3.20
2023-05-19T03:02:49.800Z,3.33
2023-05-19T03:03:51.557Z,3.22
2023-05-19T03:04:53.388Z,3.20
2023-05-19T03:05:55.018Z,3.13
2023-05-19T03:06:57.737Z,3.20
2023-05-19T03:07:59.441Z,3.60
2023-05-19T03:09:01.172Z,2.95
2023-05-19T03:10:04.223Z,3.08
2023-05-19T03:11:05.959Z,3.50
2023-05-19T03:12:08.019Z,3.33
2023-05-19T03:13:09.690Z,3.40
2023-05-19T03:14:12.227Z,3.45
2023-05-19T03:15:15.059Z,3.05
2023-05-19T03:16:16.770Z,3.47
2023-05-19T03:17:18.546Z,2.75
2023-05-19T03:18:20.257Z,3.17
2023-05-19T03:19:22.135Z,3.00
2023-05-19T03:20:24.737Z,2.90
2023-05-19T03:21:26.381Z,3.25
2023-05-19T03:22:28.063Z,2.78
2023-05-19T03:23:29.730Z,3.53
2023-05-19T03:24:31.667Z,3.17
2023-05-19T03:25:33.326Z,3.10
2023-05-19T03:26:35.071Z,3.22
2023-05-19T03:27:36.782Z,3.38
2023-05-19T03:28:38.461Z,3.50
2023-05-19T03:29:40.098Z,3.00
2023-05-19T03:30:41.749Z,3.25
2023-05-19T03:31:43.376Z,3.20
2023-05-19T03:32:45.192Z,3.65
2023-05-19T03:33:46.968Z,3.33
2023-05-19T03:34:48.631Z,3.58
2023-05-19T03:35:50.671Z,3.95
2023-05-19T03:36:52.381Z,5.30
2023-05-19T03:37:54.072Z,5.15
2023-05-19T03:38:55.878Z,4.77
2023-05-19T03:39:57.613Z,4.50
2023-05-19T03:40:59.293Z,4.28
2023-05-19T03:42:01.044Z,4.15
2023-05-19T03:43:02.703Z,4.00
2023-05-19T03:44:04.551Z,5.00
2023-05-19T03:45:06.672Z,5.28
2023-05-19T03:46:08.397Z,5.57
2023-05-19T03:47:10.102Z,5.03
2023-05-19T03:48:12.620Z,5.72
2023-05-19T03:49:15.238Z,4.90
2023-05-19T03:50:16.915Z,5.18
2023-05-19T03:51:18.571Z,4.50
2023-05-19T03:52:20.311Z,4.25
2023-05-19T03:53:21.958Z,3.85
2023-05-19T03:54:23.737Z,3.80
2023-05-19T03:55:25.824Z,3.40
2023-05-19T03:56:28.680Z,3.88
2023-05-19T03:57:30.336Z,3.90
2023-05-19T03:58:32.040Z,3.50
2023-05-19T03:59:33.730Z,3.73
2023-05-19T04:00:35.638Z,4.20
2023-05-19T04:01:37.434Z,3.80
2023-05-19T04:02:39.450Z,3.50
2023-05-19T04:03:41.713Z,3.60
2023-05-19T04:04:43.486Z,4.18
2023-05-19T04:05:45.146Z,3.85
2023-05-19T04:06:47.030Z,3.60
2023-05-19T04:07:48.679Z,3.70
2023-05-19T04:08:50.424Z,3.65
2023-05-19T04:09:52.141Z,3.50
2023-05-19T04:10:53.918Z,3.40
2023-05-19T04:11:55.693Z,3.10
2023-05-19T04:12:57.362Z,3.15
2023-05-19T04:13:59.069Z,3.28
2023-05-19T04:15:00.733Z,3.55
2023-05-19T04:16:02.514Z,3.60
2023-05-19T04:17:04.294Z,2.85
2023-05-19T04:18:06.060Z,3.15
2023-05-19T04:19:07.850Z,3.70
2023-05-19T04:20:10.146Z,3.23
2023-05-19T04:21:11.768Z,3.45
2023-05-19T04:22:13.477Z,3.50
2023-05-19T04:23:15.163Z,4.25
2023-05-19T04:24:16.809Z,3.67
2023-05-19T04:25:20.208Z,3.50
2023-05-19T04:26:22.680Z,3.92
2023-05-19T04:27:24.515Z,4.10
2023-05-19T04:28:26.180Z,4.05
2023-05-19T04:29:29.573Z,3.60
2023-05-19T04:30:31.470Z,3.83
2023-05-19T04:31:34.532Z,3.83
2023-05-19T04:32:37.732Z,3.05
2023-05-19T04:33:39.936Z,3.42
2023-05-19T04:34:45.308Z,2.95
2023-05-19T04:35:47.013Z,2.70
2023-05-19T04:36:50.964Z,2.88
2023-05-19T04:37:54.496Z,3.13
2023-05-19T04:39:02.428Z,3.00
2023-05-19T04:40:06.084Z,3.22
2023-05-19T04:41:11.007Z,2.57
2023-05-19T04:42:13.398Z,3.75
2023-05-19T04:43:15.940Z,3.00
2023-05-19T04:44:18.563Z,3.15
2023-05-19T04:45:20.360Z,2.90
2023-05-19T04:46:24.595Z,2.78
2023-05-19T04:47:28.363Z,2.90
2023-05-19T04:48:31.124Z,2.63
2023-05-19T04:49:32.908Z,2.70
2023-05-19T04:50:35.526Z,3.10
2023-05-19T04:51:41.318Z,3.07
2023-05-19T04:52:45.621Z,2.95
2023-05-19T04:53:47.338Z,2.75
2023-05-19T04:54:48.954Z,2.75
2023-05-19T04:55:51.106Z,3.00
2023-05-19T04:56:52.808Z,2.70
2023-05-19T04:57:54.470Z,2.67
2023-05-19T04:58:56.201Z,3.17
2023-05-19T05:00:00.292Z,2.60
2023-05-19T05:01:02.101Z,2.70
2023-05-19T05:02:04.559Z,2.90
2023-05-19T05:03:07.344Z,2.65
2023-05-19T05:04:09.071Z,3.20
2023-05-19T05:05:10.783Z,2.97
2023-05-19T05:06:12.400Z,3.00
2023-05-19T05:07:14.151Z,3.10
2023-05-19T05:08:21.947Z,2.83
2023-05-19T05:09:23.581Z,2.80
2023-05-19T05:10:25.862Z,2.75
2023-05-19T05:11:27.864Z,3.25
2023-05-19T05:12:29.919Z,3.20
2023-05-19T05:13:31.912Z,2.60
2023-05-19T05:14:34.150Z,2.92
2023-05-19T05:15:36.114Z,2.63
2023-05-19T05:16:38.409Z,2.70
2023-05-19T05:17:40.315Z,4.00
2023-05-19T05:18:44.369Z,3.00
2023-05-19T05:19:46.986Z,2.80
2023-05-19T05:20:48.853Z,3.05
2023-05-19T05:21:52.003Z,3.00
2023-05-19T05:22:54.074Z,2.80
2023-05-19T05:23:55.991Z,3.13
2023-05-19T05:24:57.911Z,3.38
2023-05-19T05:25:59.838Z,3.25
2023-05-19T05:27:01.569Z,3.83
2023-05-19T05:28:05.364Z,2.90
2023-05-19T05:29:08.884Z,3.08
2023-05-19T05:30:10.750Z,2.60
2023-05-19T05:31:12.391Z,3.33
2023-05-19T05:32:14.526Z,3.47
2023-05-19T05:33:17.439Z,3.27
2023-05-19T05:34:19.191Z,3.08
2023-05-19T05:35:22.347Z,3.53
2023-05-19T05:36:23.998Z,3.80
2023-05-19T05:37:25.708Z,3.72
2023-05-19T05:38:27.365Z,3.90
2023-05-19T05:39:29.077Z,3.80
2023-05-19T05:40:30.846Z,4.07
2023-05-19T05:41:35.540Z,4.50
2023-05-19T05:42:37.385Z,4.57
2023-05-19T05:43:39.082Z,5.13
2023-05-19T05:44:40.815Z,5.00
2023-05-19T05:45:42.566Z,4.43
2023-05-19T05:46:44.473Z,4.40
2023-05-19T05:47:46.376Z,4.13
2023-05-19T05:48:48.284Z,4.03
2023-05-19T05:49:52.081Z,3.40
2023-05-19T05:50:55.037Z,3.92
2023-05-19T05:52:05.822Z,4.15
2023-05-19T05:53:08.201Z,4.40
2023-05-19T05:54:09.834Z,4.60
2023-05-19T05:55:12.185Z,4.38
2023-05-19T05:56:14.362Z,4.75
2023-05-19T05:57:16.312Z,4.20
2023-05-19T05:58:18.030Z,4.68
2023-05-19T05:59:20.494Z,4.20
2023-05-19T06:00:22.485Z,4.65
2023-05-19T06:01:24.190Z,4.40
2023-05-19T06:02:26.331Z,4.38
2023-05-19T06:03:28.231Z,4.50
2023-05-19T06:04:29.920Z,5.10
2023-05-19T06:05:31.564Z,4.63
2023-05-19T06:06:33.326Z,4.90
2023-05-19T06:07:34.960Z,4.60
2023-05-19T06:08:36.615Z,4.53
2023-05-19T06:09:38.278Z,5.10
2023-05-19T06:10:41.927Z,4.70
2023-05-19T06:11:43.576Z,5.28
2023-05-19T06:12:45.596Z,5.00
2023-05-19T06:13:47.202Z,5.03
2023-05-19T06:14:48.859Z,4.87
2023-05-19T06:15:51.175Z,4.97
2023-05-19T06:16:53.021Z,5.50
2023-05-19T06:17:54.897Z,5.05
2023-05-19T06:18:56.656Z,4.80
2023-05-19T06:19:58.323Z,5.32
2023-05-19T06:20:59.944Z,5.38
2023-05-19T06:22:01.563Z,5.40
2023-05-19T06:23:03.212Z,5.68
2023-05-19T06:24:05.001Z,5.38
2023-05-19T06:25:08.970Z,5.30
2023-05-19T06:26:10.644Z,5.57
2023-05-19T06:27:12.259Z,6.10
2023-05-19T06:28:13.962Z,5.85
2023-05-19T06:29:15.737Z,5.80
2023-05-19T06:30:17.425Z,5.75
2023-05-19T06:31:19.161Z,5.25
2023-05-19T06:32:21.075Z,5.70
2023-05-19T06:33:22.778Z,5.43
2023-05-19T06:34:24.423Z,5.45
2023-05-19T06:35:26.156Z,5.40
2023-05-19T06:36:27.809Z,5.18
2023-05-19T06:37:29.468Z,6.03
2023-05-19T06:38:31.639Z,5.25
2023-05-19T06:39:33.436Z,6.20
2023-05-19T06:40:36.989Z,5.50
2023-05-19T06:41:38.667Z,6.00
2023-05-19T06:42:40.356Z,5.30
2023-05-19T06:43:42.787Z,5.40
2023-05-19T06:44:44.390Z,5.72
2023-05-19T06:45:46.214Z,5.70
2023-05-19T06:46:47.881Z,6.00
2023-05-19T06:47:49.678Z,5.20
2023-05-19T06:48:51.526Z,5.45
2023-05-19T06:49:56.003Z,5.40
2023-05-19T06:50:57.756Z,5.20
2023-05-19T06:51:59.405Z,5.68
2023-05-19T06:53:01.076Z,5.75
2023-05-19T06:54:03.054Z,4.78
2023-05-19T06:55:05.154Z,4.93
2023-05-19T06:56:06.985Z,4.90
2023-05-19T06:57:08.612Z,4.57
2023-05-19T06:58:10.275Z,5.47
2023-05-19T06:59:11.997Z,5.50
2023-05-19T07:00:16.952Z,6.05
2023-05-19T07:01:19.916Z,5.22
2023-05-19T07:02:21.592Z,5.35
2023-05-19T07:03:23.351Z,5.25
2023-05-19T07:04:25.452Z,5.25
2023-05-19T07:05:27.195Z,5.47
2023-05-19T07:06:28.843Z,5.37
2023-05-19T07:07:30.499Z,5.80
2023-05-19T07:08:32.159Z,5.40
2023-05-19T07:09:33.986Z,5.22
2023-05-19T07:10:37.158Z,4.95
2023-05-19T07:11:38.776Z,5.30
2023-05-19T07:12:40.406Z,4.95
2023-05-19T07:13:42.077Z,5.72
2023-05-19T07:14:43.674Z,5.35
2023-05-19T07:15:45.406Z,5.20
2023-05-19T07:16:47.127Z,5.03
2023-05-19T07:17:48.946Z,4.82
2023-05-19T07:18:50.675Z,5.53
2023-05-19T07:19:52.398Z,5.10
2023-05-19T07:20:54.160Z,5.05
2023-05-19T07:21:57.119Z,5.85
2023-05-19T07:22:58.726Z,5.70
2023-05-19T07:24:00.458Z,5.60
2023-05-19T07:25:02.155Z,4.93
2023-05-19T07:26:03.934Z,5.70
2023-05-19T07:27:05.776Z,5.07
2023-05-19T07:28:07.490Z,5.18
2023-05-19T07:29:09.119Z,5.07
2023-05-19T07:30:11.220Z,4.88
2023-05-19T07:31:12.937Z,5.18
2023-05-19T07:32:14.666Z,5.30
2023-05-19T07:33:16.484Z,5.00
2023-05-19T07:34:18.146Z,4.82
2023-05-19T07:35:20.481Z,4.88
2023-05-19T07:36:22.247Z,5.00
2023-05-19T07:37:23.939Z,5.03
2023-05-19T07:38:26.036Z,5.18
2023-05-19T07:39:29.803Z,4.90
2023-05-19T07:40:31.844Z,5.07
2023-05-19T07:41:34.470Z,4.90
2023-05-19T07:42:37.938Z,5.07
2023-05-19T07:43:39.614Z,5.18
2023-05-19T07:44:41.298Z,5.55
2023-05-19T07:45:43.010Z,5.15
2023-05-19T07:46:44.715Z,4.88
2023-05-19T07:47:46.394Z,5.70
2023-05-19T07:48:48.355Z,5.43
2023-05-19T07:49:51.750Z,5.50
2023-05-19T07:50:53.757Z,6.38
2023-05-19T07:51:55.419Z,5.97
2023-05-19T07:52:57.051Z,5.28
2023-05-19T07:53:58.776Z,5.57
2023-05-19T07:55:00.506Z,6.10
2023-05-19T07:56:02.192Z,5.05
2023-05-19T07:57:04.075Z,4.85
2023-05-19T07:58:06.039Z,5.00
2023-05-19T07:59:08.193Z,5.55
2023-05-19T08:00:12.144Z,5.50
2023-05-19T08:01:13.797Z,5.28
2023-05-19T08:02:15.580Z,5.30
2023-05-19T08:03:18.365Z,5.32
2023-05-19T08:04:21.655Z,4.57
2023-05-19T08:05:23.687Z,4.57
2023-05-19T08:06:25.427Z,4.30
2023-05-19T08:07:27.212Z,4.90
2023-05-19T08:08:29.081Z,4.20
2023-05-19T08:09:30.711Z,4.80
2023-05-19T08:10:33.636Z,5.15
2023-05-19T08:11:35.700Z,5.25
2023-05-19T08:12:37.349Z,5.45
2023-05-19T08:13:39.227Z,4.82
2023-05-19T08:14:41.088Z,5.45
2023-05-19T08:15:42.914Z,5.20
2023-05-19T08:16:46.174Z,5.63
2023-05-19T08:17:47.892Z,5.43
2023-05-19T08:18:49.617Z,5.03
2023-05-19T08:19:51.306Z,4.80
2023-05-19T08:20:52.945Z,5.85
2023-05-19T08:21:54.633Z,5.43
2023-05-19T08:22:56.363Z,5.28
2023-05-19T08:23:58.117Z,5.10
2023-05-19T08:24:59.813Z,5.28
2023-05-19T08:26:02.392Z,5.43
2023-05-19T08:27:04.936Z,5.07
2023-05-19T08:28:06.965Z,5.32
2023-05-19T08:29:08.679Z,5.13
2023-05-19T08:30:10.781Z,4.88
2023-05-19T08:31:12.483Z,4.57
2023-05-19T08:32:14.453Z,4.60
2023-05-19T08:33:16.309Z,4.95
2023-05-19T08:34:18.040Z,5.30
2023-05-19T08:35:19.754Z,4.50
2023-05-19T08:36:22.082Z,5.10
2023-05-19T08:37:23.774Z,4.30
2023-05-19T08:38:28.221Z,4.80
2023-05-19T08:39:29.942Z,4.47
2023-05-19T08:40:32.029Z,4.28
2023-05-19T08:41:33.859Z,4.55
2023-05-19T08:42:35.623Z,4.35
2023-05-19T08:43:37.312Z,4.80
2023-05-19T08:44:40.195Z,4.35
2023-05-19T08:45:48.430Z,3.75
2023-05-19T08:46:50.243Z,4.10
2023-05-19T08:47:52.189Z,4.90
2023-05-19T08:48:55.010Z,4.90
2023-05-19T08:50:03.992Z,4.43
2023-05-19T08:51:05.948Z,4.65
2023-05-19T08:52:25.817Z,5.22
2023-05-19T08:53:36.873Z,4.43
2023-05-19T08:54:54.480Z,4.60
2023-05-19T08:56:11.199Z,4.60
2023-05-19T08:57:13.114Z,4.25
2023-05-19T08:58:15.705Z,4.68
2023-05-19T08:59:17.440Z,4.03
2023-05-19T09:00:19.984Z,3.72
2023-05-19T09:01:21.757Z,4.07
2023-05-19T09:02:23.788Z,4.20
2023-05-19T09:03:26.581Z,3.95
2023-05-19T09:04:29.896Z,3.85
2023-05-19T09:05:32.242Z,5.03
2023-05-19T09:06:34.960Z,3.97
2023-05-19T09:07:37.887Z,4.25
2023-05-19T09:08:40.354Z,4.10
2023-05-19T09:09:44.010Z,4.20
2023-05-19T09:10:46.051Z,4.43
2023-05-19T09:11:47.680Z,3.97
2023-05-19T09:12:49.908Z,4.22
2023-05-19T09:13:52.027Z,4.05
2023-05-19T09:14:53.931Z,3.72
2023-05-19T09:15:56.649Z,4.28
2023-05-19T09:16:58.411Z,4.43
2023-05-19T09:18:13.118Z,4.13
2023-05-19T09:19:17.711Z,3.80
2023-05-19T09:20:19.421Z,3.67
2023-05-19T09:21:21.074Z,3.30
2023-05-19T09:22:23.514Z,4.43
2023-05-19T09:23:26.262Z,3.95
2023-05-19T09:24:28.108Z,4.10
2023-05-19T09:25:29.756Z,4.13
2023-05-19T09:26:41.612Z,5.13
2023-05-19T09:27:43.253Z,5.68
2023-05-19T09:28:44.895Z,4.22
2023-05-19T09:29:46.545Z,5.47
2023-05-19T09:30:48.261Z,6.07
2023-05-19T09:31:54.740Z,4.55
2023-05-19T09:32:56.529Z,4.90
2023-05-19T09:33:58.251Z,5.70
2023-05-19T09:35:00.221Z,4.55
2023-05-19T09:36:01.983Z,4.20
2023-05-19T09:37:03.890Z,4.05
2023-05-19T09:38:06.407Z,3.60
2023-05-19T09:39:14.946Z,3.95
2023-05-19T09:40:16.653Z,3.63
2023-05-19T09:41:18.298Z,4.20
2023-05-19T09:42:30.314Z,3.88
2023-05-19T09:43:33.821Z,3.73
2023-05-19T09:44:35.552Z,4.82
2023-05-19T09:45:37.250Z,4.70
2023-05-19T09:46:38.935Z,4.88
2023-05-19T09:47:41.512Z,5.00
2023-05-19T09:48:43.905Z,5.00
2023-05-19T09:49:48.632Z,5.00
2023-05-19T09:50:51.828Z,4.72
2023-05-19T09:51:57.151Z,3.95
2023-05-19T09:52:58.857Z,3.80
2023-05-19T09:54:00.515Z,3.83
2023-05-19T09:55:04.358Z,3.72
2023-05-19T09:56:06.371Z,3.28
2023-05-19T09:57:08.941Z,3.20
2023-05-19T09:58:12.585Z,3.22
2023-05-19T09:59:15.553Z,4.43
2023-05-19T10:00:18.108Z,3.10
2023-05-19T10:01:19.877Z,3.72
2023-05-19T10:02:22.115Z,3.47
2023-05-19T10:03:24.174Z,3.60
2023-05-19T10:04:28.085Z,3.17
2023-05-19T10:05:29.824Z,3.25
2023-05-19T10:06:31.438Z,3.13
2023-05-19T10:07:33.175Z,3.95
2023-05-19T10:08:36.051Z,3.42
2023-05-19T10:09:37.805Z,3.28
2023-05-19T10:10:39.713Z,4.10
2023-05-19T10:11:41.481Z,3.90
2023-05-19T10:12:43.352Z,3.97
2023-05-19T10:13:45.827Z,4.22
2023-05-19T10:14:47.489Z,5.10
2023-05-19T10:15:58.246Z,4.35
2023-05-19T10:17:01.255Z,4.03
2023-05-19T10:18:03.337Z,4.25
2023-05-19T10:19:05.376Z,4.70
2023-05-19T10:20:09.388Z,4.60
2023-05-19T10:21:11.043Z,4.85
2023-05-19T10:22:12.736Z,4.80
2023-05-19T10:23:14.501Z,4.30
2023-05-19T10:24:16.261Z,4.10
2023-05-19T10:25:20.059Z,5.00
2023-05-19T10:26:21.784Z,3.90
2023-05-19T10:27:23.425Z,4.20
2023-05-19T10:28:26.750Z,4.85
2023-05-19T10:29:33.064Z,5.10
2023-05-19T10:30:37.472Z,4.20
2023-05-19T10:31:40.398Z,4.00
2023-05-19T10:32:43.529Z,4.32
2023-05-19T10:34:13.915Z,4.40
2023-05-19T10:35:35.988Z,5.07
2023-05-19T10:36:48.714Z,4.57
2023-05-19T10:38:07.821Z,4.63
2023-05-19T10:39:22.471Z,5.00
2023-05-19T10:40:34.122Z,4.82
2023-05-19T10:41:59.174Z,3.53
2023-05-19T10:43:26.241Z,3.55
2023-05-19T10:44:46.889Z,3.33
2023-05-19T10:45:49.591Z,3.78
2023-05-19T10:46:51.701Z,3.40
2023-05-19T10:47:54.629Z,3.25
2023-05-19T10:48:56.312Z,3.03
2023-05-19T10:50:02.410Z,3.20
2023-05-19T10:51:04.771Z,3.33
2023-05-19T10:52:22.161Z,2.97
2023-05-19T10:53:33.167Z,3.13
2023-05-19T10:54:41.485Z,3.17
2023-05-19T10:56:15.509Z,2.90
2023-05-19T10:57:17.509Z,3.88
2023-05-19T10:58:38.477Z,3.17
2023-05-19T10:59:40.926Z,3.42
2023-05-19T11:00:42.634Z,3.20
2023-05-19T11:01:44.691Z,3.45
2023-05-19T11:02:47.540Z,3.42
2023-05-19T11:03:52.245Z,3.33
2023-05-19T11:04:56.373Z,3.15
2023-05-19T11:06:19.633Z,3.53
2023-05-19T11:07:21.842Z,3.00
2023-05-19T11:08:33.174Z,3.90
2023-05-19T11:09:40.402Z,3.08
2023-05-19T11:10:46.444Z,3.35
2023-05-19T11:11:54.755Z,3.07
2023-05-19T11:13:59.917Z,3.08
2023-05-19T11:15:01.640Z,3.70
2023-05-19T11:16:08.683Z,4.13
2023-05-19T11:17:14.157Z,3.60
2023-05-19T11:18:16.325Z,3.47
2023-05-19T11:19:20.221Z,3.40
2023-05-19T11:20:25.868Z,3.60
2023-05-19T11:21:52.304Z,3.15
2023-05-19T11:23:15.511Z,3.40
2023-05-19T11:24:40.118Z,3.35
2023-05-19T11:25:47.167Z,3.20
2023-05-19T11:26:48.878Z,3.28
2023-05-19T11:27:52.867Z,3.60
2023-05-19T11:28:54.528Z,4.03
2023-05-19T11:29:57.355Z,3.53
2023-05-19T11:31:00.159Z,3.03
2023-05-19T11:32:01.790Z,3.13
2023-05-19T11:33:03.511Z,4.10
2023-05-19T11:34:08.134Z,3.33
2023-05-19T11:35:10.097Z,2.95
2023-05-19T11:36:11.780Z,3.60
2023-05-19T11:37:13.424Z,4.28
2023-05-19T11:38:15.074Z,4.13
2023-05-19T11:39:16.737Z,4.32
2023-05-19T11:40:18.590Z,4.65
2023-05-19T11:41:20.884Z,4.25
2023-05-19T11:42:22.966Z,4.28
2023-05-19T11:43:25.331Z,3.70
2023-05-19T11:44:27.071Z,4.30
2023-05-19T11:45:29.631Z,3.85
2023-05-19T11:46:32.251Z,3.30
2023-05-19T11:47:42.129Z,3.40
2023-05-19T11:48:50.604Z,3.10
2023-05-19T11:49:52.289Z,3.58
2023-05-19T11:50:54.270Z,3.20
2023-05-19T11:51:56.420Z,3.13
2023-05-19T11:52:59.967Z,3.28
2023-05-19T11:54:03.244Z,3.17
2023-05-19T11:55:05.237Z,3.43
2023-05-19T11:56:07.135Z,3.10
2023-05-19T11:57:11.927Z,3.10
2023-05-19T11:58:13.626Z,3.25
2023-05-19T11:59:15.339Z,3.20
2023-05-19T12:00:17.236Z,3.22
2023-05-19T12:01:19.707Z,3.10
2023-05-19T12:02:22.653Z,3.20
2023-05-19T12:03:28.762Z,3.65
2023-05-19T12:04:31.452Z,3.10
2023-05-19T12:05:35.434Z,3.50
2023-05-19T12:06:40.406Z,3.70
2023-05-19T12:07:43.911Z,3.22
2023-05-19T12:08:46.735Z,3.15
2023-05-19T12:09:48.608Z,3.70
2023-05-19T12:10:51.074Z,3.47
2023-05-19T12:11:53.105Z,3.75
2023-05-19T12:12:55.018Z,3.80
2023-05-19T12:13:59.911Z,3.75
2023-05-19T12:15:02.732Z,3.95
2023-05-19T12:16:04.667Z,3.40
2023-05-19T12:17:16.656Z,4.32
2023-05-19T12:18:18.288Z,2.95
2023-05-19T12:19:22.682Z,4.05
2023-05-19T12:20:24.912Z,4.00
2023-05-19T12:21:33.683Z,4.18
2023-05-19T12:22:36.128Z,3.90
2023-05-19T12:23:38.272Z,4.03
2023-05-19T12:24:40.141Z,3.90
2023-05-19T12:25:41.911Z,4.00
2023-05-19T12:26:44.383Z,4.30
2023-05-19T12:27:46.082Z,4.03
2023-05-19T12:28:47.866Z,4.22
2023-05-19T12:29:51.910Z,4.07
2023-05-19T12:30:53.565Z,4.32
2023-05-19T12:31:55.600Z,4.47
2023-05-19T12:33:00.173Z,4.00
2023-05-19T12:34:02.780Z,3.95
2023-05-19T12:35:07.565Z,4.32
2023-05-19T12:36:10.117Z,3.38
2023-05-19T12:37:11.879Z,3.53
2023-05-19T12:38:14.400Z,4.38
2023-05-19T12:39:16.039Z,3.97
2023-05-19T12:40:17.740Z,3.78
2023-05-19T12:41:19.516Z,3.67
2023-05-19T12:42:21.202Z,3.80
2023-05-19T12:43:23.050Z,3.78
2023-05-19T12:44:25.035Z,3.90
2023-05-19T12:45:28.680Z,4.25
2023-05-19T12:46:33.007Z,3.92
2023-05-19T12:47:35.399Z,4.33
2023-05-19T12:48:41.838Z,4.70
2023-05-19T12:49:59.409Z,4.30
2023-05-19T12:51:01.056Z,4.18
2023-05-19T12:52:11.921Z,4.00
2023-05-19T12:53:15.093Z,3.95
2023-05-19T12:54:19.985Z,3.92
2023-05-19T12:55:23.271Z,4.30
2023-05-19T12:56:27.093Z,3.45
2023-05-19T12:57:31.677Z,3.90
2023-05-19T12:58:34.070Z,4.80
2023-05-19T12:59:38.805Z,4.80
2023-05-19T13:00:45.494Z,4.45
2023-05-19T13:01:56.384Z,4.65
2023-05-19T13:03:00.016Z,3.75
2023-05-19T13:04:04.575Z,3.65
2023-05-19T13:05:08.151Z,3.88
2023-05-19T13:06:10.487Z,4.10
2023-05-19T13:07:12.181Z,3.65
2023-05-19T13:08:15.390Z,3.50
2023-05-19T13:09:19.628Z,3.70
2023-05-19T13:10:21.431Z,4.30
2023-05-19T13:11:23.301Z,4.10
2023-05-19T13:12:26.123Z,3.67
2023-05-19T13:13:27.841Z,4.13
2023-05-19T13:14:29.506Z,4.03
2023-05-19T13:15:34.594Z,4.68
2023-05-19T13:16:36.384Z,4.43
2023-05-19T13:17:38.117Z,3.90
2023-05-19T13:18:39.829Z,4.00
2023-05-19T13:19:41.624Z,4.03
2023-05-19T13:20:44.595Z,3.88
2023-05-19T13:21:51.200Z,4.55
2023-05-19T13:22:52.912Z,3.60
2023-05-19T13:23:54.552Z,4.15
2023-05-19T13:24:58.977Z,3.63
2023-05-19T13:26:00.792Z,3.60
2023-05-19T13:27:03.320Z,3.45
2023-05-19T13:28:05.931Z,4.10
2023-05-19T13:29:07.657Z,4.25
2023-05-19T13:30:09.566Z,3.90
2023-05-19T13:31:11.328Z,3.83
2023-05-19T13:32:13.029Z,3.30
2023-05-19T13:33:14.923Z,4.38
2023-05-19T13:34:17.179Z,3.70
2023-05-19T13:35:18.845Z,3.20
2023-05-19T13:36:20.568Z,3.78
2023-05-19T13:37:22.822Z,3.63
2023-05-19T13:38:24.563Z,3.17
2023-05-19T13:39:26.230Z,3.70
2023-05-19T13:40:28.344Z,3.57
2023-05-19T13:41:30.077Z,4.32
2023-05-19T13:42:35.180Z,3.55
2023-05-19T13:43:36.796Z,4.15
2023-05-19T13:44:38.469Z,3.58
2023-05-19T13:45:43.326Z,4.03
2023-05-19T13:46:46.521Z,3.78
2023-05-19T13:47:49.717Z,4.28
2023-05-19T13:48:51.434Z,3.75
2023-05-19T13:49:53.230Z,3.75
2023-05-19T13:50:55.816Z,3.60
2023-05-19T13:52:00.223Z,3.40
2023-05-19T13:53:01.972Z,2.83
2023-05-19T13:54:03.624Z,3.80
2023-05-19T13:55:06.706Z,3.42
2023-05-19T13:56:08.381Z,3.60
2023-05-19T13:57:10.089Z,3.95
2023-05-19T13:58:13.818Z,3.60
2023-05-19T13:59:17.302Z,4.13
2023-05-19T14:00:19.413Z,3.95
2023-05-19T14:01:21.135Z,4.00
2023-05-19T14:02:22.850Z,3.90
2023-05-19T14:03:25.323Z,3.78
2023-05-19T14:04:27.079Z,3.60
2023-05-19T14:05:29.209Z,3.45