createdAt,value
2022-11-17T00:01:51.345Z,75.65
2022-11-17T00:04:25.225Z,75.57
2022-11-17T00:06:56.964Z,75.72
2022-11-17T00:09:29.473Z,75.78
2022-11-17T00:12:22.526Z,75.67
2022-11-17T00:14:54.417Z,75.76
2022-11-17T00:17:26.045Z,75.82
2022-11-17T00:20:15.504Z,75.88
2022-11-17T00:22:47.272Z,75.88
2022-11-17T00:25:18.798Z,75.88
2022-11-17T00:27:50.469Z,75.92
2022-11-17T00:30:43.689Z,75.85
2022-11-17T00:33:33.844Z,75.67
2022-11-17T00:36:06.244Z,75.84
2022-11-17T00:38:37.971Z,75.87
2022-11-17T00:41:09.891Z,75.88
2022-11-17T00:43:41.504Z,75.82
2022-11-17T00:46:13.153Z,75.95
2022-11-17T00:48:44.703Z,75.94
2022-11-17T00:51:16.261Z,76.06
2022-11-17T00:53:47.913Z,76.01
2022-11-17T00:56:19.993Z,75.98
2022-11-17T00:58:51.818Z,75.87
2022-11-17T01:01:24.363Z,76.02
2022-11-17T01:04:03.329Z,76.02
2022-11-17T01:06:37.588Z,75.86
2022-11-17T01:09:12.399Z,75.88
2022-11-17T01:11:44.784Z,75.90
2022-11-17T01:14:19.927Z,75.93
2022-11-17T01:16:51.695Z,75.95
2022-11-17T01:19:24.464Z,76.08
2022-11-17T01:21:56.312Z,76.10
2022-11-17T01:24:27.920Z,76.15
2022-11-17T01:26:59.491Z,76.15
2022-11-17T01:29:31.067Z,76.28
2022-11-17T01:32:02.682Z,76.43
2022-11-17T01:34:34.384Z,76.34
2022-11-17T01:37:21.438Z,76.38
2022-11-17T01:39:53.263Z,76.40
2022-11-17T01:42:26.992Z,76.22
2022-11-17T01:44:58.562Z,76.38
2022-11-17T01:47:36.840Z,76.33
2022-11-17T01:50:14.073Z,76.42
2022-11-17T01:52:47.919Z,76.42
2022-11-17T01:55:21.224Z,76.36
2022-11-17T01:57:56.982Z,76.41
2022-11-17T02:00:28.706Z,76.63
2022-11-17T02:03:01.016Z,76.56
2022-11-17T02:05:41.516Z,76.60
2022-11-17T02:08:22.754Z,76.69
2022-11-17T02:10:55.062Z,76.62
2022-11-17T02:13:27.565Z,76.66
2022-11-17T02:15:59.150Z,76.48
2022-11-17T02:18:31.197Z,76.46
2022-11-17T02:21:22.053Z,76.56
2022-11-17T02:24:18.561Z,76.61
2022-11-17T02:27:27.750Z,76.61
2022-11-17T02:30:04.463Z,76.85
2022-11-17T02:32:47.302Z,76.84
2022-11-17T02:35:27.258Z,76.70
2022-11-17T02:38:08.329Z,76.81
2022-11-17T02:40:45.745Z,76.92
2022-11-17T02:43:39.070Z,76.89
2022-11-17T02:46:15.141Z,76.94
2022-11-17T02:48:52.334Z,76.89
2022-11-17T02:51:25.696Z,76.81
2022-11-17T02:54:00.178Z,76.83
2022-11-17T02:56:31.750Z,76.72
2022-11-17T02:59:06.437Z,76.64
2022-11-17T03:01:58.249Z,76.64
2022-11-17T03:04:41.192Z,76.57
2022-11-17T03:07:27.868Z,76.60
2022-11-17T03:10:13.169Z,76.51
2022-11-17T03:12:55.023Z,76.65
2022-11-17T03:15:38.395Z,76.67
2022-11-17T03:18:18.947Z,76.73
2022-11-17T03:20:59.014Z,76.71
2022-11-17T03:23:36.335Z,76.69
2022-11-17T03:26:12.476Z,76.86
2022-11-17T03:28:47.325Z,76.85
2022-11-17T03:31:21.800Z,76.86
2022-11-17T03:33:54.226Z,77.04
2022-11-17T03:36:31.621Z,76.92
2022-11-17T03:39:08.463Z,76.88
2022-11-17T03:41:44.124Z,77.03
2022-11-17T03:44:18.834Z,76.94
2022-11-17T03:46:54.473Z,77.10
2022-11-17T03:49:34.913Z,77.14
2022-11-17T03:52:07.094Z,76.80
2022-11-17T03:54:40.160Z,77.09
2022-11-17T03:57:19.646Z,77.08
2022-11-17T03:59:56.944Z,77.08
2022-11-17T04:02:29.462Z,76.97
2022-11-17T04:05:06.932Z,77.05
2022-11-17T04:07:41.187Z,76.91
2022-11-17T04:10:15.365Z,77.01
2022-11-17T04:13:04.840Z,77.08
2022-11-17T04:15:54.364Z,77.10
2022-11-17T04:18:26.618Z,77.01
2022-11-17T04:20:59.245Z,76.97
2022-11-17T04:23:30.771Z,77.09
2022-11-17T04:26:20.151Z,77.01
2022-11-17T04:28:52.983Z,77.19
2022-11-17T04:31:25.932Z,77.01
2022-11-17T04:33:58.857Z,76.91
2022-11-17T04:36:32.237Z,77.03
2022-11-17T04:39:04.676Z,77.12
2022-11-17T04:41:57.482Z,77.04
2022-11-17T04:44:30.886Z,77.09
2022-11-17T04:47:03.729Z,77.21
2022-11-17T04:49:35.601Z,77.14
2022-11-17T04:52:07.430Z,77.15
2022-11-17T04:54:39.002Z,77.24
2022-11-17T04:57:10.630Z,77.15
2022-11-17T04:59:42.208Z,77.32
2022-11-17T05:02:13.709Z,77.26
2022-11-17T05:04:57.427Z,77.02
2022-11-17T05:07:29.034Z,77.22
2022-11-17T05:10:01.313Z,77.27
2022-11-17T05:12:50.892Z,77.31
2022-11-17T05:15:43.030Z,77.12
2022-11-17T05:18:14.529Z,77.28
2022-11-17T05:20:46.070Z,77.19
2022-11-17T05:23:49.979Z,77.03
2022-11-17T05:26:22.397Z,77.12
2022-11-17T05:28:55.423Z,77.05
2022-11-17T05:31:27.887Z,77.04
2022-11-17T05:33:59.737Z,76.80
2022-11-17T05:36:31.540Z,76.87
2022-11-17T05:39:03.593Z,76.91
2022-11-17T05:41:35.248Z,77.02
2022-11-17T05:44:07.723Z,76.93
2022-11-17T05:46:39.266Z,77.03
2022-11-17T05:49:10.792Z,76.98
2022-11-17T05:51:42.330Z,76.88
2022-11-17T05:54:14.172Z,76.80
2022-11-17T05:56:50.777Z,76.70
2022-11-17T05:59:28.172Z,76.78
2022-11-17T06:02:04.524Z,76.87
2022-11-17T06:04:37.125Z,76.93
2022-11-17T06:07:09.529Z,76.88
2022-11-17T06:09:43.303Z,76.85
2022-11-17T06:12:13.580Z,76.93
2022-11-17T06:14:45.197Z,77.15
2022-11-17T06:17:22.964Z,77.11
2022-11-17T06:19:59.546Z,77.27
2022-11-17T06:22:32.454Z,77.05
2022-11-17T06:25:06.667Z,77.06
2022-11-17T06:27:40.218Z,77.15
2022-11-17T06:30:13.474Z,76.81
2022-11-17T06:32:46.720Z,76.99
2022-11-17T06:35:19.680Z,77.13
2022-11-17T06:37:51.317Z,77.15
2022-11-17T06:40:22.929Z,76.81
2022-11-17T06:43:10.518Z,76.75
2022-11-17T06:45:44.073Z,76.45
2022-11-17T06:48:18.369Z,76.42
2022-11-17T06:50:51.009Z,76.23
2022-11-17T06:53:26.417Z,76.19
2022-11-17T06:56:14.737Z,76.05
2022-11-17T06:58:46.308Z,76.07
2022-11-17T07:01:18.343Z,76.03
2022-11-17T07:03:49.896Z,76.02
2022-11-17T07:06:21.432Z,75.90
2022-11-17T07:08:52.988Z,75.83
2022-11-17T07:11:24.662Z,75.90
2022-11-17T07:13:56.315Z,75.98
2022-11-17T07:16:29.231Z,75.94
2022-11-17T07:19:03.389Z,75.93
2022-11-17T07:21:35.429Z,75.66
2022-11-17T07:24:07.847Z,75.85
2022-11-17T07:26:39.413Z,75.90
2022-11-17T07:29:11.056Z,75.95
2022-11-17T07:31:43.360Z,75.74
2022-11-17T07:34:14.836Z,75.62
2022-11-17T07:36:46.386Z,75.59
2022-11-17T07:39:21.421Z,75.70
2022-11-17T07:41:53.644Z,75.89
2022-11-17T07:44:25.421Z,76.17
2022-11-17T07:46:57.149Z,76.25
2022-11-17T07:49:29.425Z,76.08
2022-11-17T07:52:01.569Z,76.16
2022-11-17T07:54:33.071Z,76.22
2022-11-17T07:57:04.692Z,76.29
2022-11-17T07:59:36.187Z,76.38
2022-11-17T08:02:07.843Z,76.16
2022-11-17T08:04:39.437Z,76.10
2022-11-17T08:07:11.037Z,76.17
2022-11-17T08:09:42.706Z,76.05
2022-11-17T08:12:14.218Z,76.11
2022-11-17T08:14:45.732Z,76.06
2022-11-17T08:17:17.570Z,76.03
2022-11-17T08:19:49.072Z,75.90
2022-11-17T08:22:21.076Z,75.72
2022-11-17T08:24:52.573Z,75.98
2022-11-17T08:27:25.204Z,75.78
2022-11-17T08:29:56.695Z,75.70
2022-11-17T08:32:29.449Z,75.55
2022-11-17T08:35:01.101Z,75.37
2022-11-17T08:37:32.868Z,75.33
2022-11-17T08:40:04.783Z,75.09
2022-11-17T08:42:36.437Z,75.07
2022-11-17T08:45:09.929Z,74.83
2022-11-17T08:47:42.032Z,74.84
2022-11-17T08:50:13.796Z,74.81
2022-11-17T08:52:45.356Z,74.90
2022-11-17T08:55:16.990Z,75.13
2022-11-17T08:57:48.486Z,74.46
2022-11-17T09:00:21.815Z,74.34
2022-11-17T09:02:53.466Z,74.27
2022-11-17T09:05:25.077Z,74.03
2022-11-17T09:08:10.443Z,74.06
2022-11-17T09:10:51.486Z,73.82
2022-11-17T09:13:23.057Z,73.50
2022-11-17T09:15:54.574Z,73.77
2022-11-17T09:18:26.159Z,73.68
2022-11-17T09:21:03.317Z,73.83
2022-11-17T09:23:35.314Z,73.91
2022-11-17T09:26:10.311Z,73.81
2022-11-17T09:28:42.131Z,73.41
2022-11-17T09:31:16.142Z,73.49
2022-11-17T09:33:48.398Z,73.43
2022-11-17T09:36:20.199Z,73.25
2022-11-17T09:38:51.809Z,73.56
2022-11-17T09:41:28.060Z,73.17
2022-11-17T09:44:09.364Z,73.12
2022-11-17T09:46:53.510Z,72.99
2022-11-17T09:49:35.319Z,73.09
2022-11-17T09:52:15.132Z,72.95
2022-11-17T09:54:53.142Z,72.90
2022-11-17T09:57:31.547Z,72.84
2022-11-17T10:00:14.328Z,72.44
2022-11-17T10:02:46.182Z,72.57
2022-11-17T10:05:21.830Z,72.43
2022-11-17T10:07:55.799Z,72.35
2022-11-17T10:10:37.477Z,72.45
2022-11-17T10:13:23.085Z,72.32
2022-11-17T10:15:59.389Z,72.60
2022-11-17T10:18:37.692Z,72.80
2022-11-17T10:21:11.383Z,72.91
2022-11-17T10:23:47.749Z,73.17
2022-11-17T10:26:19.508Z,73.23
2022-11-17T10:29:08.519Z,72.77
2022-11-17T10:31:45.702Z,72.65
2022-11-17T10:34:38.859Z,72.75
2022-11-17T10:37:30.112Z,72.53
2022-11-17T10:40:24.749Z,72.33
2022-11-17T10:43:19.613Z,72.62
2022-11-17T10:45:53.786Z,72.77
2022-11-17T10:48:29.863Z,72.55
2022-11-17T10:51:03.010Z,72.22
2022-11-17T10:53:45.671Z,72.48
2022-11-17T10:56:21.531Z,72.34
2022-11-17T10:59:13.604Z,72.40
2022-11-17T11:01:47.410Z,72.28
2022-11-17T11:04:39.404Z,72.47
2022-11-17T11:07:13.811Z,72.31
2022-11-17T11:09:50.687Z,72.33
2022-11-17T11:12:33.949Z,72.15
2022-11-17T11:15:30.839Z,72.25
2022-11-17T11:18:02.824Z,72.55
2022-11-17T11:20:47.118Z,72.63
2022-11-17T11:23:27.249Z,72.56
2022-11-17T11:26:12.623Z,72.32
2022-11-17T11:29:00.650Z,72.35
2022-11-17T11:31:42.766Z,72.17
2022-11-17T11:34:30.080Z,71.91
2022-11-17T11:37:07.982Z,71.96
2022-11-17T11:39:51.399Z,71.97
2022-11-17T11:42:43.733Z,72.25
2022-11-17T11:45:25.257Z,71.97
2022-11-17T11:48:21.867Z,72.02
2022-11-17T11:50:58.972Z,72.08
2022-11-17T11:53:43.925Z,72.24
2022-11-17T11:56:23.069Z,72.08
2022-11-17T11:59:00.121Z,72.06
2022-11-17T12:01:40.369Z,72.11
2022-11-17T12:04:26.792Z,71.71
2022-11-17T12:07:07.810Z,71.94
2022-11-17T12:09:54.415Z,71.85
2022-11-17T12:12:33.209Z,72.11
2022-11-17T12:15:34.330Z,72.03
2022-11-17T12:18:12.777Z,72.26
2022-11-17T12:21:12.568Z,72.19
2022-11-17T12:23:59.003Z,72.32
2022-11-17T12:26:32.623Z,72.47
2022-11-17T12:29:19.844Z,72.29
2022-11-17T12:31:52.424Z,72.29
2022-11-17T12:34:32.637Z,72.51
2022-11-17T12:37:21.672Z,72.45
2022-11-17T12:40:05.558Z,72.06
2022-11-17T12:42:36.082Z,71.99
2022-11-17T12:45:12.863Z,72.00
2022-11-17T12:47:54.786Z,72.16
2022-11-17T12:51:04.455Z,72.12
2022-11-17T12:53:49.479Z,72.01
2022-11-17T12:56:46.228Z,72.14
2022-11-17T12:59:52.077Z,71.81
2022-11-17T13:02:39.171Z,71.99
2022-11-17T13:05:16.587Z,72.16
2022-11-17T13:07:48.440Z,72.30
2022-11-17T13:10:30.803Z,72.01
2022-11-17T13:13:17.748Z,72.16
2022-11-17T13:15:52.806Z,72.16
2022-11-17T13:18:33.249Z,72.09
2022-11-17T13:21:05.934Z,72.12
2022-11-17T13:23:43.934Z,72.00
2022-11-17T13:26:23.367Z,71.99
2022-11-17T13:29:07.961Z,72.04
2022-11-17T13:31:39.516Z,71.98
2022-11-17T13:34:18.215Z,71.98
2022-11-17T13:36:57.422Z,71.89
2022-11-17T13:39:29.689Z,71.59
2022-11-17T13:42:04.195Z,71.89
2022-11-17T13:44:36.476Z,71.70
2022-11-17T13:47:23.005Z,71.78
2022-11-17T13:49:54.523Z,71.62
2022-11-17T13:52:41.946Z,71.60
2022-11-17T13:55:21.223Z,71.71
2022-11-17T13:58:00.228Z,71.52
2022-11-17T14:00:32.353Z,71.57
2022-11-17T14:03:06.121Z,71.67
2022-11-17T14:05:37.665Z,71.68
2022-11-17T14:08:23.817Z,71.59
2022-11-17T14:11:08.389Z,71.77
2022-11-17T14:13:44.815Z,71.69
2022-11-17T14:16:25.872Z,71.58
2022-11-17T14:19:04.685Z,71.66
2022-11-17T14:21:36.171Z,71.68
2022-11-17T14:24:13.717Z,71.50
2022-11-17T14:26:46.364Z,71.75
2022-11-17T14:29:18.381Z,71.57
2022-11-17T14:31:49.914Z,71.64
2022-11-17T14:34:21.487Z,71.69
2022-11-17T14:36:56.293Z,71.58
2022-11-17T14:39:28.030Z,71.46
2022-11-17T14:41:59.955Z,71.57
2022-11-17T14:44:31.572Z,71.62
2022-11-17T14:47:03.251Z,71.74
2022-11-17T14:49:34.857Z,71.62
2022-11-17T14:52:06.778Z,71.90
2022-11-17T14:54:38.446Z,71.82
2022-11-17T14:57:10.010Z,72.08
2022-11-17T14:59:41.599Z,71.81
2022-11-17T15:02:13.486Z,71.82
2022-11-17T15:04:52.737Z,71.86
2022-11-17T15:07:24.818Z,71.95
2022-11-17T15:09:57.184Z,71.91
2022-11-17T15:12:29.880Z,71.99
2022-11-17T15:15:01.457Z,72.10
2022-11-17T15:17:33.241Z,71.96
2022-11-17T15:20:05.532Z,72.00
2022-11-17T15:22:37.156Z,72.04
2022-11-17T15:25:10.783Z,72.12
2022-11-17T15:27:40.766Z,71.95
2022-11-17T15:30:13.876Z,72.08
2022-11-17T15:32:45.374Z,72.08
2022-11-17T15:35:17.896Z,72.36
2022-11-17T15:37:49.544Z,72.26
2022-11-17T15:40:21.257Z,72.30
2022-11-17T15:42:55.224Z,72.19
2022-11-17T15:45:27.937Z,72.34
2022-11-17T15:48:00.025Z,72.21
2022-11-17T15:50:31.525Z,72.28
2022-11-17T15:53:04.806Z,72.34
2022-11-17T15:55:37.506Z,72.43
2022-11-17T15:58:09.017Z,72.41
2022-11-17T16:00:41.073Z,72.30
2022-11-17T16:03:12.857Z,72.42
2022-11-17T16:05:44.531Z,72.25
2022-11-17T16:08:16.016Z,72.35
2022-11-17T16:10:47.565Z,72.42
2022-11-17T16:13:19.172Z,72.45
2022-11-17T16:15:51.832Z,72.15
2022-11-17T16:18:23.845Z,72.12
2022-11-17T16:20:57.878Z,72.24
2022-11-17T16:23:31.659Z,72.46
2022-11-17T16:26:04.224Z,72.09
2022-11-17T16:28:36.027Z,72.38
2022-11-17T16:31:18.829Z,72.45
2022-11-17T16:33:51.695Z,72.29
2022-11-17T16:36:25.183Z,72.31
2022-11-17T16:39:13.440Z,72.33
2022-11-17T16:41:46.444Z,72.32
2022-11-17T16:44:19.370Z,72.30
2022-11-17T16:46:51.489Z,72.37
2022-11-17T16:49:23.105Z,72.15
2022-11-17T16:51:55.341Z,72.23
2022-11-17T16:54:26.817Z,72.08
2022-11-17T16:56:58.319Z,71.98
2022-11-17T16:59:29.836Z,72.24
2022-11-17T17:02:01.364Z,72.10
2022-11-17T17:04:33.159Z,72.09
2022-11-17T17:07:10.377Z,72.00
2022-11-17T17:09:42.120Z,72.14
2022-11-17T17:12:14.028Z,72.09
2022-11-17T17:14:45.723Z,71.89
2022-11-17T17:17:17.491Z,71.87
2022-11-17T17:19:48.982Z,71.65
2022-11-17T17:22:20.695Z,71.81
2022-11-17T17:24:52.258Z,71.75
2022-11-17T17:27:24.240Z,71.99
2022-11-17T17:29:57.011Z,71.71
2022-11-17T17:32:28.698Z,71.74
2022-11-17T17:35:00.238Z,71.80
2022-11-17T17:37:34.143Z,71.68
2022-11-17T17:40:06.994Z,71.37
2022-11-17T17:42:38.513Z,71.46
2022-11-17T17:45:11.010Z,71.55
2022-11-17T17:47:42.541Z,71.23
2022-11-17T17:50:14.233Z,71.31
2022-11-17T17:52:45.816Z,71.31
2022-11-17T17:55:17.784Z,71.47
2022-11-17T17:57:49.319Z,71.26
2022-11-17T18:00:22.573Z,71.34
2022-11-17T18:02:54.309Z,71.32
2022-11-17T18:05:26.499Z,71.20
2022-11-17T18:07:58.021Z,71.16
2022-11-17T18:10:29.502Z,71.24
2022-11-17T18:13:01.807Z,71.32
2022-11-17T18:15:34.720Z,71.12
2022-11-17T18:18:06.410Z,71.14
2022-11-17T18:20:38.187Z,71.23
2022-11-17T18:23:09.778Z,71.37
2022-11-17T18:25:41.315Z,71.42
2022-11-17T18:28:13.216Z,71.22
2022-11-17T18:30:45.918Z,71.17
2022-11-17T18:33:17.437Z,70.99
2022-11-17T18:35:48.953Z,71.02
2022-11-17T18:38:20.440Z,71.02
2022-11-17T18:40:56.796Z,71.03
2022-11-17T18:43:33.991Z,70.97
2022-11-17T18:46:07.380Z,70.87
2022-11-17T18:48:40.738Z,70.97
2022-11-17T18:51:21.526Z,71.09
2022-11-17T18:53:54.760Z,70.89
2022-11-17T18:56:32.076Z,70.87
2022-11-17T18:59:06.362Z,70.82
2022-11-17T19:01:38.947Z,70.86
2022-11-17T19:04:11.267Z,70.97
2022-11-17T19:06:42.999Z,71.12
2022-11-17T19:09:15.606Z,70.99
2022-11-17T19:11:47.460Z,71.00
2022-11-17T19:14:18.969Z,71.05
2022-11-17T19:16:50.753Z,71.03
2022-11-17T19:19:22.395Z,70.92
2022-11-17T19:21:53.927Z,71.02
2022-11-17T19:24:25.412Z,70.99
2022-11-17T19:26:59.369Z,71.07
2022-11-17T19:29:30.928Z,70.94
2022-11-17T19:32:02.434Z,70.92
2022-11-17T19:34:33.973Z,70.80
2022-11-17T19:37:05.724Z,70.90
2022-11-17T19:39:37.209Z,71.03
2022-11-17T19:42:12.516Z,70.85
2022-11-17T19:44:44.110Z,70.90
2022-11-17T19:47:15.751Z,70.91
2022-11-17T19:49:47.254Z,70.91
2022-11-17T19:52:19.185Z,71.18
2022-11-17T19:54:50.669Z,71.15
2022-11-17T19:57:22.389Z,71.17
2022-11-17T19:59:53.930Z,71.24
2022-11-17T20:02:25.423Z,70.99
2022-11-17T20:04:57.009Z,71.05
2022-11-17T20:07:28.536Z,70.91
2022-11-17T20:10:00.090Z,70.72
2022-11-17T20:12:34.158Z,70.85
2022-11-17T20:15:06.425Z,70.69
2022-11-17T20:17:37.992Z,70.62
2022-11-17T20:20:12.050Z,70.83
2022-11-17T20:22:45.067Z,70.72
2022-11-17T20:25:17.132Z,70.76
2022-11-17T20:27:48.628Z,70.63
2022-11-17T20:30:20.198Z,70.62
2022-11-17T20:32:51.720Z,70.57
2022-11-17T20:35:23.265Z,70.44
2022-11-17T20:37:54.953Z,70.71
2022-11-17T20:40:26.596Z,70.78
2022-11-17T20:42:58.503Z,70.53
2022-11-17T20:45:29.964Z,70.53
2022-11-17T20:48:01.525Z,70.57
2022-11-17T20:50:33.044Z,70.64
2022-11-17T20:53:04.634Z,70.53
2022-11-17T20:55:36.949Z,70.46
2022-11-17T20:58:08.392Z,70.61
2022-11-17T21:00:40.037Z,70.48
2022-11-17T21:03:11.828Z,70.39
2022-11-17T21:05:43.446Z,70.45
2022-11-17T21:08:14.924Z,70.47
2022-11-17T21:10:46.450Z,70.29
2022-11-17T21:13:17.982Z,70.62
2022-11-17T21:15:49.588Z,70.35
2022-11-17T21:18:27.686Z,70.34
2022-11-17T21:21:00.426Z,70.35
2022-11-17T21:23:32.316Z,70.55
2022-11-17T21:26:07.494Z,70.54
2022-11-17T21:28:40.827Z,70.28
2022-11-17T21:31:14.299Z,70.68
2022-11-17T21:33:46.437Z,70.75
2022-11-17T21:36:19.012Z,70.85
2022-11-17T21:38:50.519Z,70.86
2022-11-17T21:41:23.906Z,71.06
2022-11-17T21:43:58.722Z,71.04
2022-11-17T21:46:32.144Z,71.05
2022-11-17T21:49:04.106Z,71.06
2022-11-17T21:51:38.497Z,71.21
2022-11-17T21:54:11.081Z,71.17
2022-11-17T21:56:42.671Z,71.47
2022-11-17T21:59:17.014Z,71.48
2022-11-17T22:01:48.769Z,71.64
2022-11-17T22:04:20.601Z,71.56
2022-11-17T22:06:52.206Z,71.60
2022-11-17T22:09:23.816Z,71.60
2022-11-17T22:11:55.808Z,71.50
2022-11-17T22:14:27.670Z,71.51
2022-11-17T22:17:00.532Z,71.55
2022-11-17T22:19:33.803Z,71.62
2022-11-17T22:22:05.319Z,71.41
2022-11-17T22:24:39.530Z,71.53
2022-11-17T22:27:11.349Z,71.29
2022-11-17T22:29:42.791Z,71.30
2022-11-17T22:32:14.243Z,71.44
2022-11-17T22:34:45.916Z,71.56
2022-11-17T22:37:17.417Z,71.44
2022-11-17T22:39:49.096Z,71.57
2022-11-17T22:42:21.750Z,71.39
2022-11-17T22:44:53.254Z,71.29
2022-11-17T22:47:24.761Z,71.35
2022-11-17T22:49:56.245Z,71.39
2022-11-17T22:52:27.871Z,71.38
2022-11-17T22:54:59.402Z,71.22
2022-11-17T22:57:30.872Z,71.09
2022-11-17T23:00:02.587Z,71.03
2022-11-17T23:02:34.087Z,70.76
2022-11-17T23:05:06.326Z,70.92
2022-11-17T23:07:38.045Z,70.87
2022-11-17T23:10:11.227Z,70.95
2022-11-17T23:12:42.874Z,71.08
2022-11-17T23:15:14.412Z,71.11
2022-11-17T23:17:45.995Z,71.08
2022-11-17T23:20:18.598Z,70.90
2022-11-17T23:22:50.079Z,70.83
2022-11-17T23:25:22.010Z,70.97
2022-11-17T23:27:53.521Z,71.01
2022-11-17T23:30:25.033Z,70.97
2022-11-17T23:32:57.635Z,70.80
2022-11-17T23:35:29.596Z,70.79
2022-11-17T23:38:01.282Z,70.97
2022-11-17T23:40:32.774Z,70.75
2022-11-17T23:43:04.337Z,70.90
2022-11-17T23:45:35.847Z,70.98
2022-11-17T23:48:07.840Z,70.77
2022-11-17T23:50:40.921Z,70.62
2022-11-17T23:53:12.436Z,70.60
2022-11-17T23:55:43.974Z,70.48
2022-11-17T23:58:15.471Z,70.62
