createdAt,value
2022-09-29T00:04:48.213Z,5.79
2022-09-29T00:09:51.614Z,5.98
2022-09-29T00:14:55.126Z,6.06
2022-09-29T00:19:59.957Z,6.13
2022-09-29T00:25:03.381Z,6.03
2022-09-29T00:30:08.001Z,6.23
2022-09-29T00:35:12.817Z,6.35
2022-09-29T00:40:16.265Z,6.32
2022-09-29T00:45:22.307Z,6.51
2022-09-29T00:50:34.121Z,6.38
2022-09-29T00:55:44.173Z,6.55
2022-09-29T01:00:47.694Z,6.60
2022-09-29T01:05:57.928Z,6.68
2022-09-29T01:11:02.946Z,6.70
2022-09-29T01:16:06.928Z,6.73
2022-09-29T01:21:20.565Z,6.47
2022-09-29T01:26:54.736Z,6.73
2022-09-29T01:32:05.195Z,6.73
2022-09-29T01:37:15.908Z,6.79
2022-09-29T01:42:23.314Z,6.89
2022-09-29T01:47:32.075Z,6.81
2022-09-29T01:52:41.585Z,6.83
2022-09-29T01:57:49.678Z,6.91
2022-09-29T02:03:00.086Z,6.91
2022-09-29T02:08:12.266Z,6.85
2022-09-29T02:13:17.808Z,6.81
2022-09-29T02:18:24.437Z,6.70
2022-09-29T02:23:27.951Z,6.89
2022-09-29T02:28:31.547Z,6.84
2022-09-29T02:33:36.338Z,6.71
2022-09-29T02:38:47.171Z,6.82
2022-09-29T02:44:13.467Z,6.79
2022-09-29T02:49:33.834Z,6.95
2022-09-29T02:54:50.905Z,6.86
2022-09-29T03:00:06.031Z,6.95
2022-09-29T03:05:14.024Z,6.99
2022-09-29T03:10:18.717Z,6.86
2022-09-29T03:15:22.245Z,6.90
2022-09-29T03:20:27.810Z,6.73
2022-09-29T03:25:31.277Z,6.83
2022-09-29T03:30:34.818Z,6.87
2022-09-29T03:35:43.743Z,6.83
2022-09-29T03:40:48.081Z,6.99
2022-09-29T03:45:53.241Z,7.01
2022-09-29T03:50:58.500Z,6.66
2022-09-29T03:56:02.577Z,6.89
2022-09-29T04:01:06.199Z,6.99
2022-09-29T04:06:11.045Z,6.83
2022-09-29T04:11:14.423Z,6.82
2022-09-29T04:16:18.381Z,6.90
2022-09-29T04:21:23.540Z,6.86
2022-09-29T04:26:27.349Z,6.83
2022-09-29T04:31:31.137Z,6.96
2022-09-29T04:36:36.645Z,6.92
2022-09-29T04:41:41.409Z,6.71
2022-09-29T04:46:44.793Z,6.75
2022-09-29T04:51:49.712Z,6.97
2022-09-29T04:56:53.127Z,6.58
2022-09-29T05:01:56.818Z,6.71
2022-09-29T05:07:01.619Z,6.77
2022-09-29T05:12:05.063Z,6.78
2022-09-29T05:17:08.431Z,6.88
2022-09-29T05:22:13.393Z,6.75
2022-09-29T05:27:16.788Z,6.80
2022-09-29T05:32:20.790Z,6.94
2022-09-29T05:37:25.709Z,6.98
2022-09-29T05:42:29.327Z,7.06
2022-09-29T05:47:32.691Z,6.99
2022-09-29T05:52:37.597Z,7.05
2022-09-29T05:57:40.913Z,7.19
2022-09-29T06:02:44.341Z,7.40
2022-09-29T06:07:49.463Z,7.43
2022-09-29T06:12:52.845Z,7.50
2022-09-29T06:17:56.875Z,7.76
2022-09-29T06:23:01.679Z,7.46
2022-09-29T06:28:05.098Z,7.85
2022-09-29T06:33:08.498Z,8.15
2022-09-29T06:38:13.796Z,8.29
2022-09-29T06:43:17.388Z,8.44
2022-09-29T06:48:20.800Z,8.67
2022-09-29T06:53:36.095Z,8.67
2022-09-29T06:58:41.724Z,8.91
2022-09-29T07:03:45.139Z,9.30
2022-09-29T07:08:55.511Z,9.69
2022-09-29T07:13:59.063Z,9.75
2022-09-29T07:19:05.053Z,10.02
2022-09-29T07:24:10.431Z,10.70
2022-09-29T07:29:16.027Z,10.65
2022-09-29T07:34:19.972Z,10.76
2022-09-29T07:39:24.845Z,10.47
2022-09-29T07:44:29.759Z,10.24
2022-09-29T07:49:33.300Z,11.07
2022-09-29T07:54:38.246Z,11.03
2022-09-29T07:59:48.408Z,11.35
2022-09-29T08:05:00.038Z,11.17
2022-09-29T08:10:15.849Z,11.09
2022-09-29T08:15:21.912Z,11.77
2022-09-29T08:20:26.833Z,12.01
2022-09-29T08:25:31.707Z,11.68
2022-09-29T08:30:35.104Z,12.06
2022-09-29T08:35:38.522Z,11.91
2022-09-29T08:40:43.546Z,12.10
2022-09-29T08:46:00.276Z,13.20
2022-09-29T08:51:08.226Z,13.43
2022-09-29T08:56:18.143Z,13.40
2022-09-29T09:01:30.733Z,12.64
2022-09-29T09:06:46.101Z,13.38
2022-09-29T09:12:12.027Z,13.35
2022-09-29T09:17:28.651Z,13.97
2022-09-29T09:22:43.699Z,14.21
2022-09-29T09:27:55.302Z,15.36
2022-09-29T09:33:02.568Z,15.32
2022-09-29T09:38:14.878Z,15.38
2022-09-29T09:43:25.189Z,14.92
2022-09-29T09:48:34.654Z,15.80
2022-09-29T09:53:41.269Z,15.55
2022-09-29T09:59:03.069Z,15.45
2022-09-29T10:04:06.611Z,15.76
2022-09-29T10:09:14.921Z,16.13
2022-09-29T10:14:26.012Z,15.99
2022-09-29T10:19:54.198Z,16.23
2022-09-29T10:25:09.934Z,15.60
2022-09-29T10:30:24.333Z,15.78
2022-09-29T10:35:33.339Z,15.54
2022-09-29T10:40:36.832Z,16.11
2022-09-29T10:45:49.292Z,16.39
2022-09-29T10:50:55.237Z,15.74
2022-09-29T10:56:01.743Z,15.78
2022-09-29T11:01:11.129Z,15.39
2022-09-29T11:06:15.883Z,15.84
2022-09-29T11:11:23.996Z,16.28
2022-09-29T11:16:34.728Z,16.29
2022-09-29T11:21:57.684Z,16.22
2022-09-29T11:27:11.545Z,15.74
2022-09-29T11:32:35.331Z,15.78
2022-09-29T11:38:02.219Z,15.69
2022-09-29T11:43:27.381Z,15.35
2022-09-29T11:48:48.548Z,15.73
2022-09-29T11:54:08.162Z,15.71
2022-09-29T11:59:27.073Z,15.19
2022-09-29T12:04:43.851Z,15.12
2022-09-29T12:10:06.311Z,15.13
2022-09-29T12:20:31.626Z,15.72
2022-09-29T12:25:40.290Z,15.78
2022-09-29T12:30:51.839Z,15.90
2022-09-29T12:36:35.098Z,16.17
2022-09-29T12:41:43.400Z,15.96
2022-09-29T12:46:53.322Z,15.56
2022-09-29T12:51:59.195Z,15.55
2022-09-29T12:57:06.444Z,16.12
2022-09-29T13:02:33.728Z,16.12
2022-09-29T13:08:05.590Z,15.90
2022-09-29T13:13:44.124Z,15.97
2022-09-29T13:19:56.286Z,16.17
2022-09-29T13:25:12.556Z,15.54
2022-09-29T13:30:19.516Z,15.71
2022-09-29T13:35:25.296Z,14.94
2022-09-29T13:40:32.023Z,15.30
2022-09-29T13:45:42.863Z,15.61
2022-09-29T13:50:48.626Z,15.51
2022-09-29T13:55:55.545Z,15.30
2022-09-29T14:01:01.226Z,15.26
2022-09-29T14:06:40.858Z,15.53
2022-09-29T14:11:43.521Z,15.27
2022-09-29T14:16:54.943Z,15.33
2022-09-29T14:22:02.206Z,15.51
2022-09-29T14:27:28.172Z,15.16
2022-09-29T14:32:42.245Z,14.88
2022-09-29T14:37:50.026Z,15.08
2022-09-29T14:43:06.249Z,15.32
2022-09-29T14:48:39.303Z,15.57
2022-09-29T14:53:57.551Z,15.49
2022-09-29T14:59:14.759Z,14.99
2022-09-29T15:04:21.068Z,14.77
2022-09-29T15:09:26.325Z,14.32
2022-09-29T15:14:36.937Z,13.86
2022-09-29T15:19:55.939Z,13.57
2022-09-29T15:25:21.665Z,13.40
2022-09-29T15:30:28.990Z,13.29
2022-09-29T15:35:32.381Z,13.06
2022-09-29T15:40:37.896Z,13.00
2022-09-29T15:45:54.776Z,12.79
2022-09-29T15:50:59.189Z,12.82
2022-09-29T15:56:03.665Z,12.95
2022-09-29T16:01:09.100Z,12.90
2022-09-29T16:06:22.303Z,12.84
2022-09-29T16:11:28.129Z,12.45
2022-09-29T16:16:37.605Z,12.21
2022-09-29T16:21:42.233Z,12.12
2022-09-29T16:26:47.840Z,12.06
2022-09-29T16:31:53.397Z,12.01
2022-09-29T16:36:58.514Z,11.92
2022-09-29T16:42:05.437Z,11.59
2022-09-29T16:47:17.754Z,11.53
2022-09-29T16:52:26.098Z,11.11
2022-09-29T16:57:31.568Z,10.93
2022-09-29T17:02:36.664Z,11.00
2022-09-29T17:07:42.401Z,10.34
2022-09-29T17:12:49.032Z,10.25
2022-09-29T17:17:56.700Z,10.10
2022-09-29T17:23:01.325Z,10.33
2022-09-29T17:28:14.879Z,10.19
2022-09-29T17:33:20.907Z,9.78
2022-09-29T17:38:24.611Z,9.88
2022-09-29T17:43:28.725Z,10.14
2022-09-29T17:48:35.075Z,9.96
2022-09-29T17:53:38.827Z,9.82
2022-09-29T17:58:42.446Z,9.77
2022-09-29T18:03:47.535Z,9.71
2022-09-29T18:08:53.806Z,9.46
2022-09-29T18:13:57.587Z,9.39
2022-09-29T18:19:02.575Z,9.32
2022-09-29T18:24:07.319Z,9.45
2022-09-29T18:29:16.787Z,9.01
2022-09-29T18:34:23.403Z,8.64
2022-09-29T18:39:27.425Z,8.59
2022-09-29T18:44:33.587Z,8.54
2022-09-29T18:49:39.726Z,8.55
2022-09-29T18:54:43.795Z,8.35
2022-09-29T18:59:49.254Z,8.27
2022-09-29T19:04:54.293Z,8.01
2022-09-29T19:09:57.625Z,7.82
2022-09-29T19:15:01.365Z,7.73
2022-09-29T19:20:07.273Z,7.60
2022-09-29T19:25:14.336Z,7.43
2022-09-29T19:30:19.931Z,7.33
2022-09-29T19:35:25.611Z,7.15
2022-09-29T19:40:31.676Z,7.11
2022-09-29T19:45:38.310Z,6.89
2022-09-29T19:51:00.733Z,6.87
2022-09-29T19:56:09.318Z,6.65
2022-09-29T20:01:13.329Z,6.55
2022-09-29T20:06:18.347Z,6.37
2022-09-29T20:11:22.329Z,6.21
2022-09-29T20:16:25.933Z,6.13
2022-09-29T20:21:33.081Z,6.08
2022-09-29T20:26:36.990Z,6.01
2022-09-29T20:31:40.908Z,5.88
2022-09-29T20:36:48.658Z,5.78
2022-09-29T20:41:55.461Z,5.83
2022-09-29T20:46:59.525Z,5.81
2022-09-29T20:52:04.545Z,5.76
2022-09-29T20:57:08.019Z,5.69
2022-09-29T21:02:12.389Z,5.53
2022-09-29T21:07:34.653Z,5.36
2022-09-29T21:12:38.303Z,5.45
2022-09-29T21:17:41.859Z,5.29
2022-09-29T21:22:46.800Z,5.13
2022-09-29T21:27:51.048Z,5.24
2022-09-29T21:32:54.432Z,5.14
2022-09-29T21:37:59.455Z,5.11
2022-09-29T21:43:03.104Z,5.10
2022-09-29T21:48:09.289Z,4.88
2022-09-29T21:53:14.010Z,5.07
2022-09-29T21:58:17.541Z,5.08
2022-09-29T22:03:21.245Z,5.19
2022-09-29T22:08:26.176Z,5.18
2022-09-29T22:13:29.957Z,5.01
2022-09-29T22:18:41.553Z,5.09
2022-09-29T22:23:47.209Z,5.01
2022-09-29T22:28:52.072Z,5.02
2022-09-29T22:33:57.951Z,5.01
2022-09-29T22:39:03.554Z,4.97
2022-09-29T22:44:07.956Z,4.92
2022-09-29T22:49:11.845Z,4.85
2022-09-29T22:54:16.826Z,4.97
2022-09-29T22:59:20.379Z,4.87
2022-09-29T23:04:24.636Z,4.84
2022-09-29T23:09:29.662Z,4.95
2022-09-29T23:14:33.115Z,4.75
2022-09-29T23:19:36.527Z,4.82
2022-09-29T23:24:42.056Z,4.78
2022-09-29T23:29:45.477Z,4.66
2022-09-29T23:34:48.967Z,4.57
2022-09-29T23:39:54.725Z,4.48
2022-09-29T23:44:58.346Z,4.47
2022-09-29T23:50:01.957Z,4.45
2022-09-29T23:55:07.326Z,4.43
