createdAt,value
2018-02-09T00:01:25.845Z,923.88
2018-02-09T00:02:57.661Z,923.90
2018-02-09T00:04:29.478Z,923.94
2018-02-09T00:06:01.296Z,923.97
2018-02-09T00:07:33.113Z,923.97
2018-02-09T00:09:04.930Z,923.93
2018-02-09T00:10:36.759Z,923.99
2018-02-09T00:12:08.564Z,924.02
2018-02-09T00:13:40.382Z,924.06
2018-02-09T00:15:12.198Z,924.11
2018-02-09T00:16:44.916Z,924.20
2018-02-09T00:18:15.836Z,924.22
2018-02-09T00:19:47.648Z,924.26
2018-02-09T00:21:19.465Z,924.27
2018-02-09T00:22:51.283Z,924.28
2018-02-09T00:24:23.100Z,924.28
2018-02-09T00:25:54.922Z,924.30
2018-02-09T00:27:26.734Z,924.34
2018-02-09T00:28:58.701Z,924.35
2018-02-09T00:30:30.368Z,924.37
2018-02-09T00:32:02.186Z,924.35
2018-02-09T00:33:34.011Z,924.34
2018-02-09T00:35:05.919Z,924.33
2018-02-09T00:36:37.636Z,924.35
2018-02-09T00:38:09.453Z,924.41
2018-02-09T00:39:41.270Z,924.46
2018-02-09T00:41:13.088Z,924.45
2018-02-09T00:42:44.904Z,924.50
2018-02-09T00:44:16.721Z,924.46
2018-02-09T00:45:48.539Z,924.52
2018-02-09T00:47:20.456Z,924.56
2018-02-09T00:48:52.173Z,924.64
2018-02-09T00:50:23.990Z,924.64
2018-02-09T00:51:55.807Z,924.69
2018-02-09T00:53:27.724Z,924.68
2018-02-09T00:54:59.441Z,924.67
2018-02-09T00:56:31.258Z,924.68
2018-02-09T00:58:03.075Z,924.66
2018-02-09T00:59:35.043Z,924.69
2018-02-09T01:01:06.709Z,924.71
2018-02-09T01:02:38.526Z,924.74
2018-02-09T01:04:10.345Z,924.73
2018-02-09T01:05:42.159Z,924.69
2018-02-09T01:07:13.976Z,924.70
2018-02-09T01:08:45.792Z,924.71
2018-02-09T01:10:17.610Z,924.67
2018-02-09T01:11:49.526Z,924.64
2018-02-09T01:13:21.243Z,924.68
2018-02-09T01:14:53.060Z,924.68
2018-02-09T01:16:24.876Z,924.69
2018-02-09T01:17:56.792Z,924.70
2018-02-09T01:19:28.509Z,924.67
2018-02-09T01:21:00.324Z,924.71
2018-02-09T01:22:32.141Z,924.68
2018-02-09T01:24:04.111Z,924.71
2018-02-09T01:25:35.774Z,924.64
2018-02-09T01:27:07.591Z,924.64
2018-02-09T01:28:39.409Z,924.69
2018-02-09T01:30:11.325Z,924.73
2018-02-09T01:31:43.040Z,924.68
2018-02-09T01:33:14.857Z,924.71
2018-02-09T01:34:46.673Z,924.70
2018-02-09T01:36:18.490Z,924.72
2018-02-09T01:37:50.306Z,924.76
2018-02-09T01:39:22.123Z,924.73
2018-02-09T01:40:53.942Z,924.71
2018-02-09T01:42:25.756Z,924.74
2018-02-09T01:43:57.610Z,924.72
2018-02-09T01:45:29.389Z,924.71
2018-02-09T01:47:01.206Z,924.73
2018-02-09T01:48:33.221Z,924.76
2018-02-09T01:50:04.838Z,924.75
2018-02-09T01:51:36.654Z,924.78
2018-02-09T01:53:08.472Z,924.72
2018-02-09T01:54:40.288Z,924.69
2018-02-09T01:56:12.108Z,924.72
2018-02-09T01:57:43.919Z,924.70
2018-02-09T01:59:15.736Z,924.72
2018-02-09T02:00:47.704Z,924.72
2018-02-09T02:02:19.371Z,924.67
2018-02-09T02:03:51.186Z,924.65
2018-02-09T02:05:23.001Z,924.67
2018-02-09T02:06:54.917Z,924.68
2018-02-09T02:08:26.634Z,924.68
2018-02-09T02:09:58.449Z,924.67
2018-02-09T02:11:30.266Z,924.69
2018-02-09T02:13:02.084Z,924.65
2018-02-09T02:14:33.898Z,924.66
2018-02-09T02:16:05.713Z,924.66
2018-02-09T02:17:37.529Z,924.72
2018-02-09T02:19:09.596Z,924.71
2018-02-09T02:20:41.161Z,924.71
2018-02-09T02:22:12.979Z,924.74
2018-02-09T02:23:44.793Z,924.72
2018-02-09T02:25:16.710Z,924.79
2018-02-09T02:26:48.425Z,924.74
2018-02-09T02:28:20.241Z,924.79
2018-02-09T02:29:52.057Z,924.83
2018-02-09T02:31:24.024Z,924.75
2018-02-09T02:32:55.690Z,924.80
2018-02-09T02:34:27.506Z,924.82
2018-02-09T02:35:59.321Z,924.74
2018-02-09T02:37:31.239Z,924.72
2018-02-09T02:39:02.955Z,924.73
2018-02-09T02:40:34.771Z,924.73
2018-02-09T02:42:06.588Z,924.76
2018-02-09T02:43:38.501Z,924.70
2018-02-09T02:45:10.267Z,924.67
2018-02-09T02:46:42.038Z,924.67
2018-02-09T02:48:13.848Z,924.66
2018-02-09T02:49:45.765Z,924.63
2018-02-09T02:51:17.478Z,924.56
2018-02-09T02:52:49.294Z,924.53
2018-02-09T02:54:21.110Z,924.47
2018-02-09T02:55:53.074Z,924.49
2018-02-09T02:57:24.739Z,924.42
2018-02-09T02:58:56.554Z,924.42
2018-02-09T03:00:28.370Z,924.39
2018-02-09T03:02:00.285Z,924.38
2018-02-09T03:03:32.001Z,924.37
2018-02-09T03:05:03.816Z,924.44
2018-02-09T03:06:35.632Z,924.43
2018-02-09T03:08:07.448Z,924.29
2018-02-09T03:09:39.262Z,924.30
2018-02-09T03:11:11.078Z,924.32
2018-02-09T03:12:42.895Z,924.37
2018-02-09T03:14:14.709Z,924.33
2018-02-09T03:15:46.525Z,924.34
2018-02-09T03:17:18.340Z,924.36
2018-02-09T03:18:50.158Z,924.34
2018-02-09T03:20:22.179Z,924.27
2018-02-09T03:21:53.788Z,924.26
2018-02-09T03:23:25.603Z,924.23
2018-02-09T03:24:57.419Z,924.24
2018-02-09T03:26:29.385Z,924.25
2018-02-09T03:28:01.050Z,924.27
2018-02-09T03:29:32.867Z,924.26
2018-02-09T03:31:04.684Z,924.26
2018-02-09T03:32:36.498Z,924.29
2018-02-09T03:34:08.313Z,924.27
2018-02-09T03:35:40.129Z,924.24
2018-02-09T03:37:11.946Z,924.24
2018-02-09T03:38:43.861Z,924.21
2018-02-09T03:40:15.576Z,924.20
2018-02-09T03:41:47.392Z,924.17
2018-02-09T03:43:19.208Z,924.21
2018-02-09T03:44:51.023Z,924.18
2018-02-09T03:46:22.838Z,924.18
2018-02-09T03:47:54.654Z,924.18
2018-02-09T03:49:26.470Z,924.19
2018-02-09T03:50:58.386Z,924.16
2018-02-09T03:52:30.101Z,924.18
2018-02-09T03:54:01.917Z,924.15
2018-02-09T03:55:33.734Z,924.05
2018-02-09T03:57:05.650Z,924.01
2018-02-09T03:58:37.365Z,924.02
2018-02-09T04:00:09.181Z,924.04
2018-02-09T04:01:40.996Z,924.01
2018-02-09T04:03:12.963Z,924.02
2018-02-09T04:04:44.628Z,924.04
2018-02-09T04:06:16.443Z,924.03
2018-02-09T04:07:48.259Z,924.02
2018-02-09T04:09:20.074Z,923.98
2018-02-09T04:10:51.891Z,923.91
2018-02-09T04:12:23.706Z,923.93
2018-02-09T04:13:55.521Z,923.87
2018-02-09T04:15:27.450Z,923.86
2018-02-09T04:16:59.153Z,923.84
2018-02-09T04:18:30.969Z,923.79
2018-02-09T04:20:02.785Z,923.84
2018-02-09T04:21:34.701Z,923.82
2018-02-09T04:23:06.417Z,923.83
2018-02-09T04:24:38.233Z,923.79
2018-02-09T04:26:10.053Z,923.81
2018-02-09T04:27:41.869Z,923.82
2018-02-09T04:29:13.684Z,923.83
2018-02-09T04:30:45.501Z,923.78
2018-02-09T04:32:17.310Z,923.73
2018-02-09T04:33:49.377Z,923.70
2018-02-09T04:35:20.943Z,923.70
2018-02-09T04:36:52.796Z,923.69
2018-02-09T04:38:24.572Z,923.70
2018-02-09T04:39:56.387Z,923.70
2018-02-09T04:41:28.202Z,923.64
2018-02-09T04:43:00.020Z,923.69
2018-02-09T04:44:31.833Z,923.61
2018-02-09T04:46:03.648Z,923.59
2018-02-09T04:47:35.463Z,923.60
2018-02-09T04:49:07.279Z,923.61
2018-02-09T04:50:39.097Z,923.60
2018-02-09T04:52:11.110Z,923.60
2018-02-09T04:53:42.725Z,923.63
2018-02-09T04:55:14.540Z,923.63
2018-02-09T04:56:46.355Z,923.66
2018-02-09T04:58:18.321Z,923.63
2018-02-09T04:59:49.991Z,923.63
2018-02-09T05:01:21.803Z,923.60
2018-02-09T05:02:53.617Z,923.63
2018-02-09T05:04:25.432Z,923.58
2018-02-09T05:05:57.248Z,923.64
2018-02-09T05:07:29.063Z,923.65
2018-02-09T05:09:00.884Z,923.63
2018-02-09T05:10:32.950Z,923.61
2018-02-09T05:12:04.515Z,923.53
2018-02-09T05:13:36.329Z,923.54
2018-02-09T05:15:08.145Z,923.53
2018-02-09T05:16:39.961Z,923.51
2018-02-09T05:18:11.776Z,923.53
2018-02-09T05:19:43.592Z,923.53
2018-02-09T05:21:15.407Z,923.55
2018-02-09T05:22:47.322Z,923.56
2018-02-09T05:24:19.038Z,923.56
2018-02-09T05:25:50.853Z,923.56
2018-02-09T05:27:22.670Z,923.59
2018-02-09T05:28:55.082Z,923.60
2018-02-09T05:30:26.299Z,923.61
2018-02-09T05:31:58.115Z,923.68
2018-02-09T05:33:29.930Z,923.69
2018-02-09T05:35:01.896Z,923.73
2018-02-09T05:36:33.561Z,923.72
2018-02-09T05:38:05.376Z,923.66
2018-02-09T05:39:37.192Z,923.66
2018-02-09T05:41:09.008Z,923.69
2018-02-09T05:42:40.823Z,923.69
2018-02-09T05:44:12.640Z,923.69
2018-02-09T05:45:44.454Z,923.64
2018-02-09T05:47:16.372Z,923.68
2018-02-09T05:48:48.085Z,923.67
2018-02-09T05:50:19.900Z,923.68
2018-02-09T05:51:51.715Z,923.72
2018-02-09T05:53:23.632Z,923.67
2018-02-09T05:54:55.346Z,923.67
2018-02-09T05:56:27.161Z,923.64
2018-02-09T05:57:58.976Z,923.61
2018-02-09T05:59:30.942Z,923.63
2018-02-09T06:01:02.606Z,923.63
2018-02-09T06:02:34.422Z,923.62
2018-02-09T06:04:06.237Z,923.61
2018-02-09T06:05:38.402Z,923.60
2018-02-09T06:07:09.867Z,923.60
2018-02-09T06:08:41.682Z,923.64
2018-02-09T06:10:13.497Z,923.65
2018-02-09T06:11:45.463Z,923.63
2018-02-09T06:13:17.130Z,923.60
2018-02-09T06:14:48.943Z,923.60
2018-02-09T06:16:20.759Z,923.62
2018-02-09T06:17:52.574Z,923.57
2018-02-09T06:19:24.390Z,923.57
2018-02-09T06:20:56.204Z,923.54
2018-02-09T06:22:28.025Z,923.57
2018-02-09T06:24:00.036Z,923.55
2018-02-09T06:25:31.650Z,923.53
2018-02-09T06:27:03.465Z,923.52
2018-02-09T06:28:35.280Z,923.50
2018-02-09T06:30:07.246Z,923.53
2018-02-09T06:31:38.911Z,923.57
2018-02-09T06:33:10.725Z,923.61
2018-02-09T06:34:42.548Z,923.61
2018-02-09T06:36:14.358Z,923.69
2018-02-09T06:37:46.171Z,923.67
2018-02-09T06:39:17.987Z,923.65
2018-02-09T06:40:49.802Z,923.70
2018-02-09T06:42:21.718Z,923.64
2018-02-09T06:43:53.432Z,923.61
2018-02-09T06:45:25.246Z,923.62
2018-02-09T06:46:57.062Z,923.54
2018-02-09T06:48:28.877Z,923.46
2018-02-09T06:50:00.693Z,923.48
2018-02-09T06:51:32.508Z,923.45
2018-02-09T06:53:04.322Z,923.45
2018-02-09T06:54:36.237Z,923.47
2018-02-09T06:56:07.952Z,923.46
2018-02-09T06:57:39.773Z,923.46
2018-02-09T06:59:11.592Z,923.44
2018-02-09T07:00:43.648Z,923.40
2018-02-09T07:02:15.212Z,923.42
2018-02-09T07:03:47.027Z,923.41
2018-02-09T07:05:18.842Z,923.39
2018-02-09T07:06:50.657Z,923.39
2018-02-09T07:08:22.479Z,923.43
2018-02-09T07:09:54.314Z,923.43
2018-02-09T07:11:26.102Z,923.48
2018-02-09T07:12:58.168Z,923.47
2018-02-09T07:14:29.732Z,923.48
2018-02-09T07:16:01.547Z,923.41
2018-02-09T07:17:33.362Z,923.49
2018-02-09T07:19:05.277Z,923.52
2018-02-09T07:20:36.992Z,923.48
2018-02-09T07:22:08.813Z,923.47
2018-02-09T07:23:40.621Z,923.53
2018-02-09T07:25:12.536Z,923.49
2018-02-09T07:26:44.250Z,923.53
2018-02-09T07:28:16.065Z,923.50
2018-02-09T07:29:47.880Z,923.47
2018-02-09T07:31:19.845Z,923.59
2018-02-09T07:32:51.565Z,923.50
2018-02-09T07:34:23.324Z,923.57
2018-02-09T07:35:55.139Z,923.63
2018-02-09T07:37:27.305Z,923.65
2018-02-09T07:38:58.769Z,923.63
2018-02-09T07:40:30.584Z,923.62
2018-02-09T07:42:02.398Z,923.62
2018-02-09T07:43:34.213Z,923.62
2018-02-09T07:45:06.028Z,923.66
2018-02-09T07:46:37.842Z,923.60
2018-02-09T07:48:09.657Z,923.71
2018-02-09T07:49:41.472Z,923.72
2018-02-09T07:51:13.287Z,923.76
2018-02-09T07:52:45.102Z,923.74
2018-02-09T07:54:16.917Z,923.77
2018-02-09T07:55:48.981Z,923.74
2018-02-09T07:57:20.546Z,923.75
2018-02-09T07:58:52.361Z,923.78
2018-02-09T08:00:24.176Z,923.85
2018-02-09T08:01:56.143Z,923.84
2018-02-09T08:03:27.805Z,923.85
2018-02-09T08:04:59.620Z,923.86
2018-02-09T08:06:31.435Z,923.85
2018-02-09T08:08:03.505Z,923.96
2018-02-09T08:09:35.064Z,923.97
2018-02-09T08:11:06.879Z,924.00
2018-02-09T08:12:38.694Z,924.02
2018-02-09T08:14:10.610Z,924.03
2018-02-09T08:15:42.323Z,924.06
2018-02-09T08:17:14.164Z,924.08
2018-02-09T08:18:45.952Z,924.09
2018-02-09T08:20:17.767Z,924.10
2018-02-09T08:21:49.582Z,924.12
2018-02-09T08:23:21.397Z,924.17
2018-02-09T08:24:53.212Z,924.18
2018-02-09T08:26:25.127Z,924.22
2018-02-09T08:27:56.841Z,924.22
2018-02-09T08:29:28.656Z,924.26
2018-02-09T08:31:00.471Z,924.22
2018-02-09T08:32:32.386Z,924.21
2018-02-09T08:34:04.124Z,924.23
2018-02-09T08:35:35.914Z,924.28
2018-02-09T08:37:07.729Z,924.40
2018-02-09T08:38:39.552Z,924.44
2018-02-09T08:40:11.359Z,924.41
2018-02-09T08:41:43.173Z,924.48
2018-02-09T08:43:15.012Z,924.51
2018-02-09T08:44:46.804Z,924.53
2018-02-09T08:46:18.617Z,924.53
2018-02-09T08:47:50.459Z,924.53
2018-02-09T08:49:22.247Z,924.53
2018-02-09T08:50:54.162Z,924.56
2018-02-09T08:52:25.877Z,924.56
2018-02-09T08:53:57.691Z,924.62
2018-02-09T08:55:29.506Z,924.61
2018-02-09T08:57:01.422Z,924.62
2018-02-09T08:58:33.136Z,924.64
2018-02-09T09:00:04.967Z,924.68
2018-02-09T09:01:36.769Z,924.66
2018-02-09T09:03:08.581Z,924.71
2018-02-09T09:04:40.395Z,924.75
2018-02-09T09:06:12.210Z,924.80
2018-02-09T09:07:44.025Z,924.81
2018-02-09T09:09:15.940Z,924.82
2018-02-09T09:10:47.655Z,924.81
2018-02-09T09:12:19.470Z,924.80
2018-02-09T09:13:51.286Z,924.88
2018-02-09T09:15:23.120Z,924.91
2018-02-09T09:16:54.917Z,924.94
2018-02-09T09:18:26.732Z,924.96
2018-02-09T09:19:58.600Z,924.93
2018-02-09T09:21:30.383Z,924.92
2018-02-09T09:23:02.179Z,924.98
2018-02-09T09:24:33.995Z,925.00
2018-02-09T09:26:05.813Z,925.03
2018-02-09T09:27:37.848Z,925.07
2018-02-09T09:29:09.444Z,925.04
2018-02-09T09:30:41.260Z,924.98
2018-02-09T09:32:13.090Z,925.05
2018-02-09T09:33:44.893Z,925.07
2018-02-09T09:35:16.709Z,925.07
2018-02-09T09:36:48.526Z,925.06
2018-02-09T09:38:20.346Z,925.10
2018-02-09T09:39:52.161Z,925.14
2018-02-09T09:41:23.977Z,925.20
2018-02-09T09:42:55.794Z,925.18
2018-02-09T09:44:27.612Z,925.17
2018-02-09T09:46:00.292Z,925.22
2018-02-09T09:47:31.247Z,925.22
2018-02-09T09:49:03.346Z,925.22
2018-02-09T09:50:34.915Z,925.22
2018-02-09T09:52:06.720Z,925.23
2018-02-09T09:53:38.513Z,925.27
2018-02-09T09:55:10.331Z,925.26
2018-02-09T09:56:42.150Z,925.30
2018-02-09T09:58:14.068Z,925.32
2018-02-09T09:59:45.809Z,925.29
2018-02-09T10:01:17.606Z,925.25
2018-02-09T10:02:49.425Z,925.24
2018-02-09T10:04:21.344Z,925.27
2018-02-09T10:05:53.062Z,925.30
2018-02-09T10:07:24.892Z,925.30
2018-02-09T10:08:56.698Z,925.29
2018-02-09T10:10:28.518Z,925.34
2018-02-09T10:12:00.348Z,925.34
2018-02-09T10:13:32.159Z,925.32
2018-02-09T10:15:03.976Z,925.35
2018-02-09T10:16:35.812Z,925.33
2018-02-09T10:18:07.760Z,925.38
2018-02-09T10:19:39.447Z,925.34
2018-02-09T10:21:11.256Z,925.30
2018-02-09T10:22:43.175Z,925.34
2018-02-09T10:24:14.895Z,925.37
2018-02-09T10:25:46.715Z,925.37
2018-02-09T10:27:18.536Z,925.45
2018-02-09T10:28:50.364Z,925.44
2018-02-09T10:30:22.175Z,925.49
2018-02-09T10:31:53.996Z,925.50
2018-02-09T10:33:25.863Z,925.54
2018-02-09T10:34:57.790Z,925.54
2018-02-09T10:36:29.510Z,925.53
2018-02-09T10:38:01.278Z,925.59
2018-02-09T10:39:33.100Z,925.63
2018-02-09T10:41:05.131Z,925.67
2018-02-09T10:42:36.790Z,925.70
2018-02-09T10:44:08.567Z,925.71
2018-02-09T10:45:40.436Z,925.67
2018-02-09T10:47:12.221Z,925.71
2018-02-09T10:48:44.044Z,925.79
2018-02-09T10:50:15.887Z,925.85
2018-02-09T10:51:47.668Z,925.85
2018-02-09T10:53:19.490Z,925.92
2018-02-09T10:54:51.363Z,925.87
2018-02-09T10:56:23.137Z,925.90
2018-02-09T10:57:54.967Z,925.92
2018-02-09T10:59:26.881Z,925.91
2018-02-09T11:00:58.602Z,925.87
2018-02-09T11:02:30.425Z,925.93
2018-02-09T11:04:02.249Z,925.93
2018-02-09T11:05:34.279Z,925.91
2018-02-09T11:07:05.900Z,925.92
2018-02-09T11:08:37.716Z,925.93
2018-02-09T11:10:09.540Z,925.97
2018-02-09T11:11:41.362Z,925.96
2018-02-09T11:13:13.210Z,925.96
2018-02-09T11:14:45.011Z,925.98
2018-02-09T11:16:16.831Z,926.03
2018-02-09T11:17:48.756Z,926.05
2018-02-09T11:19:20.480Z,926.05
2018-02-09T11:20:52.313Z,926.00
2018-02-09T11:22:24.129Z,926.05
2018-02-09T11:23:55.950Z,926.06
2018-02-09T11:25:27.774Z,926.06
2018-02-09T11:26:59.600Z,926.08
2018-02-09T11:28:31.422Z,926.15
2018-02-09T11:30:03.350Z,926.10
2018-02-09T11:31:35.072Z,926.16
2018-02-09T11:33:07.028Z,926.15
2018-02-09T11:34:38.720Z,926.17
2018-02-09T11:36:10.819Z,926.14
2018-02-09T11:37:42.370Z,926.16
2018-02-09T11:39:14.212Z,926.13
2018-02-09T11:40:46.017Z,926.21
2018-02-09T11:42:17.841Z,926.19
2018-02-09T11:43:49.671Z,926.20
2018-02-09T11:45:21.490Z,926.17
2018-02-09T11:46:53.342Z,926.22
2018-02-09T11:48:25.142Z,926.21
2018-02-09T11:49:56.964Z,926.21
2018-02-09T11:51:28.789Z,926.16
2018-02-09T11:53:00.622Z,926.24
2018-02-09T11:54:32.539Z,926.27
2018-02-09T11:56:04.265Z,926.32
2018-02-09T11:57:36.089Z,926.31
2018-02-09T11:59:07.915Z,926.28
2018-02-09T12:00:40.028Z,926.32
2018-02-09T12:02:11.565Z,926.35
2018-02-09T12:03:43.390Z,926.39
2018-02-09T12:05:15.217Z,926.35
2018-02-09T12:06:47.042Z,926.33
2018-02-09T12:08:18.867Z,926.35
2018-02-09T12:09:50.702Z,926.32
2018-02-09T12:11:22.519Z,926.31
2018-02-09T12:12:54.444Z,926.34
2018-02-09T12:14:26.170Z,926.42
2018-02-09T12:15:57.997Z,926.38
2018-02-09T12:17:29.824Z,926.40
2018-02-09T12:19:01.648Z,926.36
2018-02-09T12:20:33.501Z,926.33
2018-02-09T12:22:05.300Z,926.33
2018-02-09T12:23:37.126Z,926.32
2018-02-09T12:25:09.160Z,926.35
2018-02-09T12:26:40.779Z,926.31
2018-02-09T12:28:12.605Z,926.25
2018-02-09T12:29:44.440Z,926.30
2018-02-09T12:31:16.458Z,926.30
2018-02-09T12:32:48.087Z,926.28
2018-02-09T12:34:19.911Z,926.32
2018-02-09T12:35:51.737Z,926.37
2018-02-09T12:37:23.564Z,926.35
2018-02-09T12:38:55.390Z,926.33
2018-02-09T12:40:27.260Z,926.32
2018-02-09T12:41:59.044Z,926.34
2018-02-09T12:43:30.871Z,926.34
2018-02-09T12:45:02.700Z,926.35
2018-02-09T12:46:34.525Z,926.26
2018-02-09T12:48:06.352Z,926.25
2018-02-09T12:49:38.280Z,926.27
2018-02-09T12:51:10.008Z,926.24
2018-02-09T12:52:41.835Z,926.23
2018-02-09T12:54:13.663Z,926.22
2018-02-09T12:55:45.531Z,926.18
2018-02-09T12:57:17.323Z,926.20
2018-02-09T12:58:49.146Z,926.17
2018-02-09T13:00:20.974Z,926.15
2018-02-09T13:01:52.902Z,926.18
2018-02-09T13:03:24.630Z,926.21
2018-02-09T13:04:56.460Z,926.19
2018-02-09T13:06:28.288Z,926.16
2018-02-09T13:08:00.235Z,926.18
2018-02-09T13:09:31.943Z,926.17
2018-02-09T13:11:03.772Z,926.13
2018-02-09T13:12:35.604Z,926.17
2018-02-09T13:14:07.429Z,926.12
2018-02-09T13:15:39.258Z,926.16
2018-02-09T13:17:12.065Z,926.22
2018-02-09T13:18:52.536Z,926.17
2018-02-09T13:20:15.040Z,926.17
2018-02-09T13:21:46.614Z,926.21
2018-02-09T13:23:18.400Z,926.14
2018-02-09T13:24:51.175Z,926.09
2018-02-09T13:26:22.176Z,926.17
2018-02-09T13:27:53.885Z,926.09
2018-02-09T13:29:25.714Z,926.11
2018-02-09T13:30:57.574Z,926.09
2018-02-09T13:32:29.404Z,926.08
2018-02-09T13:34:03.954Z,926.03
2018-02-09T13:35:33.029Z,926.00
2018-02-09T13:37:04.861Z,925.94
2018-02-09T13:38:36.689Z,925.96
2018-02-09T13:40:08.521Z,925.95
2018-02-09T13:41:40.346Z,925.90
2018-02-09T13:43:12.177Z,925.88
2018-02-09T13:44:44.130Z,925.88
2018-02-09T13:46:15.836Z,925.87
2018-02-09T13:47:47.675Z,925.85
2018-02-09T13:49:19.495Z,925.89
2018-02-09T13:50:51.640Z,925.83
2018-02-09T13:52:23.989Z,925.85
2018-02-09T13:53:55.229Z,925.84
2018-02-09T13:55:27.149Z,925.84
2018-02-09T13:57:01.107Z,925.86
2018-02-09T13:58:30.485Z,925.85
2018-02-09T14:00:02.323Z,925.81
2018-02-09T14:01:34.135Z,925.84
2018-02-09T14:03:06.240Z,925.76
2018-02-09T14:04:37.796Z,925.76
2018-02-09T14:06:15.958Z,925.75
2018-02-09T14:07:42.241Z,925.74
2018-02-09T14:09:16.230Z,925.75
2018-02-09T14:10:46.789Z,925.80
2018-02-09T14:12:18.923Z,925.79
2018-02-09T14:13:48.782Z,925.76
2018-02-09T14:15:20.624Z,925.75
2018-02-09T14:16:52.446Z,925.76
2018-02-09T14:18:24.276Z,925.78
2018-02-09T14:19:56.111Z,925.78
2018-02-09T14:21:28.038Z,925.78
2018-02-09T14:22:59.769Z,925.67
2018-02-09T14:24:31.602Z,925.68
2018-02-09T14:26:03.433Z,925.65
2018-02-09T14:27:35.414Z,925.64
2018-02-09T14:29:07.336Z,925.73
2018-02-09T14:30:40.443Z,925.69
2018-02-09T14:32:10.806Z,925.71
2018-02-09T14:33:42.741Z,925.67
2018-02-09T14:35:14.422Z,925.61
2018-02-09T14:36:46.254Z,925.63
2018-02-09T14:38:18.087Z,925.62
2018-02-09T14:39:50.019Z,925.58
2018-02-09T14:41:21.749Z,925.54
2018-02-09T14:42:53.585Z,925.56
2018-02-09T14:44:25.412Z,925.58
2018-02-09T14:45:57.244Z,925.64
2018-02-09T14:47:29.076Z,925.62
2018-02-09T14:49:00.908Z,925.62
2018-02-09T14:50:32.741Z,925.60
2018-02-09T14:52:04.573Z,925.62
2018-02-09T14:53:36.404Z,925.52
2018-02-09T14:55:08.236Z,925.64
2018-02-09T14:56:40.068Z,925.61
2018-02-09T14:58:12.003Z,925.60
2018-02-09T14:59:43.733Z,925.58
2018-02-09T15:01:15.565Z,925.68
2018-02-09T15:02:47.397Z,925.72
2018-02-09T15:04:19.235Z,925.77
2018-02-09T15:05:51.065Z,925.78
2018-02-09T15:07:22.895Z,925.76
2018-02-09T15:08:54.727Z,925.89
2018-02-09T15:10:26.561Z,925.77
2018-02-09T15:11:58.394Z,925.70
2018-02-09T15:13:30.230Z,925.70
2018-02-09T15:15:02.063Z,925.67
2018-02-09T15:16:34.056Z,925.63
2018-02-09T15:18:05.732Z,925.49
2018-02-09T15:19:37.567Z,925.56
2018-02-09T15:21:09.404Z,925.67
2018-02-09T15:22:41.259Z,925.64
2018-02-09T15:24:13.078Z,925.57
2018-02-09T15:25:44.892Z,925.29
2018-02-09T15:27:17.518Z,925.29
2018-02-09T15:28:48.800Z,925.34
2018-02-09T15:30:20.588Z,925.38
2018-02-09T15:31:52.208Z,925.45
2018-02-09T15:33:24.037Z,925.47
2018-02-09T15:34:55.966Z,925.50
2018-02-09T15:36:27.696Z,925.46
2018-02-09T15:37:59.525Z,925.32
2018-02-09T15:39:31.355Z,925.23
2018-02-09T15:41:03.186Z,925.20
2018-02-09T15:42:35.016Z,925.16
2018-02-09T15:44:06.846Z,925.21
2018-02-09T15:45:38.763Z,925.22
2018-02-09T15:47:10.520Z,925.13
2018-02-09T15:48:42.335Z,925.01
2018-02-09T15:50:14.165Z,925.11
2018-02-09T15:51:45.996Z,925.08
2018-02-09T15:53:17.926Z,925.04
2018-02-09T15:54:49.656Z,925.05
2018-02-09T15:56:21.487Z,925.02
2018-02-09T15:57:53.317Z,925.02
2018-02-09T15:59:25.211Z,924.95
2018-02-09T16:00:57.011Z,924.98
2018-02-09T16:02:28.815Z,924.98
2018-02-09T16:04:00.666Z,924.90
2018-02-09T16:05:32.581Z,924.78
2018-02-09T16:07:04.315Z,924.78
2018-02-09T16:08:36.147Z,924.76
2018-02-09T16:10:07.980Z,924.83
2018-02-09T16:11:39.911Z,924.82
2018-02-09T16:13:11.639Z,924.88
2018-02-09T16:14:43.468Z,924.85
2018-02-09T16:16:15.300Z,924.87
2018-02-09T16:17:47.129Z,924.97
2018-02-09T16:19:18.974Z,924.98
2018-02-09T16:20:50.784Z,924.88
2018-02-09T16:22:22.609Z,924.73
2018-02-09T16:23:54.438Z,924.75
2018-02-09T16:25:26.275Z,924.71
2018-02-09T16:26:58.096Z,924.62
2018-02-09T16:28:29.926Z,924.53
2018-02-09T16:30:01.857Z,924.56
2018-02-09T16:31:33.587Z,924.56
2018-02-09T16:33:05.420Z,924.59
2018-02-09T16:34:37.248Z,924.56
2018-02-09T16:36:09.077Z,924.65
2018-02-09T16:37:40.908Z,924.60
2018-02-09T16:39:12.737Z,924.56
2018-02-09T16:40:44.570Z,924.60
2018-02-09T16:42:16.411Z,924.53
2018-02-09T16:43:48.228Z,924.51
2018-02-09T16:45:20.080Z,924.49
2018-02-09T16:46:51.894Z,924.46
2018-02-09T16:48:23.823Z,924.43
2018-02-09T16:49:55.556Z,924.30
2018-02-09T16:51:27.971Z,924.23
2018-02-09T16:52:59.291Z,924.24
2018-02-09T16:54:31.053Z,924.22
2018-02-09T16:56:02.885Z,924.18
2018-02-09T16:57:34.717Z,924.23
2018-02-09T16:59:06.545Z,924.36
2018-02-09T17:00:38.376Z,924.38
2018-02-09T17:02:10.207Z,924.42
2018-02-09T17:03:42.038Z,924.35
2018-02-09T17:05:13.868Z,924.38
2018-02-09T17:06:45.799Z,924.40
2018-02-09T17:08:17.532Z,924.39
2018-02-09T17:09:49.367Z,924.42
2018-02-09T17:11:21.251Z,924.40
2018-02-09T17:12:53.036Z,924.36
2018-02-09T17:14:24.891Z,924.30
2018-02-09T17:15:57.040Z,924.19
2018-02-09T17:17:28.543Z,924.15
2018-02-09T17:19:00.438Z,924.13
2018-02-09T17:20:32.217Z,924.08
2018-02-09T17:22:04.078Z,924.04
2018-02-09T17:23:35.902Z,923.95
2018-02-09T17:25:07.828Z,924.02
2018-02-09T17:26:39.566Z,923.85
2018-02-09T17:28:11.404Z,923.82
2018-02-09T17:29:43.238Z,923.97
2018-02-09T17:31:15.073Z,924.02
2018-02-09T17:32:46.909Z,923.92
2018-02-09T17:34:18.745Z,923.77
2018-02-09T17:35:50.580Z,923.82
2018-02-09T17:37:22.416Z,923.70
2018-02-09T17:38:54.245Z,923.69
2018-02-09T17:40:26.078Z,923.68
2018-02-09T17:41:57.913Z,923.62
2018-02-09T17:43:29.942Z,923.79
2018-02-09T17:45:01.884Z,923.81
2018-02-09T17:46:33.403Z,923.76
2018-02-09T17:48:05.234Z,923.74
2018-02-09T17:49:37.064Z,923.68
2018-02-09T17:51:08.895Z,923.66
2018-02-09T17:52:40.730Z,923.72
2018-02-09T17:54:12.563Z,923.60
2018-02-09T17:55:44.392Z,923.62
2018-02-09T17:57:16.224Z,923.62
2018-02-09T17:58:48.055Z,923.57
2018-02-09T18:00:19.886Z,923.65
2018-02-09T18:01:51.818Z,923.68
2018-02-09T18:03:23.549Z,923.63
2018-02-09T18:04:55.380Z,923.62
2018-02-09T18:06:27.212Z,923.58
2018-02-09T18:07:59.045Z,923.54
2018-02-09T18:09:30.879Z,923.55
2018-02-09T18:11:02.711Z,923.50
2018-02-09T18:12:34.544Z,923.45
2018-02-09T18:14:06.378Z,923.41
2018-02-09T18:15:38.213Z,923.45
2018-02-09T18:17:10.047Z,923.31
2018-02-09T18:18:41.881Z,923.19
2018-02-09T18:20:13.815Z,923.13
2018-02-09T18:21:45.548Z,923.18
2018-02-09T18:23:17.381Z,923.15
2018-02-09T18:24:49.211Z,923.15
2018-02-09T18:26:21.043Z,923.13
2018-02-09T18:27:52.873Z,923.26
2018-02-09T18:29:24.705Z,923.26
2018-02-09T18:30:56.553Z,923.14
2018-02-09T18:32:28.360Z,923.08
2018-02-09T18:34:00.189Z,923.06
2018-02-09T18:35:32.039Z,922.92
2018-02-09T18:37:03.848Z,923.09
2018-02-09T18:38:35.775Z,923.16
2018-02-09T18:40:07.508Z,923.08
2018-02-09T18:41:39.331Z,923.15
2018-02-09T18:43:11.159Z,923.19
2018-02-09T18:44:42.985Z,923.17
2018-02-09T18:46:14.811Z,923.10
2018-02-09T18:47:46.640Z,923.14
2018-02-09T18:49:18.471Z,923.04
2018-02-09T18:50:50.292Z,923.05
2018-02-09T18:52:22.118Z,923.02
2018-02-09T18:53:53.945Z,923.02
2018-02-09T18:55:25.775Z,923.04
2018-02-09T18:56:57.698Z,923.06
2018-02-09T18:58:29.423Z,923.05
2018-02-09T19:00:01.250Z,923.19
2018-02-09T19:01:33.076Z,923.25
2018-02-09T19:03:04.903Z,923.30
2018-02-09T19:04:36.732Z,923.32
2018-02-09T19:06:08.555Z,923.33