createdAt,value
2019-04-05T00:00:29.158Z,75.40
2019-04-05T00:02:59.910Z,75.40
2019-04-05T00:05:30.726Z,75.40
2019-04-05T00:08:01.711Z,75.60
2019-04-05T00:10:32.875Z,75.90
2019-04-05T00:13:03.789Z,75.80
2019-04-05T00:15:34.575Z,75.60
2019-04-05T00:18:05.443Z,75.50
2019-04-05T00:20:36.397Z,76.00
2019-04-05T00:23:07.378Z,75.70
2019-04-05T00:25:38.318Z,75.60
2019-04-05T00:28:09.050Z,75.60
2019-04-05T00:30:39.776Z,75.60
2019-04-05T00:33:10.691Z,75.60
2019-04-05T00:35:41.568Z,75.50
2019-04-05T00:38:12.525Z,76.10
2019-04-05T00:40:44.553Z,76.40
2019-04-05T00:43:15.523Z,76.60
2019-04-05T00:45:46.635Z,76.30
2019-04-05T00:48:17.520Z,76.50
2019-04-05T00:50:48.383Z,76.10
2019-04-05T00:53:19.119Z,75.90
2019-04-05T00:55:51.439Z,75.90
2019-04-05T00:58:22.317Z,75.70
2019-04-05T01:00:53.285Z,75.70
2019-04-05T01:03:24.314Z,75.20
2019-04-05T01:05:55.079Z,75.50
2019-04-05T01:08:25.936Z,75.20
2019-04-05T01:10:56.903Z,74.40
2019-04-05T01:13:28.536Z,74.80
2019-04-05T01:15:59.505Z,74.70
2019-04-05T01:18:30.553Z,74.20
2019-04-05T01:21:04.372Z,74.00
2019-04-05T01:23:36.812Z,74.00
2019-04-05T01:26:08.853Z,74.10
2019-04-05T01:28:39.958Z,73.80
2019-04-05T01:31:10.857Z,73.60
2019-04-05T01:33:41.901Z,73.60
2019-04-05T01:36:12.723Z,73.40
2019-04-05T01:38:43.690Z,73.30
2019-04-05T01:41:15.274Z,73.20
2019-04-05T01:43:46.317Z,73.10
2019-04-05T01:46:17.302Z,73.10
2019-04-05T01:48:48.089Z,73.00
2019-04-05T01:51:18.994Z,72.90
2019-04-05T01:53:50.421Z,72.40
2019-04-05T01:56:21.799Z,72.20
2019-04-05T01:58:52.768Z,72.00
2019-04-05T02:01:25.720Z,72.00
2019-04-05T02:03:56.624Z,71.80
2019-04-05T02:06:27.855Z,71.80
2019-04-05T02:08:58.881Z,71.60
2019-04-05T02:11:30.926Z,71.50
2019-04-05T02:14:02.986Z,71.30
2019-04-05T02:16:34.001Z,71.10
2019-04-05T02:19:05.372Z,71.00
2019-04-05T02:21:36.536Z,70.70
2019-04-05T02:24:07.660Z,70.50
2019-04-05T02:26:38.886Z,70.40
2019-04-05T02:29:09.835Z,70.20
2019-04-05T02:31:40.814Z,69.80
2019-04-05T02:34:11.788Z,69.60
2019-04-05T02:36:42.853Z,69.40
2019-04-05T02:39:13.906Z,69.30
2019-04-05T02:41:45.323Z,69.00
2019-04-05T02:44:16.858Z,68.70
2019-04-05T02:46:48.247Z,68.50
2019-04-05T02:49:20.910Z,68.30
2019-04-05T02:51:53.263Z,67.90
2019-04-05T02:54:26.340Z,67.60
2019-04-05T02:56:57.925Z,67.20
2019-04-05T02:59:29.920Z,67.00
2019-04-05T03:02:01.195Z,67.00
2019-04-05T03:04:32.652Z,66.90
2019-04-05T03:07:03.621Z,66.60
2019-04-05T03:09:34.783Z,66.40
2019-04-05T03:12:07.253Z,66.10
2019-04-05T03:14:40.453Z,65.90
2019-04-05T03:17:12.945Z,65.90
2019-04-05T03:19:45.617Z,66.00
2019-04-05T03:22:17.470Z,65.90
2019-04-05T03:24:49.166Z,65.70
2019-04-05T03:27:22.623Z,65.50
2019-04-05T03:29:54.248Z,65.10
2019-04-05T03:32:25.687Z,64.90
2019-04-05T03:34:57.229Z,63.80
2019-04-05T03:37:28.434Z,63.30
2019-04-05T03:40:00.442Z,63.00
2019-04-05T03:42:32.604Z,64.50
2019-04-05T03:45:04.083Z,63.00
2019-04-05T03:47:35.090Z,62.50
2019-04-05T03:50:10.263Z,62.70
2019-04-05T03:52:45.508Z,63.30
2019-04-05T03:55:16.870Z,60.30
2019-04-05T03:57:48.442Z,61.40
2019-04-05T04:00:19.440Z,61.60
2019-04-05T04:02:56.956Z,61.50
2019-04-05T04:05:27.897Z,60.80
2019-04-05T04:07:59.005Z,60.20
2019-04-05T04:10:30.862Z,58.20
2019-04-05T04:13:02.336Z,60.70
2019-04-05T04:15:34.412Z,60.30
2019-04-05T04:18:06.683Z,60.20
2019-04-05T04:20:38.655Z,59.70
2019-04-05T04:23:10.921Z,59.10
2019-04-05T04:25:42.434Z,57.90
2019-04-05T04:28:13.561Z,58.30
2019-04-05T04:30:44.405Z,58.80
2019-04-05T04:33:15.556Z,59.00
2019-04-05T04:35:46.592Z,56.70
2019-04-05T04:38:17.684Z,57.70
2019-04-05T04:40:49.074Z,58.00
2019-04-05T04:43:20.029Z,55.90
2019-04-05T04:45:50.763Z,56.40
2019-04-05T04:48:22.130Z,57.00
2019-04-05T04:50:53.504Z,55.60
2019-04-05T04:53:24.358Z,57.00
2019-04-05T04:55:55.603Z,56.90
2019-04-05T04:58:26.824Z,57.30
2019-04-05T05:00:57.992Z,57.30
2019-04-05T05:03:29.165Z,56.10
2019-04-05T05:06:00.834Z,57.00
2019-04-05T05:08:32.019Z,56.20
2019-04-05T05:11:14.015Z,56.70
2019-04-05T05:13:36.321Z,55.90
2019-04-05T05:16:10.656Z,57.30
2019-04-05T05:18:43.002Z,55.10
2019-04-05T05:21:21.811Z,53.90
2019-04-05T05:23:54.404Z,55.30
2019-04-05T05:26:33.256Z,55.90
2019-04-05T05:29:07.960Z,55.90
2019-04-05T05:31:40.347Z,55.90
2019-04-05T05:34:12.013Z,55.80
2019-04-05T05:36:43.651Z,54.80
2019-04-05T05:39:14.571Z,54.70
2019-04-05T05:41:48.205Z,55.30
2019-04-05T05:44:19.444Z,54.70
2019-04-05T05:46:50.403Z,54.30
2019-04-05T05:49:24.158Z,54.90
2019-04-05T05:51:55.572Z,54.80
2019-04-05T05:54:26.292Z,55.10
2019-04-05T05:56:56.911Z,55.00
2019-04-05T05:59:30.034Z,55.50
2019-04-05T06:02:00.154Z,56.50
2019-04-05T06:04:31.112Z,55.70
2019-04-05T06:07:02.101Z,55.60
2019-04-05T06:09:32.902Z,55.80
2019-04-05T06:12:03.949Z,56.30
2019-04-05T06:14:34.924Z,55.50
2019-04-05T06:17:06.029Z,54.60
2019-04-05T06:19:36.949Z,54.00
2019-04-05T06:22:07.907Z,53.70
2019-04-05T06:24:38.819Z,54.30
2019-04-05T06:27:09.611Z,53.50
2019-04-05T06:29:40.499Z,53.10
2019-04-05T06:32:11.425Z,53.00
2019-04-05T06:34:42.384Z,52.50
2019-04-05T06:37:13.250Z,52.70
2019-04-05T06:39:44.096Z,51.60
2019-04-05T06:42:15.089Z,52.40
2019-04-05T06:44:46.925Z,52.30
2019-04-05T06:47:18.524Z,52.90
2019-04-05T06:49:49.448Z,53.70
2019-04-05T06:52:20.948Z,52.60
2019-04-05T06:54:51.751Z,52.80
2019-04-05T06:57:22.683Z,53.30
2019-04-05T06:59:53.744Z,53.10
2019-04-05T07:02:24.627Z,54.20
2019-04-05T07:04:55.344Z,53.10
2019-04-05T07:07:26.337Z,54.00
2019-04-05T07:09:57.558Z,52.30
2019-04-05T07:12:29.180Z,52.30
2019-04-05T07:15:00.009Z,52.40
2019-04-05T07:17:33.756Z,53.10
2019-04-05T07:23:22.173Z,52.80
2019-04-05T07:25:55.105Z,51.20
2019-04-05T07:28:26.203Z,49.80
2019-04-05T07:30:57.228Z,50.50
2019-04-05T07:33:27.938Z,49.90
2019-04-05T07:35:59.712Z,50.10
2019-04-05T07:38:32.155Z,51.00
2019-04-05T07:41:07.773Z,52.30
2019-04-05T07:43:38.471Z,52.30
2019-04-05T07:46:09.446Z,52.80
2019-04-05T07:48:45.138Z,52.90
2019-04-05T07:51:13.282Z,53.20
2019-04-05T07:53:44.472Z,53.10
2019-04-05T07:56:15.410Z,53.40
2019-04-05T07:58:46.200Z,53.00
2019-04-05T08:01:17.190Z,53.10
2019-04-05T08:03:48.338Z,53.30
2019-04-05T08:06:22.244Z,54.10
2019-04-05T08:08:55.655Z,54.40
2019-04-05T08:11:28.301Z,54.10
2019-04-05T08:14:02.141Z,53.60
2019-04-05T08:16:33.269Z,53.70
2019-04-05T08:19:04.353Z,53.60
2019-04-05T08:21:35.075Z,53.90
2019-04-05T08:24:06.811Z,53.60
2019-04-05T08:26:38.233Z,54.20
2019-04-05T08:29:10.160Z,53.90
2019-04-05T08:31:42.094Z,54.40
2019-04-05T08:34:13.083Z,53.90
2019-04-05T08:36:44.567Z,54.00
2019-04-05T08:39:15.440Z,54.30
2019-04-05T08:41:46.645Z,54.10
2019-04-05T08:44:17.568Z,54.00
2019-04-05T08:46:49.317Z,54.80
2019-04-05T08:49:22.617Z,54.20
2019-04-05T08:51:54.502Z,54.20
2019-04-05T08:54:32.420Z,54.70
2019-04-05T08:57:06.923Z,54.90
2019-04-05T08:59:41.276Z,55.30
2019-04-05T09:02:14.332Z,55.50
2019-04-05T09:04:45.265Z,55.90
2019-04-05T09:07:16.241Z,56.20
2019-04-05T09:09:47.034Z,56.70
2019-04-05T09:12:18.043Z,57.00
2019-04-05T09:14:50.021Z,57.00
2019-04-05T09:17:21.195Z,57.10
2019-04-05T09:19:55.037Z,57.00
2019-04-05T09:22:25.755Z,57.30
2019-04-05T09:24:56.730Z,57.50
2019-04-05T09:27:27.612Z,57.50
2019-04-05T09:29:58.959Z,57.80
2019-04-05T09:32:30.015Z,58.10
2019-04-05T09:35:00.810Z,59.00
2019-04-05T09:37:31.897Z,59.80
2019-04-05T09:40:02.593Z,60.10
2019-04-05T09:42:33.419Z,61.50
2019-04-05T09:45:05.438Z,63.60
2019-04-05T09:47:36.332Z,65.00
2019-04-05T09:50:09.861Z,66.80
2019-04-05T09:52:41.238Z,65.90
2019-04-05T09:57:47.938Z,67.60
2019-04-05T10:00:21.563Z,69.60
2019-04-05T10:02:52.419Z,70.20
2019-04-05T10:05:23.335Z,71.30
2019-04-05T10:07:55.198Z,73.20
2019-04-05T10:10:26.119Z,74.80
2019-04-05T10:12:57.667Z,73.50
2019-04-05T10:15:28.513Z,73.50
2019-04-05T10:17:59.451Z,74.80
2019-04-05T10:20:30.199Z,74.50
2019-04-05T10:23:01.064Z,73.90
2019-04-05T10:25:32.007Z,73.60
2019-04-05T10:28:02.632Z,73.90
2019-04-05T10:30:33.618Z,75.00
2019-04-05T10:33:04.668Z,75.70
2019-04-05T10:35:35.401Z,74.60
2019-04-05T10:38:06.216Z,74.40
2019-04-05T10:40:37.364Z,75.20
2019-04-05T10:43:08.869Z,76.20
2019-04-05T10:45:39.843Z,74.60
2019-04-05T10:48:10.533Z,76.00
2019-04-05T10:50:41.350Z,76.50
2019-04-05T10:53:12.171Z,77.10
2019-04-05T10:55:43.063Z,78.10
2019-04-05T10:58:13.932Z,81.40
2019-04-05T11:00:44.883Z,81.30
2019-04-05T11:03:15.811Z,79.50
2019-04-05T11:05:49.097Z,79.10
2019-04-05T11:08:18.561Z,79.70
2019-04-05T11:10:49.427Z,78.70
2019-04-05T11:13:19.923Z,77.20
2019-04-05T11:15:51.053Z,77.60
2019-04-05T11:18:21.938Z,78.00
2019-04-05T11:20:52.795Z,77.20
2019-04-05T11:23:23.576Z,76.60
2019-04-05T11:25:54.539Z,75.60
2019-04-05T11:28:25.597Z,75.60
2019-04-05T11:30:56.157Z,75.70
2019-04-05T11:33:27.113Z,75.90
2019-04-05T11:35:58.107Z,75.50
2019-04-05T11:38:29.589Z,75.80
2019-04-05T11:41:00.876Z,75.60
2019-04-05T11:43:33.719Z,76.30
2019-04-05T11:46:04.981Z,76.00
2019-04-05T11:48:36.884Z,75.70
2019-04-05T11:51:07.850Z,75.20
2019-04-05T11:53:38.635Z,75.90
2019-04-05T11:56:14.967Z,75.60
2019-04-05T11:58:43.219Z,75.50
2019-04-05T12:01:15.358Z,74.90
2019-04-05T12:03:46.042Z,75.00
2019-04-05T12:06:16.980Z,75.70
2019-04-05T12:08:47.980Z,76.20
2019-04-05T12:11:18.669Z,75.90
2019-04-05T12:13:49.620Z,76.90
2019-04-05T12:16:20.301Z,76.10
2019-04-05T12:18:51.222Z,76.50
2019-04-05T12:21:22.283Z,76.90
2019-04-05T12:23:53.112Z,77.20
2019-04-05T12:26:23.958Z,76.80
2019-04-05T12:28:54.817Z,76.40
2019-04-05T12:31:26.887Z,76.60
2019-04-05T12:33:57.657Z,76.70
2019-04-05T12:36:28.598Z,77.50
2019-04-05T12:38:59.574Z,77.00
2019-04-05T12:41:31.815Z,77.00
2019-04-05T12:44:02.890Z,76.70
2019-04-05T12:46:33.845Z,76.50
2019-04-05T12:49:04.632Z,76.50
2019-04-05T12:51:35.632Z,76.60
2019-04-05T12:54:06.674Z,76.10
2019-04-05T12:56:37.640Z,75.90
2019-04-05T12:59:08.561Z,76.70
2019-04-05T13:01:39.434Z,77.70
2019-04-05T13:04:10.223Z,77.60
2019-04-05T13:06:42.392Z,77.30
2019-04-05T13:09:14.410Z,76.60
2019-04-05T13:11:45.257Z,76.20
2019-04-05T13:14:16.053Z,76.30
2019-04-05T13:16:49.435Z,76.20
2019-04-05T13:19:19.404Z,75.90
2019-04-05T13:21:50.221Z,75.80
2019-04-05T13:24:21.147Z,76.40
2019-04-05T13:26:51.828Z,76.20
2019-04-05T13:29:22.802Z,76.20
2019-04-05T13:31:54.487Z,76.80
2019-04-05T13:34:26.016Z,76.50
2019-04-05T13:36:59.222Z,75.80
2019-04-05T13:39:29.739Z,76.10
2019-04-05T13:42:01.769Z,75.50
2019-04-05T13:44:33.389Z,75.50
2019-04-05T13:47:04.231Z,75.50
2019-04-05T13:49:35.008Z,75.20
2019-04-05T13:52:06.764Z,75.70
2019-04-05T13:54:38.367Z,75.50
2019-04-05T13:57:11.399Z,75.30
2019-04-05T13:59:44.587Z,76.20
2019-04-05T14:02:14.357Z,77.00
2019-04-05T14:04:45.159Z,76.10
2019-04-05T14:07:15.867Z,75.70
2019-04-05T14:09:46.769Z,75.60
2019-04-05T14:12:17.391Z,75.90
2019-04-05T14:14:51.210Z,76.80
2019-04-05T14:17:20.489Z,77.10
2019-04-05T14:19:51.163Z,77.00
2019-04-05T14:22:22.530Z,77.70
2019-04-05T14:24:56.560Z,78.70
2019-04-05T14:27:26.187Z,78.60
2019-04-05T14:29:57.274Z,78.90
2019-04-05T14:32:28.216Z,78.30
2019-04-05T14:34:59.163Z,78.10
2019-04-05T14:37:30.040Z,77.50
2019-04-05T14:40:01.046Z,77.20
2019-04-05T14:42:32.225Z,77.70
2019-04-05T14:45:03.117Z,77.30
2019-04-05T14:47:34.154Z,77.60
2019-04-05T14:50:05.968Z,77.80
2019-04-05T14:52:36.738Z,77.50
2019-04-05T14:55:08.052Z,77.30
2019-04-05T14:57:41.773Z,76.90
2019-04-05T15:00:15.254Z,76.60
2019-04-05T15:02:46.073Z,76.50
2019-04-05T15:05:17.343Z,76.40
2019-04-05T15:07:50.662Z,76.20
2019-04-05T15:10:21.049Z,76.20
2019-04-05T15:12:51.965Z,76.30
2019-04-05T15:15:22.683Z,76.50
2019-04-05T15:17:53.530Z,76.90
2019-04-05T15:20:24.551Z,76.80
2019-04-05T15:22:55.414Z,76.80
2019-04-05T15:25:26.169Z,76.60
2019-04-05T15:27:57.916Z,76.80
2019-04-05T15:30:28.630Z,77.20
2019-04-05T15:33:00.676Z,77.00
2019-04-05T15:35:31.823Z,77.30
2019-04-05T15:38:02.993Z,77.50
2019-04-05T15:40:34.263Z,78.10
2019-04-05T15:43:04.991Z,78.50
2019-04-05T15:45:35.884Z,78.10
2019-04-05T15:48:06.796Z,78.40
2019-04-05T15:50:37.616Z,78.50
2019-04-05T15:53:08.428Z,78.30
2019-04-05T15:55:39.347Z,78.50
2019-04-05T15:58:10.138Z,78.40
2019-04-05T16:00:43.180Z,78.10
2019-04-05T16:03:15.265Z,77.90
2019-04-05T16:05:47.420Z,78.30
2019-04-05T16:08:19.937Z,78.50
2019-04-05T16:10:50.895Z,78.30
2019-04-05T16:13:21.770Z,78.60
2019-04-05T16:15:52.871Z,79.30
2019-04-05T16:18:23.737Z,79.90
2019-04-05T16:20:54.576Z,80.00
2019-04-05T16:23:25.446Z,79.80
2019-04-05T16:25:56.302Z,79.50
2019-04-05T16:28:27.449Z,80.10
2019-04-05T16:30:58.130Z,80.20
2019-04-05T16:33:29.004Z,80.60
2019-04-05T16:35:59.889Z,80.80
2019-04-05T16:38:30.769Z,81.20
2019-04-05T16:41:01.677Z,81.40
2019-04-05T16:43:32.582Z,81.80
2019-04-05T16:46:03.278Z,81.50
2019-04-05T16:48:34.276Z,81.10
2019-04-05T16:51:05.109Z,80.90
2019-04-05T16:53:36.032Z,80.70
2019-04-05T16:56:07.045Z,80.10
2019-04-05T16:58:38.113Z,80.10
2019-04-05T17:01:08.789Z,80.90
2019-04-05T17:03:39.759Z,80.70
2019-04-05T17:06:10.509Z,80.70
2019-04-05T17:08:41.549Z,80.50
2019-04-05T17:11:12.419Z,80.10
2019-04-05T17:13:43.382Z,79.80
2019-04-05T17:16:14.520Z,80.00
2019-04-05T17:18:45.462Z,79.60
2019-04-05T17:21:16.394Z,79.40
2019-04-05T17:23:47.334Z,79.20
2019-04-05T17:26:17.867Z,79.30
2019-04-05T17:28:48.598Z,79.50
2019-04-05T17:31:19.510Z,79.40
2019-04-05T17:33:50.316Z,79.80
2019-04-05T17:36:21.167Z,80.80
2019-04-05T17:38:52.518Z,80.90
2019-04-05T17:41:23.426Z,80.90
2019-04-05T17:43:54.108Z,80.90
2019-04-05T17:46:26.940Z,81.20
2019-04-05T17:48:59.617Z,81.40
2019-04-05T17:51:30.915Z,81.40
2019-04-05T17:54:01.856Z,81.30
2019-04-05T17:56:33.411Z,81.60
2019-04-05T17:59:04.845Z,81.90
2019-04-05T18:01:38.551Z,82.30
2019-04-05T18:04:07.786Z,82.30
2019-04-05T18:06:38.657Z,82.50
2019-04-05T18:09:10.448Z,82.60
2019-04-05T18:11:41.194Z,82.90
2019-04-05T18:14:11.892Z,82.90
2019-04-05T18:16:42.834Z,82.60
2019-04-05T18:19:13.700Z,82.30
2019-04-05T18:21:44.715Z,82.90
2019-04-05T18:24:15.892Z,82.70
2019-04-05T18:26:46.803Z,82.50
2019-04-05T18:29:17.469Z,82.40
2019-04-05T18:31:48.614Z,82.70
2019-04-05T18:34:19.290Z,83.00
2019-04-05T18:36:50.698Z,83.10
2019-04-05T18:39:21.372Z,83.00
2019-04-05T18:41:52.323Z,82.80
2019-04-05T18:44:23.213Z,83.20
2019-04-05T18:46:54.017Z,83.20
2019-04-05T18:49:24.884Z,83.50
2019-04-05T18:51:55.768Z,83.80
2019-04-05T18:54:26.577Z,83.80
2019-04-05T18:56:57.797Z,83.40
2019-04-05T18:59:28.474Z,83.10
2019-04-05T19:01:59.251Z,83.10
2019-04-05T19:04:30.208Z,82.90
2019-04-05T19:07:01.125Z,83.40
2019-04-05T19:09:31.898Z,83.30
2019-04-05T19:12:02.658Z,82.90
2019-04-05T19:14:33.481Z,82.50
2019-04-05T19:17:04.308Z,82.80
2019-04-05T19:19:35.128Z,82.70
2019-04-05T19:22:06.053Z,82.50
2019-04-05T19:24:36.894Z,82.30
2019-04-05T19:27:07.668Z,81.90
2019-04-05T19:29:38.628Z,82.20
2019-04-05T19:49:55.748Z,82.50
2019-04-05T19:52:26.421Z,81.70
2019-04-05T19:54:57.326Z,81.60
2019-04-05T19:57:28.195Z,81.60
2019-04-05T19:59:58.798Z,81.40
2019-04-05T20:02:29.779Z,81.50
2019-04-05T20:05:00.618Z,82.20
2019-04-05T20:07:31.692Z,82.10
2019-04-05T20:10:02.529Z,81.90
2019-04-05T20:12:33.494Z,82.60
2019-04-05T20:15:04.248Z,83.10
2019-04-05T20:17:35.119Z,83.10
2019-04-05T20:20:08.214Z,83.60
2019-04-05T20:22:39.047Z,82.60
2019-04-05T20:25:10.090Z,82.50
2019-04-05T20:27:40.996Z,82.40
2019-04-05T20:30:11.942Z,82.10
2019-04-05T20:32:42.871Z,81.90
2019-04-05T20:35:13.862Z,81.60
2019-04-05T20:37:44.850Z,81.40
2019-04-05T20:40:15.764Z,81.80
2019-04-05T20:42:46.692Z,81.70
2019-04-05T20:45:17.620Z,81.80
2019-04-05T20:47:48.349Z,81.80
2019-04-05T20:50:19.292Z,81.60
2019-04-05T20:52:50.075Z,81.50
2019-04-05T20:55:20.905Z,82.20
2019-04-05T20:57:51.993Z,81.20
2019-04-05T21:00:22.862Z,81.10
2019-04-05T21:02:53.713Z,80.90
2019-04-05T21:05:25.534Z,80.70
2019-04-05T21:07:56.621Z,80.90
2019-04-05T21:10:27.414Z,81.10
2019-04-05T21:12:58.128Z,80.90
2019-04-05T21:15:28.831Z,80.90
2019-04-05T21:17:59.683Z,81.00
2019-04-05T21:20:30.375Z,80.80
2019-04-05T21:23:01.504Z,80.60
2019-04-05T21:25:32.441Z,80.70
2019-04-05T21:28:03.203Z,80.60
2019-04-05T21:30:34.031Z,80.30
2019-04-05T21:33:04.966Z,80.60
2019-04-05T21:35:35.732Z,80.70
2019-04-05T21:38:06.559Z,81.00
2019-04-05T21:40:37.357Z,80.90
2019-04-05T21:43:08.198Z,81.20
2019-04-05T21:45:39.588Z,81.30
2019-04-05T21:48:10.399Z,81.50
2019-04-05T21:50:41.202Z,81.80
2019-04-05T21:53:12.166Z,82.80
2019-04-05T21:55:42.820Z,83.30
2019-04-05T21:58:13.415Z,83.60
2019-04-05T22:00:45.521Z,83.20
2019-04-05T22:03:16.323Z,83.00
2019-04-05T22:05:47.517Z,82.70
2019-04-05T23:42:40.286Z,85.30
2019-04-05T23:45:11.397Z,84.90
2019-04-05T23:47:42.229Z,86.20
2019-04-05T23:50:13.453Z,86.00
2019-04-05T23:52:44.241Z,86.10
2019-04-05T23:55:15.099Z,86.10
2019-04-05T23:57:46.066Z,86.10
