createdAt,value
2023-02-18T00:12:25.572Z,99.90
2023-02-18T00:27:27.553Z,99.90
2023-02-18T00:42:29.500Z,99.90
2023-02-18T00:57:31.541Z,99.90
2023-02-18T01:12:33.590Z,99.90
2023-02-18T01:27:35.780Z,99.90
2023-02-18T01:42:37.750Z,99.90
2023-02-18T01:57:39.665Z,99.90
2023-02-18T02:13:07.372Z,99.90
2023-02-18T02:28:49.106Z,99.90
2023-02-18T02:44:24.461Z,99.90
2023-02-18T02:59:27.278Z,99.90
2023-02-18T03:14:57.482Z,99.90
2023-02-18T03:30:10.934Z,99.90
2023-02-18T03:45:12.882Z,98.80
2023-02-18T04:00:15.073Z,98.80
2023-02-18T04:15:17.088Z,98.20
2023-02-18T04:30:19.277Z,99.00
2023-02-18T04:45:21.205Z,99.90
2023-02-18T05:00:23.228Z,99.90
2023-02-18T05:15:25.461Z,99.70
2023-02-18T05:30:27.380Z,99.10
2023-02-18T05:45:29.329Z,98.00
2023-02-18T06:00:32.148Z,97.10
2023-02-18T06:15:34.244Z,96.50
2023-02-18T06:30:36.392Z,96.30
2023-02-18T06:45:39.565Z,96.20
2023-02-18T07:00:41.761Z,96.30
2023-02-18T07:15:43.751Z,96.50
2023-02-18T07:30:45.689Z,96.70
2023-02-18T07:45:48.135Z,96.70
2023-02-18T08:00:50.739Z,96.10
2023-02-18T08:15:58.042Z,96.40
2023-02-18T08:31:00.373Z,96.90
2023-02-18T08:46:02.691Z,97.20
2023-02-18T09:01:09.862Z,97.50
2023-02-18T09:16:18.537Z,95.60
2023-02-18T09:31:23.362Z,96.70
2023-02-18T09:46:43.104Z,96.40
2023-02-18T10:01:48.056Z,97.50
2023-02-18T10:16:52.329Z,99.90
2023-02-18T10:32:08.477Z,99.90
2023-02-18T10:47:35.445Z,99.90
2023-02-18T11:02:38.363Z,99.90
2023-02-18T11:17:41.115Z,99.90
2023-02-18T11:32:44.868Z,99.90
2023-02-18T11:48:00.431Z,99.90
2023-02-18T12:03:08.487Z,99.90
2023-02-18T12:18:48.474Z,99.90
2023-02-18T12:33:59.189Z,99.90
2023-02-18T12:49:07.391Z,99.90
2023-02-18T13:04:27.970Z,99.90
2023-02-18T13:19:44.357Z,99.90
2023-02-18T13:35:00.452Z,99.90
2023-02-18T13:50:25.641Z,99.90
2023-02-18T14:05:40.385Z,99.90
2023-02-18T14:20:51.436Z,99.90
2023-02-18T14:36:06.179Z,99.90
2023-02-18T14:51:08.865Z,99.90
2023-02-18T15:06:35.098Z,99.90
2023-02-18T15:21:41.072Z,99.90
2023-02-18T15:36:43.011Z,99.90
2023-02-18T15:51:45.277Z,99.90
2023-02-18T16:06:50.630Z,99.90
2023-02-18T16:21:52.745Z,99.90
2023-02-18T16:37:14.070Z,99.90
2023-02-18T16:52:18.087Z,99.90
2023-02-18T17:07:19.998Z,99.90
2023-02-18T17:22:21.959Z,99.90
2023-02-18T17:37:23.879Z,99.90
2023-02-18T17:52:31.090Z,99.90
2023-02-18T18:07:33.102Z,99.90
2023-02-18T18:22:35.153Z,99.90
2023-02-18T18:37:37.141Z,99.90
2023-02-18T18:52:40.509Z,99.90
2023-02-18T19:07:42.455Z,99.90
2023-02-18T19:22:44.477Z,99.90
2023-02-18T19:37:47.120Z,99.90
2023-02-18T19:52:55.337Z,99.90
2023-02-18T20:07:57.436Z,99.90
2023-02-18T20:22:59.449Z,99.90
2023-02-18T20:38:01.468Z,99.90
2023-02-18T20:53:03.525Z,99.90
2023-02-18T21:08:05.532Z,99.90
2023-02-18T21:23:08.244Z,99.90
2023-02-18T21:38:10.628Z,99.90
2023-02-18T21:53:12.707Z,99.90
2023-02-18T22:08:14.653Z,99.90
2023-02-18T22:23:18.727Z,99.90
2023-02-18T22:38:20.646Z,99.90
2023-02-18T22:53:22.588Z,99.90
2023-02-18T23:08:24.955Z,99.90
2023-02-18T23:23:26.876Z,99.90
2023-02-18T23:38:28.839Z,99.90
2023-02-18T23:53:33.046Z,99.90
