createdAt,value
2023-04-24T00:02:59.992Z,9.90
2023-04-24T00:08:02.209Z,9.90
2023-04-24T00:13:04.392Z,9.80
2023-04-24T00:18:06.730Z,9.80
2023-04-24T00:23:09.129Z,9.80
2023-04-24T00:28:11.285Z,9.80
2023-04-24T00:33:13.417Z,9.80
2023-04-24T00:38:15.677Z,9.80
2023-04-24T00:43:18.430Z,9.70
2023-04-24T00:48:21.540Z,9.60
2023-04-24T00:53:23.669Z,9.30
2023-04-24T00:58:26.128Z,9.20
2023-04-24T01:03:33.068Z,9.10
2023-04-24T01:08:36.997Z,9.20
2023-04-24T01:13:39.627Z,9.20
2023-04-24T01:18:42.244Z,9.10
2023-04-24T01:23:47.878Z,8.90
2023-04-24T01:28:55.727Z,8.70
2023-04-24T01:33:58.327Z,8.50
2023-04-24T01:39:00.550Z,8.30
2023-04-24T01:44:03.481Z,8.10
2023-04-24T01:49:05.720Z,8.00
2023-04-24T01:54:08.001Z,7.90
2023-04-24T01:59:12.636Z,8.00
2023-04-24T02:04:16.545Z,8.20
2023-04-24T02:09:18.824Z,8.20
2023-04-24T02:14:21.010Z,8.10
2023-04-24T02:19:23.122Z,7.90
2023-04-24T02:24:26.756Z,7.80
2023-04-24T02:29:28.873Z,7.70
2023-04-24T02:34:31.330Z,7.50
2023-04-24T02:39:35.533Z,7.50
2023-04-24T02:44:37.681Z,7.40
2023-04-24T02:49:39.917Z,7.30
2023-04-24T02:54:42.134Z,7.30
2023-04-24T02:59:44.409Z,7.20
2023-04-24T03:04:46.809Z,7.20
2023-04-24T03:09:49.622Z,7.10
2023-04-24T03:14:51.976Z,7.00
2023-04-24T03:19:55.036Z,6.90
2023-04-24T03:24:57.744Z,6.80
2023-04-24T03:30:01.966Z,6.80
2023-04-24T03:35:18.989Z,6.70
2023-04-24T03:40:21.392Z,6.70
2023-04-24T03:45:23.719Z,6.70
2023-04-24T03:50:27.846Z,6.90
2023-04-24T03:55:30.999Z,7.10
2023-04-24T04:00:35.672Z,7.30
2023-04-24T04:06:00.975Z,7.40
2023-04-24T04:11:05.217Z,7.60
2023-04-24T04:16:07.884Z,7.80
2023-04-24T04:21:10.290Z,7.80
2023-04-24T04:26:13.731Z,7.90
2023-04-24T04:31:29.661Z,7.90
2023-04-24T04:36:37.798Z,7.70
2023-04-24T04:42:01.553Z,7.60
2023-04-24T04:47:11.851Z,7.40
2023-04-24T04:52:14.514Z,7.40
2023-04-24T04:57:17.104Z,7.30
2023-04-24T05:02:21.787Z,7.20
2023-04-24T05:07:24.062Z,7.10
2023-04-24T05:12:28.758Z,7.10
2023-04-24T05:17:31.119Z,7.10
2023-04-24T05:22:34.930Z,7.10
2023-04-24T05:27:38.626Z,7.10
2023-04-24T05:32:47.946Z,7.10
2023-04-24T05:37:50.225Z,7.10
2023-04-24T05:42:53.264Z,7.10
2023-04-24T05:47:56.742Z,7.10
2023-04-24T05:53:03.167Z,7.20
2023-04-24T05:58:09.609Z,7.30
2023-04-24T06:03:14.382Z,7.30
2023-04-24T06:08:16.782Z,7.50
2023-04-24T06:13:20.712Z,7.60
2023-04-24T06:18:42.867Z,7.90
2023-04-24T06:23:47.321Z,8.30
2023-04-24T06:28:51.441Z,8.60
2023-04-24T06:33:55.256Z,8.80
2023-04-24T06:38:58.337Z,9.10
2023-04-24T06:44:00.474Z,9.90
2023-04-24T06:49:02.609Z,11.20
2023-04-24T06:54:04.775Z,11.70
2023-04-24T06:59:07.336Z,12.40
2023-04-24T07:04:09.792Z,11.80
2023-04-24T07:09:12.215Z,11.50
2023-04-24T07:14:14.436Z,12.10
2023-04-24T07:19:16.782Z,12.10
2023-04-24T07:29:22.014Z,11.40
2023-04-24T07:34:24.107Z,11.20
2023-04-24T07:39:27.444Z,11.10
2023-04-24T07:44:29.598Z,11.10
2023-04-24T07:49:32.137Z,11.10
2023-04-24T07:54:34.374Z,11.20
2023-04-24T07:59:36.509Z,11.50
2023-04-24T08:04:38.792Z,11.80
2023-04-24T08:09:41.226Z,11.90
2023-04-24T08:14:43.672Z,12.30
2023-04-24T08:19:49.305Z,12.90
2023-04-24T08:24:51.895Z,13.60
2023-04-24T08:29:59.894Z,13.40
2023-04-24T08:35:02.109Z,13.10
2023-04-24T08:40:14.417Z,13.10
2023-04-24T08:45:16.869Z,13.10
2023-04-24T08:50:19.329Z,13.00
2023-04-24T08:55:22.305Z,12.90
2023-04-24T09:00:24.439Z,12.90
2023-04-24T09:05:28.523Z,12.90
2023-04-24T09:10:31.648Z,12.60
2023-04-24T09:15:33.946Z,12.40
2023-04-24T09:20:37.320Z,12.30
2023-04-24T09:25:42.835Z,12.70
2023-04-24T09:30:44.939Z,13.00
2023-04-24T09:35:52.020Z,13.20
2023-04-24T09:40:54.147Z,13.20
2023-04-24T09:46:04.816Z,13.50
2023-04-24T09:51:13.840Z,13.70
2023-04-24T09:56:16.231Z,14.30
2023-04-24T10:01:33.698Z,14.00
2023-04-24T10:06:36.873Z,13.80
2023-04-24T10:11:42.293Z,13.60
2023-04-24T10:16:47.765Z,13.70
2023-04-24T10:21:50.681Z,13.70
2023-04-24T10:26:53.484Z,14.00
2023-04-24T10:31:55.715Z,14.30
2023-04-24T10:36:58.574Z,14.10
2023-04-24T10:42:00.749Z,14.70
2023-04-24T10:47:02.991Z,15.20
2023-04-24T10:52:08.206Z,15.00
2023-04-24T10:57:19.606Z,15.00
2023-04-24T11:02:37.615Z,14.90
2023-04-24T11:08:14.506Z,15.60
2023-04-24T11:13:23.291Z,15.80
2023-04-24T11:18:25.586Z,15.20
2023-04-24T11:23:28.041Z,15.20
2023-04-24T11:28:30.231Z,15.30
2023-04-24T11:33:32.857Z,14.70
2023-04-24T11:38:35.087Z,15.20
2023-04-24T11:43:38.554Z,15.90
2023-04-24T11:48:46.744Z,15.90
2023-04-24T11:53:51.849Z,15.30
2023-04-24T11:59:00.579Z,15.20
2023-04-24T12:04:03.958Z,14.90
2023-04-24T12:09:17.898Z,14.10
2023-04-24T12:14:20.564Z,13.60
2023-04-24T12:19:39.633Z,13.90
2023-04-24T12:25:20.978Z,14.30
2023-04-24T12:30:29.459Z,14.80
2023-04-24T12:35:35.102Z,15.10
2023-04-24T12:40:38.095Z,15.40
2023-04-24T12:45:40.472Z,15.00
2023-04-24T12:50:46.138Z,14.90
2023-04-24T12:55:53.803Z,14.70
2023-04-24T13:00:56.221Z,14.60
2023-04-24T13:05:58.378Z,14.60
2023-04-24T13:11:00.608Z,15.30
2023-04-24T13:16:03.073Z,16.50
2023-04-24T13:21:05.494Z,15.60
2023-04-24T13:26:08.854Z,15.70
2023-04-24T13:31:11.497Z,15.20
2023-04-24T13:36:14.180Z,15.50
2023-04-24T13:41:16.293Z,15.60
2023-04-24T13:46:18.539Z,15.30
2023-04-24T13:51:20.943Z,15.60
2023-04-24T13:56:23.682Z,15.80
2023-04-24T14:01:26.535Z,15.90
2023-04-24T14:06:28.702Z,15.60
2023-04-24T14:11:31.294Z,15.40
2023-04-24T14:16:35.019Z,15.20
2023-04-24T14:21:45.060Z,14.70
2023-04-24T14:27:12.127Z,14.70
2023-04-24T14:32:16.176Z,14.70
2023-04-24T14:37:18.419Z,14.50
2023-04-24T14:42:21.429Z,14.30
2023-04-24T14:47:24.957Z,14.00
2023-04-24T14:52:27.204Z,13.90
2023-04-24T14:57:29.488Z,13.80
2023-04-24T15:02:31.780Z,14.10
2023-04-24T15:07:34.243Z,14.40
2023-04-24T15:12:40.953Z,14.60
2023-04-24T15:17:49.321Z,14.40
2023-04-24T15:22:51.575Z,14.10
2023-04-24T15:27:53.980Z,14.00
2023-04-24T15:32:59.063Z,14.00
2023-04-24T15:38:03.575Z,14.30
2023-04-24T15:43:17.174Z,14.20
2023-04-24T15:48:20.683Z,14.30
2023-04-24T15:53:23.673Z,14.40
2023-04-24T15:58:26.458Z,14.20
2023-04-24T16:03:28.809Z,14.60
2023-04-24T16:08:31.241Z,14.10
2023-04-24T16:13:34.719Z,13.90
2023-04-24T16:18:38.318Z,13.80
2023-04-24T16:23:40.582Z,14.00
2023-04-24T16:28:43.823Z,14.00
2023-04-24T16:33:46.145Z,14.70
2023-04-24T16:38:49.789Z,14.90
2023-04-24T16:43:52.087Z,14.60
2023-04-24T16:48:54.961Z,14.40
2023-04-24T16:53:57.693Z,14.10
2023-04-24T16:59:01.736Z,13.40
2023-04-24T17:04:04.057Z,13.10
2023-04-24T17:09:07.147Z,13.00
2023-04-24T17:14:09.487Z,12.80
2023-04-24T17:19:11.858Z,12.90
2023-04-24T17:24:14.045Z,13.00
2023-04-24T17:29:16.281Z,14.00
2023-04-24T17:34:18.422Z,14.50
2023-04-24T17:39:20.527Z,14.30
2023-04-24T17:44:22.642Z,14.30
2023-04-24T17:49:24.859Z,14.50
2023-04-24T17:54:27.132Z,14.30
2023-04-24T17:59:29.490Z,14.30
2023-04-24T18:04:31.845Z,13.90
2023-04-24T18:09:34.120Z,13.10
2023-04-24T18:14:36.315Z,12.60
2023-04-24T18:19:38.473Z,12.90
2023-04-24T18:24:41.020Z,12.60
2023-04-24T18:29:43.227Z,12.30
2023-04-24T18:34:45.459Z,12.10
2023-04-24T18:39:47.670Z,12.00
2023-04-24T18:44:50.495Z,11.90
2023-04-24T18:49:52.641Z,11.70
2023-04-24T18:54:54.902Z,11.50
2023-04-24T18:59:57.107Z,11.30
2023-04-24T19:04:59.270Z,11.10
2023-04-24T19:10:01.398Z,10.90
2023-04-24T19:15:03.890Z,10.70
2023-04-24T19:20:06.777Z,10.50
2023-04-24T19:25:09.221Z,10.40
2023-04-24T19:30:13.001Z,10.30
2023-04-24T19:35:15.239Z,10.10
2023-04-24T19:40:17.897Z,10.00
2023-04-24T19:45:20.205Z,9.90
2023-04-24T19:50:22.490Z,9.90
2023-04-24T19:55:24.716Z,9.80
2023-04-24T20:00:26.934Z,9.70
2023-04-24T20:05:29.075Z,9.70
2023-04-24T20:10:31.788Z,9.60
2023-04-24T20:15:34.001Z,9.60
2023-04-24T20:20:38.787Z,9.50
2023-04-24T20:25:41.208Z,9.40
2023-04-24T20:30:43.354Z,9.40
2023-04-24T20:35:45.582Z,9.30
2023-04-24T20:40:57.198Z,9.20
2023-04-24T20:46:00.490Z,9.10
2023-04-24T20:51:02.602Z,9.00
2023-04-24T20:56:05.229Z,9.00
2023-04-24T21:01:07.392Z,8.90
2023-04-24T21:06:10.254Z,8.70
2023-04-24T21:11:12.516Z,8.70
2023-04-24T21:16:14.737Z,8.60
2023-04-24T21:21:16.810Z,8.50
2023-04-24T21:26:19.238Z,8.40
2023-04-24T21:31:21.542Z,8.40
2023-04-24T21:36:23.864Z,8.40
2023-04-24T21:41:25.950Z,8.30
2023-04-24T21:46:28.167Z,8.20
2023-04-24T21:51:30.413Z,8.20
2023-04-24T21:56:32.572Z,8.20
2023-04-24T22:01:34.828Z,8.20
2023-04-24T22:06:38.199Z,8.30
2023-04-24T22:11:41.801Z,8.40
2023-04-24T22:16:44.192Z,8.40
2023-04-24T22:21:46.455Z,8.30
2023-04-24T22:26:48.827Z,8.40
2023-04-24T22:31:51.005Z,8.50
2023-04-24T22:36:53.210Z,8.60
2023-04-24T22:41:55.327Z,8.50
2023-04-24T22:46:57.908Z,8.40
2023-04-24T22:52:00.747Z,8.40
2023-04-24T22:57:04.035Z,8.40
2023-04-24T23:02:06.174Z,8.50
2023-04-24T23:07:08.446Z,8.60
2023-04-24T23:12:11.915Z,8.70
2023-04-24T23:17:14.173Z,8.70
2023-04-24T23:22:16.497Z,8.50
2023-04-24T23:27:18.695Z,8.40
2023-04-24T23:32:21.004Z,8.30
2023-04-24T23:37:23.208Z,8.20
2023-04-24T23:42:25.708Z,8.30
2023-04-24T23:47:28.116Z,8.30
2023-04-24T23:52:30.324Z,8.20
2023-04-24T23:57:41.272Z,8.00
