createdAt,value
2022-10-01T00:02:00.177Z,16.12
2022-10-01T00:04:27.201Z,16.09
2022-10-01T00:06:53.395Z,16.08
2022-10-01T00:09:19.863Z,16.06
2022-10-01T00:11:45.911Z,16.04
2022-10-01T00:14:12.007Z,16.02
2022-10-01T00:16:38.264Z,15.99
2022-10-01T00:19:04.469Z,15.95
2022-10-01T00:21:32.368Z,15.91
2022-10-01T00:24:04.319Z,15.86
2022-10-01T00:26:35.398Z,15.82
2022-10-01T00:29:04.496Z,15.80
2022-10-01T00:31:31.498Z,15.78
2022-10-01T00:33:59.915Z,15.84
2022-10-01T00:36:26.887Z,15.87
2022-10-01T00:38:53.745Z,15.87
2022-10-01T00:41:19.848Z,15.82
2022-10-01T00:43:49.478Z,15.77
2022-10-01T00:46:21.865Z,15.75
2022-10-01T00:49:02.212Z,15.73
2022-10-01T00:51:32.340Z,15.72
2022-10-01T00:54:08.163Z,15.70
2022-10-01T00:56:34.258Z,15.66
2022-10-01T00:59:01.809Z,15.62
2022-10-01T01:01:28.163Z,15.58
2022-10-01T01:03:54.811Z,15.58
2022-10-01T01:06:20.897Z,15.63
2022-10-01T01:08:53.021Z,15.63
2022-10-01T01:11:37.851Z,15.64
2022-10-01T01:14:45.737Z,15.62
2022-10-01T01:17:19.184Z,15.61
2022-10-01T01:20:13.481Z,15.61
2022-10-01T01:22:49.878Z,15.60
2022-10-01T01:25:28.710Z,15.58
2022-10-01T01:28:12.964Z,15.56
2022-10-01T01:30:41.314Z,15.54
2022-10-01T01:33:15.372Z,15.52
2022-10-01T01:35:47.670Z,15.51
2022-10-01T01:38:18.776Z,15.57
2022-10-01T02:38:37.264Z,15.20
2022-10-01T02:41:07.319Z,15.20
2022-10-01T02:43:59.678Z,15.26
2022-10-01T02:46:34.784Z,15.28
2022-10-01T02:49:02.484Z,15.31
2022-10-01T02:51:37.502Z,15.29
2022-10-01T02:54:26.448Z,15.29
2022-10-01T02:57:11.649Z,15.30
2022-10-01T02:59:37.715Z,15.31
2022-10-01T03:02:04.034Z,15.30
2022-10-01T03:04:30.501Z,15.28
2022-10-01T03:07:03.096Z,15.27
2022-10-01T03:09:34.639Z,15.33
2022-10-01T03:12:01.330Z,15.36
2022-10-01T03:14:27.649Z,15.38
2022-10-01T03:16:53.882Z,15.37
2022-10-01T03:19:20.598Z,15.37
2022-10-01T03:21:47.304Z,15.38
2022-10-01T03:24:13.563Z,15.37
2022-10-01T03:26:40.639Z,15.37
2022-10-01T03:29:06.704Z,15.36
2022-10-01T03:31:33.107Z,15.35
2022-10-01T03:34:00.362Z,15.34
2022-10-01T03:36:27.613Z,15.40
2022-10-01T03:38:53.664Z,15.42
2022-10-01T03:41:19.825Z,15.43
2022-10-01T03:43:45.907Z,15.41
2022-10-01T03:46:11.983Z,15.39
2022-10-01T04:00:14.021Z,15.26
2022-10-01T04:02:40.190Z,15.26
2022-10-01T04:09:11.812Z,15.33
2022-10-01T04:11:40.784Z,15.32
2022-10-01T04:14:06.776Z,15.31
2022-10-01T04:16:35.659Z,15.30
2022-10-01T04:19:03.352Z,15.29
2022-10-01T04:21:29.413Z,15.28
2022-10-01T04:23:55.860Z,15.27
2022-10-01T04:26:21.901Z,15.25
2022-10-01T04:28:47.961Z,15.25
2022-10-01T04:31:26.904Z,15.30
2022-10-01T05:16:55.693Z,15.22
2022-10-01T05:23:21.410Z,15.23
2022-10-01T05:29:23.884Z,15.31
2022-10-01T05:31:50.093Z,15.34
2022-10-01T05:34:16.195Z,15.33
2022-10-01T05:36:42.283Z,15.33
2022-10-01T05:39:08.833Z,15.33
2022-10-01T05:41:35.031Z,15.34
2022-10-01T05:44:02.552Z,15.33
2022-10-01T05:46:28.647Z,15.34
2022-10-01T05:48:54.662Z,15.41
2022-10-01T05:51:20.907Z,15.45
2022-10-01T05:53:50.549Z,15.50
2022-10-01T05:56:16.792Z,15.51
2022-10-01T05:58:43.001Z,15.53
2022-10-01T06:01:09.091Z,15.55
2022-10-01T06:03:35.719Z,15.56
2022-10-01T06:06:01.807Z,15.57
2022-10-01T06:08:28.123Z,15.57
2022-10-01T06:10:58.708Z,15.57
2022-10-01T06:13:26.487Z,15.64
2022-10-01T06:15:52.913Z,15.67
2022-10-01T06:18:19.051Z,15.68
2022-10-01T06:40:31.201Z,15.67
2022-10-01T06:42:58.217Z,15.67
2022-10-01T06:45:29.939Z,15.65
2022-10-01T06:47:58.151Z,15.65
2022-10-01T06:50:24.801Z,15.66
2022-10-01T06:52:51.695Z,15.67
2022-10-01T06:55:25.409Z,15.68
2022-10-01T07:10:18.584Z,15.82
2022-10-01T07:12:45.728Z,15.83
2022-10-01T07:15:22.327Z,15.85
2022-10-01T07:18:16.292Z,15.88
2022-10-01T07:32:16.389Z,16.11
2022-10-01T07:34:44.172Z,16.12
2022-10-01T07:37:59.692Z,16.14
2022-10-01T07:40:26.808Z,16.16
2022-10-01T07:42:55.291Z,16.17
2022-10-01T07:45:25.732Z,16.18
2022-10-01T07:47:59.977Z,16.19
2022-10-01T07:50:29.268Z,16.25
2022-10-01T07:52:57.669Z,16.30
2022-10-01T07:55:26.905Z,16.32
2022-10-01T07:57:54.682Z,16.33
2022-10-01T08:00:22.686Z,16.35
2022-10-01T08:02:50.259Z,16.37
2022-10-01T08:05:18.659Z,16.39
2022-10-01T08:07:46.223Z,16.40
2022-10-01T08:10:12.875Z,16.42
2022-10-01T08:12:39.610Z,16.49
2022-10-01T08:15:14.725Z,16.53
2022-10-01T08:17:41.833Z,16.55
2022-10-01T08:20:10.511Z,16.54
2022-10-01T08:22:41.089Z,16.55
2022-10-01T08:36:41.468Z,16.59
2022-10-01T08:39:07.686Z,16.63
2022-10-01T08:42:29.765Z,16.67
2022-10-01T08:48:44.578Z,16.71
2022-10-01T08:51:38.909Z,16.76
2022-10-01T08:54:28.556Z,16.83
2022-10-01T08:57:02.085Z,16.88
2022-10-01T08:59:46.722Z,16.94
2022-10-01T09:02:26.284Z,17.07
2022-10-01T09:09:08.411Z,17.20
2022-10-01T09:12:00.682Z,17.25
2022-10-01T09:14:32.771Z,17.31
2022-10-01T09:17:21.576Z,17.37
2022-10-01T09:20:10.643Z,17.40
2022-10-01T09:22:47.026Z,17.43
2022-10-01T09:25:21.881Z,17.42
2022-10-01T09:27:49.334Z,17.42
2022-10-01T09:30:20.060Z,17.49
2022-10-01T09:32:57.065Z,17.51
2022-10-01T09:35:43.842Z,17.53
2022-10-01T09:38:22.860Z,17.52
2022-10-01T09:40:55.573Z,17.52
2022-10-01T09:43:33.669Z,17.54
2022-10-01T09:46:00.257Z,17.55
2022-10-01T09:48:29.015Z,17.56
2022-10-01T09:51:01.573Z,17.56
2022-10-01T09:53:40.739Z,17.58
2022-10-01T09:56:28.967Z,17.60
2022-10-01T09:58:59.905Z,17.69
2022-10-01T10:01:43.171Z,17.75
2022-10-01T10:04:10.438Z,17.79
2022-10-01T10:06:38.199Z,17.81
2022-10-01T10:09:04.805Z,17.84
2022-10-01T10:11:32.677Z,17.88
2022-10-01T10:14:02.979Z,17.90
2022-10-01T10:16:36.705Z,17.92
2022-10-01T10:19:14.703Z,17.92
2022-10-01T10:21:51.511Z,17.93
2022-10-01T10:24:36.314Z,17.92
2022-10-01T10:27:05.989Z,17.94
2022-10-01T10:29:34.633Z,18.00
2022-10-01T10:32:26.940Z,18.05
2022-10-01T10:35:02.714Z,18.07
2022-10-01T10:37:34.042Z,18.07
2022-10-01T10:40:00.465Z,18.07
2022-10-01T10:42:27.095Z,18.08
2022-10-01T10:44:56.390Z,18.08
2022-10-01T10:47:23.834Z,18.07
2022-10-01T10:49:55.597Z,18.05
2022-10-01T10:52:35.690Z,18.07
2022-10-01T10:55:18.507Z,18.15
2022-10-01T10:57:46.716Z,18.22
2022-10-01T11:00:18.139Z,18.34
2022-10-01T11:03:46.793Z,18.48
2022-10-01T11:09:29.504Z,18.69
2022-10-01T11:12:36.111Z,18.71
2022-10-01T11:19:32.362Z,18.74
2022-10-01T11:22:25.600Z,18.78
2022-10-01T11:25:32.202Z,18.79
2022-10-01T11:28:19.859Z,18.77
2022-10-01T11:30:54.917Z,18.77
2022-10-01T11:34:00.454Z,18.76
2022-10-01T11:37:12.785Z,18.74
2022-10-01T11:39:43.174Z,18.70
2022-10-01T11:42:16.399Z,18.68
2022-10-01T11:44:48.905Z,18.66
2022-10-01T11:47:23.766Z,18.71
2022-10-01T11:50:03.951Z,18.73
2022-10-01T11:53:09.012Z,18.73
2022-10-01T11:56:03.169Z,18.72
2022-10-01T11:58:52.455Z,18.72
2022-10-01T12:01:35.560Z,18.71
2022-10-01T12:04:22.352Z,18.70
2022-10-01T12:07:05.382Z,18.71
2022-10-01T12:09:55.440Z,18.78
2022-10-01T12:12:31.451Z,18.81
2022-10-01T12:15:18.428Z,18.80
2022-10-01T12:18:10.673Z,18.77
2022-10-01T12:20:43.944Z,18.76
2022-10-01T12:23:25.968Z,18.76
2022-10-01T12:25:58.021Z,18.74
2022-10-01T12:28:30.760Z,18.70
2022-10-01T12:31:07.972Z,18.67
2022-10-01T12:33:51.277Z,18.72
2022-10-01T12:36:38.246Z,18.70
2022-10-01T12:39:13.607Z,18.67
2022-10-01T12:42:14.425Z,18.67
2022-10-01T12:45:43.352Z,18.69
2022-10-01T12:48:21.601Z,18.75
2022-10-01T12:51:41.272Z,18.86
2022-10-01T12:54:45.570Z,19.00
2022-10-01T12:57:14.267Z,19.07
2022-10-01T12:59:49.098Z,19.06
2022-10-01T13:02:27.425Z,19.02
2022-10-01T13:20:06.867Z,19.05
2022-10-01T13:22:55.066Z,19.05
2022-10-01T13:25:26.915Z,19.01
2022-10-01T13:28:32.208Z,18.96
2022-10-01T13:31:02.151Z,18.94
2022-10-01T13:33:40.290Z,18.92
2022-10-01T13:36:14.706Z,18.92
2022-10-01T13:38:51.529Z,18.98
2022-10-01T13:49:24.917Z,19.01
2022-10-01T13:52:20.499Z,18.99
2022-10-01T13:55:00.822Z,18.96
2022-10-01T13:57:34.518Z,18.95
2022-10-01T14:00:19.771Z,18.99
2022-10-01T14:03:06.270Z,19.00
2022-10-01T14:05:35.225Z,18.98
2022-10-01T14:08:14.168Z,18.96
2022-10-01T14:11:16.227Z,18.95
2022-10-01T14:14:25.669Z,18.93
2022-10-01T14:16:56.181Z,18.98
2022-10-01T14:19:26.764Z,19.09
2022-10-01T14:22:03.447Z,19.13
2022-10-01T14:24:40.953Z,19.11
2022-10-01T14:27:26.318Z,19.09
2022-10-01T14:30:06.354Z,19.07
2022-10-01T14:32:57.054Z,19.04
2022-10-01T14:35:40.637Z,19.03
2022-10-01T14:38:33.897Z,19.06
2022-10-01T14:41:01.461Z,19.07
2022-10-01T14:43:32.406Z,19.03
2022-10-01T14:46:00.369Z,19.02
2022-10-01T14:48:39.878Z,19.00
2022-10-01T14:51:22.697Z,18.98
2022-10-01T14:53:51.994Z,18.98
2022-10-01T14:56:19.310Z,19.03
2022-10-01T15:02:32.418Z,19.02
2022-10-01T16:30:57.062Z,18.65
2022-10-01T16:37:47.852Z,18.62
2022-10-01T16:44:13.528Z,18.56
2022-10-01T16:47:27.140Z,18.56
2022-10-01T17:01:27.424Z,18.55
2022-10-01T17:03:53.502Z,18.54
2022-10-01T17:06:19.611Z,18.53
2022-10-01T17:09:39.045Z,18.58
2022-10-01T17:12:05.212Z,18.58
2022-10-01T17:14:31.242Z,18.57
2022-10-01T17:16:57.835Z,18.54
2022-10-01T17:19:24.429Z,18.50
2022-10-01T17:21:50.673Z,18.48
2022-10-01T17:24:17.522Z,18.46
2022-10-01T17:26:44.988Z,18.46
2022-10-01T17:29:11.552Z,18.50
2022-10-01T17:31:40.446Z,18.53
2022-10-01T17:34:06.809Z,18.53
2022-10-01T17:36:34.831Z,18.52
2022-10-01T17:39:01.531Z,18.52
2022-10-01T17:41:27.593Z,18.49
2022-10-01T17:43:53.834Z,18.47
2022-10-01T17:46:20.153Z,18.44
2022-10-01T17:48:50.312Z,18.46
2022-10-01T17:51:17.090Z,18.46
2022-10-01T17:53:43.630Z,18.45
2022-10-01T17:56:14.037Z,18.41
2022-10-01T17:58:44.817Z,18.39
2022-10-01T18:01:22.229Z,18.38
2022-10-01T18:03:55.449Z,18.36
2022-10-01T18:06:22.969Z,18.35
2022-10-01T18:08:55.446Z,18.39
2022-10-01T18:11:23.723Z,18.39
2022-10-01T18:13:50.641Z,18.39
2022-10-01T18:16:19.291Z,18.35
2022-10-01T18:19:51.846Z,18.32
2022-10-01T18:21:32.311Z,18.30
2022-10-01T18:24:01.939Z,18.28
2022-10-01T18:26:30.443Z,18.29
2022-10-01T18:28:56.486Z,18.34
2022-10-01T18:31:28.237Z,18.37
2022-10-01T18:33:57.182Z,18.37
2022-10-01T18:36:32.980Z,18.34
2022-10-01T18:39:10.096Z,18.31
2022-10-01T18:41:38.681Z,18.27
2022-10-01T18:44:11.672Z,18.23
2022-10-01T18:46:44.751Z,18.26
2022-10-01T18:49:20.775Z,18.27
2022-10-01T18:52:31.638Z,18.28
2022-10-01T18:55:24.739Z,18.24
2022-10-01T18:58:18.824Z,18.22
2022-10-01T19:00:44.888Z,18.19
2022-10-01T19:03:27.315Z,18.16
2022-10-01T19:06:15.335Z,18.21
2022-10-01T19:09:22.954Z,18.24
2022-10-01T19:11:57.795Z,18.21
2022-10-01T19:14:41.605Z,18.18
2022-10-01T19:17:07.608Z,18.15
2022-10-01T19:19:54.631Z,18.13
2022-10-01T19:22:39.263Z,18.10
2022-10-01T19:25:25.373Z,18.09
2022-10-01T19:27:58.631Z,18.11
2022-10-01T19:30:28.058Z,18.11
2022-10-01T19:33:08.987Z,18.10
2022-10-01T19:35:37.709Z,18.08
2022-10-01T19:38:06.227Z,18.05
2022-10-01T19:40:50.730Z,18.02
2022-10-01T19:43:42.692Z,17.99
2022-10-01T19:46:26.115Z,17.99
2022-10-01T19:49:13.672Z,18.02
2022-10-01T19:51:46.114Z,18.02
2022-10-01T20:02:22.400Z,17.89
2022-10-01T20:24:32.347Z,17.71
2022-10-01T20:27:11.931Z,17.71
2022-10-01T20:29:47.085Z,17.75
2022-10-01T20:32:46.850Z,17.75
2022-10-01T20:35:32.119Z,17.75
2022-10-01T20:38:08.593Z,17.72
2022-10-01T20:41:00.615Z,17.70
2022-10-01T20:43:35.754Z,17.67
2022-10-01T20:46:27.150Z,17.65
2022-10-01T20:49:01.020Z,17.66
2022-10-01T20:52:31.225Z,17.69
2022-10-01T20:55:09.377Z,17.68
2022-10-01T20:57:50.258Z,17.67
2022-10-01T21:00:21.247Z,17.64
2022-10-01T21:02:54.321Z,17.63
2022-10-01T21:05:26.156Z,17.62
2022-10-01T21:08:10.128Z,17.61
2022-10-01T21:10:44.468Z,17.60
2022-10-01T21:13:19.393Z,17.65
2022-10-01T21:16:00.734Z,17.66
2022-10-01T21:18:57.628Z,17.65
2022-10-01T21:21:55.143Z,17.62
2022-10-01T21:24:39.971Z,17.60
2022-10-01T21:27:18.173Z,17.59
2022-10-01T21:33:51.734Z,17.59
2022-10-01T21:36:37.838Z,17.62
2022-10-01T21:39:09.577Z,17.62
2022-10-01T21:42:11.429Z,17.62
2022-10-01T21:45:14.626Z,17.60
2022-10-01T21:48:15.760Z,17.58
2022-10-01T21:50:55.992Z,17.54
2022-10-01T21:54:09.866Z,17.53
2022-10-01T21:56:44.609Z,17.56
2022-10-01T21:59:39.327Z,17.54
2022-10-01T22:02:17.786Z,17.51
2022-10-01T22:04:52.190Z,17.49
2022-10-01T22:07:40.971Z,17.48
2022-10-01T22:10:16.391Z,17.47
2022-10-01T22:12:47.050Z,17.48
2022-10-01T22:15:42.911Z,17.53
2022-10-01T22:18:31.649Z,17.55
2022-10-01T22:21:01.042Z,17.54
2022-10-01T22:23:31.681Z,17.52
2022-10-01T22:26:05.785Z,17.50
2022-10-01T22:28:38.762Z,17.49
2022-10-01T22:34:23.525Z,17.48
2022-10-01T22:37:01.778Z,17.52
2022-10-01T22:39:36.984Z,17.52
2022-10-01T22:42:33.642Z,17.50
2022-10-01T22:45:08.789Z,17.46
2022-10-01T22:47:54.992Z,17.43
2022-10-01T22:50:45.726Z,17.40
2022-10-01T22:53:20.957Z,17.37
2022-10-01T22:55:55.509Z,17.36
2022-10-01T22:58:59.278Z,17.39
2022-10-01T23:01:37.335Z,17.38
2022-10-01T23:04:35.455Z,17.37
2022-10-01T23:07:17.393Z,17.33
2022-10-01T23:10:07.790Z,17.30
2022-10-01T23:12:55.832Z,17.25
2022-10-01T23:15:24.805Z,17.22
2022-10-01T23:29:43.628Z,17.11
2022-10-01T23:32:27.883Z,17.07
2022-10-01T23:35:12.548Z,17.04
2022-10-01T23:38:00.178Z,17.03
2022-10-01T23:40:31.498Z,17.06
2022-10-01T23:43:25.351Z,17.05
2022-10-01T23:46:01.502Z,17.03
2022-10-01T23:48:37.692Z,16.99
2022-10-01T23:51:24.234Z,16.95
2022-10-01T23:54:12.132Z,16.92
2022-10-01T23:56:49.471Z,16.89
2022-10-01T23:59:40.798Z,16.88
