createdAt,value
2018-09-20T00:00:33.150Z,20.82
2018-09-20T00:03:01.443Z,19.32
2018-09-20T00:05:29.676Z,14.45
2018-09-20T00:07:58.004Z,13.55
2018-09-20T00:10:26.266Z,16.35
2018-09-20T00:12:54.541Z,16.25
2018-09-20T00:15:22.791Z,15.00
2018-09-20T00:17:51.032Z,12.07
2018-09-20T00:20:19.279Z,19.98
2018-09-20T00:22:47.496Z,18.92
2018-09-20T00:25:15.846Z,23.98
2018-09-20T00:27:44.131Z,16.55
2018-09-20T00:30:12.344Z,20.00
2018-09-20T00:32:40.564Z,21.35
2018-09-20T00:35:08.841Z,18.15
2018-09-20T00:37:37.098Z,23.83
2018-09-20T00:40:05.379Z,23.32
2018-09-20T00:42:34.030Z,26.60
2018-09-20T00:45:02.449Z,20.70
2018-09-20T00:47:30.706Z,20.85
2018-09-20T00:49:58.984Z,23.65
2018-09-20T00:52:27.270Z,22.17
2018-09-20T00:54:55.542Z,16.40
2018-09-20T00:57:23.851Z,24.00
2018-09-20T00:59:52.118Z,33.10
2018-09-20T01:02:20.510Z,19.87
2018-09-20T01:04:48.797Z,20.92
2018-09-20T01:07:17.027Z,26.73
2018-09-20T01:09:45.298Z,23.15
2018-09-20T01:12:13.586Z,24.05
2018-09-20T01:14:41.800Z,29.35
2018-09-20T01:17:10.034Z,20.57
2018-09-20T01:19:38.278Z,19.67
2018-09-20T01:22:06.544Z,21.50
2018-09-20T01:24:34.798Z,22.82
2018-09-20T01:27:03.137Z,24.92
2018-09-20T01:29:31.445Z,19.48
2018-09-20T01:31:59.699Z,19.57
2018-09-20T01:34:27.977Z,18.87
2018-09-20T01:36:56.306Z,16.48
2018-09-20T01:39:24.577Z,17.87
2018-09-20T01:41:52.902Z,24.67
2018-09-20T01:44:21.159Z,18.85
2018-09-20T01:46:49.425Z,11.50
2018-09-20T01:49:17.703Z,16.57
2018-09-20T01:51:45.988Z,26.52
2018-09-20T01:54:14.259Z,16.52
2018-09-20T01:56:42.497Z,20.17
2018-09-20T01:59:10.841Z,21.10
2018-09-20T02:01:39.139Z,23.12
2018-09-20T02:04:07.668Z,20.23
2018-09-20T02:06:35.934Z,22.58
2018-09-20T02:09:06.137Z,18.75
2018-09-20T02:11:34.400Z,17.12
2018-09-20T02:14:02.988Z,26.20
2018-09-20T02:16:31.234Z,18.02
2018-09-20T02:18:59.846Z,17.92
2018-09-20T02:21:28.090Z,14.10
2018-09-20T02:23:56.347Z,18.48
2018-09-20T02:26:24.603Z,17.07
2018-09-20T02:28:52.937Z,14.87
2018-09-20T02:31:21.215Z,25.55
2018-09-20T02:33:49.499Z,26.33
2018-09-20T02:36:17.750Z,16.57
2018-09-20T02:38:46.072Z,17.15
2018-09-20T02:41:14.365Z,22.67
2018-09-20T02:43:42.641Z,20.70
2018-09-20T02:46:10.904Z,18.20
2018-09-20T02:48:39.220Z,13.08
2018-09-20T02:51:07.544Z,17.00
2018-09-20T02:53:37.061Z,16.95
2018-09-20T02:56:05.303Z,13.65
2018-09-20T02:58:33.570Z,27.50
2018-09-20T03:01:02.496Z,18.62
2018-09-20T03:03:30.717Z,15.53
2018-09-20T03:05:58.993Z,24.72
2018-09-20T03:08:27.251Z,15.38
2018-09-20T03:10:55.502Z,29.10
2018-09-20T03:13:24.355Z,18.02
2018-09-20T03:15:52.569Z,16.65
2018-09-20T03:18:20.855Z,25.08
2018-09-20T03:20:49.140Z,23.60
2018-09-20T03:23:17.427Z,17.45
2018-09-20T03:25:45.697Z,25.40
2018-09-20T03:28:14.037Z,17.20
2018-09-20T03:30:42.463Z,24.02
2018-09-20T03:33:11.507Z,28.20
2018-09-20T03:35:39.778Z,25.85
2018-09-20T03:38:08.028Z,30.12
2018-09-20T03:40:36.310Z,29.32
2018-09-20T03:43:04.560Z,23.75
2018-09-20T03:45:33.230Z,27.50
2018-09-20T03:48:01.590Z,24.92
2018-09-20T03:50:29.835Z,27.80
2018-09-20T03:52:58.085Z,21.35
2018-09-20T03:55:26.405Z,23.60
2018-09-20T03:57:54.685Z,19.30
2018-09-20T04:00:22.981Z,23.15
2018-09-20T04:02:51.217Z,17.90
2018-09-20T04:05:19.499Z,23.75
2018-09-20T04:07:47.704Z,22.27
2018-09-20T04:10:15.962Z,18.42
2018-09-20T04:12:44.184Z,23.75
2018-09-20T04:15:12.534Z,19.02
2018-09-20T04:17:40.799Z,21.93
2018-09-20T04:20:09.071Z,24.07
2018-09-20T04:22:37.363Z,19.20
2018-09-20T04:25:06.363Z,19.92
2018-09-20T04:27:34.638Z,16.57
2018-09-20T04:30:02.883Z,16.65
2018-09-20T04:32:31.229Z,19.67
2018-09-20T04:34:59.487Z,25.17
2018-09-20T04:37:27.882Z,21.87
2018-09-20T04:39:56.163Z,49.42
2018-09-20T04:42:24.448Z,30.72
2018-09-20T04:44:52.706Z,27.10
2018-09-20T04:47:20.969Z,29.72
2018-09-20T04:49:49.321Z,30.45
2018-09-20T04:52:17.583Z,21.75
2018-09-20T04:54:45.870Z,24.20
2018-09-20T04:57:14.173Z,27.30
2018-09-20T04:59:42.441Z,27.32
2018-09-20T05:02:10.713Z,27.05
2018-09-20T05:04:38.953Z,26.20
2018-09-20T05:07:07.224Z,30.48
2018-09-20T05:09:35.540Z,34.50
2018-09-20T05:12:03.756Z,29.23
2018-09-20T05:14:32.715Z,25.88
2018-09-20T05:17:00.959Z,33.80
2018-09-20T05:19:29.245Z,31.60
2018-09-20T05:21:57.508Z,38.85
2018-09-20T05:24:25.822Z,27.82
2018-09-20T05:26:54.163Z,28.35
2018-09-20T05:29:22.428Z,23.67
2018-09-20T05:31:50.721Z,31.57
2018-09-20T05:34:18.997Z,22.48
2018-09-20T05:36:47.238Z,31.33
2018-09-20T05:39:15.496Z,25.72
2018-09-20T05:41:43.754Z,25.27
2018-09-20T05:44:12.048Z,27.20
2018-09-20T05:46:40.909Z,23.75
2018-09-20T05:49:09.243Z,32.78
2018-09-20T05:51:37.540Z,41.60
2018-09-20T05:54:06.211Z,36.60
2018-09-20T05:56:34.459Z,35.35
2018-09-20T05:59:02.705Z,30.43
2018-09-20T06:01:30.989Z,30.17
2018-09-20T06:03:59.213Z,31.73
2018-09-20T06:06:27.481Z,33.75
2018-09-20T06:08:55.789Z,35.10
2018-09-20T06:11:24.111Z,28.40
2018-09-20T06:13:52.404Z,29.45
2018-09-20T06:16:20.691Z,39.27
2018-09-20T06:18:48.995Z,33.02
2018-09-20T06:21:17.348Z,36.63
2018-09-20T06:23:45.670Z,36.70
2018-09-20T06:26:13.916Z,25.48
2018-09-20T06:28:49.951Z,33.92
2018-09-20T06:31:18.235Z,34.08
2018-09-20T06:33:46.457Z,27.77
2018-09-20T06:36:14.704Z,27.13
2018-09-20T06:38:42.991Z,37.98
2018-09-20T06:41:11.360Z,28.87
2018-09-20T06:43:39.577Z,23.47
2018-09-20T06:46:07.850Z,26.50
2018-09-20T06:48:36.110Z,32.95
2018-09-20T06:51:04.322Z,19.35
2018-09-20T06:53:32.534Z,25.90
2018-09-20T06:56:00.770Z,23.42
2018-09-20T06:58:29.007Z,30.40
2018-09-20T07:00:57.240Z,23.20
2018-09-20T07:03:25.498Z,22.10
2018-09-20T07:05:53.730Z,21.02
2018-09-20T07:08:22.026Z,17.67
2018-09-20T07:10:50.278Z,40.63
2018-09-20T07:13:18.561Z,20.43
2018-09-20T07:15:46.839Z,22.17
2018-09-20T07:18:15.281Z,14.90
2018-09-20T07:20:43.513Z,17.92
2018-09-20T07:23:11.731Z,22.40
2018-09-20T07:25:40.009Z,16.40
2018-09-20T07:28:08.247Z,14.15
2018-09-20T07:30:36.518Z,17.87
2018-09-20T07:33:04.730Z,28.12
2018-09-20T07:35:32.961Z,17.12
2018-09-20T07:38:01.298Z,16.75
2018-09-20T07:40:29.581Z,19.57
2018-09-20T07:42:57.912Z,11.80
2018-09-20T07:45:26.157Z,21.97
2018-09-20T07:47:54.426Z,24.23
2018-09-20T07:50:22.672Z,17.45
2018-09-20T07:52:50.972Z,19.95
2018-09-20T07:55:19.227Z,28.90
2018-09-20T07:57:47.466Z,22.35
2018-09-20T08:00:15.726Z,25.43
2018-09-20T08:02:43.961Z,25.65
2018-09-20T08:05:12.202Z,18.20
2018-09-20T08:07:41.302Z,17.92
2018-09-20T08:10:09.581Z,19.70
2018-09-20T08:12:37.855Z,18.30
2018-09-20T08:15:06.473Z,12.50
2018-09-20T08:17:34.753Z,16.40
2018-09-20T08:20:03.039Z,17.02
2018-09-20T08:22:31.314Z,24.95
2018-09-20T08:24:59.618Z,10.25
2018-09-20T08:27:27.975Z,19.87
2018-09-20T08:29:56.271Z,16.75
2018-09-20T08:32:24.649Z,14.90
2018-09-20T08:34:52.882Z,16.05
2018-09-20T08:37:21.211Z,18.52
2018-09-20T08:39:49.475Z,18.75
2018-09-20T08:42:17.778Z,17.02
2018-09-20T08:44:46.072Z,16.17
2018-09-20T08:47:14.424Z,14.47
2018-09-20T08:49:42.659Z,17.45
2018-09-20T08:52:10.910Z,16.87
2018-09-20T08:54:39.171Z,16.75
2018-09-20T08:57:07.591Z,12.30
2018-09-20T08:59:35.882Z,12.28
2018-09-20T09:02:04.152Z,13.72
2018-09-20T09:04:32.506Z,13.40
2018-09-20T09:07:01.442Z,14.98
2018-09-20T09:09:29.651Z,19.00
2018-09-20T09:11:58.010Z,11.53
2018-09-20T09:14:26.201Z,19.42
2018-09-20T09:16:54.472Z,21.25
2018-09-20T09:19:52.040Z,16.07
2018-09-20T09:22:20.361Z,23.35
2018-09-20T09:24:48.561Z,17.37
2018-09-20T09:27:16.803Z,15.38
2018-09-20T09:29:45.084Z,17.17
2018-09-20T09:32:13.369Z,12.45
2018-09-20T09:34:41.656Z,16.52
2018-09-20T09:37:09.925Z,15.00
2018-09-20T09:39:38.228Z,14.05
2018-09-20T09:42:06.855Z,14.00
2018-09-20T09:44:35.084Z,16.97
2018-09-20T09:47:03.429Z,17.57
2018-09-20T09:49:31.854Z,14.18
2018-09-20T09:52:00.343Z,16.35
2018-09-20T09:54:29.020Z,18.95
2018-09-20T09:56:57.350Z,14.07
2018-09-20T09:59:25.771Z,17.50
2018-09-20T10:01:53.988Z,12.75
2018-09-20T10:04:22.294Z,11.55
2018-09-20T10:06:50.580Z,11.88
2018-09-20T10:09:19.861Z,14.28
2018-09-20T10:11:48.161Z,14.68
2018-09-20T10:14:16.437Z,11.08
2018-09-20T10:16:44.637Z,9.75
2018-09-20T10:19:12.899Z,11.30
2018-09-20T10:21:41.166Z,11.85
2018-09-20T10:24:09.397Z,13.50
2018-09-20T10:26:37.679Z,12.25
2018-09-20T10:29:06.033Z,12.53
2018-09-20T10:31:34.413Z,9.58
2018-09-20T10:34:02.705Z,14.05
2018-09-20T10:36:30.951Z,13.48
2018-09-20T10:38:59.260Z,14.65
2018-09-20T10:41:27.603Z,9.98
2018-09-20T10:43:55.875Z,7.08
2018-09-20T10:46:24.150Z,13.05
2018-09-20T10:48:52.654Z,13.45
2018-09-20T10:51:20.921Z,9.10
2018-09-20T10:53:49.186Z,10.72
2018-09-20T10:56:17.467Z,12.00
2018-09-20T10:58:45.796Z,13.48
2018-09-20T11:01:14.139Z,8.50
2018-09-20T11:03:42.416Z,12.95
2018-09-20T11:06:10.693Z,11.95
2018-09-20T11:08:38.967Z,14.03
2018-09-20T11:11:07.258Z,12.85
2018-09-20T11:13:35.467Z,24.80
2018-09-20T11:16:03.769Z,16.60
2018-09-20T11:18:32.032Z,11.48
2018-09-20T11:21:00.339Z,17.92
2018-09-20T11:23:28.578Z,11.73
2018-09-20T11:25:56.939Z,11.93
2018-09-20T11:28:25.283Z,10.63
2018-09-20T11:30:53.505Z,12.18
2018-09-20T11:33:21.844Z,11.88
2018-09-20T11:35:50.070Z,9.20
2018-09-20T11:38:18.469Z,13.65
2018-09-20T11:40:46.763Z,14.47
2018-09-20T11:43:16.071Z,10.48
2018-09-20T11:45:45.857Z,8.05
2018-09-20T11:48:14.251Z,13.88
2018-09-20T11:50:42.469Z,15.95
2018-09-20T11:53:10.745Z,12.35
2018-09-20T11:55:38.966Z,12.93
2018-09-20T11:58:08.717Z,18.70
2018-09-20T12:00:38.078Z,18.42
2018-09-20T12:03:06.312Z,9.43
2018-09-20T12:05:34.653Z,20.17
2018-09-20T12:08:03.040Z,14.15
2018-09-20T12:10:31.391Z,12.47
2018-09-20T12:12:59.649Z,14.33
2018-09-20T12:15:28.099Z,13.18
2018-09-20T12:17:56.537Z,7.62
2018-09-20T12:20:24.900Z,13.05
2018-09-20T12:22:53.281Z,9.45
2018-09-20T12:25:21.578Z,13.25
2018-09-20T12:27:49.836Z,9.40
2018-09-20T12:30:18.129Z,12.35
2018-09-20T12:32:46.416Z,11.08
2018-09-20T12:35:14.720Z,11.35
2018-09-20T12:37:43.000Z,14.60
2018-09-20T12:40:11.328Z,7.67
2018-09-20T12:42:39.624Z,16.10
2018-09-20T12:45:07.970Z,12.47
2018-09-20T12:47:36.270Z,14.73
2018-09-20T12:50:04.595Z,9.10
2018-09-20T12:52:32.913Z,13.35
2018-09-20T12:55:01.237Z,16.75
2018-09-20T12:57:29.862Z,12.78
2018-09-20T12:59:58.237Z,8.53
2018-09-20T13:02:26.547Z,8.13
2018-09-20T13:04:55.115Z,10.48
2018-09-20T13:07:23.419Z,14.35
2018-09-20T13:09:51.717Z,13.25
2018-09-20T13:12:20.372Z,8.98
2018-09-20T13:14:48.666Z,12.00
2018-09-20T13:17:17.050Z,14.45
2018-09-20T13:19:45.310Z,10.08
2018-09-20T13:22:13.632Z,12.30
2018-09-20T13:24:42.154Z,10.05
2018-09-20T13:27:10.462Z,12.50
2018-09-20T13:29:38.802Z,11.63
2018-09-20T13:32:07.115Z,9.23
2018-09-20T13:34:35.524Z,14.47
2018-09-20T13:37:03.911Z,16.07
2018-09-20T13:39:32.230Z,10.98
2018-09-20T13:42:00.565Z,11.25
2018-09-20T13:44:29.865Z,8.93
2018-09-20T13:46:58.176Z,13.05
2018-09-20T13:49:26.468Z,10.25
2018-09-20T13:51:54.759Z,7.28
2018-09-20T13:54:23.027Z,9.38
2018-09-20T13:56:51.311Z,12.20
2018-09-20T13:59:19.602Z,7.50
2018-09-20T14:01:47.918Z,8.95
2018-09-20T14:04:16.277Z,9.40
2018-09-20T14:06:44.640Z,9.15
2018-09-20T14:09:13.433Z,10.53
2018-09-20T14:11:41.818Z,11.10
2018-09-20T14:14:10.201Z,8.38
2018-09-20T14:16:38.521Z,7.30
2018-09-20T14:19:07.255Z,6.22
2018-09-20T14:21:35.937Z,6.37
2018-09-20T14:24:04.341Z,7.85
2018-09-20T14:26:32.684Z,6.67
2018-09-20T14:29:01.039Z,7.90
2018-09-20T14:31:29.408Z,6.78
2018-09-20T14:33:57.791Z,8.30
2018-09-20T14:36:26.081Z,9.53
2018-09-20T14:38:54.388Z,12.55
2018-09-20T14:41:22.703Z,6.40
2018-09-20T14:43:50.999Z,9.20
2018-09-20T14:46:19.288Z,12.47
2018-09-20T14:48:47.752Z,12.23
2018-09-20T14:51:16.223Z,8.18
2018-09-20T14:53:45.483Z,12.35
2018-09-20T14:56:13.760Z,7.60
2018-09-20T14:58:42.167Z,11.10
2018-09-20T15:01:10.570Z,10.13
2018-09-20T15:03:38.953Z,7.45
2018-09-20T15:06:07.271Z,7.17
2018-09-20T15:08:35.559Z,15.68
2018-09-20T15:11:03.847Z,6.25
2018-09-20T15:13:32.210Z,8.33
2018-09-20T15:16:00.490Z,7.67
2018-09-20T15:18:28.808Z,7.67
2018-09-20T15:20:57.172Z,9.05
2018-09-20T15:23:25.551Z,11.57
2018-09-20T15:25:53.870Z,12.82
2018-09-20T15:28:22.325Z,6.03
2018-09-20T15:30:50.700Z,18.05
2018-09-20T15:33:19.045Z,6.30
2018-09-20T15:35:47.385Z,8.38
2018-09-20T15:38:15.764Z,6.65
2018-09-20T15:40:44.035Z,7.55
2018-09-20T15:43:12.449Z,8.68
2018-09-20T15:45:41.015Z,9.53
2018-09-20T15:48:09.374Z,9.65
2018-09-20T15:50:37.726Z,10.65
2018-09-20T15:53:06.127Z,13.85
2018-09-20T15:55:34.447Z,11.38
2018-09-20T15:58:02.834Z,8.20
2018-09-20T16:00:31.195Z,12.73
2018-09-20T16:02:59.553Z,8.88
2018-09-20T16:05:27.939Z,8.03
2018-09-20T16:07:56.265Z,7.35
2018-09-20T16:10:24.634Z,13.00
2018-09-20T16:12:52.926Z,7.25
2018-09-20T16:15:21.300Z,8.65
2018-09-20T16:17:49.576Z,11.12
2018-09-20T16:20:17.896Z,12.98
2018-09-20T16:22:46.252Z,9.68
2018-09-20T16:25:14.542Z,7.78
2018-09-20T16:27:42.911Z,14.10
2018-09-20T16:31:26.802Z,16.20
2018-09-20T16:34:43.608Z,6.10
2018-09-20T16:37:21.922Z,9.70
2018-09-20T16:39:52.017Z,4.97
2018-09-20T16:42:22.002Z,12.20
2018-09-20T16:44:50.375Z,9.75
2018-09-20T16:47:18.687Z,7.53
2018-09-20T16:49:47.008Z,15.70
2018-09-20T16:52:15.351Z,9.05
2018-09-20T16:54:43.634Z,8.78
2018-09-20T16:57:11.950Z,14.68
2018-09-20T16:59:40.289Z,6.97
2018-09-20T17:02:08.668Z,5.97
2018-09-20T17:04:37.057Z,12.50
2018-09-20T17:07:07.150Z,7.65
2018-09-20T17:09:35.431Z,10.63
2018-09-20T17:12:03.721Z,9.58
2018-09-20T17:14:32.128Z,8.98
2018-09-20T17:17:00.505Z,12.58
2018-09-20T17:19:28.837Z,11.90
2018-09-20T17:21:57.533Z,82.20
2018-09-20T17:24:25.837Z,13.40
2018-09-20T17:26:54.100Z,14.63
2018-09-20T17:29:23.301Z,11.95
2018-09-20T17:31:51.628Z,10.13
2018-09-20T17:34:20.339Z,9.48
2018-09-20T17:36:49.450Z,17.52
2018-09-20T17:39:18.584Z,8.98
2018-09-20T17:41:48.131Z,14.20
2018-09-20T17:44:16.467Z,10.65
2018-09-20T17:46:44.841Z,17.80
2018-09-20T17:49:13.416Z,9.63
2018-09-20T17:51:42.218Z,9.33
2018-09-20T17:54:11.033Z,12.60
2018-09-20T17:56:39.702Z,9.98
2018-09-20T17:59:08.046Z,18.10
2018-09-20T18:01:36.338Z,21.82
2018-09-20T18:04:04.653Z,18.35
2018-09-20T18:06:32.967Z,17.02
2018-09-20T18:09:01.294Z,23.12
2018-09-20T18:11:29.620Z,24.60
2018-09-20T18:13:57.956Z,23.73
2018-09-20T18:16:26.325Z,21.50
2018-09-20T18:18:54.624Z,23.77
2018-09-20T18:21:23.051Z,21.05
2018-09-20T18:23:51.513Z,17.62
2018-09-20T18:26:19.954Z,15.75
2018-09-20T18:28:48.235Z,14.55
2018-09-20T18:31:16.654Z,15.65
2018-09-20T18:33:45.008Z,12.80
2018-09-20T18:36:13.364Z,18.95
2018-09-20T18:38:41.685Z,10.63
2018-09-20T18:41:09.986Z,11.57
2018-09-20T18:43:38.411Z,11.28
2018-09-20T18:46:06.714Z,10.30
2018-09-20T18:48:35.049Z,12.10
2018-09-20T18:51:03.423Z,13.43
2018-09-20T18:53:31.767Z,17.30
2018-09-20T18:56:00.046Z,14.05
2018-09-20T18:58:28.437Z,13.83
2018-09-20T19:00:56.802Z,15.58
2018-09-20T19:03:25.234Z,9.33
2018-09-20T19:05:53.590Z,10.82
2018-09-20T19:08:21.949Z,14.18
2018-09-20T19:10:50.504Z,12.33
2018-09-20T19:13:18.948Z,15.03
2018-09-20T19:15:47.340Z,10.85
2018-09-20T19:18:15.743Z,17.37
2018-09-20T19:20:44.160Z,15.75
2018-09-20T19:23:12.440Z,11.18
2018-09-20T19:25:40.767Z,18.73
2018-09-20T19:28:09.087Z,15.43
2018-09-20T19:30:37.544Z,8.78
2018-09-20T19:33:06.061Z,13.08
2018-09-20T19:35:34.415Z,15.83
2018-09-20T19:38:02.833Z,16.05
2018-09-20T19:40:31.426Z,15.20
2018-09-20T19:43:00.629Z,11.78
2018-09-20T19:45:28.956Z,11.00
2018-09-20T19:47:57.320Z,9.08
2018-09-20T19:50:25.638Z,9.80
2018-09-20T19:52:54.132Z,12.80
2018-09-20T19:55:22.507Z,10.35
2018-09-20T19:57:50.812Z,9.78
2018-09-20T20:00:19.175Z,17.25
2018-09-20T20:02:47.484Z,15.30
2018-09-20T20:05:15.723Z,12.15
2018-09-20T20:07:44.091Z,13.72
2018-09-20T20:10:12.455Z,17.07
2018-09-20T20:12:40.919Z,14.13
2018-09-20T20:15:09.435Z,11.50
2018-09-20T20:17:37.900Z,8.78
2018-09-20T20:20:06.286Z,11.90
2018-09-20T20:22:34.649Z,12.37
2018-09-20T20:25:02.908Z,9.50
2018-09-20T20:27:31.197Z,13.38
2018-09-20T20:29:59.504Z,11.93
2018-09-20T20:32:27.907Z,12.33
2018-09-20T20:34:56.290Z,13.05
2018-09-20T20:37:24.668Z,14.00
2018-09-20T20:39:53.063Z,16.02
2018-09-20T20:42:21.323Z,13.03
2018-09-20T20:44:49.734Z,11.18
2018-09-20T20:47:18.363Z,12.85
2018-09-20T20:49:46.771Z,8.48
2018-09-20T20:52:15.193Z,9.63
2018-09-20T20:54:43.597Z,9.05
2018-09-20T20:57:11.934Z,12.98
2018-09-20T20:59:40.323Z,13.55
2018-09-20T21:02:08.629Z,8.48
2018-09-20T21:04:36.920Z,11.90
2018-09-20T21:07:05.257Z,14.45
2018-09-20T21:09:33.637Z,9.58
2018-09-20T21:12:01.926Z,15.13
2018-09-20T21:14:30.387Z,13.50
2018-09-20T21:16:58.856Z,10.23
2018-09-20T21:19:27.147Z,8.88
2018-09-20T21:21:55.537Z,12.05
2018-09-20T21:24:23.880Z,12.73
2018-09-20T21:26:52.245Z,13.35
2018-09-20T21:29:20.672Z,10.58
2018-09-20T21:31:49.036Z,16.02
2018-09-20T21:34:17.354Z,11.03
2018-09-20T21:36:45.740Z,8.45
2018-09-20T21:39:14.128Z,7.80
2018-09-20T21:41:42.430Z,8.48
2018-09-20T21:44:10.713Z,18.62
2018-09-20T21:46:39.148Z,13.62
2018-09-20T21:49:07.475Z,11.00
2018-09-20T21:51:35.885Z,9.43
2018-09-20T21:54:04.262Z,10.13
2018-09-20T21:56:32.612Z,12.68
2018-09-20T21:59:00.915Z,9.33
2018-09-20T22:01:33.452Z,16.27
2018-09-20T22:04:04.311Z,11.30
2018-09-20T22:06:33.516Z,15.03
2018-09-20T22:09:01.871Z,14.78
2018-09-20T22:11:30.773Z,9.85
2018-09-20T22:13:59.306Z,6.12
2018-09-20T22:16:27.650Z,7.83
2018-09-20T22:18:56.146Z,7.60
2018-09-20T22:21:24.486Z,8.90
2018-09-20T22:23:52.809Z,12.82
2018-09-20T22:26:21.212Z,11.90
2018-09-20T22:28:49.756Z,8.20
2018-09-20T22:31:18.638Z,9.58
2018-09-20T22:33:47.072Z,12.40
2018-09-20T22:36:15.386Z,6.67
2018-09-20T22:38:43.765Z,14.33
2018-09-20T22:41:12.087Z,9.03
2018-09-20T22:43:40.478Z,11.45
2018-09-20T22:46:08.852Z,8.48
2018-09-20T22:48:37.352Z,8.73
2018-09-20T22:51:05.912Z,9.80
2018-09-20T22:53:35.228Z,11.70
2018-09-20T22:56:03.663Z,11.55
2018-09-20T22:58:31.978Z,10.40
2018-09-20T23:01:00.248Z,9.55
2018-09-20T23:03:28.541Z,9.35
2018-09-20T23:05:57.060Z,7.95
2018-09-20T23:08:25.459Z,8.10
2018-09-20T23:10:53.834Z,5.05
2018-09-20T23:13:22.201Z,10.00
2018-09-20T23:15:50.688Z,6.50
2018-09-20T23:18:19.753Z,7.40
2018-09-20T23:20:48.060Z,15.45
2018-09-20T23:23:16.426Z,6.47
2018-09-20T23:25:44.803Z,8.45
2018-09-20T23:28:13.141Z,9.48
2018-09-20T23:30:41.605Z,5.28
2018-09-20T23:33:09.979Z,7.92
2018-09-20T23:35:38.251Z,7.47
2018-09-20T23:38:06.550Z,8.08
2018-09-20T23:40:34.904Z,5.37
2018-09-20T23:43:03.223Z,10.68
2018-09-20T23:45:31.485Z,6.55
2018-09-20T23:47:59.779Z,6.45
2018-09-20T23:50:28.096Z,7.00
2018-09-20T23:52:56.430Z,10.08
2018-09-20T23:55:24.724Z,8.00
2018-09-20T23:57:53.027Z,6.17
