createdAt,value
2018-01-06T00:00:10.970Z,99.99
2018-01-06T00:09:51.647Z,99.99
2018-01-06T00:19:20.543Z,99.99
2018-01-06T00:29:01.292Z,99.99
2018-01-06T00:38:30.144Z,99.99
2018-01-06T00:48:06.247Z,99.99
2018-01-06T00:57:42.888Z,99.99
2018-01-06T01:07:19.898Z,99.99
2018-01-06T01:16:56.886Z,99.99
2018-01-06T01:26:33.551Z,99.99
2018-01-06T01:36:10.226Z,99.99
2018-01-06T01:45:46.660Z,99.99
2018-01-06T01:55:23.799Z,99.99
2018-01-06T02:05:00.722Z,99.99
2018-01-06T02:14:37.657Z,99.99
2018-01-06T02:24:14.389Z,99.99
2018-01-06T02:33:51.517Z,99.99
2018-01-06T02:43:28.159Z,99.99
2018-01-06T02:53:08.869Z,99.99
2018-01-06T03:02:38.195Z,99.99
2018-01-06T03:12:15.261Z,99.99
2018-01-06T03:21:51.888Z,99.99
2018-01-06T03:31:33.106Z,99.99
2018-01-06T03:41:02.604Z,99.99
2018-01-06T03:50:38.653Z,99.99
2018-01-06T04:00:15.454Z,99.99
2018-01-06T04:09:52.278Z,99.99
2018-01-06T04:19:28.851Z,99.99
2018-01-06T04:29:05.876Z,99.99
2018-01-06T04:38:42.575Z,99.99
2018-01-06T04:48:19.889Z,99.99
2018-01-06T04:57:56.530Z,99.99
2018-01-06T05:07:33.340Z,99.99
2018-01-06T05:17:09.906Z,99.99
2018-01-06T05:26:46.491Z,99.99
2018-01-06T05:36:22.403Z,99.99
2018-01-06T05:46:02.872Z,99.99
2018-01-06T05:55:39.694Z,99.99
2018-01-06T06:05:16.468Z,99.99
2018-01-06T06:14:53.138Z,99.99
2018-01-06T06:24:29.604Z,99.99
2018-01-06T06:34:05.957Z,99.99
2018-01-06T06:43:42.869Z,99.99
2018-01-06T06:53:19.501Z,99.99
2018-01-06T07:02:56.392Z,99.99
2018-01-06T07:12:37.576Z,99.99
2018-01-06T07:22:06.201Z,99.99
2018-01-06T07:31:43.450Z,99.99
2018-01-06T07:41:20.160Z,99.99
2018-01-06T07:50:56.088Z,99.99
2018-01-06T08:00:36.791Z,99.99
2018-01-06T08:10:12.961Z,99.99
2018-01-06T08:19:49.375Z,99.99
2018-01-06T08:29:26.199Z,99.99
2018-01-06T08:39:03.241Z,99.99
2018-01-06T08:48:39.959Z,99.99
2018-01-06T08:58:16.680Z,99.99
2018-01-06T09:07:53.630Z,99.99
2018-01-06T09:17:30.729Z,99.99
2018-01-06T09:27:08.140Z,99.99
2018-01-06T09:36:46.175Z,99.99
2018-01-06T09:46:23.160Z,99.99
2018-01-06T09:56:00.661Z,99.78
2018-01-06T10:05:37.834Z,96.12
2018-01-06T10:15:15.585Z,91.86
2018-01-06T10:24:52.587Z,89.67
2018-01-06T10:34:30.156Z,87.15
2018-01-06T10:44:06.689Z,86.66
2018-01-06T10:53:43.526Z,84.45
2018-01-06T11:03:23.725Z,82.32
2018-01-06T11:12:52.692Z,76.62
2018-01-06T11:22:29.593Z,73.44
2018-01-06T11:32:10.531Z,71.32
2018-01-06T11:41:39.880Z,71.94
2018-01-06T11:51:16.677Z,74.46
2018-01-06T12:00:56.945Z,75.18
2018-01-06T12:10:24.872Z,78.20
2018-01-06T12:20:00.763Z,79.43
2018-01-06T12:29:37.380Z,76.51
2018-01-06T12:39:15.377Z,73.16
2018-01-06T12:48:55.104Z,65.45
2018-01-06T12:58:35.741Z,62.17
2018-01-06T13:08:04.868Z,69.45
2018-01-06T13:17:39.685Z,72.24
2018-01-06T13:27:14.291Z,79.25
2018-01-06T13:36:48.934Z,83.51
2018-01-06T13:46:24.852Z,83.00
2018-01-06T13:56:01.213Z,84.95
2018-01-06T14:05:38.256Z,81.07
2018-01-06T14:15:14.366Z,83.06
2018-01-06T14:24:50.391Z,84.00
2018-01-06T14:34:26.611Z,83.70
2018-01-06T14:44:02.028Z,86.06
2018-01-06T14:53:42.353Z,86.76
2018-01-06T15:03:18.339Z,88.80
2018-01-06T15:12:53.654Z,89.56
2018-01-06T15:22:29.262Z,90.26
2018-01-06T15:32:05.059Z,92.87
2018-01-06T15:41:40.039Z,94.98
2018-01-06T15:51:15.575Z,97.03
2018-01-06T16:00:51.275Z,98.52
2018-01-06T16:10:27.887Z,97.69
2018-01-06T16:20:03.919Z,98.78
2018-01-06T16:29:39.892Z,99.65
2018-01-06T16:39:20.350Z,99.99
2018-01-06T16:48:48.775Z,99.99
2018-01-06T16:58:25.125Z,99.99
2018-01-06T17:08:01.509Z,99.99
2018-01-06T17:17:38.036Z,99.99
2018-01-06T17:27:16.842Z,99.99
2018-01-06T17:36:46.519Z,99.99
2018-01-06T17:46:22.834Z,99.99
2018-01-06T17:55:59.066Z,99.99
2018-01-06T18:05:35.363Z,99.99
2018-01-06T18:15:11.714Z,99.99
2018-01-06T18:24:47.626Z,99.99
2018-01-06T18:34:24.408Z,99.99
2018-01-06T18:44:00.693Z,99.99
2018-01-06T18:53:36.207Z,99.99
2018-01-06T19:03:12.595Z,99.99
2018-01-06T19:12:49.264Z,99.99
2018-01-06T19:22:25.168Z,99.99
2018-01-06T19:32:01.915Z,99.99
2018-01-06T19:41:38.457Z,99.99
2018-01-06T19:51:15.147Z,99.99
2018-01-06T20:00:51.437Z,99.99
2018-01-06T20:10:28.420Z,99.99
2018-01-06T20:20:02.263Z,99.99
2018-01-06T20:29:38.556Z,99.99
2018-01-06T20:39:14.901Z,99.99
2018-01-06T20:48:50.747Z,99.99
2018-01-06T20:58:27.452Z,99.99
2018-01-06T21:08:04.092Z,99.99
2018-01-06T21:17:40.076Z,99.99
2018-01-06T21:27:16.308Z,99.99
2018-01-06T21:36:52.827Z,99.99
2018-01-06T21:46:29.403Z,99.99
2018-01-06T21:56:05.996Z,99.99
2018-01-06T22:05:46.702Z,99.99
2018-01-06T22:15:15.509Z,99.99
2018-01-06T22:24:52.174Z,99.99
2018-01-06T22:34:28.630Z,99.99
2018-01-06T22:44:04.980Z,99.99
2018-01-06T22:53:41.562Z,99.99
2018-01-06T23:03:17.951Z,99.99
2018-01-06T23:12:54.692Z,99.99
2018-01-06T23:22:30.576Z,99.99
2018-01-06T23:32:07.271Z,99.99
2018-01-06T23:41:44.410Z,99.99
2018-01-06T23:51:20.491Z,99.99
