createdAt,value
2019-02-11T00:01:26.277Z,98857.80
2019-02-11T00:03:59.787Z,98856.54
2019-02-11T00:06:27.722Z,98854.38
2019-02-11T00:08:57.618Z,98857.27
2019-02-11T00:11:27.230Z,98854.98
2019-02-11T00:13:57.013Z,98854.98
2019-02-11T00:16:26.650Z,98853.81
2019-02-11T00:18:58.233Z,98856.34
2019-02-11T00:21:28.190Z,98856.81
2019-02-11T00:23:57.983Z,98858.17
2019-02-11T00:26:27.605Z,98854.46
2019-02-11T00:28:57.738Z,98850.67
2019-02-11T00:31:27.603Z,98857.31
2019-02-11T00:33:57.762Z,98860.73
2019-02-11T00:36:27.585Z,98861.91
2019-02-11T00:38:57.520Z,98865.95
2019-02-11T00:41:27.263Z,98867.47
2019-02-11T00:43:56.965Z,98865.19
2019-02-11T00:46:26.868Z,98876.47
2019-02-11T00:48:56.487Z,98883.77
2019-02-11T00:51:26.152Z,98873.91
2019-02-11T00:53:56.173Z,98876.34
2019-02-11T00:56:25.790Z,98879.21
2019-02-11T00:58:55.817Z,98877.13
2019-02-11T01:01:25.445Z,98881.86
2019-02-11T01:03:55.056Z,98880.14
2019-02-11T01:06:25.434Z,98881.49
2019-02-11T01:08:55.370Z,98883.33
2019-02-11T01:11:25.559Z,98870.77
2019-02-11T01:13:55.204Z,98870.97
2019-02-11T01:16:25.794Z,98878.48
2019-02-11T01:18:55.547Z,98871.41
2019-02-11T01:21:25.236Z,98872.55
2019-02-11T01:23:56.230Z,98870.95
2019-02-11T01:26:26.528Z,98871.72
2019-02-11T01:28:56.547Z,98870.28
2019-02-11T01:31:26.168Z,98873.66
2019-02-11T01:33:55.790Z,98881.14
2019-02-11T01:36:25.480Z,98877.30
2019-02-11T01:38:55.229Z,98867.02
2019-02-11T01:41:24.853Z,98872.02
2019-02-11T01:43:54.627Z,98871.84
2019-02-11T01:46:25.722Z,98865.16
2019-02-11T01:48:56.601Z,98873.92
2019-02-11T01:51:26.309Z,98860.48
2019-02-11T01:53:56.446Z,98858.03
2019-02-11T01:56:26.063Z,98863.56
2019-02-11T01:58:55.715Z,98868.05
2019-02-11T02:01:26.302Z,98866.71
2019-02-11T02:03:55.942Z,98867.05
2019-02-11T02:06:25.667Z,98859.84
2019-02-11T02:08:55.856Z,98856.05
2019-02-11T02:11:25.857Z,98846.59
2019-02-11T02:13:56.953Z,98852.66
2019-02-11T02:16:26.855Z,98859.41
2019-02-11T02:18:56.829Z,98867.36
2019-02-11T02:21:26.627Z,98881.75
2019-02-11T02:23:56.903Z,98876.51
2019-02-11T02:26:26.905Z,98873.26
2019-02-11T02:28:56.678Z,98871.35
2019-02-11T02:31:26.337Z,98867.81
2019-02-11T02:33:56.936Z,98873.56
2019-02-11T02:36:26.622Z,98867.98
2019-02-11T02:38:56.926Z,98860.30
2019-02-11T02:41:26.547Z,98857.31
2019-02-11T02:43:56.230Z,98862.48
2019-02-11T02:46:25.848Z,98865.66
2019-02-11T02:48:55.930Z,98866.75
2019-02-11T02:51:25.603Z,98872.52
2019-02-11T02:53:55.220Z,98870.75
2019-02-11T02:56:25.212Z,98864.97
2019-02-11T02:58:54.939Z,98874.29
2019-02-11T03:01:24.556Z,98880.13
2019-02-11T03:03:54.647Z,98880.86
2019-02-11T03:06:24.307Z,98878.22
2019-02-11T03:08:54.119Z,98879.03
2019-02-11T03:11:23.734Z,98881.81
2019-02-11T03:13:53.528Z,98881.73
2019-02-11T03:16:23.147Z,98882.09
2019-02-11T03:18:52.948Z,98874.41
2019-02-11T03:21:22.778Z,98876.84
2019-02-11T03:23:52.447Z,98878.64
2019-02-11T03:26:22.437Z,98882.80
2019-02-11T03:28:52.109Z,98889.48
2019-02-11T03:31:21.869Z,98883.05
2019-02-11T03:33:51.599Z,98884.59
2019-02-11T03:36:21.341Z,98889.98
2019-02-11T03:38:50.953Z,98895.59
2019-02-11T03:41:21.818Z,98885.86
2019-02-11T03:43:51.519Z,98888.92
2019-02-11T03:46:21.260Z,98885.95
2019-02-11T03:48:50.898Z,98882.97
2019-02-11T03:51:20.545Z,98886.31
2019-02-11T03:53:50.330Z,98889.98
2019-02-11T03:56:20.249Z,98897.38
2019-02-11T03:58:50.587Z,98899.45
2019-02-11T04:01:20.206Z,98901.53
2019-02-11T04:03:49.996Z,98895.10
2019-02-11T04:06:19.680Z,98902.54
2019-02-11T04:08:50.072Z,98896.87
2019-02-11T04:11:19.824Z,98893.64
2019-02-11T04:13:50.146Z,98881.20
2019-02-11T04:16:20.081Z,98876.97
2019-02-11T04:18:49.696Z,98893.39
2019-02-11T04:21:19.380Z,98887.52
2019-02-11T04:23:49.013Z,98894.73
2019-02-11T04:26:18.636Z,98884.71
2019-02-11T04:28:49.594Z,98882.05
2019-02-11T04:31:20.280Z,98879.86
2019-02-11T04:33:49.911Z,98878.26
2019-02-11T04:36:19.665Z,98877.89
2019-02-11T04:38:49.813Z,98889.63
2019-02-11T04:41:19.430Z,98886.14
2019-02-11T04:43:49.099Z,98886.56
2019-02-11T04:46:18.711Z,98878.84
2019-02-11T04:48:48.335Z,98886.95
2019-02-11T04:51:17.993Z,98891.31
2019-02-11T04:53:47.677Z,98891.03
2019-02-11T04:56:17.295Z,98892.86
2019-02-11T04:58:46.972Z,98889.06
2019-02-11T05:01:16.600Z,98888.25
2019-02-11T05:03:46.209Z,98891.78
2019-02-11T05:06:16.700Z,98898.63
2019-02-11T05:08:46.315Z,98901.97
2019-02-11T05:11:15.935Z,98899.62
2019-02-11T05:13:45.590Z,98893.11
2019-02-11T05:16:15.443Z,98894.68
2019-02-11T05:18:46.098Z,98903.18
2019-02-11T05:21:15.899Z,98894.28
2019-02-11T05:23:45.742Z,98897.45
2019-02-11T05:26:15.353Z,98908.45
2019-02-11T05:28:45.010Z,98903.47
2019-02-11T05:31:14.631Z,98920.34
2019-02-11T05:33:44.247Z,98917.03
2019-02-11T05:36:14.016Z,98918.63
2019-02-11T05:38:45.228Z,98920.26
2019-02-11T05:41:14.842Z,98917.54
2019-02-11T05:43:45.141Z,98928.27
2019-02-11T05:46:14.872Z,98930.97
2019-02-11T05:48:44.538Z,98931.66
2019-02-11T05:51:14.184Z,98931.84
2019-02-11T05:53:43.828Z,98934.17
2019-02-11T05:56:13.918Z,98928.59
2019-02-11T05:58:43.582Z,98919.83
2019-02-11T06:01:13.195Z,98921.98
2019-02-11T06:03:42.940Z,98926.90
2019-02-11T06:06:12.653Z,98933.86
2019-02-11T06:08:42.350Z,98922.20
2019-02-11T06:11:12.156Z,98929.08
2019-02-11T06:13:41.796Z,98932.24
2019-02-11T06:16:11.406Z,98933.89
2019-02-11T06:18:41.189Z,98947.05
2019-02-11T06:21:10.887Z,98950.00
2019-02-11T06:23:41.276Z,98959.39
2019-02-11T06:26:11.007Z,98960.08
2019-02-11T06:28:41.187Z,98957.98
2019-02-11T06:31:11.474Z,98965.28
2019-02-11T06:33:41.086Z,98965.09
2019-02-11T06:36:12.720Z,98970.77
2019-02-11T06:38:42.491Z,98978.61
2019-02-11T06:41:12.370Z,98988.55
2019-02-11T06:43:43.324Z,98993.05
2019-02-11T06:46:12.936Z,99000.55
2019-02-11T06:48:42.549Z,99010.91
2019-02-11T06:51:12.258Z,99008.27
2019-02-11T06:53:42.133Z,99004.03
2019-02-11T06:56:11.749Z,99012.69
2019-02-11T06:58:41.572Z,99010.08
2019-02-11T07:01:11.973Z,99009.06
2019-02-11T07:03:42.482Z,99018.53
2019-02-11T07:06:13.419Z,99024.32
2019-02-11T07:08:43.026Z,99026.55
2019-02-11T07:11:12.882Z,99018.06
2019-02-11T07:13:42.897Z,99018.31
2019-02-11T07:16:12.505Z,99019.05
2019-02-11T07:18:42.486Z,99020.48
2019-02-11T07:21:12.157Z,99026.23
2019-02-11T07:23:45.091Z,99037.05
2019-02-11T07:26:14.884Z,99050.63
2019-02-11T07:28:44.645Z,99034.27
2019-02-11T07:31:14.270Z,99050.29
2019-02-11T07:33:44.172Z,99043.34
2019-02-11T07:36:13.858Z,99055.17
2019-02-11T07:38:43.473Z,99054.91
2019-02-11T07:41:14.060Z,99055.64
2019-02-11T07:43:48.035Z,99065.31
2019-02-11T07:46:19.410Z,99064.99
2019-02-11T07:48:50.054Z,99071.13
2019-02-11T07:51:20.614Z,99088.27
2019-02-11T07:53:50.229Z,99089.98
2019-02-11T07:56:19.986Z,99093.06
2019-02-11T07:58:49.634Z,99109.57
2019-02-11T08:01:19.240Z,99115.73
2019-02-11T08:03:49.031Z,99118.78
2019-02-11T08:06:18.693Z,99125.66
2019-02-11T08:08:48.413Z,99131.52
2019-02-11T08:11:18.381Z,99132.48
2019-02-11T08:13:49.634Z,99145.23
2019-02-11T08:16:19.239Z,99155.22
2019-02-11T08:18:48.849Z,99158.84
2019-02-11T08:21:18.867Z,99167.38
2019-02-11T08:23:48.477Z,99168.79
2019-02-11T08:26:18.203Z,99172.84
2019-02-11T08:28:47.919Z,99176.77
2019-02-11T08:31:17.894Z,99196.83
2019-02-11T08:33:47.938Z,99202.87
2019-02-11T08:36:17.851Z,99209.25
2019-02-11T08:38:47.570Z,99213.13
2019-02-11T08:41:18.047Z,99201.64
2019-02-11T08:43:48.408Z,99218.69
2019-02-11T08:46:19.533Z,99211.67
2019-02-11T08:48:49.216Z,99211.91
2019-02-11T08:51:19.063Z,99228.88
2019-02-11T08:53:48.879Z,99225.88
2019-02-11T08:56:18.859Z,99230.47
2019-02-11T08:58:48.713Z,99231.39
2019-02-11T09:01:18.901Z,99235.52
2019-02-11T09:03:48.986Z,99236.82
2019-02-11T09:06:18.732Z,99237.44
2019-02-11T09:08:48.344Z,99243.92
2019-02-11T09:11:17.955Z,99246.51
2019-02-11T09:13:47.744Z,99247.89
2019-02-11T09:16:17.356Z,99246.66
2019-02-11T09:18:46.960Z,99251.66
2019-02-11T09:21:17.279Z,99245.86
2019-02-11T09:23:48.416Z,99254.19
2019-02-11T09:26:18.301Z,99263.35
2019-02-11T09:28:47.971Z,99260.50
2019-02-11T09:31:18.249Z,99270.67
2019-02-11T09:33:49.132Z,99266.26
2019-02-11T09:36:19.079Z,99272.20
2019-02-11T09:38:49.607Z,99276.72
2019-02-11T09:41:19.241Z,99286.05
2019-02-11T09:43:48.918Z,99288.58
2019-02-11T09:46:19.942Z,99296.80
2019-02-11T09:48:51.086Z,99306.34
2019-02-11T09:51:22.299Z,99310.41
2019-02-11T09:53:51.904Z,99316.63
2019-02-11T09:56:21.513Z,99320.11
2019-02-11T09:58:51.195Z,99330.94
2019-02-11T10:01:20.973Z,99337.25
2019-02-11T10:03:50.577Z,99345.69
2019-02-11T10:06:20.513Z,99346.87
2019-02-11T10:08:50.246Z,99361.22
2019-02-11T10:11:20.303Z,99358.17
2019-02-11T10:13:50.170Z,99358.97
2019-02-11T10:16:19.786Z,99356.16
2019-02-11T10:18:50.166Z,99370.97
2019-02-11T10:21:19.961Z,99375.23
2019-02-11T10:23:49.740Z,99372.72
2019-02-11T10:26:20.593Z,99375.09
2019-02-11T10:28:50.642Z,99372.52
2019-02-11T10:31:20.469Z,99380.95
2019-02-11T10:33:50.966Z,99389.02
2019-02-11T10:36:20.832Z,99394.84
2019-02-11T10:38:50.846Z,99385.59
2019-02-11T10:41:20.924Z,99392.62
2019-02-11T10:43:50.790Z,99395.90
2019-02-11T10:46:21.338Z,99398.33
2019-02-11T10:48:52.700Z,99402.34
2019-02-11T10:51:22.484Z,99400.51
2019-02-11T10:53:53.964Z,99401.86
2019-02-11T10:56:23.776Z,99410.09
2019-02-11T10:58:54.153Z,99413.72
2019-02-11T11:01:24.749Z,99420.93
2019-02-11T11:03:54.377Z,99419.70
2019-02-11T11:06:24.935Z,99430.60
2019-02-11T11:08:54.566Z,99433.05
2019-02-11T11:11:25.127Z,99433.83
2019-02-11T11:13:54.984Z,99441.45
2019-02-11T11:16:29.733Z,99446.31
2019-02-11T11:18:56.264Z,99448.00
2019-02-11T11:21:26.837Z,99449.58
2019-02-11T11:23:56.271Z,99453.42
2019-02-11T11:26:25.995Z,99455.88
2019-02-11T11:28:55.915Z,99466.03
2019-02-11T11:31:25.706Z,99463.44
2019-02-11T11:33:55.605Z,99456.81
2019-02-11T11:36:25.385Z,99476.17
2019-02-11T11:38:55.073Z,99483.08
2019-02-11T11:41:25.314Z,99491.55
2019-02-11T11:43:55.071Z,99482.48
2019-02-11T11:46:24.749Z,99495.20
2019-02-11T11:48:55.028Z,99508.53
2019-02-11T11:51:25.471Z,99504.25
2019-02-11T11:53:55.084Z,99511.07
2019-02-11T11:56:24.989Z,99520.19
2019-02-11T11:58:54.838Z,99512.33
2019-02-11T12:01:25.749Z,99520.49
2019-02-11T12:03:55.549Z,99521.75
2019-02-11T12:06:25.898Z,99526.70
2019-02-11T12:08:59.083Z,99535.38
2019-02-11T12:11:27.570Z,99545.47
2019-02-11T12:13:57.345Z,99547.27
2019-02-11T12:16:26.989Z,99545.19
2019-02-11T12:18:56.608Z,99544.75
2019-02-11T12:21:26.574Z,99549.27
2019-02-11T12:23:56.576Z,99553.58
2019-02-11T12:26:26.186Z,99557.07
2019-02-11T12:28:57.511Z,99568.33
2019-02-11T12:31:27.293Z,99566.78
2019-02-11T12:33:57.160Z,99571.00
2019-02-11T12:36:28.491Z,99579.92
2019-02-11T12:38:58.470Z,99583.36
2019-02-11T12:41:28.098Z,99591.80
2019-02-11T12:43:57.865Z,99600.10
2019-02-11T12:46:27.954Z,99596.41
2019-02-11T12:49:01.543Z,99608.92
2019-02-11T12:51:28.938Z,99606.78
2019-02-11T12:53:58.561Z,99610.92
2019-02-11T12:56:28.275Z,99608.19
2019-02-11T12:58:58.672Z,99624.84
2019-02-11T13:01:28.388Z,99626.57
2019-02-11T13:03:58.337Z,99646.06
2019-02-11T13:06:28.019Z,99643.02
2019-02-11T13:08:58.006Z,99650.05
2019-02-11T13:11:27.629Z,99661.19
2019-02-11T13:13:58.886Z,99662.06
2019-02-11T13:16:28.503Z,99664.45
2019-02-11T13:18:59.683Z,99671.81
2019-02-11T13:21:29.451Z,99665.86
2019-02-11T13:23:59.431Z,99675.37
2019-02-11T13:26:30.066Z,99689.92
2019-02-11T13:28:59.743Z,99700.25
2019-02-11T13:31:29.465Z,99699.27
2019-02-11T13:33:59.834Z,99712.26
2019-02-11T13:36:30.041Z,99719.87
2019-02-11T13:38:59.558Z,99728.43
2019-02-11T13:41:29.340Z,99727.26
2019-02-11T13:44:00.157Z,99749.57
2019-02-11T13:46:31.450Z,99750.42
2019-02-11T13:49:01.206Z,99767.39
2019-02-11T13:51:30.886Z,99767.83
2019-02-11T13:54:00.646Z,99776.59
2019-02-11T13:56:30.263Z,99780.37
2019-02-11T13:59:00.036Z,99789.13
2019-02-11T14:01:29.765Z,99793.48
2019-02-11T14:03:59.373Z,99794.87
2019-02-11T14:06:29.781Z,99805.09
2019-02-11T14:09:00.579Z,99809.17
2019-02-11T14:11:30.542Z,99824.69
2019-02-11T14:14:03.304Z,99816.83
2019-02-11T14:16:31.674Z,99833.91
2019-02-11T14:19:02.277Z,99832.66
2019-02-11T14:21:32.037Z,99848.22
2019-02-11T14:24:01.789Z,99857.27
2019-02-11T14:26:31.851Z,99861.00
2019-02-11T14:29:01.523Z,99868.52
2019-02-11T14:31:31.567Z,99881.47
2019-02-11T14:34:01.935Z,99892.00
2019-02-11T14:36:31.588Z,99889.81
2019-02-11T14:39:01.204Z,99898.55
2019-02-11T14:41:31.111Z,99895.55
2019-02-11T14:44:01.139Z,99898.25
2019-02-11T14:46:30.883Z,99900.64
2019-02-11T14:49:00.489Z,99913.20
2019-02-11T14:51:30.132Z,99918.24
2019-02-11T14:53:59.871Z,99929.72
2019-02-11T14:56:29.484Z,99933.55
2019-02-11T14:58:59.803Z,99940.25
2019-02-11T15:01:31.443Z,99940.63
2019-02-11T15:04:01.072Z,99944.41
2019-02-11T15:06:30.760Z,99949.95
2019-02-11T15:09:00.764Z,99959.29
2019-02-11T15:11:30.664Z,99967.21
2019-02-11T15:14:01.449Z,99975.55
2019-02-11T15:16:31.063Z,99984.77
2019-02-11T15:19:00.698Z,99986.90
2019-02-11T15:21:30.361Z,99993.20
2019-02-11T15:23:59.972Z,99993.25
2019-02-11T15:26:29.892Z,99987.47
2019-02-11T15:28:59.737Z,99999.85
2019-02-11T15:31:30.124Z,100002.58
2019-02-11T15:33:59.769Z,100020.34
2019-02-11T15:36:29.703Z,100023.31
2019-02-11T15:38:59.593Z,100025.17
2019-02-11T15:41:29.327Z,100027.33
2019-02-11T15:43:59.583Z,100035.69
2019-02-11T15:46:29.198Z,100049.51
2019-02-11T15:48:59.602Z,100055.81
2019-02-11T15:51:29.645Z,100052.42
2019-02-11T15:53:59.376Z,100056.12
2019-02-11T15:56:29.042Z,100065.58
2019-02-11T15:58:58.742Z,100062.67
2019-02-11T16:01:28.535Z,100069.36
2019-02-11T16:03:59.804Z,100076.97
2019-02-11T16:06:37.651Z,100093.67
2019-02-11T16:09:04.610Z,100096.98
2019-02-11T16:11:32.987Z,100106.67
2019-02-11T16:14:02.702Z,100118.72
2019-02-11T16:16:32.319Z,100118.33
2019-02-11T16:19:02.379Z,100126.28
2019-02-11T16:21:32.058Z,100133.84
2019-02-11T16:24:04.693Z,100129.31
2019-02-11T16:26:34.320Z,100139.02
2019-02-11T16:29:04.164Z,100154.18
2019-02-11T16:31:33.789Z,100156.27
2019-02-11T16:34:04.424Z,100168.55
2019-02-11T16:36:34.140Z,100179.39
2019-02-11T16:39:05.036Z,100185.77
2019-02-11T16:41:34.782Z,100192.89
2019-02-11T16:44:04.563Z,100192.06
2019-02-11T16:46:34.171Z,100194.98
2019-02-11T16:49:03.903Z,100198.69
2019-02-11T16:51:33.686Z,100203.70
2019-02-11T16:54:03.397Z,100206.53
2019-02-11T16:56:35.409Z,100216.30
2019-02-11T16:59:07.914Z,100227.64
2019-02-11T17:01:37.536Z,100229.77
2019-02-11T17:04:07.257Z,100226.93
2019-02-11T17:06:37.105Z,100231.14
2019-02-11T17:09:07.168Z,100230.00
2019-02-11T17:11:36.788Z,100232.63
2019-02-11T17:14:07.108Z,100230.37
2019-02-11T17:16:36.919Z,100242.03
2019-02-11T17:19:09.475Z,100245.77
2019-02-11T17:21:38.404Z,100254.48
2019-02-11T17:24:08.023Z,100260.68
2019-02-11T17:26:37.966Z,100259.81
2019-02-11T17:29:07.627Z,100269.61
2019-02-11T17:31:37.437Z,100267.27
2019-02-11T17:34:07.420Z,100269.58
2019-02-11T17:36:37.087Z,100292.77
2019-02-11T17:39:09.297Z,100291.07
2019-02-11T17:41:40.441Z,100298.17
2019-02-11T17:44:12.703Z,100314.12
2019-02-11T17:46:42.531Z,100314.66
2019-02-11T17:49:17.716Z,100320.23
2019-02-11T17:51:44.504Z,100335.55
2019-02-11T17:54:14.312Z,100352.27
2019-02-11T17:56:43.933Z,100344.95
2019-02-11T17:59:13.617Z,100353.66
2019-02-11T18:01:43.619Z,100352.59
2019-02-11T18:04:13.823Z,100352.30
2019-02-11T18:06:44.239Z,100354.47
2019-02-11T18:09:15.431Z,100361.20
2019-02-11T18:11:45.606Z,100367.89
2019-02-11T18:14:15.337Z,100364.48
2019-02-11T18:16:44.885Z,100374.86
2019-02-11T18:19:14.721Z,100364.78
2019-02-11T18:21:44.457Z,100368.97
2019-02-11T18:24:15.705Z,100371.45
2019-02-11T18:26:45.383Z,100379.37
2019-02-11T18:29:15.185Z,100395.61
2019-02-11T18:31:44.922Z,100401.48
2019-02-11T18:34:14.534Z,100408.94
2019-02-11T18:36:45.130Z,100418.06
2019-02-11T18:39:15.549Z,100417.64
2019-02-11T18:41:47.856Z,100423.47
2019-02-11T18:44:16.702Z,100436.80
2019-02-11T18:46:46.619Z,100435.08
2019-02-11T18:49:16.264Z,100432.95
2019-02-11T18:51:47.743Z,100442.23
2019-02-11T18:54:17.545Z,100437.27
2019-02-11T18:56:47.445Z,100452.75
2019-02-11T18:59:24.601Z,100441.50
2019-02-11T19:01:51.274Z,100435.73
2019-02-11T19:04:21.036Z,100447.47
2019-02-11T19:06:51.513Z,100449.55
2019-02-11T19:09:21.579Z,100460.00
2019-02-11T19:11:56.288Z,100479.08
2019-02-11T19:14:26.347Z,100484.61
2019-02-11T19:17:17.073Z,100510.22
2019-02-11T19:19:47.682Z,100504.84
2019-02-11T19:22:18.830Z,100517.53
2019-02-11T19:24:48.466Z,100500.45
2019-02-11T19:27:18.261Z,100508.49
2019-02-11T19:29:47.873Z,100516.91
2019-02-11T19:32:17.780Z,100526.23
2019-02-11T19:34:48.252Z,100542.72
2019-02-11T19:37:17.872Z,100551.19
2019-02-11T19:39:47.583Z,100565.97
2019-02-11T19:42:18.383Z,100559.08
2019-02-11T19:44:48.163Z,100567.19
2019-02-11T19:47:18.181Z,100565.64
2019-02-11T19:49:51.831Z,100564.89
2019-02-11T19:52:19.374Z,100569.95
2019-02-11T19:54:49.955Z,100587.99
2019-02-11T19:57:19.609Z,100579.74
2019-02-11T19:59:49.511Z,100585.66
2019-02-11T20:02:19.135Z,100592.75
2019-02-11T20:04:48.828Z,100604.08
2019-02-11T20:07:19.031Z,100604.17
2019-02-11T20:09:48.935Z,100599.73
2019-02-11T20:12:20.352Z,100616.58
2019-02-11T20:14:50.607Z,100624.20
2019-02-11T20:17:21.666Z,100628.81
2019-02-11T20:19:59.894Z,100630.97
2019-02-11T20:22:23.520Z,100642.32
2019-02-11T20:24:53.254Z,100640.37
2019-02-11T20:27:22.981Z,100641.30
2019-02-11T20:29:52.891Z,100659.41
2019-02-11T20:32:22.576Z,100662.33
2019-02-11T20:34:52.284Z,100665.69
2019-02-11T20:37:21.923Z,100671.20
2019-02-11T20:39:52.406Z,100675.82
2019-02-11T20:42:22.062Z,100678.74
2019-02-11T20:44:52.482Z,100689.99
2019-02-11T20:47:22.117Z,100687.05
2019-02-11T20:49:52.453Z,100691.67
2019-02-11T20:52:25.229Z,100691.69
2019-02-11T20:54:54.912Z,100713.95
2019-02-11T20:57:28.968Z,100721.50
2019-02-11T20:59:58.743Z,100719.41
2019-02-11T21:02:33.177Z,100716.06
2019-02-11T21:05:02.940Z,100714.80
2019-02-11T21:07:32.646Z,100724.03
2019-02-11T21:10:07.928Z,100731.16
2019-02-11T21:12:37.697Z,100735.83
2019-02-11T21:15:10.462Z,100731.22
2019-02-11T21:17:41.923Z,100740.85
2019-02-11T21:20:17.992Z,100741.30
2019-02-11T21:22:49.390Z,100745.95
2019-02-11T21:25:20.569Z,100744.69
2019-02-11T21:27:50.431Z,100751.47
2019-02-11T21:30:22.051Z,100752.31
2019-02-11T21:32:51.857Z,100754.00
2019-02-11T21:35:23.169Z,100756.50
2019-02-11T21:37:52.786Z,100759.02
2019-02-11T21:40:24.432Z,100762.78
2019-02-11T21:42:55.609Z,100764.84
2019-02-11T21:45:25.239Z,100756.52
2019-02-11T21:47:55.727Z,100771.62
2019-02-11T21:50:26.986Z,100773.77
2019-02-11T21:52:56.778Z,100777.91
2019-02-11T21:55:26.660Z,100779.63
2019-02-11T21:57:56.310Z,100779.21
2019-02-11T22:00:25.926Z,100778.78
2019-02-11T22:03:14.955Z,100781.67
2019-02-11T22:05:44.659Z,100782.93
2019-02-11T22:08:16.143Z,100791.07
2019-02-11T22:10:47.435Z,100791.62
2019-02-11T22:13:17.168Z,100797.51
2019-02-11T22:15:47.482Z,100800.91
2019-02-11T22:18:17.214Z,100810.56
2019-02-11T22:20:47.702Z,100820.25
2019-02-11T22:23:17.383Z,100821.56
2019-02-11T22:25:47.064Z,100820.77
2019-02-11T22:28:17.673Z,100820.83
2019-02-11T22:30:47.621Z,100823.36
2019-02-11T22:33:18.850Z,100819.17
2019-02-11T22:35:48.467Z,100824.67
2019-02-11T22:38:18.447Z,100818.03
2019-02-11T22:40:48.385Z,100833.58
2019-02-11T22:43:18.004Z,100826.89
2019-02-11T22:45:47.619Z,100836.14
2019-02-11T22:48:17.247Z,100845.36
2019-02-11T22:50:46.861Z,100842.45
2019-02-11T22:53:18.069Z,100841.30
2019-02-11T22:55:47.672Z,100848.62
2019-02-11T22:58:18.979Z,100850.95
2019-02-11T23:00:52.256Z,100854.91
2019-02-11T23:03:21.934Z,100862.59
2019-02-11T23:05:51.545Z,100857.25
2019-02-11T23:08:21.326Z,100873.66
2019-02-11T23:10:50.938Z,100875.04
2019-02-11T23:13:20.929Z,100878.05
2019-02-11T23:15:50.763Z,100877.75
2019-02-11T23:18:20.378Z,100887.00
2019-02-11T23:20:52.161Z,100883.73
2019-02-11T23:23:21.492Z,100887.98
2019-02-11T23:25:51.114Z,100897.23
2019-02-11T23:28:20.752Z,100893.95
2019-02-11T23:30:51.014Z,100898.13
2019-02-11T23:33:21.213Z,100896.50
2019-02-11T23:35:51.141Z,100898.20
2019-02-11T23:38:21.508Z,100904.09
2019-02-11T23:40:51.453Z,100907.47
2019-02-11T23:43:21.270Z,100911.68
2019-02-11T23:45:51.350Z,100910.88
2019-02-11T23:48:22.991Z,100911.71
2019-02-11T23:51:00.112Z,100912.13
2019-02-11T23:53:24.566Z,100913.83
2019-02-11T23:55:54.178Z,100918.01
2019-02-11T23:58:24.125Z,100916.75
