createdAt,value
2019-05-23T00:00:49.708Z,27.70
2019-05-23T00:03:21.642Z,27.70
2019-05-23T00:05:53.589Z,27.70
2019-05-23T00:08:26.346Z,27.80
2019-05-23T00:10:58.798Z,27.80
2019-05-23T00:13:30.829Z,27.90
2019-05-23T00:16:01.554Z,27.90
2019-05-23T00:18:32.634Z,28.00
2019-05-23T00:21:04.595Z,28.00
2019-05-23T00:23:36.537Z,28.10
2019-05-23T00:26:08.119Z,28.10
2019-05-23T00:28:39.994Z,28.10
2019-05-23T00:31:12.329Z,28.20
2019-05-23T00:33:44.248Z,28.20
2019-05-23T00:36:15.312Z,28.30
2019-05-23T00:38:46.990Z,28.30
2019-05-23T00:41:18.570Z,28.30
2019-05-23T00:43:50.299Z,28.30
2019-05-23T00:46:22.888Z,28.40
2019-05-23T00:48:54.379Z,28.40
2019-05-23T00:51:25.646Z,28.40
2019-05-23T00:53:56.304Z,28.50
2019-05-23T00:56:27.626Z,28.50
2019-05-23T00:58:58.668Z,28.60
2019-05-23T01:01:29.345Z,28.60
2019-05-23T01:04:00.140Z,28.70
2019-05-23T01:06:31.509Z,28.70
2019-05-23T01:09:03.713Z,28.80
2019-05-23T01:11:34.642Z,28.90
2019-05-23T01:14:05.958Z,28.90
2019-05-23T01:16:36.921Z,28.90
2019-05-23T01:19:08.606Z,29.00
2019-05-23T01:21:40.842Z,29.00
2019-05-23T01:24:13.495Z,29.20
2019-05-23T01:26:45.211Z,29.20
2019-05-23T01:29:15.987Z,29.20
2019-05-23T01:31:47.945Z,29.30
2019-05-23T01:34:19.371Z,29.40
2019-05-23T01:36:51.139Z,29.40
2019-05-23T01:39:22.040Z,29.40
2019-05-23T01:41:54.062Z,29.50
2019-05-23T01:44:24.939Z,29.50
2019-05-23T01:46:57.626Z,29.60
2019-05-23T01:49:28.517Z,29.70
2019-05-23T01:52:01.808Z,29.80
2019-05-23T01:54:35.789Z,29.80
2019-05-23T01:57:06.753Z,29.90
2019-05-23T01:59:39.307Z,30.00
2019-05-23T02:02:11.436Z,30.00
2019-05-23T02:04:42.346Z,30.00
2019-05-23T02:07:13.326Z,30.10
2019-05-23T02:09:44.883Z,30.10
2019-05-23T02:12:16.990Z,30.20
2019-05-23T02:14:53.506Z,30.30
2019-05-23T02:17:25.751Z,30.30
2019-05-23T02:19:57.480Z,30.50
2019-05-23T02:22:28.667Z,30.40
2019-05-23T02:25:01.245Z,30.50
2019-05-23T02:27:32.821Z,30.60
2019-05-23T02:32:35.624Z,30.80
2019-05-23T02:35:07.924Z,30.90
2019-05-23T02:37:40.223Z,31.00
2019-05-23T02:40:12.548Z,31.10
2019-05-23T02:42:44.571Z,31.10
2019-05-23T02:45:17.302Z,31.20
2019-05-23T02:47:49.634Z,31.30
2019-05-23T02:50:23.477Z,31.30
2019-05-23T02:52:55.502Z,31.40
2019-05-23T02:55:28.841Z,31.40
2019-05-23T02:58:01.807Z,31.40
2019-05-23T03:00:52.535Z,31.40
2019-05-23T03:03:10.544Z,31.40
2019-05-23T03:05:42.219Z,31.50
2019-05-23T03:08:14.401Z,31.60
2019-05-23T03:10:47.583Z,31.70
2019-05-23T03:13:19.700Z,31.80
2019-05-23T03:15:50.678Z,31.80
2019-05-23T03:18:21.933Z,31.90
2019-05-23T03:20:54.435Z,32.00
2019-05-23T03:23:25.068Z,32.00
2019-05-23T03:25:58.591Z,32.10
2019-05-23T03:28:30.084Z,32.10
2019-05-23T03:31:27.407Z,32.10
2019-05-23T03:33:34.806Z,32.10
2019-05-23T03:36:05.993Z,32.20
2019-05-23T03:38:36.776Z,32.20
2019-05-23T03:41:08.668Z,32.30
2019-05-23T03:43:40.623Z,32.30
2019-05-23T03:46:12.585Z,32.40
2019-05-23T03:48:43.952Z,32.40
2019-05-23T03:51:14.756Z,32.40
2019-05-23T03:53:46.699Z,32.50
2019-05-23T03:56:17.382Z,32.50
2019-05-23T03:58:49.056Z,32.60
2019-05-23T04:01:20.999Z,32.70
2019-05-23T04:03:51.809Z,32.70
2019-05-23T04:06:22.474Z,32.90
2019-05-23T04:08:53.973Z,32.90
2019-05-23T04:11:24.671Z,33.00
2019-05-23T04:13:55.777Z,33.10
2019-05-23T04:16:30.671Z,33.10
2019-05-23T04:19:00.357Z,33.30
2019-05-23T04:21:31.133Z,33.30
2019-05-23T04:24:01.826Z,33.40
2019-05-23T04:26:32.516Z,33.40
2019-05-23T04:29:03.496Z,33.50
2019-05-23T04:31:34.293Z,33.60
2019-05-23T04:34:05.316Z,33.70
2019-05-23T04:36:36.283Z,33.80
2019-05-23T04:39:09.023Z,33.90
2019-05-23T04:41:39.672Z,34.00
2019-05-23T04:44:10.996Z,34.00
2019-05-23T04:46:41.961Z,34.00
2019-05-23T04:49:12.833Z,34.00
2019-05-23T04:51:43.776Z,34.00
2019-05-23T04:54:14.860Z,34.10
2019-05-23T04:56:45.627Z,34.10
2019-05-23T04:59:16.602Z,34.20
2019-05-23T05:01:48.393Z,34.30
2019-05-23T05:04:19.487Z,34.40
2019-05-23T05:06:50.369Z,34.40
2019-05-23T05:09:22.538Z,34.40
2019-05-23T05:11:53.883Z,34.40
2019-05-23T05:14:24.770Z,34.40
2019-05-23T05:16:55.638Z,34.40
2019-05-23T05:19:27.420Z,34.40
2019-05-23T05:21:58.249Z,34.50
2019-05-23T05:24:29.013Z,34.60
2019-05-23T05:26:59.742Z,34.70
2019-05-23T05:29:30.409Z,34.80
2019-05-23T05:32:03.541Z,34.90
2019-05-23T05:34:33.318Z,34.90
2019-05-23T05:37:04.350Z,35.00
2019-05-23T05:39:35.351Z,35.10
2019-05-23T05:42:07.099Z,35.10
2019-05-23T05:44:39.905Z,35.10
2019-05-23T05:47:11.570Z,34.90
2019-05-23T05:49:42.604Z,34.90
2019-05-23T05:52:13.963Z,34.90
2019-05-23T05:54:44.763Z,35.00
2019-05-23T05:57:16.219Z,35.00
2019-05-23T05:59:47.231Z,35.00
2019-05-23T06:02:19.291Z,35.00
2019-05-23T06:04:50.254Z,35.00
2019-05-23T06:07:25.087Z,34.90
2019-05-23T06:09:56.537Z,34.90
2019-05-23T06:12:28.298Z,34.90
2019-05-23T06:14:58.992Z,34.90
2019-05-23T06:17:30.770Z,34.90
2019-05-23T06:20:01.515Z,35.00
2019-05-23T06:22:32.212Z,35.10
2019-05-23T06:25:04.498Z,35.20
2019-05-23T06:27:35.562Z,35.20
2019-05-23T06:30:09.789Z,35.20
2019-05-23T06:32:41.086Z,35.20
2019-05-23T06:35:11.860Z,35.20
2019-05-23T06:37:43.054Z,35.20
2019-05-23T06:40:13.962Z,35.20
2019-05-23T06:42:45.007Z,35.10
2019-05-23T06:45:16.305Z,35.10
2019-05-23T06:47:47.210Z,35.10
2019-05-23T06:50:19.330Z,35.00
2019-05-23T06:52:50.111Z,35.10
2019-05-23T06:55:20.866Z,35.20
2019-05-23T06:57:51.952Z,35.30
2019-05-23T07:00:25.711Z,35.30
2019-05-23T07:02:55.817Z,35.30
2019-05-23T07:05:29.273Z,35.40
2019-05-23T07:08:00.205Z,35.50
2019-05-23T07:10:31.351Z,35.60
2019-05-23T07:13:02.228Z,35.70
2019-05-23T07:15:33.314Z,35.80
2019-05-23T07:18:04.214Z,35.80
2019-05-23T07:20:35.010Z,35.80
2019-05-23T07:23:05.944Z,35.90
2019-05-23T07:25:36.985Z,35.80
2019-05-23T07:28:07.860Z,35.70
2019-05-23T07:30:38.644Z,35.60
2019-05-23T07:33:09.507Z,35.60
2019-05-23T07:35:40.186Z,35.60
2019-05-23T07:38:10.933Z,35.50
2019-05-23T07:40:41.913Z,35.50
2019-05-23T07:43:13.002Z,35.50
2019-05-23T07:45:45.543Z,35.50
2019-05-23T07:48:16.433Z,35.60
2019-05-23T07:50:47.611Z,35.60
2019-05-23T07:53:19.773Z,35.70
2019-05-23T07:55:51.816Z,35.80
2019-05-23T07:58:22.632Z,35.80
2019-05-23T08:00:54.583Z,35.90
2019-05-23T08:03:27.988Z,36.00
2019-05-23T08:05:58.816Z,36.10
2019-05-23T08:08:30.187Z,36.10
2019-05-23T08:11:00.837Z,36.20
2019-05-23T08:13:32.423Z,36.30
2019-05-23T08:16:03.544Z,36.30
2019-05-23T08:18:34.312Z,36.30
2019-05-23T08:21:05.319Z,36.30
2019-05-23T08:23:36.043Z,36.20
2019-05-23T08:26:07.184Z,36.10
2019-05-23T08:28:53.360Z,36.10
2019-05-23T08:31:10.216Z,36.10
2019-05-23T08:33:41.377Z,36.10
2019-05-23T08:36:12.486Z,36.10
2019-05-23T08:38:44.070Z,36.10
2019-05-23T08:41:14.775Z,36.10
2019-05-23T08:43:45.848Z,36.10
2019-05-23T08:46:18.154Z,36.10
2019-05-23T08:48:49.208Z,36.10
2019-05-23T08:51:19.881Z,36.10
2019-05-23T08:53:50.731Z,36.10
2019-05-23T08:56:22.009Z,36.00
2019-05-23T08:58:53.047Z,36.00
2019-05-23T09:01:24.066Z,35.90
2019-05-23T09:03:54.731Z,35.90
2019-05-23T09:06:28.400Z,36.00
2019-05-23T09:08:58.380Z,36.00
2019-05-23T09:11:29.634Z,36.00
2019-05-23T09:14:00.348Z,36.00
2019-05-23T09:16:33.278Z,36.00
2019-05-23T09:19:03.674Z,36.10
2019-05-23T09:21:34.565Z,36.10
2019-05-23T09:24:06.140Z,36.10
2019-05-23T09:26:36.816Z,36.20
2019-05-23T09:29:08.635Z,36.20
2019-05-23T09:31:40.486Z,36.20
2019-05-23T09:34:11.143Z,36.20
2019-05-23T09:36:42.081Z,36.20
2019-05-23T09:39:14.249Z,36.20
2019-05-23T09:41:45.016Z,36.10
2019-05-23T09:44:15.797Z,36.10
2019-05-23T09:46:46.475Z,36.10
2019-05-23T09:49:17.156Z,36.10
2019-05-23T09:51:49.365Z,35.90
2019-05-23T09:54:20.217Z,35.90
2019-05-23T09:56:51.402Z,35.80
2019-05-23T09:59:22.119Z,35.60
2019-05-23T10:01:53.021Z,35.30
2019-05-23T10:04:23.707Z,35.00
2019-05-23T10:06:54.456Z,34.50
2019-05-23T10:09:25.231Z,34.00
2019-05-23T10:11:56.246Z,33.40
2019-05-23T10:14:28.361Z,32.70
2019-05-23T10:16:59.358Z,32.20
2019-05-23T10:19:30.129Z,31.30
2019-05-23T10:22:01.097Z,31.30
2019-05-23T10:24:31.984Z,30.70
2019-05-23T10:27:03.446Z,30.70
2019-05-23T10:29:34.318Z,30.30
2019-05-23T10:32:06.828Z,30.00
2019-05-23T10:34:37.592Z,29.80
2019-05-23T10:37:09.934Z,29.60
2019-05-23T10:39:40.689Z,29.50
2019-05-23T10:42:11.396Z,29.50
2019-05-23T10:44:44.853Z,29.50
2019-05-23T10:47:14.273Z,29.50
2019-05-23T10:49:45.040Z,29.30
2019-05-23T10:52:18.751Z,29.20
2019-05-23T10:54:49.566Z,29.10
2019-05-23T10:57:20.801Z,29.10
2019-05-23T10:59:51.503Z,29.10
2019-05-23T11:02:22.442Z,29.10
2019-05-23T11:04:53.311Z,29.20
2019-05-23T11:07:24.460Z,29.20
2019-05-23T11:09:55.519Z,29.10
2019-05-23T11:12:26.290Z,29.00
2019-05-23T11:14:57.282Z,29.00
2019-05-23T11:17:28.017Z,29.00
2019-05-23T11:19:58.810Z,28.90
2019-05-23T11:22:29.722Z,28.70
2019-05-23T11:27:31.657Z,28.60
2019-05-23T11:30:02.345Z,28.60
2019-05-23T11:32:33.243Z,28.50
2019-05-23T11:35:04.275Z,28.50
2019-05-23T11:37:35.468Z,28.40
2019-05-23T11:40:08.736Z,28.20
2019-05-23T11:42:39.441Z,28.20
2019-05-23T11:48:10.738Z,28.10
2019-05-23T11:50:42.519Z,28.10
2019-05-23T11:53:13.410Z,28.10
2019-05-23T11:55:44.883Z,27.80
2019-05-23T11:58:15.685Z,27.70
2019-05-23T12:00:50.985Z,27.50
2019-05-23T12:03:22.015Z,27.20
2019-05-23T12:05:53.072Z,27.00
2019-05-23T12:08:24.061Z,26.90
2019-05-23T12:10:54.764Z,26.80
2019-05-23T12:13:25.701Z,26.70
2019-05-23T12:15:57.835Z,26.60
2019-05-23T12:18:29.542Z,26.60
2019-05-23T12:21:00.422Z,26.60
2019-05-23T12:23:31.270Z,26.50
2019-05-23T12:26:02.120Z,26.50
2019-05-23T12:28:33.177Z,26.50
2019-05-23T12:31:05.200Z,26.60
2019-05-23T12:33:38.731Z,26.70
2019-05-23T12:36:10.257Z,26.80
2019-05-23T12:38:41.083Z,26.90
2019-05-23T12:41:13.618Z,26.90
2019-05-23T12:43:44.925Z,26.90
2019-05-23T12:46:15.746Z,26.90
2019-05-23T12:48:47.803Z,26.90
2019-05-23T12:51:19.980Z,27.00
2019-05-23T12:53:50.740Z,27.00
2019-05-23T12:56:21.733Z,27.00
2019-05-23T12:58:52.954Z,27.00
2019-05-23T13:01:24.269Z,27.00
2019-05-23T13:03:55.094Z,27.00
2019-05-23T13:06:25.962Z,27.00
2019-05-23T13:08:56.888Z,26.90
2019-05-23T13:11:28.261Z,26.90
2019-05-23T13:13:59.042Z,26.90
2019-05-23T13:16:30.437Z,26.90
2019-05-23T13:19:01.225Z,26.90
2019-05-23T13:21:31.933Z,26.90
2019-05-23T13:24:02.904Z,26.90
2019-05-23T13:26:33.767Z,27.00
2019-05-23T13:29:04.780Z,27.00
2019-05-23T13:31:35.568Z,27.10
2019-05-23T13:34:06.520Z,27.00
2019-05-23T13:36:37.602Z,27.00
2019-05-23T13:39:09.986Z,27.00
2019-05-23T13:41:41.158Z,26.90
2019-05-23T13:44:29.744Z,26.90
2019-05-23T13:46:44.177Z,26.80
2019-05-23T13:49:15.479Z,26.80
2019-05-23T13:51:46.283Z,26.80
2019-05-23T13:54:18.586Z,26.90
2019-05-23T13:56:50.646Z,26.90
2019-05-23T13:59:21.555Z,26.90
2019-05-23T14:01:52.585Z,26.90
2019-05-23T14:04:23.557Z,27.00
2019-05-23T14:06:54.494Z,27.00
2019-05-23T14:09:26.620Z,27.00
2019-05-23T14:12:20.235Z,27.00
2019-05-23T14:14:29.768Z,27.00
2019-05-23T14:17:01.798Z,27.00
2019-05-23T14:19:32.525Z,27.00
2019-05-23T14:22:03.307Z,27.00
2019-05-23T14:24:37.696Z,27.10
2019-05-23T14:27:07.631Z,27.10
2019-05-23T14:29:38.396Z,27.10
2019-05-23T14:32:10.532Z,27.10
2019-05-23T14:34:41.413Z,27.10
2019-05-23T14:37:13.644Z,27.10
2019-05-23T14:39:45.133Z,27.10
2019-05-23T14:42:17.262Z,27.10
2019-05-23T14:44:48.164Z,27.10
2019-05-23T14:47:20.370Z,27.00
2019-05-23T14:49:52.841Z,27.10
2019-05-23T14:52:25.010Z,27.00
2019-05-23T14:54:57.430Z,27.00
2019-05-23T14:57:28.465Z,27.00
2019-05-23T14:59:59.465Z,27.00
2019-05-23T15:02:30.259Z,27.00
2019-05-23T15:05:01.150Z,26.90
2019-05-23T15:07:32.144Z,26.80
2019-05-23T15:10:03.017Z,26.80
2019-05-23T15:12:33.706Z,26.80
2019-05-23T15:15:04.864Z,26.80
2019-05-23T15:17:35.680Z,26.80
2019-05-23T15:20:08.801Z,26.80
2019-05-23T15:22:39.657Z,26.80
2019-05-23T15:25:10.681Z,26.80
2019-05-23T15:27:41.360Z,26.80
2019-05-23T15:30:12.136Z,26.70
2019-05-23T15:32:42.813Z,26.70
2019-05-23T15:35:13.596Z,26.60
2019-05-23T15:37:44.466Z,26.60
2019-05-23T15:40:15.188Z,26.60
2019-05-23T15:42:46.119Z,26.60
2019-05-23T15:45:17.013Z,26.60
2019-05-23T15:47:48.090Z,26.50
2019-05-23T15:50:20.590Z,26.50
2019-05-23T15:52:53.681Z,26.50
2019-05-23T15:55:45.614Z,26.40
2019-05-23T15:58:22.314Z,26.40
2019-05-23T16:00:56.844Z,26.50
2019-05-23T16:03:31.524Z,26.40
2019-05-23T16:06:02.872Z,26.40
2019-05-23T16:08:33.825Z,26.40
2019-05-23T16:11:05.204Z,26.40
2019-05-23T16:13:36.138Z,26.40
2019-05-23T16:16:06.941Z,26.40
2019-05-23T16:18:38.087Z,26.40
2019-05-23T16:21:08.995Z,26.40
2019-05-23T16:23:39.823Z,26.30
2019-05-23T16:26:11.752Z,26.30
2019-05-23T16:28:42.716Z,26.30
2019-05-23T16:31:13.602Z,26.30
2019-05-23T16:33:44.554Z,26.30
2019-05-23T16:36:15.274Z,26.40
2019-05-23T16:38:46.197Z,26.40
2019-05-23T16:41:17.320Z,26.40
2019-05-23T16:43:48.304Z,26.40
2019-05-23T16:46:19.244Z,26.30
2019-05-23T16:48:51.383Z,26.40
2019-05-23T16:51:22.123Z,26.30
2019-05-23T16:53:53.295Z,26.30
2019-05-23T16:56:29.357Z,26.20
2019-05-23T16:59:03.977Z,26.20
2019-05-23T17:01:38.079Z,26.10
2019-05-23T17:04:11.676Z,26.10
2019-05-23T17:06:43.951Z,26.20
2019-05-23T17:09:15.859Z,26.20
2019-05-23T17:11:48.077Z,26.20
2019-05-23T17:14:20.244Z,26.30
2019-05-23T17:16:52.411Z,26.30
2019-05-23T17:19:26.825Z,26.30
2019-05-23T17:21:57.630Z,26.30
2019-05-23T17:24:29.835Z,26.30
2019-05-23T17:27:02.002Z,26.30
2019-05-23T17:29:34.877Z,26.20
2019-05-23T17:32:07.053Z,26.30
2019-05-23T17:34:38.200Z,26.30
2019-05-23T17:37:10.471Z,26.30
2019-05-23T17:39:41.394Z,26.30
2019-05-23T17:42:12.176Z,26.20
2019-05-23T17:44:43.149Z,26.20
2019-05-23T17:47:13.915Z,26.20
2019-05-23T17:49:45.062Z,26.10
2019-05-23T17:52:16.436Z,26.10
2019-05-23T17:54:47.821Z,26.10
2019-05-23T17:57:18.615Z,26.10
2019-05-23T17:59:49.549Z,26.10
2019-05-23T18:02:20.648Z,26.10
2019-05-23T18:04:51.558Z,26.10
2019-05-23T18:07:22.456Z,26.10
2019-05-23T18:09:53.281Z,26.10
2019-05-23T18:12:24.186Z,26.10
2019-05-23T18:14:54.874Z,26.10
2019-05-23T18:17:25.962Z,26.10
2019-05-23T18:19:56.772Z,26.10
2019-05-23T18:22:27.668Z,26.20
2019-05-23T18:24:59.741Z,26.10
2019-05-23T18:27:30.813Z,26.10
2019-05-23T18:30:02.316Z,26.00
2019-05-23T18:32:33.785Z,26.00
2019-05-23T18:35:05.847Z,26.00
2019-05-23T18:37:36.986Z,26.00
2019-05-23T18:40:08.769Z,25.90
2019-05-23T18:42:40.554Z,25.90
2019-05-23T18:45:11.855Z,25.90
2019-05-23T18:47:44.193Z,25.90
2019-05-23T18:50:16.290Z,26.00
2019-05-23T18:52:47.138Z,26.00
2019-05-23T18:55:19.019Z,26.00
2019-05-23T18:57:50.317Z,26.00
2019-05-23T19:00:23.731Z,26.00
2019-05-23T19:02:55.710Z,26.00
2019-05-23T19:05:27.669Z,26.00
2019-05-23T19:07:58.402Z,26.10
2019-05-23T19:10:29.439Z,26.00
2019-05-23T19:13:00.394Z,26.10
2019-05-23T19:15:31.664Z,26.10
2019-05-23T19:18:02.432Z,26.20
2019-05-23T19:20:33.227Z,26.20
2019-05-23T19:23:04.373Z,26.20
2019-05-23T19:25:36.197Z,26.20
2019-05-23T19:28:07.334Z,26.20
2019-05-23T19:30:38.291Z,26.20
2019-05-23T19:33:10.390Z,26.30
2019-05-23T19:35:41.702Z,26.30
2019-05-23T19:38:12.876Z,26.30
2019-05-23T19:40:43.878Z,26.30
2019-05-23T19:43:16.038Z,26.30
2019-05-23T19:45:46.812Z,26.30
2019-05-23T19:48:18.079Z,26.30
2019-05-23T19:50:49.225Z,26.30
2019-05-23T19:53:19.941Z,26.30
2019-05-23T19:55:50.879Z,26.30
2019-05-23T19:58:21.960Z,26.30
2019-05-23T20:00:52.891Z,26.30
2019-05-23T20:03:23.581Z,26.30
2019-05-23T20:05:55.819Z,26.30
2019-05-23T20:08:26.937Z,26.30
2019-05-23T20:10:57.596Z,26.30
2019-05-23T20:13:29.027Z,26.30
2019-05-23T20:15:59.805Z,26.30
2019-05-23T20:18:30.659Z,26.30
2019-05-23T20:21:02.037Z,26.30
2019-05-23T20:23:32.995Z,26.30
2019-05-23T20:26:07.925Z,26.30
2019-05-23T20:28:39.883Z,26.20
2019-05-23T20:31:09.815Z,26.20
2019-05-23T20:33:40.653Z,26.20
2019-05-23T20:36:12.915Z,26.20
2019-05-23T20:38:44.472Z,26.20
2019-05-23T20:41:15.357Z,26.20
2019-05-23T20:43:46.219Z,26.20
2019-05-23T20:46:17.303Z,26.20
2019-05-23T20:48:48.432Z,26.20
2019-05-23T20:51:19.726Z,26.20
2019-05-23T20:53:50.610Z,26.20
2019-05-23T20:56:21.377Z,26.20
2019-05-23T20:58:52.159Z,26.30
2019-05-23T21:01:24.254Z,26.20
2019-05-23T21:03:55.909Z,26.20
2019-05-23T21:06:26.721Z,26.20
2019-05-23T21:08:57.367Z,26.20
2019-05-23T21:11:28.516Z,26.20
2019-05-23T21:13:59.275Z,26.20
2019-05-23T21:16:30.154Z,26.20
2019-05-23T21:19:00.969Z,26.20
2019-05-23T21:21:31.764Z,26.20
2019-05-23T21:24:02.611Z,26.20
2019-05-23T21:26:33.538Z,26.20
2019-05-23T21:29:04.323Z,26.20
2019-05-23T21:31:35.208Z,26.20
2019-05-23T21:34:06.084Z,26.20
2019-05-23T21:36:37.248Z,26.20
2019-05-23T21:39:09.688Z,26.20
2019-05-23T21:41:40.874Z,26.20
2019-05-23T21:44:11.610Z,26.20
2019-05-23T21:46:42.393Z,26.20
2019-05-23T21:49:13.190Z,26.20
2019-05-23T21:51:44.153Z,26.20
2019-05-23T21:54:15.184Z,26.20
2019-05-23T21:56:46.029Z,26.20
2019-05-23T21:59:16.789Z,26.20
2019-05-23T22:01:49.158Z,26.20
2019-05-23T22:04:21.289Z,26.20
2019-05-23T22:06:55.704Z,26.20
2019-05-23T22:09:25.944Z,26.20
2019-05-23T22:11:57.236Z,26.20
2019-05-23T22:14:28.133Z,26.10
2019-05-23T22:16:58.910Z,26.20
2019-05-23T22:19:30.294Z,26.10
2019-05-23T22:22:01.237Z,26.20
2019-05-23T22:24:32.007Z,26.10
2019-05-23T22:27:02.809Z,26.10
2019-05-23T22:29:33.651Z,26.10
2019-05-23T22:32:04.939Z,26.10
2019-05-23T22:34:37.086Z,26.10
2019-05-23T22:37:09.330Z,26.10
2019-05-23T22:39:40.134Z,26.10
2019-05-23T22:42:12.041Z,26.10
2019-05-23T22:44:43.050Z,26.10
2019-05-23T22:47:13.738Z,26.20
2019-05-23T22:49:44.716Z,26.10
2019-05-23T22:52:15.612Z,26.10
2019-05-23T22:54:46.576Z,26.10
2019-05-23T22:57:17.671Z,26.20
2019-05-23T22:59:48.506Z,26.20
2019-05-23T23:02:19.808Z,26.10
2019-05-23T23:04:50.676Z,26.10
2019-05-23T23:07:21.432Z,26.10
2019-05-23T23:09:52.329Z,26.10
2019-05-23T23:12:23.308Z,26.10
2019-05-23T23:14:54.075Z,26.20
2019-05-23T23:17:25.179Z,26.20
2019-05-23T23:19:56.071Z,26.20
2019-05-23T23:22:26.962Z,26.20
2019-05-23T23:24:57.754Z,26.20
2019-05-23T23:27:28.640Z,26.20
2019-05-23T23:29:59.536Z,26.20
2019-05-23T23:32:30.569Z,26.20
2019-05-23T23:35:01.370Z,26.20
2019-05-23T23:37:32.056Z,26.20
2019-05-23T23:40:02.924Z,26.20
2019-05-23T23:42:33.961Z,26.20
2019-05-23T23:45:06.331Z,26.20
2019-05-23T23:47:38.389Z,26.20
2019-05-23T23:50:10.966Z,26.30
2019-05-23T23:52:43.121Z,26.30
2019-05-23T23:55:15.152Z,26.30
2019-05-23T23:57:47.117Z,26.30
