createdAt,value
2023-01-11T00:01:08.532Z,100.00
2023-01-11T00:03:35.719Z,100.00
2023-01-11T00:06:03.016Z,100.00
2023-01-11T00:08:30.037Z,100.00
2023-01-11T00:10:57.423Z,100.00
2023-01-11T00:13:24.509Z,100.00
2023-01-11T00:15:51.773Z,100.00
2023-01-11T00:18:18.743Z,100.00
2023-01-11T00:20:45.976Z,100.00
2023-01-11T00:23:12.946Z,100.00
2023-01-11T00:25:40.548Z,100.00
2023-01-11T00:28:07.510Z,100.00
2023-01-11T00:30:35.903Z,100.00
2023-01-11T00:33:02.854Z,100.00
2023-01-11T00:35:32.250Z,100.00
2023-01-11T00:37:59.458Z,100.00
2023-01-11T00:40:27.175Z,100.00
2023-01-11T00:43:12.601Z,100.00
2023-01-11T00:45:59.757Z,100.00
2023-01-11T00:48:26.726Z,100.00
2023-01-11T00:50:55.576Z,100.00
2023-01-11T00:53:22.765Z,100.00
2023-01-11T00:55:49.970Z,100.00
2023-01-11T00:58:16.893Z,100.00
2023-01-11T01:00:44.119Z,100.00
2023-01-11T01:03:11.101Z,100.00
2023-01-11T01:05:39.119Z,100.00
2023-01-11T01:08:06.523Z,100.00
2023-01-11T01:10:33.715Z,100.00
2023-01-11T01:13:19.462Z,100.00
2023-01-11T01:15:46.807Z,100.00
2023-01-11T01:18:13.833Z,100.00
2023-01-11T01:20:41.040Z,100.00
2023-01-11T01:23:07.882Z,100.00
2023-01-11T01:25:37.156Z,100.00
2023-01-11T01:28:04.279Z,100.00
2023-01-11T01:30:31.580Z,100.00
2023-01-11T01:32:58.441Z,100.00
2023-01-11T01:35:25.669Z,100.00
2023-01-11T01:37:52.545Z,100.00
2023-01-11T01:40:19.929Z,100.00
2023-01-11T01:42:46.853Z,100.00
2023-01-11T01:45:32.169Z,100.00
2023-01-11T01:48:03.350Z,100.00
2023-01-11T01:50:37.542Z,100.00
2023-01-11T01:53:11.211Z,100.00
2023-01-11T01:55:41.490Z,100.00
2023-01-11T01:58:14.039Z,100.00
2023-01-11T02:00:43.909Z,100.00
2023-01-11T02:03:16.197Z,100.00
2023-01-11T02:05:43.395Z,100.00
2023-01-11T02:08:19.258Z,100.00
2023-01-11T02:10:46.995Z,100.00
2023-01-11T02:13:14.576Z,100.00
2023-01-11T02:15:41.856Z,100.00
2023-01-11T02:18:13.935Z,100.00
2023-01-11T02:20:59.725Z,100.00
2023-01-11T02:23:58.162Z,100.00
2023-01-11T02:27:00.562Z,100.00
2023-01-11T02:29:45.726Z,100.00
2023-01-11T02:32:44.977Z,100.00
2023-01-11T02:35:46.721Z,100.00
2023-01-11T02:38:28.219Z,100.00
2023-01-11T02:41:14.069Z,100.00
2023-01-11T02:44:16.341Z,100.00
2023-01-11T02:46:54.557Z,100.00
2023-01-11T02:49:35.506Z,100.00
2023-01-11T02:52:29.220Z,100.00
2023-01-11T02:54:59.109Z,100.00
2023-01-11T02:57:29.445Z,100.00
2023-01-11T02:59:58.084Z,100.00
2023-01-11T03:02:25.748Z,100.00
2023-01-11T03:04:52.793Z,100.00
2023-01-11T03:07:43.671Z,100.00
2023-01-11T03:10:42.468Z,100.00
2023-01-11T03:13:27.956Z,100.00
2023-01-11T03:16:20.328Z,100.00
2023-01-11T03:19:13.670Z,100.00
2023-01-11T03:21:59.264Z,100.00
2023-01-11T03:24:36.043Z,100.00
2023-01-11T03:27:05.834Z,100.00
2023-01-11T03:30:02.324Z,100.00
2023-01-11T03:32:47.546Z,100.00
2023-01-11T03:35:40.815Z,100.00
2023-01-11T03:38:15.805Z,100.00
2023-01-11T03:40:48.847Z,100.00
2023-01-11T03:43:19.096Z,100.00
2023-01-11T03:45:49.600Z,100.00
2023-01-11T03:48:31.117Z,100.00
2023-01-11T03:51:00.247Z,100.00
2023-01-11T03:53:30.167Z,100.00
2023-01-11T03:56:00.176Z,100.00
2023-01-11T03:58:27.905Z,100.00
2023-01-11T04:00:56.670Z,100.00
2023-01-11T04:03:26.907Z,100.00
2023-01-11T04:06:00.743Z,100.00
2023-01-11T04:08:46.020Z,100.00
2023-01-11T04:11:14.035Z,100.00
2023-01-11T04:13:41.180Z,100.00
2023-01-11T04:16:08.460Z,100.00
2023-01-11T04:18:35.497Z,100.00
2023-01-11T04:21:02.715Z,100.00
2023-01-11T04:23:29.692Z,100.00
2023-01-11T04:25:56.926Z,100.00
2023-01-11T04:28:23.823Z,100.00
2023-01-11T04:30:50.983Z,100.00
2023-01-11T04:33:19.629Z,100.00
2023-01-11T04:35:46.881Z,100.00
2023-01-11T04:38:13.810Z,100.00
2023-01-11T04:40:41.103Z,100.00
2023-01-11T04:43:08.120Z,100.00
2023-01-11T04:45:35.281Z,100.00
2023-01-11T04:48:02.283Z,100.00
2023-01-11T04:50:29.596Z,100.00
2023-01-11T04:52:58.202Z,100.00
2023-01-11T04:55:25.509Z,100.00
2023-01-11T04:57:52.478Z,100.00
2023-01-11T05:00:20.031Z,100.00
2023-01-11T05:02:46.978Z,100.00
2023-01-11T05:05:14.279Z,100.00
2023-01-11T05:07:41.306Z,100.00
2023-01-11T05:10:09.126Z,100.00
2023-01-11T05:12:36.025Z,100.00
2023-01-11T05:15:03.352Z,100.00
2023-01-11T05:17:30.209Z,100.00
2023-01-11T05:19:57.429Z,100.00
2023-01-11T05:22:24.384Z,100.00
2023-01-11T05:24:51.537Z,100.00
2023-01-11T05:27:18.434Z,100.00
2023-01-11T05:29:45.676Z,100.00
2023-01-11T05:32:13.191Z,100.00
2023-01-11T05:34:40.358Z,100.00
2023-01-11T05:37:07.227Z,100.00
2023-01-11T05:39:34.445Z,100.00
2023-01-11T05:42:01.392Z,100.00
2023-01-11T05:44:47.130Z,100.00
2023-01-11T05:47:14.037Z,100.00
2023-01-11T05:49:41.270Z,100.00
2023-01-11T05:52:08.173Z,100.00
2023-01-11T05:54:35.385Z,100.00
2023-01-11T05:57:02.579Z,100.00
2023-01-11T05:59:32.033Z,100.00
2023-01-11T06:01:59.332Z,100.00
2023-01-11T06:04:27.552Z,100.00
2023-01-11T06:06:54.643Z,100.00
2023-01-11T06:09:21.829Z,100.00
2023-01-11T06:11:50.552Z,100.00
2023-01-11T06:14:17.827Z,100.00
2023-01-11T06:16:44.748Z,100.00
2023-01-11T06:19:12.000Z,100.00
2023-01-11T06:21:39.034Z,100.00
2023-01-11T06:24:06.544Z,100.00
2023-01-11T06:26:33.423Z,100.00
2023-01-11T06:29:00.780Z,100.00
2023-01-11T06:31:27.762Z,100.00
2023-01-11T06:33:55.138Z,100.00
2023-01-11T06:36:22.105Z,100.00
2023-01-11T06:38:49.306Z,100.00
2023-01-11T06:41:16.239Z,100.00
2023-01-11T06:43:43.552Z,100.00
2023-01-11T06:46:15.669Z,100.00
2023-01-11T06:48:43.858Z,100.00
2023-01-11T06:51:12.069Z,100.00
2023-01-11T06:53:41.226Z,100.00
2023-01-11T06:56:11.189Z,100.00
2023-01-11T06:58:38.708Z,100.00
2023-01-11T07:01:06.285Z,100.00
2023-01-11T07:03:33.700Z,100.00
2023-01-11T07:06:01.690Z,100.00
2023-01-11T07:08:28.948Z,100.00
2023-01-11T07:10:56.204Z,100.00
2023-01-11T07:13:23.670Z,100.00
2023-01-11T07:15:51.800Z,100.00
2023-01-11T07:18:19.837Z,100.00
2023-01-11T07:20:47.547Z,100.00
2023-01-11T07:23:15.238Z,100.00
2023-01-11T07:25:42.138Z,100.00
2023-01-11T07:28:09.735Z,100.00
2023-01-11T07:30:55.426Z,100.00
2023-01-11T07:33:25.126Z,100.00
2023-01-11T07:35:52.356Z,100.00
2023-01-11T07:38:19.577Z,100.00
2023-01-11T07:40:46.627Z,100.00
2023-01-11T07:43:19.017Z,100.00
2023-01-11T07:45:49.433Z,100.00
2023-01-11T07:48:24.992Z,100.00
2023-01-11T07:50:53.232Z,100.00
2023-01-11T07:53:20.678Z,100.00
2023-01-11T07:55:47.811Z,100.00
2023-01-11T07:58:16.055Z,100.00
2023-01-11T08:00:43.581Z,100.00
2023-01-11T08:03:11.182Z,100.00
2023-01-11T08:05:38.563Z,100.00
2023-01-11T08:08:07.030Z,100.00
2023-01-11T08:10:34.707Z,100.00
2023-01-11T08:13:20.846Z,100.00
2023-01-11T08:15:47.792Z,100.00
2023-01-11T08:18:17.154Z,100.00
2023-01-11T08:20:44.095Z,100.00
2023-01-11T08:23:11.319Z,100.00
2023-01-11T08:25:38.324Z,100.00
2023-01-11T08:28:07.085Z,100.00
2023-01-11T08:30:34.888Z,100.00
2023-01-11T08:33:02.629Z,100.00
2023-01-11T08:35:30.888Z,100.00
2023-01-11T08:37:58.096Z,100.00
2023-01-11T08:40:25.743Z,100.00
2023-01-11T08:42:57.115Z,100.00
2023-01-11T08:45:25.156Z,100.00
2023-01-11T08:47:53.304Z,100.00
2023-01-11T08:50:22.207Z,100.00
2023-01-11T08:52:51.236Z,100.00
2023-01-11T08:55:21.571Z,100.00
2023-01-11T08:57:48.774Z,100.00
2023-01-11T09:00:16.108Z,100.00
2023-01-11T09:02:47.553Z,100.00
2023-01-11T09:05:16.850Z,100.00
2023-01-11T09:07:46.284Z,100.00
2023-01-11T09:10:13.464Z,100.00
2023-01-11T09:12:40.738Z,100.00
2023-01-11T09:15:08.253Z,100.00
2023-01-11T09:17:35.382Z,100.00
2023-01-11T09:20:02.330Z,100.00
2023-01-11T09:22:29.715Z,100.00
2023-01-11T09:24:59.125Z,100.00
2023-01-11T09:27:26.650Z,100.00
2023-01-11T09:29:53.625Z,100.00
2023-01-11T09:32:20.839Z,100.00
2023-01-11T09:34:49.680Z,100.00
2023-01-11T09:37:17.196Z,100.00
2023-01-11T09:39:44.797Z,100.00
2023-01-11T09:42:39.131Z,100.00
2023-01-11T09:45:14.615Z,100.00
2023-01-11T09:48:11.814Z,100.00
2023-01-11T09:50:48.645Z,100.00
2023-01-11T09:53:34.874Z,100.00
2023-01-11T09:56:05.480Z,100.00
2023-01-11T09:58:42.802Z,100.00
2023-01-11T10:01:17.663Z,100.00
2023-01-11T10:04:06.229Z,100.00
2023-01-11T10:06:36.256Z,100.00
2023-01-11T10:18:22.408Z,100.00
2023-01-11T10:19:04.255Z,100.00
2023-01-11T10:21:35.802Z,100.00
2023-01-11T10:24:08.644Z,100.00
2023-01-11T10:26:40.136Z,100.00
2023-01-11T10:29:59.682Z,100.00
2023-01-11T10:32:54.108Z,100.00
2023-01-11T10:35:45.944Z,100.00
2023-01-11T10:38:49.299Z,100.00
2023-01-11T10:41:49.207Z,100.00
2023-01-11T10:44:28.982Z,100.00
2023-01-11T10:46:58.033Z,100.00
2023-01-11T10:49:25.893Z,100.00
2023-01-11T10:51:58.962Z,100.00
2023-01-11T10:54:32.624Z,100.00
2023-01-11T10:57:18.171Z,100.00
2023-01-11T11:00:17.162Z,99.10
2023-01-11T11:02:47.159Z,98.93
2023-01-11T11:05:34.559Z,99.23
2023-01-11T11:08:27.685Z,99.02
2023-01-11T11:11:00.816Z,98.14
2023-01-11T11:13:47.535Z,98.20
2023-01-11T11:16:23.884Z,98.00
2023-01-11T11:18:58.500Z,98.10
2023-01-11T11:21:38.853Z,97.75
2023-01-11T11:24:14.031Z,98.03
2023-01-11T11:26:45.456Z,98.44
2023-01-11T11:29:21.621Z,98.00
2023-01-11T11:31:50.715Z,96.92
2023-01-11T11:34:20.996Z,97.33
2023-01-11T11:36:52.045Z,97.11
2023-01-11T11:39:30.575Z,96.24
2023-01-11T11:42:06.671Z,96.17
2023-01-11T11:44:34.189Z,96.68
2023-01-11T11:47:02.780Z,96.37
2023-01-11T11:49:31.884Z,95.75
2023-01-11T11:52:01.772Z,96.59
2023-01-11T11:54:31.436Z,97.06
2023-01-11T11:57:13.465Z,96.09
2023-01-11T11:59:44.116Z,96.40
2023-01-11T12:02:24.729Z,95.46
2023-01-11T12:04:53.416Z,95.39
2023-01-11T12:07:24.315Z,95.06
2023-01-11T12:10:00.039Z,95.44
2023-01-11T12:12:29.553Z,95.04
2023-01-11T12:15:29.018Z,95.25
2023-01-11T12:18:22.921Z,94.36
2023-01-11T12:20:49.878Z,94.88
2023-01-11T12:23:24.424Z,94.25
2023-01-11T12:26:00.585Z,94.36
2023-01-11T12:28:49.847Z,93.70
2023-01-11T12:31:43.162Z,93.40
2023-01-11T12:34:37.426Z,93.42
2023-01-11T12:37:23.360Z,93.65
2023-01-11T12:40:19.773Z,94.17
2023-01-11T12:43:11.489Z,93.64
2023-01-11T12:46:00.542Z,94.50
2023-01-11T12:49:00.134Z,93.97
2023-01-11T12:51:52.506Z,94.21
2023-01-11T12:54:28.623Z,94.19
2023-01-11T12:57:04.885Z,94.72
2023-01-11T13:00:10.287Z,95.63
2023-01-11T13:03:02.646Z,94.52
2023-01-11T13:05:55.202Z,95.54
2023-01-11T13:08:41.692Z,95.67
2023-01-11T13:11:44.892Z,95.53
2023-01-11T13:14:27.269Z,95.27
2023-01-11T13:17:13.048Z,95.79
2023-01-11T13:20:17.981Z,96.51
2023-01-11T13:22:54.342Z,96.37
2023-01-11T13:25:28.044Z,96.88
2023-01-11T13:27:57.840Z,97.32
2023-01-11T13:30:26.461Z,97.55
2023-01-11T13:32:58.282Z,97.88
2023-01-11T13:35:36.866Z,97.81
2023-01-11T13:38:23.115Z,97.55
2023-01-11T13:40:55.428Z,98.08
2023-01-11T13:43:33.475Z,97.77
2023-01-11T13:46:17.981Z,98.08
2023-01-11T13:48:53.870Z,98.19
2023-01-11T13:51:31.542Z,98.68
2023-01-11T13:54:02.457Z,99.41
2023-01-11T13:56:39.992Z,99.06
2023-01-11T13:59:26.231Z,99.09
2023-01-11T14:02:13.158Z,98.99
2023-01-11T14:04:55.287Z,99.11
2023-01-11T14:07:48.568Z,98.98
2023-01-11T14:10:31.113Z,99.04
2023-01-11T14:13:10.034Z,99.17
2023-01-11T14:15:41.158Z,98.79
2023-01-11T14:18:45.173Z,99.17
2023-01-11T14:21:23.577Z,99.66
2023-01-11T14:23:55.261Z,99.55
2023-01-11T14:26:40.650Z,100.00
2023-01-11T14:29:30.734Z,100.00
2023-01-11T14:32:12.560Z,100.00
2023-01-11T14:35:11.929Z,100.00
2023-01-11T14:37:52.920Z,100.00
2023-01-11T14:40:29.961Z,100.00
2023-01-11T14:43:22.114Z,100.00
2023-01-11T14:45:58.103Z,100.00
2023-01-11T14:48:30.336Z,100.00
2023-01-11T14:51:20.874Z,100.00
2023-01-11T14:53:58.569Z,100.00
2023-01-11T14:56:44.270Z,100.00
2023-01-11T14:59:34.845Z,100.00
2023-01-11T15:02:05.537Z,100.00
2023-01-11T15:04:58.421Z,100.00
2023-01-11T15:07:38.740Z,100.00
2023-01-11T15:10:30.378Z,100.00
2023-01-11T15:12:58.499Z,100.00
2023-01-11T15:15:47.592Z,100.00
2023-01-11T15:18:22.614Z,100.00
2023-01-11T15:21:05.199Z,100.00
2023-01-11T15:23:36.671Z,100.00
2023-01-11T15:26:06.487Z,100.00
2023-01-11T15:28:50.500Z,100.00
2023-01-11T15:31:30.026Z,100.00
2023-01-11T15:34:18.711Z,100.00
2023-01-11T15:37:00.805Z,100.00
2023-01-11T15:39:40.334Z,100.00
2023-01-11T15:42:28.722Z,100.00
2023-01-11T15:45:16.516Z,100.00
2023-01-11T15:48:08.361Z,100.00
2023-01-11T15:51:03.246Z,100.00
2023-01-11T15:53:49.154Z,100.00
2023-01-11T15:56:25.508Z,100.00
2023-01-11T15:59:07.546Z,100.00
2023-01-11T16:02:11.687Z,99.88
2023-01-11T16:05:00.968Z,99.58
2023-01-11T16:07:50.597Z,99.68
2023-01-11T16:10:46.066Z,99.49
2023-01-11T16:13:19.836Z,99.10
2023-01-11T16:16:20.757Z,99.33
2023-01-11T16:18:55.334Z,99.44
2023-01-11T16:21:41.963Z,99.51
2023-01-11T16:24:15.102Z,99.27
2023-01-11T16:26:42.498Z,99.33
2023-01-11T16:29:18.781Z,99.60
2023-01-11T16:31:59.044Z,99.88
2023-01-11T16:34:29.152Z,99.47
2023-01-11T16:36:57.786Z,99.02
2023-01-11T16:39:29.506Z,98.94
2023-01-11T16:42:05.689Z,98.80
2023-01-11T16:44:51.186Z,98.59
2023-01-11T16:47:20.527Z,99.09
2023-01-11T16:49:49.905Z,98.73
2023-01-11T16:52:37.090Z,98.65
2023-01-11T16:55:14.312Z,98.64
2023-01-11T16:57:46.231Z,98.65
2023-01-11T17:00:28.892Z,98.06
2023-01-11T17:03:18.069Z,98.48
2023-01-11T17:06:12.974Z,98.28
2023-01-11T17:08:45.050Z,97.76
2023-01-11T17:11:24.434Z,97.11
2023-01-11T17:13:54.777Z,97.20
2023-01-11T17:16:25.382Z,97.13
2023-01-11T17:18:54.577Z,97.14
2023-01-11T17:21:26.927Z,97.22
2023-01-11T17:23:59.174Z,97.12
2023-01-11T17:26:30.697Z,96.85
2023-01-11T17:28:59.717Z,96.51
2023-01-11T17:31:32.307Z,95.91
2023-01-11T17:34:23.869Z,95.80
2023-01-11T17:36:51.293Z,95.57
2023-01-11T17:39:43.046Z,95.29
2023-01-11T17:42:31.730Z,95.20
2023-01-11T17:45:14.052Z,95.24
2023-01-11T17:47:48.643Z,94.99
2023-01-11T17:50:29.907Z,95.45
2023-01-11T17:53:04.169Z,95.64
2023-01-11T17:55:31.609Z,95.21
2023-01-11T17:58:13.797Z,95.53
2023-01-11T18:00:43.855Z,95.45
2023-01-11T18:03:15.776Z,95.64
2023-01-11T18:05:43.792Z,95.27
2023-01-11T18:08:20.455Z,95.47
2023-01-11T18:10:55.396Z,95.23
2023-01-11T18:13:34.022Z,94.96
2023-01-11T18:16:02.881Z,94.68
2023-01-11T18:18:53.935Z,94.52
2023-01-11T18:21:50.989Z,94.90
2023-01-11T18:24:31.751Z,94.76
2023-01-11T18:27:26.324Z,94.71
2023-01-11T18:29:55.099Z,94.63
2023-01-11T18:32:22.571Z,94.85
2023-01-11T18:34:53.291Z,94.74
2023-01-11T18:37:21.040Z,94.84
2023-01-11T18:39:49.563Z,94.03
2023-01-11T18:42:20.088Z,94.11
2023-01-11T18:44:49.425Z,94.68
2023-01-11T18:47:22.870Z,94.60
2023-01-11T18:49:51.502Z,94.83
2023-01-11T18:52:20.425Z,95.15
2023-01-11T18:54:47.883Z,95.22
2023-01-11T18:57:15.447Z,94.87
2023-01-11T18:59:42.868Z,94.97
2023-01-11T19:02:17.750Z,94.67
2023-01-11T19:04:45.475Z,94.60
2023-01-11T19:07:13.951Z,94.65
2023-01-11T19:09:41.157Z,94.82
2023-01-11T19:12:08.534Z,93.79
2023-01-11T19:14:35.580Z,92.99
2023-01-11T19:17:04.670Z,93.46
2023-01-11T19:19:31.681Z,93.75
2023-01-11T19:21:59.049Z,93.65
2023-01-11T19:24:25.964Z,94.16
2023-01-11T19:26:53.385Z,94.08
2023-01-11T19:29:22.775Z,94.22
2023-01-11T19:31:52.275Z,94.45
2023-01-11T19:34:19.736Z,94.06
2023-01-11T19:36:48.135Z,94.36
2023-01-11T19:39:15.180Z,94.17
2023-01-11T19:41:54.808Z,94.12
2023-01-11T19:44:22.485Z,94.28
2023-01-11T19:46:57.047Z,94.46
2023-01-11T19:49:36.653Z,94.30
2023-01-11T19:52:04.191Z,94.19
2023-01-11T19:54:31.145Z,94.28
2023-01-11T19:56:58.528Z,94.17
2023-01-11T19:59:25.709Z,93.97
2023-01-11T20:01:52.872Z,94.09
2023-01-11T20:04:21.118Z,94.33
2023-01-11T20:06:52.052Z,94.57
2023-01-11T20:09:20.253Z,94.93
2023-01-11T20:11:53.232Z,94.71
2023-01-11T20:14:20.340Z,95.14
2023-01-11T20:16:47.559Z,95.68
2023-01-11T20:19:15.108Z,95.90
2023-01-11T20:21:42.553Z,96.05
2023-01-11T20:24:13.947Z,95.69
2023-01-11T20:26:42.344Z,95.94
2023-01-11T20:29:09.507Z,96.40
2023-01-11T20:31:36.783Z,96.40
2023-01-11T20:34:10.033Z,96.55
2023-01-11T20:36:37.856Z,96.89
2023-01-11T20:39:05.409Z,96.84
2023-01-11T20:41:51.068Z,96.59
2023-01-11T20:44:24.399Z,97.00
2023-01-11T20:46:53.716Z,96.96
2023-01-11T20:49:23.468Z,96.86
2023-01-11T20:51:50.864Z,96.69
2023-01-11T20:54:19.022Z,96.85
2023-01-11T20:56:46.967Z,97.01
2023-01-11T20:59:20.375Z,96.75
2023-01-11T21:01:49.501Z,96.79
2023-01-11T21:04:17.917Z,97.12
2023-01-11T21:06:48.120Z,96.81
2023-01-11T21:09:17.464Z,96.69
2023-01-11T21:11:52.394Z,96.68
2023-01-11T21:14:20.364Z,97.10
2023-01-11T21:16:48.011Z,96.81
2023-01-11T21:19:16.021Z,96.61
2023-01-11T21:21:43.379Z,96.22
2023-01-11T21:24:14.060Z,96.15
2023-01-11T21:26:42.523Z,96.28
2023-01-11T21:29:11.670Z,96.37
2023-01-11T21:31:39.755Z,96.09
2023-01-11T21:34:07.340Z,96.30
2023-01-11T21:36:34.791Z,96.21
2023-01-11T21:39:03.376Z,95.95
2023-01-11T21:41:51.041Z,96.04
2023-01-11T21:44:19.930Z,95.41
2023-01-11T21:46:47.746Z,95.74
2023-01-11T21:49:15.709Z,95.93
2023-01-11T21:51:43.644Z,95.67
2023-01-11T21:54:13.515Z,96.28
2023-01-11T21:56:43.990Z,96.15
2023-01-11T21:59:10.944Z,96.17
2023-01-11T22:01:39.722Z,95.73
2023-01-11T22:04:08.435Z,95.62
2023-01-11T22:06:40.176Z,95.60
2023-01-11T22:09:11.947Z,95.23
2023-01-11T22:11:39.884Z,95.67
2023-01-11T22:14:08.656Z,95.67
2023-01-11T22:16:37.352Z,95.59
2023-01-11T22:19:07.797Z,95.30
2023-01-11T22:21:36.721Z,94.96
2023-01-11T22:24:04.990Z,94.93
2023-01-11T22:26:38.593Z,94.84
2023-01-11T22:29:12.577Z,94.87
2023-01-11T22:31:52.506Z,94.81
2023-01-11T22:34:20.277Z,94.27
2023-01-11T22:36:48.079Z,94.49
2023-01-11T22:39:16.447Z,94.36
2023-01-11T22:41:46.030Z,94.15
2023-01-11T22:44:14.012Z,94.22
2023-01-11T22:46:42.146Z,94.16
2023-01-11T22:49:10.042Z,94.17
2023-01-11T22:51:37.478Z,93.81
2023-01-11T22:54:04.795Z,93.55
2023-01-11T22:56:32.745Z,93.23
2023-01-11T22:59:00.146Z,93.42
2023-01-11T23:01:33.344Z,93.62
2023-01-11T23:04:01.394Z,93.44
2023-01-11T23:06:29.988Z,93.20
2023-01-11T23:08:57.493Z,93.76
2023-01-11T23:11:48.912Z,93.65
2023-01-11T23:14:17.795Z,93.92
2023-01-11T23:16:46.880Z,93.89
2023-01-11T23:19:17.202Z,94.07
2023-01-11T23:21:46.238Z,94.56
2023-01-11T23:24:15.398Z,94.86
2023-01-11T23:26:43.614Z,94.97
2023-01-11T23:29:10.688Z,95.38
2023-01-11T23:31:38.147Z,95.59
2023-01-11T23:34:08.040Z,95.92
2023-01-11T23:36:37.842Z,96.19
2023-01-11T23:39:06.925Z,96.95
2023-01-11T23:41:52.807Z,97.61
2023-01-11T23:44:19.874Z,97.75
2023-01-11T23:47:05.633Z,97.95
2023-01-11T23:49:32.852Z,98.86
2023-01-11T23:52:00.840Z,99.10
2023-01-11T23:54:30.202Z,99.39
2023-01-11T23:56:58.832Z,99.38
2023-01-11T23:59:26.113Z,100.00
