createdAt,value
2018-07-05T00:02:34.191Z,16.88
2018-07-05T00:12:20.925Z,16.78
2018-07-05T00:22:16.726Z,16.59
2018-07-05T00:32:01.627Z,16.59
2018-07-05T00:41:44.157Z,16.49
2018-07-05T00:51:26.684Z,16.49
2018-07-05T01:01:09.143Z,16.30
2018-07-05T01:10:49.126Z,16.20
2018-07-05T01:20:31.505Z,16.20
2018-07-05T01:30:11.150Z,16.00
2018-07-05T01:39:56.565Z,15.90
2018-07-05T01:49:38.080Z,15.71
2018-07-05T01:59:31.522Z,15.61
2018-07-05T02:09:10.922Z,15.71
2018-07-05T02:18:51.892Z,15.61
2018-07-05T02:28:32.968Z,15.71
2018-07-05T02:38:17.420Z,15.61
2018-07-05T02:47:57.621Z,15.51
2018-07-05T02:57:43.169Z,15.51
2018-07-05T03:07:25.024Z,15.51
2018-07-05T03:17:07.840Z,15.42
2018-07-05T03:26:52.993Z,15.51
2018-07-05T03:36:34.480Z,15.42
2018-07-05T03:46:16.786Z,15.42
2018-07-05T03:56:11.813Z,15.42
2018-07-05T04:06:05.940Z,15.51
2018-07-05T04:15:46.783Z,15.51
2018-07-05T04:25:43.843Z,15.61
2018-07-05T04:35:43.480Z,15.91
2018-07-05T04:45:41.565Z,16.30
2018-07-05T04:55:39.748Z,16.49
2018-07-05T05:05:37.185Z,16.69
2018-07-05T05:15:30.880Z,16.98
2018-07-05T05:25:25.148Z,17.37
2018-07-05T05:35:23.326Z,17.66
2018-07-05T05:45:17.600Z,18.64
2018-07-05T05:55:15.844Z,18.84
2018-07-05T06:05:13.199Z,19.33
2018-07-05T06:15:11.747Z,20.01
2018-07-05T06:25:08.028Z,20.40
2018-07-05T06:35:04.105Z,20.70
2018-07-05T06:45:03.656Z,20.99
2018-07-05T06:55:01.822Z,21.38
2018-07-05T07:04:57.328Z,21.97
2018-07-05T07:14:56.815Z,22.46
2018-07-05T07:24:51.848Z,22.95
2018-07-05T07:34:51.228Z,23.14
2018-07-05T07:44:49.893Z,23.53
2018-07-05T07:54:47.292Z,23.73
2018-07-05T08:04:42.695Z,23.83
2018-07-05T08:14:39.226Z,24.12
2018-07-05T08:24:37.183Z,24.51
2018-07-05T08:34:32.977Z,24.81
2018-07-05T08:44:30.370Z,24.90
2018-07-05T08:54:27.899Z,25.00
2018-07-05T09:04:21.644Z,25.39
2018-07-05T09:14:21.013Z,25.59
2018-07-05T09:24:18.096Z,25.68
2018-07-05T09:34:13.030Z,25.78
2018-07-05T09:44:11.346Z,25.88
2018-07-05T09:54:09.928Z,26.17
2018-07-05T10:04:06.097Z,26.27
2018-07-05T10:14:03.108Z,26.37
2018-07-05T10:23:55.152Z,26.66
2018-07-05T10:33:50.802Z,27.05
2018-07-05T10:43:50.005Z,27.54
2018-07-05T10:53:45.108Z,27.64
2018-07-05T11:03:43.894Z,27.93
2018-07-05T11:13:40.030Z,28.32
2018-07-05T11:23:36.884Z,29.40
2018-07-05T11:33:17.935Z,29.01
2018-07-05T11:43:15.261Z,28.62
2018-07-05T11:53:11.815Z,29.40
2018-07-05T12:02:49.307Z,30.87
2018-07-05T12:12:47.299Z,31.36
2018-07-05T12:22:31.702Z,32.53
2018-07-05T12:32:05.986Z,33.12
2018-07-05T12:41:35.357Z,32.92
2018-07-05T12:51:18.286Z,33.51
2018-07-05T13:00:52.886Z,34.49
2018-07-05T13:10:26.682Z,33.90
2018-07-05T13:19:56.466Z,33.90
2018-07-05T13:29:31.966Z,32.53
2018-07-05T13:39:08.001Z,32.73
2018-07-05T13:48:49.142Z,34.58
2018-07-05T13:58:28.110Z,34.68
2018-07-05T14:08:05.025Z,31.94
2018-07-05T14:17:37.138Z,29.60
2018-07-05T14:27:30.719Z,28.13
2018-07-05T14:37:26.106Z,27.54
2018-07-05T14:47:22.177Z,27.35
2018-07-05T14:57:15.283Z,26.47
2018-07-05T15:07:11.625Z,25.00
2018-07-05T15:17:05.232Z,24.41
2018-07-05T15:27:01.443Z,24.32
2018-07-05T15:36:59.138Z,23.44
2018-07-05T15:46:51.029Z,22.85
2018-07-05T15:56:46.626Z,22.95
2018-07-05T16:06:43.370Z,22.07
2018-07-05T16:16:39.874Z,21.77
2018-07-05T16:26:30.918Z,20.70
2018-07-05T16:36:27.678Z,19.91
2018-07-05T16:46:20.492Z,19.62
2018-07-05T16:56:12.550Z,19.13
2018-07-05T17:06:09.493Z,18.84
2018-07-05T17:16:07.821Z,18.55
2018-07-05T17:25:48.136Z,18.16
2018-07-05T17:35:41.498Z,18.25
2018-07-05T17:45:38.843Z,18.15
2018-07-05T17:55:37.343Z,18.15
2018-07-05T18:05:34.194Z,17.96
2018-07-05T18:15:30.342Z,17.96
2018-07-05T18:25:23.758Z,17.96
2018-07-05T18:35:15.050Z,17.86
2018-07-05T18:45:09.940Z,18.06
2018-07-05T18:55:01.828Z,17.76
2018-07-05T19:04:58.245Z,17.67
2018-07-05T19:14:55.471Z,17.67
2018-07-05T19:24:51.855Z,17.57
2018-07-05T19:34:47.150Z,17.86
2018-07-05T19:44:42.315Z,17.86
2018-07-05T19:54:35.738Z,18.06
2018-07-05T20:04:31.791Z,17.67
2018-07-05T20:14:18.975Z,17.57
2018-07-05T20:24:03.993Z,17.47
2018-07-05T20:34:00.421Z,17.57
2018-07-05T20:43:57.315Z,17.37
2018-07-05T20:53:51.996Z,17.37
2018-07-05T21:03:50.124Z,17.28
2018-07-05T21:13:49.216Z,17.18
2018-07-05T21:23:45.087Z,17.27
2018-07-05T21:33:40.695Z,17.18
2018-07-05T21:43:38.145Z,16.98
2018-07-05T21:53:34.706Z,17.28
2018-07-05T22:03:30.289Z,17.27
2018-07-05T22:13:29.613Z,17.28
2018-07-05T22:23:27.972Z,17.08
2018-07-05T22:33:19.693Z,17.18
2018-07-05T22:43:16.387Z,17.27
2018-07-05T22:53:13.800Z,17.08
2018-07-05T23:03:07.384Z,16.88
2018-07-05T23:13:03.410Z,17.37
2018-07-05T23:23:02.072Z,17.18
2018-07-05T23:33:00.507Z,17.28
2018-07-05T23:42:57.050Z,17.37
2018-07-05T23:52:52.951Z,17.27
