createdAt,value
2017-08-14T00:02:23.583Z,3.33
2017-08-14T00:04:51.737Z,2.80
2017-08-14T00:07:20.625Z,3.70
2017-08-14T00:09:48.786Z,3.73
2017-08-14T00:12:16.920Z,2.30
2017-08-14T00:14:45.087Z,2.60
2017-08-14T00:17:13.214Z,2.90
2017-08-14T00:19:42.117Z,3.37
2017-08-14T00:22:11.056Z,3.17
2017-08-14T00:24:39.187Z,3.37
2017-08-14T00:27:07.435Z,2.73
2017-08-14T00:29:35.568Z,3.50
2017-08-14T00:32:03.699Z,4.00
2017-08-14T00:34:31.875Z,3.00
2017-08-14T00:36:59.993Z,3.53
2017-08-14T00:39:28.112Z,3.57
2017-08-14T00:41:56.313Z,3.40
2017-08-14T00:44:24.429Z,3.00
2017-08-14T00:46:52.585Z,3.17
2017-08-14T00:49:20.706Z,3.10
2017-08-14T00:51:48.865Z,3.93
2017-08-14T00:54:17.749Z,3.50
2017-08-14T00:56:45.896Z,3.63
2017-08-14T00:59:14.056Z,3.10
2017-08-14T01:01:42.173Z,3.80
2017-08-14T01:04:10.321Z,2.40
2017-08-14T01:06:38.460Z,2.97
2017-08-14T01:09:06.615Z,3.83
2017-08-14T01:11:34.735Z,3.20
2017-08-14T01:14:02.894Z,3.80
2017-08-14T01:16:31.026Z,3.60
2017-08-14T01:18:59.177Z,4.20
2017-08-14T01:21:27.310Z,3.07
2017-08-14T01:23:55.469Z,3.77
2017-08-14T01:26:23.584Z,3.40
2017-08-14T01:28:52.486Z,3.47
2017-08-14T01:31:20.654Z,3.73
2017-08-14T01:33:48.786Z,3.13
2017-08-14T01:36:16.959Z,2.63
2017-08-14T01:38:45.092Z,4.17
2017-08-14T01:41:13.209Z,3.60
2017-08-14T01:43:41.366Z,3.70
2017-08-14T01:46:09.499Z,3.27
2017-08-14T01:48:37.649Z,2.93
2017-08-14T01:51:05.765Z,3.40
2017-08-14T01:53:33.916Z,2.67
2017-08-14T01:56:02.078Z,3.63
2017-08-14T01:58:30.207Z,3.17
2017-08-14T02:00:58.383Z,3.13
2017-08-14T02:03:26.509Z,3.17
2017-08-14T02:05:54.629Z,3.20
2017-08-14T02:08:23.569Z,2.40
2017-08-14T02:10:51.708Z,3.20
2017-08-14T02:13:19.873Z,2.23
2017-08-14T02:15:48.010Z,3.40
2017-08-14T02:18:16.164Z,3.00
2017-08-14T02:20:44.285Z,2.83
2017-08-14T02:23:13.172Z,3.13
2017-08-14T02:25:42.090Z,3.37
2017-08-14T02:28:10.209Z,2.70
2017-08-14T02:30:38.393Z,3.03
2017-08-14T02:33:07.281Z,2.27
2017-08-14T02:35:36.209Z,2.53
2017-08-14T02:38:04.328Z,2.70
2017-08-14T02:40:32.454Z,2.90
2017-08-14T02:43:00.600Z,2.63
2017-08-14T02:45:29.481Z,3.10
2017-08-14T02:47:58.409Z,3.00
2017-08-14T02:50:26.540Z,2.50
2017-08-14T02:52:55.524Z,2.50
2017-08-14T02:55:24.458Z,3.40
2017-08-14T02:57:52.582Z,2.20
2017-08-14T03:00:20.744Z,2.90
2017-08-14T03:02:48.880Z,2.70
2017-08-14T03:05:17.033Z,2.80
2017-08-14T03:07:45.165Z,3.80
2017-08-14T03:10:13.280Z,2.80
2017-08-14T03:12:41.432Z,2.73
2017-08-14T03:15:09.552Z,2.33
2017-08-14T03:17:37.701Z,2.80
2017-08-14T03:20:05.818Z,3.70
2017-08-14T03:22:33.965Z,3.20
2017-08-14T03:25:02.090Z,3.07
2017-08-14T03:27:30.209Z,3.07
2017-08-14T03:29:58.357Z,2.40
2017-08-14T03:32:26.546Z,4.90
2017-08-14T03:34:54.710Z,3.83
2017-08-14T03:37:22.845Z,2.83
2017-08-14T03:39:51.018Z,3.53
2017-08-14T03:42:19.148Z,3.87
2017-08-14T03:44:47.283Z,4.63
2017-08-14T03:47:15.429Z,3.87
2017-08-14T03:49:44.330Z,3.27
2017-08-14T03:52:12.495Z,3.30
2017-08-14T03:54:40.613Z,3.37
2017-08-14T03:57:08.746Z,3.50
2017-08-14T03:59:36.908Z,3.00
2017-08-14T04:02:05.043Z,3.03
2017-08-14T04:04:33.193Z,3.30
2017-08-14T04:07:01.324Z,3.23
2017-08-14T04:09:29.497Z,3.43
2017-08-14T04:11:57.626Z,2.87
2017-08-14T04:14:25.762Z,3.30
2017-08-14T04:16:53.909Z,3.90
2017-08-14T04:19:22.042Z,3.27
2017-08-14T04:21:50.193Z,2.83
2017-08-14T04:24:18.989Z,2.83
2017-08-14T04:26:47.144Z,3.93
2017-08-14T04:29:15.278Z,3.07
2017-08-14T04:31:43.406Z,3.43
2017-08-14T04:34:11.562Z,3.00
2017-08-14T04:36:39.680Z,3.00
2017-08-14T04:39:08.567Z,3.23
2017-08-14T04:41:37.491Z,3.03
2017-08-14T04:44:05.612Z,2.87
2017-08-14T04:46:34.553Z,2.87
2017-08-14T04:49:02.669Z,3.60
2017-08-14T04:51:30.803Z,2.80
2017-08-14T04:53:59.075Z,3.00
2017-08-14T04:56:27.206Z,2.63
2017-08-14T04:58:56.139Z,2.90
2017-08-14T05:01:24.273Z,3.27
2017-08-14T05:03:53.203Z,3.07
2017-08-14T05:06:21.324Z,3.97
2017-08-14T05:08:50.256Z,4.10
2017-08-14T05:11:18.387Z,3.70
2017-08-14T05:13:47.276Z,4.90
2017-08-14T05:16:15.429Z,3.80
2017-08-14T05:18:43.558Z,4.60
2017-08-14T05:21:11.735Z,5.50
2017-08-14T05:23:39.871Z,4.07
2017-08-14T05:26:08.009Z,5.70
2017-08-14T05:28:36.160Z,4.23
2017-08-14T05:31:04.280Z,5.30
2017-08-14T05:33:33.205Z,3.80
2017-08-14T05:36:01.332Z,4.97
2017-08-14T05:38:30.245Z,4.50
2017-08-14T05:40:58.493Z,4.00
2017-08-14T05:43:27.424Z,4.17
2017-08-14T05:45:55.559Z,5.07
2017-08-14T05:48:23.708Z,3.70
2017-08-14T05:50:51.837Z,5.10
2017-08-14T05:53:19.952Z,5.00
2017-08-14T05:55:48.101Z,4.50
2017-08-14T05:58:16.230Z,4.10
2017-08-14T06:00:44.386Z,3.63
2017-08-14T06:03:13.278Z,4.20
2017-08-14T06:05:42.165Z,3.20
2017-08-14T06:08:11.147Z,3.63
2017-08-14T06:10:40.046Z,3.57
2017-08-14T06:13:08.966Z,3.80
2017-08-14T06:15:37.085Z,3.70
2017-08-14T06:18:05.364Z,2.83
2017-08-14T06:20:33.512Z,4.20
2017-08-14T06:23:01.629Z,2.60
2017-08-14T06:25:30.555Z,3.23
2017-08-14T06:27:58.687Z,3.23
2017-08-14T06:30:27.626Z,2.83
2017-08-14T06:32:55.780Z,2.30
2017-08-14T06:35:23.925Z,2.80
2017-08-14T06:37:52.092Z,2.40
2017-08-14T06:40:20.220Z,2.57
2017-08-14T06:42:48.370Z,2.83
2017-08-14T06:45:16.490Z,2.40
2017-08-14T06:47:44.667Z,2.60
2017-08-14T06:50:13.573Z,2.00
2017-08-14T06:52:41.736Z,2.63
2017-08-14T06:55:10.668Z,2.77
2017-08-14T06:57:38.793Z,2.67
2017-08-14T07:00:07.722Z,1.87
2017-08-14T07:02:35.854Z,2.40
2017-08-14T07:05:04.741Z,2.50
2017-08-14T07:07:33.668Z,2.60
2017-08-14T07:10:01.812Z,2.30
2017-08-14T07:12:30.728Z,2.13
2017-08-14T07:14:58.873Z,2.27
2017-08-14T07:17:27.892Z,2.67
2017-08-14T07:19:56.012Z,1.90
2017-08-14T07:22:24.162Z,2.00
2017-08-14T07:24:52.293Z,1.70
2017-08-14T07:27:20.441Z,2.13
2017-08-14T07:29:49.342Z,1.97
2017-08-14T07:32:17.462Z,2.10
2017-08-14T07:34:45.613Z,1.60
2017-08-14T07:37:13.775Z,1.67
2017-08-14T07:39:41.921Z,1.60
2017-08-14T07:42:10.813Z,1.53
2017-08-14T07:44:39.072Z,1.93
2017-08-14T07:47:07.974Z,1.67
2017-08-14T07:49:36.864Z,2.57
2017-08-14T07:52:05.786Z,1.50
2017-08-14T07:54:33.909Z,2.27
2017-08-14T07:57:02.057Z,1.80
2017-08-14T07:59:30.197Z,1.80
2017-08-14T08:01:58.373Z,2.50
2017-08-14T08:04:26.507Z,1.70
2017-08-14T08:06:55.411Z,1.57
2017-08-14T08:09:23.578Z,1.60
2017-08-14T08:11:51.727Z,1.43
2017-08-14T08:14:20.659Z,1.60
2017-08-14T08:16:48.893Z,1.60
2017-08-14T08:19:17.041Z,1.27
2017-08-14T08:21:45.174Z,1.40
2017-08-14T08:24:13.356Z,1.60
2017-08-14T08:26:41.484Z,1.30
2017-08-14T08:29:09.622Z,1.33
2017-08-14T08:31:37.783Z,1.53
2017-08-14T08:34:05.918Z,1.33
2017-08-14T08:36:34.085Z,1.50
2017-08-14T08:39:02.202Z,1.20
2017-08-14T08:41:30.333Z,1.30
2017-08-14T08:43:58.502Z,1.37
2017-08-14T08:46:26.620Z,1.60
2017-08-14T08:48:54.795Z,1.30
2017-08-14T08:51:22.910Z,1.30
2017-08-14T08:53:51.030Z,1.20
2017-08-14T08:56:19.177Z,2.00
2017-08-14T08:58:47.316Z,2.03
2017-08-14T09:01:16.228Z,1.43
2017-08-14T09:03:44.467Z,1.30
2017-08-14T09:06:13.349Z,1.27
2017-08-14T09:08:41.511Z,1.60
2017-08-14T09:11:09.699Z,1.20
2017-08-14T09:13:38.624Z,1.30
2017-08-14T09:16:06.784Z,1.30
2017-08-14T09:18:34.954Z,1.57
2017-08-14T09:21:03.090Z,1.40
2017-08-14T09:23:31.279Z,1.20
2017-08-14T09:26:00.174Z,1.10
2017-08-14T09:28:29.074Z,1.30
2017-08-14T09:30:57.235Z,1.43
2017-08-14T09:33:26.124Z,1.30
2017-08-14T09:35:55.045Z,1.40
2017-08-14T09:38:23.179Z,1.70
2017-08-14T09:40:52.062Z,1.27
2017-08-14T09:43:20.208Z,1.30
2017-08-14T09:45:48.410Z,1.37
2017-08-14T09:48:17.345Z,1.57
2017-08-14T09:50:45.472Z,1.23
2017-08-14T09:53:14.370Z,1.60
2017-08-14T09:55:43.296Z,1.30
2017-08-14T09:58:11.427Z,1.50
2017-08-14T10:00:40.350Z,1.00
2017-08-14T10:03:08.483Z,1.10
2017-08-14T10:05:37.382Z,1.23
2017-08-14T10:08:06.300Z,1.67
2017-08-14T10:10:34.422Z,1.30
2017-08-14T10:13:02.591Z,1.40
2017-08-14T10:15:30.718Z,1.10
2017-08-14T10:17:58.902Z,1.50
2017-08-14T10:20:27.029Z,1.27
2017-08-14T10:22:55.158Z,1.30
2017-08-14T10:25:23.360Z,1.43
2017-08-14T10:27:52.353Z,1.30
2017-08-14T10:30:21.283Z,1.20
2017-08-14T10:32:49.419Z,1.23
2017-08-14T10:35:18.336Z,1.57
2017-08-14T10:37:46.453Z,1.30
2017-08-14T10:40:14.646Z,1.30
2017-08-14T10:42:43.530Z,0.93
2017-08-14T10:45:11.703Z,1.50
2017-08-14T10:47:40.629Z,9.30
2017-08-14T10:50:08.757Z,1.60
2017-08-14T10:52:36.937Z,1.00
2017-08-14T10:55:05.829Z,1.50
2017-08-14T10:57:34.766Z,1.20
2017-08-14T11:00:02.988Z,1.10
2017-08-14T11:02:31.928Z,1.20
2017-08-14T11:05:00.066Z,1.33
2017-08-14T11:07:28.958Z,1.13
2017-08-14T11:09:57.110Z,1.30
2017-08-14T11:12:26.034Z,1.30
2017-08-14T11:14:54.185Z,1.70
2017-08-14T11:17:23.084Z,1.70
2017-08-14T11:19:51.232Z,1.40
2017-08-14T11:22:20.119Z,1.70
2017-08-14T11:24:48.264Z,1.30
2017-08-14T11:27:16.391Z,1.30
2017-08-14T11:29:44.538Z,1.33
2017-08-14T11:32:13.453Z,1.23
2017-08-14T11:34:41.658Z,1.60
2017-08-14T11:37:09.824Z,1.27
2017-08-14T11:39:37.945Z,1.50
2017-08-14T11:42:06.888Z,1.20
2017-08-14T11:44:35.009Z,1.83
2017-08-14T11:47:03.906Z,1.40
2017-08-14T11:49:32.835Z,1.43
2017-08-14T11:52:00.975Z,1.40
2017-08-14T11:54:29.144Z,1.33
2017-08-14T11:56:57.301Z,1.20
2017-08-14T11:59:26.188Z,1.20
2017-08-14T12:01:55.122Z,1.50
2017-08-14T12:04:23.276Z,1.73
2017-08-14T12:06:51.439Z,1.40
2017-08-14T12:09:19.584Z,1.30
2017-08-14T12:11:48.510Z,1.47
2017-08-14T12:14:16.657Z,1.60
2017-08-14T12:16:45.558Z,1.77
2017-08-14T12:19:13.706Z,1.60
2017-08-14T12:21:41.848Z,1.77
2017-08-14T12:24:10.052Z,1.53
2017-08-14T12:26:39.044Z,1.60
2017-08-14T12:29:07.937Z,1.40
2017-08-14T12:31:36.865Z,1.67
2017-08-14T12:34:04.989Z,1.73
2017-08-14T12:36:33.141Z,1.60
2017-08-14T12:39:01.337Z,2.10
2017-08-14T12:41:30.327Z,1.77
2017-08-14T12:43:59.262Z,1.70
2017-08-14T12:46:27.395Z,1.50
2017-08-14T12:48:56.339Z,1.67
2017-08-14T12:51:24.499Z,1.80
2017-08-14T12:53:52.654Z,1.33
2017-08-14T12:56:20.802Z,1.77
2017-08-14T12:58:48.935Z,1.50
2017-08-14T13:01:17.098Z,1.40
2017-08-14T13:03:45.220Z,1.67
2017-08-14T13:06:14.136Z,1.40
2017-08-14T13:08:42.281Z,1.70
2017-08-14T13:11:10.544Z,1.80
2017-08-14T13:13:39.533Z,1.77
2017-08-14T13:16:08.462Z,1.90
2017-08-14T13:18:36.594Z,1.83
2017-08-14T13:21:05.482Z,1.43
2017-08-14T13:23:34.414Z,1.80
2017-08-14T13:26:02.542Z,1.93
2017-08-14T13:28:31.475Z,1.70
2017-08-14T13:30:59.619Z,1.77
2017-08-14T13:33:27.789Z,1.80
2017-08-14T13:35:56.674Z,1.40
2017-08-14T13:38:25.579Z,1.43
2017-08-14T13:40:53.741Z,2.03
2017-08-14T13:43:22.645Z,1.30
2017-08-14T13:45:50.797Z,2.20
2017-08-14T13:48:19.691Z,1.90
2017-08-14T13:50:48.611Z,1.67
2017-08-14T13:53:16.744Z,1.57
2017-08-14T13:55:45.665Z,1.73
2017-08-14T13:58:13.790Z,1.50
2017-08-14T14:00:41.919Z,1.57
2017-08-14T14:03:10.089Z,2.13
2017-08-14T14:05:38.226Z,1.70
2017-08-14T14:08:07.159Z,1.63
2017-08-14T14:10:35.283Z,1.93
2017-08-14T14:13:04.226Z,2.30
2017-08-14T14:15:32.348Z,1.70
2017-08-14T14:18:01.238Z,1.70
2017-08-14T14:20:30.171Z,1.80
2017-08-14T14:22:58.297Z,1.50
2017-08-14T14:25:27.215Z,1.53
2017-08-14T14:27:55.332Z,1.40
2017-08-14T14:30:23.493Z,1.67
2017-08-14T14:32:51.631Z,1.93
2017-08-14T14:35:19.745Z,2.10
2017-08-14T14:37:47.911Z,2.00
2017-08-14T14:40:16.039Z,1.90
2017-08-14T14:42:44.209Z,1.80
2017-08-14T14:45:12.334Z,1.90
2017-08-14T14:47:40.465Z,1.70
2017-08-14T14:50:08.627Z,1.23
2017-08-14T14:52:36.755Z,2.00
2017-08-14T14:55:04.905Z,1.63
2017-08-14T14:57:33.040Z,1.77
2017-08-14T15:00:01.202Z,1.70
2017-08-14T15:02:29.351Z,2.20
2017-08-14T15:04:58.241Z,1.70
2017-08-14T15:07:27.163Z,1.63
2017-08-14T15:09:55.281Z,1.57
2017-08-14T15:12:23.428Z,1.70
2017-08-14T15:14:51.559Z,1.40
2017-08-14T15:17:19.727Z,1.97
2017-08-14T15:19:47.854Z,1.50
2017-08-14T15:22:16.005Z,1.50
2017-08-14T15:24:44.169Z,2.47
2017-08-14T15:27:12.311Z,1.57
2017-08-14T15:29:40.510Z,1.23
2017-08-14T15:32:08.643Z,1.70
2017-08-14T15:34:37.557Z,1.70
2017-08-14T15:37:05.693Z,1.53
2017-08-14T15:39:34.593Z,1.40
2017-08-14T15:42:03.513Z,1.37
2017-08-14T15:44:31.747Z,1.50
2017-08-14T15:47:00.681Z,1.63
2017-08-14T15:49:28.800Z,1.80
2017-08-14T15:51:56.931Z,1.70
2017-08-14T15:54:25.082Z,1.80
2017-08-14T15:56:53.220Z,1.90
2017-08-14T15:59:22.212Z,1.30
2017-08-14T16:01:50.344Z,1.93
2017-08-14T16:04:18.497Z,1.73
2017-08-14T16:06:46.654Z,1.70
2017-08-14T16:09:14.773Z,1.80
2017-08-14T16:11:42.935Z,1.87
2017-08-14T16:14:11.053Z,1.93
2017-08-14T16:16:39.951Z,1.80
2017-08-14T16:19:08.106Z,2.30
2017-08-14T16:21:37.036Z,1.67
2017-08-14T16:24:05.193Z,1.80
2017-08-14T16:26:33.368Z,2.13
2017-08-14T16:29:01.494Z,3.03
2017-08-14T16:31:29.658Z,1.80
2017-08-14T16:33:57.780Z,2.23
2017-08-14T16:36:25.941Z,1.50
2017-08-14T16:38:54.075Z,1.67
2017-08-14T16:41:22.261Z,1.73
2017-08-14T16:43:51.171Z,1.70
2017-08-14T16:46:19.302Z,1.30
2017-08-14T16:48:47.466Z,2.00
2017-08-14T16:51:15.604Z,1.63
2017-08-14T16:53:43.767Z,1.70
2017-08-14T16:56:11.908Z,1.70
2017-08-14T16:58:40.846Z,1.80
2017-08-14T17:01:08.991Z,1.83
2017-08-14T17:03:37.133Z,2.40
2017-08-14T17:06:05.316Z,2.07
2017-08-14T17:08:34.214Z,1.80
2017-08-14T17:11:03.129Z,2.00
2017-08-14T17:13:31.279Z,1.80
2017-08-14T17:15:59.425Z,2.30
2017-08-14T17:18:27.550Z,1.90
2017-08-14T17:20:55.787Z,1.90
2017-08-14T17:23:24.681Z,1.90
2017-08-14T17:25:52.804Z,2.10
2017-08-14T17:28:20.976Z,2.00
2017-08-14T17:30:49.140Z,2.17
2017-08-14T17:33:17.315Z,2.17
2017-08-14T17:35:45.461Z,2.03
2017-08-14T17:38:13.593Z,2.63
2017-08-14T17:40:41.770Z,2.40
2017-08-14T17:43:10.665Z,2.73
2017-08-14T17:45:39.591Z,2.33
2017-08-14T17:48:07.713Z,2.10
2017-08-14T17:50:35.861Z,1.90
2017-08-14T17:53:03.994Z,2.50
2017-08-14T17:55:32.175Z,1.70
2017-08-14T17:58:00.322Z,2.20
2017-08-14T18:00:28.490Z,2.30
2017-08-14T18:02:57.432Z,2.13
2017-08-14T18:05:25.557Z,2.03
2017-08-14T18:07:53.817Z,1.83
2017-08-14T18:10:22.727Z,2.30
2017-08-14T18:12:52.293Z,2.60
2017-08-14T18:15:20.435Z,1.93
2017-08-14T18:17:48.603Z,1.90
2017-08-14T18:20:16.734Z,2.17
2017-08-14T18:22:45.691Z,1.87
2017-08-14T18:25:13.821Z,2.10
2017-08-14T18:27:41.949Z,1.87
2017-08-14T18:30:10.120Z,2.13
2017-08-14T18:32:38.258Z,1.90
2017-08-14T18:35:06.382Z,2.13
2017-08-14T18:37:35.336Z,2.00
2017-08-14T18:40:03.465Z,2.03
2017-08-14T18:42:31.612Z,2.10
2017-08-14T18:45:00.551Z,1.97
2017-08-14T18:47:29.884Z,2.07
2017-08-14T18:49:58.191Z,1.77
2017-08-14T18:52:26.329Z,2.40
2017-08-14T18:54:55.195Z,2.00
2017-08-14T18:57:23.354Z,2.27
2017-08-14T18:59:51.498Z,1.80
2017-08-14T19:02:19.638Z,1.90
2017-08-14T19:04:47.803Z,1.80
2017-08-14T19:07:16.057Z,1.90
2017-08-14T19:09:45.085Z,2.70
2017-08-14T19:12:12.384Z,1.83
2017-08-14T19:14:40.504Z,2.10
2017-08-14T19:17:09.436Z,1.70
2017-08-14T19:19:37.571Z,1.67
2017-08-14T19:22:06.500Z,1.60
2017-08-14T19:24:34.631Z,1.47
2017-08-14T19:27:02.813Z,1.93
2017-08-14T19:29:30.933Z,1.70
2017-08-14T19:31:59.097Z,2.00
2017-08-14T19:34:27.227Z,1.87
2017-08-14T19:36:55.370Z,1.87
2017-08-14T19:39:23.537Z,2.10
2017-08-14T19:41:51.677Z,1.77
2017-08-14T19:44:19.820Z,1.97
2017-08-14T19:46:47.979Z,1.87
2017-08-14T19:49:17.111Z,1.60
2017-08-14T19:51:45.286Z,1.93
2017-08-14T19:54:13.427Z,1.80
2017-08-14T19:56:41.560Z,1.90
2017-08-14T19:59:09.717Z,1.90
2017-08-14T20:01:37.858Z,1.63
2017-08-14T20:04:05.986Z,1.40
2017-08-14T20:06:34.924Z,2.03
2017-08-14T20:09:03.056Z,2.27
2017-08-14T20:11:31.180Z,2.10
2017-08-14T20:13:59.350Z,1.90
2017-08-14T20:16:27.471Z,2.27
2017-08-14T20:18:56.398Z,2.00
2017-08-14T20:21:24.548Z,1.80
2017-08-14T20:23:52.795Z,2.10
2017-08-14T20:26:20.926Z,2.07
2017-08-14T20:28:49.103Z,2.57
2017-08-14T20:31:17.219Z,2.37
2017-08-14T20:33:45.374Z,1.93
2017-08-14T20:36:13.529Z,2.47
2017-08-14T20:38:41.661Z,2.07
2017-08-14T20:41:09.802Z,1.67
2017-08-14T20:43:38.750Z,1.80
2017-08-14T20:46:06.883Z,2.20
2017-08-14T20:48:35.024Z,3.27
2017-08-14T20:51:03.197Z,2.50
2017-08-14T20:53:31.325Z,2.20
2017-08-14T20:55:59.460Z,2.40
2017-08-14T20:58:27.609Z,2.73
2017-08-14T21:00:55.761Z,2.40
2017-08-14T21:03:23.959Z,2.53
2017-08-14T21:05:52.109Z,2.63
2017-08-14T21:08:20.243Z,2.60
2017-08-14T21:10:48.389Z,3.80
2017-08-14T21:13:16.508Z,2.90
2017-08-14T21:15:44.687Z,2.47
2017-08-14T21:18:12.818Z,3.03
2017-08-14T21:20:41.058Z,3.30
2017-08-14T21:23:09.972Z,4.20
2017-08-14T21:25:38.100Z,3.93
2017-08-14T21:28:06.229Z,3.67
2017-08-14T21:30:34.381Z,3.60
2017-08-14T21:33:02.619Z,3.27
2017-08-14T21:35:30.804Z,3.40
2017-08-14T21:37:59.697Z,2.60
2017-08-14T21:40:28.635Z,2.77
2017-08-14T21:42:56.806Z,2.50
2017-08-14T21:45:24.939Z,3.50
2017-08-14T21:47:53.867Z,3.10
2017-08-14T21:50:22.004Z,2.37
2017-08-14T21:52:50.888Z,2.57
2017-08-14T21:55:19.804Z,2.80
2017-08-14T21:57:47.994Z,2.33
2017-08-14T22:00:16.153Z,2.30
2017-08-14T22:02:44.268Z,2.00
2017-08-14T22:05:12.436Z,2.70
2017-08-14T22:07:40.565Z,3.23
2017-08-14T22:10:08.745Z,3.90
2017-08-14T22:12:36.865Z,3.37
2017-08-14T22:15:04.986Z,2.50
2017-08-14T22:17:33.213Z,2.93
2017-08-14T22:20:02.107Z,2.47
2017-08-14T22:22:31.033Z,2.80
2017-08-14T22:24:59.181Z,2.90
2017-08-14T22:27:27.314Z,2.87
2017-08-14T22:29:55.469Z,2.93
2017-08-14T22:32:23.610Z,3.00
2017-08-14T22:34:51.732Z,2.97
2017-08-14T22:37:19.898Z,2.90
2017-08-14T22:39:48.035Z,2.80
2017-08-14T22:42:16.198Z,2.70
2017-08-14T22:44:44.331Z,3.07
2017-08-14T22:47:13.238Z,3.00
2017-08-14T22:49:41.413Z,2.50
2017-08-14T22:52:09.542Z,2.87
2017-08-14T22:54:37.665Z,2.70
2017-08-14T22:57:05.826Z,2.60
2017-08-14T22:59:33.959Z,2.97
2017-08-14T23:02:02.079Z,2.00
2017-08-14T23:04:30.233Z,3.00
2017-08-14T23:06:59.152Z,2.93
2017-08-14T23:09:28.065Z,2.97
2017-08-14T23:11:56.221Z,3.00
2017-08-14T23:14:24.340Z,2.60
2017-08-14T23:16:52.503Z,3.50
2017-08-14T23:19:20.620Z,3.10
2017-08-14T23:21:48.745Z,2.70
2017-08-14T23:24:16.924Z,2.90
2017-08-14T23:26:45.069Z,3.30
2017-08-14T23:29:13.189Z,3.20
2017-08-14T23:31:41.351Z,3.50
2017-08-14T23:34:10.245Z,2.80
2017-08-14T23:36:38.369Z,3.40
2017-08-14T23:39:06.534Z,2.80
2017-08-14T23:41:34.667Z,2.67
2017-08-14T23:44:02.825Z,2.67
2017-08-14T23:46:31.726Z,3.00
2017-08-14T23:48:59.883Z,3.17
2017-08-14T23:51:28.808Z,4.07
2017-08-14T23:53:56.929Z,2.67
2017-08-14T23:56:25.061Z,2.07
2017-08-14T23:58:53.235Z,4.13
