createdAt,value
2018-08-28T00:00:35.562Z,0.00
2018-08-28T00:01:35.740Z,0.00
2018-08-28T00:02:35.929Z,0.00
2018-08-28T00:03:36.128Z,0.00
2018-08-28T00:04:36.314Z,0.00
2018-08-28T00:05:36.497Z,0.00
2018-08-28T00:06:36.682Z,0.00
2018-08-28T00:07:36.865Z,0.00
2018-08-28T00:08:37.066Z,0.00
2018-08-28T00:09:37.239Z,0.00
2018-08-28T00:10:37.412Z,0.00
2018-08-28T00:11:37.591Z,0.00
2018-08-28T00:12:37.767Z,0.00
2018-08-28T00:13:37.962Z,0.00
2018-08-28T00:14:38.127Z,0.00
2018-08-28T00:15:38.305Z,0.00
2018-08-28T00:16:38.488Z,0.00
2018-08-28T00:17:38.669Z,0.00
2018-08-28T00:18:38.867Z,0.00
2018-08-28T00:19:39.043Z,0.00
2018-08-28T00:20:39.226Z,0.00
2018-08-28T00:21:39.411Z,0.00
2018-08-28T00:22:39.590Z,0.00
2018-08-28T00:23:39.775Z,0.00
2018-08-28T00:24:39.968Z,0.00
2018-08-28T00:25:48.060Z,0.00
2018-08-28T00:26:40.367Z,0.00
2018-08-28T00:27:40.542Z,0.00
2018-08-28T00:28:40.723Z,0.00
2018-08-28T00:29:40.916Z,0.00
2018-08-28T00:30:41.109Z,0.00
2018-08-28T00:31:41.293Z,0.00
2018-08-28T00:32:41.493Z,0.00
2018-08-28T00:33:41.774Z,0.00
2018-08-28T00:34:41.832Z,0.00
2018-08-28T00:35:42.017Z,0.00
2018-08-28T00:36:42.204Z,0.00
2018-08-28T00:37:42.385Z,0.00
2018-08-28T00:38:42.561Z,0.00
2018-08-28T00:39:42.739Z,0.00
2018-08-28T00:40:42.919Z,0.00
2018-08-28T00:41:43.107Z,0.00
2018-08-28T00:42:43.291Z,0.00
2018-08-28T00:43:43.475Z,0.00
2018-08-28T00:44:43.653Z,0.00
2018-08-28T00:45:43.844Z,0.00
2018-08-28T00:46:44.029Z,0.00
2018-08-28T00:47:44.211Z,0.00
2018-08-28T00:48:44.387Z,0.00
2018-08-28T00:49:44.589Z,0.00
2018-08-28T00:50:44.766Z,0.00
2018-08-28T00:51:44.947Z,0.00
2018-08-28T00:52:45.124Z,0.00
2018-08-28T00:53:45.321Z,0.00
2018-08-28T00:54:45.502Z,0.00
2018-08-28T00:55:45.682Z,0.00
2018-08-28T00:56:45.864Z,0.00
2018-08-28T00:57:46.043Z,0.00
2018-08-28T00:58:46.223Z,0.00
2018-08-28T00:59:46.416Z,0.00
2018-08-28T01:00:46.595Z,0.00
2018-08-28T01:01:46.786Z,0.00
2018-08-28T01:02:46.969Z,0.00
2018-08-28T01:03:47.155Z,0.00
2018-08-28T01:04:47.343Z,0.00
2018-08-28T01:05:47.524Z,0.00
2018-08-28T01:06:47.710Z,0.00
2018-08-28T01:07:47.901Z,0.00
2018-08-28T01:08:48.085Z,0.00
2018-08-28T01:09:48.263Z,0.00
2018-08-28T01:10:48.448Z,0.00
2018-08-28T01:11:48.631Z,0.00
2018-08-28T01:12:48.815Z,0.00
2018-08-28T01:13:48.997Z,0.00
2018-08-28T01:14:49.257Z,0.00
2018-08-28T01:15:49.402Z,0.00
2018-08-28T01:16:49.582Z,0.00
2018-08-28T01:17:49.756Z,0.00
2018-08-28T01:18:49.943Z,0.00
2018-08-28T01:19:50.124Z,0.00
2018-08-28T01:20:50.314Z,0.00
2018-08-28T01:21:50.494Z,0.00
2018-08-28T01:22:50.677Z,0.00
2018-08-28T01:23:50.867Z,0.00
2018-08-28T01:24:51.054Z,0.00
2018-08-28T01:25:51.239Z,0.00
2018-08-28T01:26:51.422Z,0.00
2018-08-28T01:27:51.609Z,0.00
2018-08-28T01:28:51.802Z,0.00
2018-08-28T01:29:52.000Z,0.00
2018-08-28T01:30:52.184Z,0.00
2018-08-28T01:31:52.373Z,0.00
2018-08-28T01:32:52.568Z,0.00
2018-08-28T01:33:52.760Z,0.00
2018-08-28T01:34:52.949Z,0.00
2018-08-28T01:35:53.142Z,0.00
2018-08-28T01:36:53.334Z,0.00
2018-08-28T01:37:53.510Z,0.00
2018-08-28T01:38:53.701Z,0.00
2018-08-28T01:39:53.883Z,0.00
2018-08-28T01:40:54.066Z,0.00
2018-08-28T01:41:54.249Z,0.00
2018-08-28T01:42:54.432Z,0.00
2018-08-28T01:43:54.622Z,0.00
2018-08-28T01:44:54.798Z,0.00
2018-08-28T01:45:54.979Z,0.00
2018-08-28T01:46:55.198Z,0.00
2018-08-28T01:47:55.387Z,0.00
2018-08-28T01:48:55.581Z,0.00
2018-08-28T01:49:55.759Z,0.00
2018-08-28T01:50:55.937Z,0.00
2018-08-28T01:51:56.140Z,0.00
2018-08-28T01:52:56.321Z,0.00
2018-08-28T01:53:56.504Z,0.00
2018-08-28T01:54:56.701Z,0.00
2018-08-28T01:55:56.904Z,0.00
2018-08-28T01:56:57.079Z,0.00
2018-08-28T01:57:57.264Z,0.00
2018-08-28T01:58:57.460Z,0.00
2018-08-28T01:59:57.653Z,0.00
2018-08-28T02:00:57.846Z,0.00
2018-08-28T02:01:58.027Z,0.00
2018-08-28T02:02:58.231Z,0.00
2018-08-28T02:03:58.435Z,0.00
2018-08-28T02:04:58.641Z,0.00
2018-08-28T02:05:58.831Z,0.00
2018-08-28T02:06:59.012Z,0.00
2018-08-28T02:07:59.192Z,0.00
2018-08-28T02:08:59.420Z,0.00
2018-08-28T02:09:59.598Z,0.00
2018-08-28T02:10:59.772Z,0.00
2018-08-28T02:11:59.962Z,0.00
2018-08-28T02:13:00.144Z,0.00
2018-08-28T02:14:00.324Z,0.00
2018-08-28T02:15:00.528Z,0.00
2018-08-28T02:16:00.708Z,0.00
2018-08-28T02:17:00.883Z,0.00
2018-08-28T02:18:01.075Z,0.00
2018-08-28T02:19:01.263Z,0.00
2018-08-28T02:20:01.447Z,0.00
2018-08-28T02:21:01.628Z,0.00
2018-08-28T02:22:01.817Z,0.00
2018-08-28T02:23:02.018Z,0.00
2018-08-28T02:24:02.205Z,0.00
2018-08-28T02:25:02.382Z,0.00
2018-08-28T02:26:02.555Z,0.00
2018-08-28T02:27:02.760Z,0.00
2018-08-28T02:28:02.918Z,0.00
2018-08-28T02:29:03.101Z,0.00
2018-08-28T02:30:03.286Z,0.00
2018-08-28T02:31:03.467Z,0.00
2018-08-28T02:32:03.651Z,0.00
2018-08-28T02:33:03.842Z,0.00
2018-08-28T02:34:04.025Z,0.00
2018-08-28T02:35:04.221Z,0.00
2018-08-28T02:36:04.399Z,0.00
2018-08-28T02:37:04.582Z,0.00
2018-08-28T02:38:04.775Z,0.00
2018-08-28T02:39:04.961Z,0.00
2018-08-28T02:40:05.145Z,0.00
2018-08-28T02:41:05.337Z,0.00
2018-08-28T02:42:05.517Z,0.00
2018-08-28T02:43:13.859Z,0.00
2018-08-28T02:44:13.937Z,0.00
2018-08-28T02:45:13.991Z,0.00
2018-08-28T02:46:06.292Z,0.00
2018-08-28T02:47:06.485Z,0.00
2018-08-28T02:48:14.188Z,0.00
2018-08-28T02:49:14.248Z,0.00
2018-08-28T02:50:15.315Z,0.00
2018-08-28T02:51:07.235Z,0.00
2018-08-28T02:52:07.411Z,0.00
2018-08-28T02:53:07.601Z,0.00
2018-08-28T02:54:07.779Z,0.00
2018-08-28T02:55:07.956Z,0.00
2018-08-28T02:56:08.193Z,0.00
2018-08-28T02:57:08.329Z,0.00
2018-08-28T02:58:08.507Z,0.00
2018-08-28T02:59:08.687Z,0.00
2018-08-28T03:00:08.864Z,0.00
2018-08-28T03:01:09.045Z,0.00
2018-08-28T03:02:09.256Z,0.00
2018-08-28T03:03:09.424Z,0.00
2018-08-28T03:04:09.599Z,0.00
2018-08-28T03:05:09.796Z,0.00
2018-08-28T03:06:09.970Z,0.00
2018-08-28T03:07:10.150Z,0.00
2018-08-28T03:08:10.329Z,0.00
2018-08-28T03:09:10.518Z,0.00
2018-08-28T03:10:10.694Z,0.00
2018-08-28T03:11:10.877Z,0.00
2018-08-28T03:12:11.049Z,0.00
2018-08-28T03:13:11.225Z,0.00
2018-08-28T03:14:11.505Z,0.00
2018-08-28T03:15:11.565Z,0.00
2018-08-28T03:16:11.754Z,0.00
2018-08-28T03:17:11.961Z,0.00
2018-08-28T03:18:12.160Z,0.00
2018-08-28T03:19:12.352Z,0.00
2018-08-28T03:20:12.527Z,0.00
2018-08-28T03:21:12.712Z,0.00
2018-08-28T03:22:12.892Z,0.00
2018-08-28T03:23:13.072Z,0.00
2018-08-28T03:24:13.255Z,0.00
2018-08-28T03:25:13.438Z,0.00
2018-08-28T03:26:13.625Z,0.00
2018-08-28T03:27:13.816Z,0.00
2018-08-28T03:28:14.000Z,0.00
2018-08-28T03:29:14.252Z,0.00
2018-08-28T03:30:14.368Z,0.00
2018-08-28T03:31:14.553Z,0.00
2018-08-28T03:32:14.740Z,0.00
2018-08-28T03:33:14.927Z,0.00
2018-08-28T03:34:15.118Z,0.00
2018-08-28T03:35:15.306Z,0.00
2018-08-28T03:36:15.490Z,0.00
2018-08-28T03:37:15.671Z,0.00
2018-08-28T03:38:15.881Z,0.00
2018-08-28T03:39:16.054Z,0.00
2018-08-28T03:40:16.245Z,0.00
2018-08-28T03:41:16.410Z,0.00
2018-08-28T03:42:16.623Z,0.00
2018-08-28T03:43:16.800Z,0.00
2018-08-28T03:44:16.981Z,0.00
2018-08-28T03:45:17.185Z,0.00
2018-08-28T03:46:17.360Z,0.00
2018-08-28T03:47:17.544Z,0.00
2018-08-28T03:48:17.738Z,0.00
2018-08-28T03:49:17.963Z,0.00
2018-08-28T03:50:18.019Z,0.00
2018-08-28T03:51:18.204Z,0.00
2018-08-28T03:52:18.385Z,0.00
2018-08-28T03:53:18.582Z,0.00
2018-08-28T03:54:18.773Z,0.00
2018-08-28T03:55:18.963Z,0.00
2018-08-28T03:56:19.143Z,0.00
2018-08-28T03:57:19.328Z,0.00
2018-08-28T03:58:19.498Z,0.00
2018-08-28T03:59:19.705Z,0.00
2018-08-28T04:00:19.874Z,0.00
2018-08-28T04:01:20.047Z,0.00
2018-08-28T04:02:20.232Z,0.00
2018-08-28T04:03:20.407Z,0.00
2018-08-28T04:04:20.613Z,0.00
2018-08-28T04:05:20.811Z,0.00
2018-08-28T04:06:21.018Z,0.00
2018-08-28T04:07:21.211Z,0.00
2018-08-28T04:08:21.389Z,0.00
2018-08-28T04:09:21.580Z,0.00
2018-08-28T04:10:21.767Z,0.00
2018-08-28T04:11:21.946Z,0.00
2018-08-28T04:12:22.506Z,0.00
2018-08-28T04:13:23.321Z,0.00
2018-08-28T04:14:22.504Z,0.00
2018-08-28T04:15:22.685Z,0.00
2018-08-28T04:16:22.944Z,0.00
2018-08-28T04:17:23.024Z,0.00
2018-08-28T04:18:23.195Z,0.00
2018-08-28T04:19:23.372Z,0.00
2018-08-28T04:20:23.649Z,0.00
2018-08-28T04:21:26.384Z,0.00
2018-08-28T04:22:25.831Z,0.00
2018-08-28T04:23:24.743Z,0.00
2018-08-28T04:24:24.673Z,0.00
2018-08-28T04:25:24.418Z,0.00
2018-08-28T04:26:24.612Z,0.00
2018-08-28T04:27:24.842Z,0.00
2018-08-28T04:28:25.034Z,0.00
2018-08-28T04:29:25.220Z,0.00
2018-08-28T04:30:25.442Z,0.00
2018-08-28T04:31:25.607Z,0.00
2018-08-28T04:32:25.789Z,0.00
2018-08-28T04:33:25.964Z,0.00
2018-08-28T04:34:26.147Z,0.00
2018-08-28T04:35:26.332Z,0.00
2018-08-28T04:36:26.568Z,0.00
2018-08-28T04:37:26.734Z,0.00
2018-08-28T04:38:26.922Z,5.63
2018-08-28T04:39:27.119Z,5.63
2018-08-28T04:40:27.316Z,5.63
2018-08-28T04:41:27.514Z,5.63
2018-08-28T04:42:27.712Z,5.63
2018-08-28T04:43:27.891Z,5.63
2018-08-28T04:44:28.075Z,5.63
2018-08-28T04:45:28.289Z,5.63
2018-08-28T04:46:28.472Z,5.63
2018-08-28T04:47:28.654Z,5.63
2018-08-28T04:48:28.860Z,5.63
2018-08-28T04:49:29.044Z,5.63
2018-08-28T04:50:29.229Z,11.25
2018-08-28T04:51:29.412Z,11.25
2018-08-28T04:52:29.597Z,11.25
2018-08-28T04:53:29.801Z,11.25
2018-08-28T04:54:29.985Z,11.25
2018-08-28T04:55:30.170Z,11.25
2018-08-28T04:56:30.352Z,11.25
2018-08-28T04:57:30.525Z,11.25
2018-08-28T04:58:30.710Z,11.25
2018-08-28T04:59:30.894Z,16.88
2018-08-28T05:00:38.732Z,16.88
2018-08-28T05:01:39.733Z,16.88
2018-08-28T05:02:38.833Z,16.88
2018-08-28T05:03:31.513Z,16.88
2018-08-28T05:04:31.694Z,16.88
2018-08-28T05:05:40.574Z,16.88
2018-08-28T05:06:41.077Z,16.88
2018-08-28T05:07:40.145Z,16.88
2018-08-28T05:08:32.452Z,22.50
2018-08-28T05:09:32.638Z,22.50
2018-08-28T05:10:32.826Z,22.50
2018-08-28T05:11:33.041Z,22.50
2018-08-28T05:12:33.260Z,22.50
2018-08-28T05:13:33.432Z,22.50
2018-08-28T05:14:33.625Z,22.50
2018-08-28T05:15:33.811Z,28.13
2018-08-28T05:16:34.009Z,28.13
2018-08-28T05:17:34.186Z,28.13
2018-08-28T05:18:34.369Z,28.13
2018-08-28T05:19:34.563Z,28.13
2018-08-28T05:20:34.741Z,28.13
2018-08-28T05:21:36.559Z,33.75
2018-08-28T05:22:36.701Z,33.75
2018-08-28T05:23:37.703Z,33.75
2018-08-28T05:24:36.713Z,33.75
2018-08-28T05:25:37.579Z,33.75
2018-08-28T05:26:35.791Z,33.75
2018-08-28T05:27:35.987Z,39.38
2018-08-28T05:28:36.162Z,39.38
2018-08-28T05:29:36.355Z,39.38
2018-08-28T05:30:36.617Z,39.38
2018-08-28T05:31:36.720Z,39.38
2018-08-28T05:32:36.915Z,39.38
2018-08-28T05:33:38.504Z,45.00
2018-08-28T05:34:37.244Z,45.00
2018-08-28T05:35:37.418Z,45.00
2018-08-28T05:36:37.629Z,45.00
2018-08-28T05:37:37.835Z,45.00
2018-08-28T05:38:37.993Z,50.63
2018-08-28T05:39:38.199Z,50.63
2018-08-28T05:40:38.352Z,50.63
2018-08-28T05:41:38.536Z,50.63
2018-08-28T05:42:38.731Z,50.63
2018-08-28T05:43:38.909Z,50.63
2018-08-28T05:44:39.085Z,56.25
2018-08-28T05:45:39.280Z,56.25
2018-08-28T05:46:42.719Z,56.25
2018-08-28T05:47:39.591Z,56.25
2018-08-28T05:48:39.772Z,56.25
2018-08-28T05:49:39.981Z,56.25
2018-08-28T05:50:40.169Z,61.88
2018-08-28T05:51:40.352Z,61.88
2018-08-28T05:52:40.529Z,61.88
2018-08-28T05:53:40.735Z,61.88
2018-08-28T05:54:40.898Z,61.88
2018-08-28T05:55:41.098Z,61.88
2018-08-28T05:56:41.291Z,67.50
2018-08-28T05:57:41.480Z,67.50
2018-08-28T05:58:42.780Z,67.50
2018-08-28T05:59:43.642Z,67.50
2018-08-28T06:00:43.782Z,67.50
2018-08-28T06:01:42.127Z,73.13
2018-08-28T06:02:42.306Z,73.13
2018-08-28T06:03:42.489Z,73.13
2018-08-28T06:04:42.677Z,73.13
2018-08-28T06:05:42.856Z,73.13
2018-08-28T06:06:43.035Z,84.38
2018-08-28T06:07:43.224Z,90.00
2018-08-28T06:08:43.441Z,95.63
2018-08-28T06:09:43.583Z,95.63
2018-08-28T06:10:43.796Z,95.63
2018-08-28T06:11:43.982Z,101.25
2018-08-28T06:12:44.172Z,101.25
2018-08-28T06:13:44.390Z,101.25
2018-08-28T06:14:44.571Z,106.88
2018-08-28T06:15:44.727Z,106.88
2018-08-28T06:16:44.957Z,106.88
2018-08-28T06:17:45.162Z,106.88
2018-08-28T06:18:45.199Z,112.50
2018-08-28T06:19:45.377Z,112.50
2018-08-28T06:20:45.577Z,112.50
2018-08-28T06:21:45.766Z,118.13
2018-08-28T06:22:45.948Z,118.13
2018-08-28T06:23:46.189Z,118.13
2018-08-28T06:24:46.251Z,118.13
2018-08-28T06:25:46.439Z,123.75
2018-08-28T06:26:46.708Z,123.75
2018-08-28T06:27:46.756Z,123.75
2018-08-28T06:28:46.933Z,123.75
2018-08-28T06:29:47.122Z,129.38
2018-08-28T06:30:47.306Z,129.38
2018-08-28T06:31:47.503Z,129.38
2018-08-28T06:32:47.683Z,129.38
2018-08-28T06:33:47.931Z,129.38
2018-08-28T06:34:48.066Z,129.38
2018-08-28T06:35:48.244Z,129.38
2018-08-28T06:36:48.465Z,129.38
2018-08-28T06:37:48.609Z,135.00
2018-08-28T06:38:48.848Z,135.00
2018-08-28T06:39:49.657Z,135.00
2018-08-28T06:40:49.474Z,140.63
2018-08-28T06:41:49.428Z,140.63
2018-08-28T06:42:49.592Z,140.63
2018-08-28T06:43:49.835Z,140.63
2018-08-28T06:44:49.964Z,146.25
2018-08-28T06:45:50.156Z,146.25
2018-08-28T06:46:50.373Z,146.25
2018-08-28T06:47:50.568Z,151.88
2018-08-28T06:48:50.753Z,151.88
2018-08-28T06:49:50.927Z,151.88
2018-08-28T06:50:51.122Z,157.50
2018-08-28T06:51:51.324Z,157.50
2018-08-28T06:52:51.502Z,157.50
2018-08-28T06:53:51.698Z,163.13
2018-08-28T06:54:51.893Z,163.13
2018-08-28T06:55:52.144Z,163.13
2018-08-28T06:56:52.269Z,163.13
2018-08-28T06:57:52.395Z,163.13
2018-08-28T06:58:52.588Z,168.75
2018-08-28T06:59:52.772Z,168.75
2018-08-28T07:00:52.953Z,168.75
2018-08-28T07:01:53.165Z,168.75
2018-08-28T07:02:53.351Z,168.75
2018-08-28T07:03:53.583Z,168.75
2018-08-28T07:04:53.736Z,174.38
2018-08-28T07:05:53.912Z,174.38
2018-08-28T07:06:54.099Z,174.38
2018-08-28T07:07:54.341Z,174.38
2018-08-28T07:08:54.481Z,174.38
2018-08-28T07:09:54.663Z,174.38
2018-08-28T07:10:54.844Z,174.38
2018-08-28T07:11:55.026Z,174.38
2018-08-28T07:12:55.205Z,174.38
2018-08-28T07:13:55.391Z,174.38
2018-08-28T07:14:55.592Z,174.38
2018-08-28T07:15:55.779Z,174.38
2018-08-28T07:16:55.920Z,174.38
2018-08-28T07:17:56.129Z,174.38
2018-08-28T07:18:56.309Z,174.38
2018-08-28T07:19:56.660Z,174.38
2018-08-28T07:20:56.755Z,174.38
2018-08-28T07:21:56.933Z,174.38
2018-08-28T07:22:57.144Z,174.38
2018-08-28T07:23:57.327Z,180.00
2018-08-28T07:24:57.542Z,180.00
2018-08-28T07:25:57.800Z,180.00
2018-08-28T07:26:57.901Z,180.00
2018-08-28T07:27:58.095Z,180.00
2018-08-28T07:28:58.294Z,180.00
2018-08-28T07:29:58.487Z,180.00
2018-08-28T07:30:58.690Z,180.00
2018-08-28T07:32:01.630Z,180.00
2018-08-28T07:33:01.644Z,180.00
2018-08-28T07:34:00.531Z,180.00
2018-08-28T07:35:00.864Z,180.00
2018-08-28T07:36:00.793Z,180.00
2018-08-28T07:37:00.341Z,185.63
2018-08-28T07:38:00.383Z,185.63
2018-08-28T07:39:00.622Z,185.63
2018-08-28T07:40:00.696Z,185.63
2018-08-28T07:41:00.788Z,185.63
2018-08-28T07:42:00.993Z,185.63
2018-08-28T07:43:01.337Z,185.63
2018-08-28T07:44:01.250Z,185.63
2018-08-28T07:45:01.544Z,185.63
2018-08-28T07:46:01.351Z,185.63
2018-08-28T07:47:01.381Z,191.25
2018-08-28T07:48:01.797Z,191.25
2018-08-28T07:49:01.820Z,191.25
2018-08-28T07:50:01.888Z,196.88
2018-08-28T07:51:01.891Z,196.88
2018-08-28T07:52:02.111Z,196.88
2018-08-28T07:53:02.270Z,196.88
2018-08-28T07:54:02.552Z,196.88
2018-08-28T07:55:02.654Z,196.88
2018-08-28T07:56:02.845Z,196.88
2018-08-28T07:57:03.036Z,196.88
2018-08-28T07:58:03.220Z,196.88
2018-08-28T07:59:03.444Z,196.88
2018-08-28T08:00:03.617Z,196.88
2018-08-28T08:01:10.178Z,196.88
2018-08-28T08:02:07.499Z,196.88
2018-08-28T08:03:06.901Z,196.88
2018-08-28T08:04:08.177Z,196.88
2018-08-28T08:05:05.265Z,196.88
2018-08-28T08:06:08.923Z,202.50
2018-08-28T08:07:09.413Z,202.50
2018-08-28T08:08:07.321Z,202.50
2018-08-28T08:09:05.562Z,208.13
2018-08-28T08:10:06.171Z,208.13
2018-08-28T08:11:08.291Z,208.13
2018-08-28T08:12:07.389Z,213.75
2018-08-28T08:13:07.164Z,213.75
2018-08-28T08:14:06.036Z,219.38
2018-08-28T08:15:06.213Z,225.00
2018-08-28T08:16:06.505Z,230.63
2018-08-28T08:17:06.646Z,230.63
2018-08-28T08:18:07.077Z,236.25
2018-08-28T08:19:07.011Z,241.88
2018-08-28T08:20:07.060Z,247.50
2018-08-28T08:21:07.275Z,253.13
2018-08-28T08:22:07.489Z,264.38
2018-08-28T08:23:07.680Z,270.00
2018-08-28T08:24:07.862Z,275.63
2018-08-28T08:25:08.043Z,281.25
2018-08-28T08:26:08.246Z,298.13
2018-08-28T08:27:08.433Z,315.00
2018-08-28T08:28:08.744Z,348.75
2018-08-28T08:29:08.843Z,399.38
2018-08-28T08:30:09.034Z,472.50
2018-08-28T08:31:09.225Z,585.00
2018-08-28T08:32:09.865Z,708.75
2018-08-28T08:33:10.054Z,871.88
2018-08-28T08:34:09.992Z,1012.50
2018-08-28T08:35:09.868Z,1108.13
2018-08-28T08:36:10.329Z,1158.75
2018-08-28T08:37:10.301Z,1181.25
2018-08-28T08:38:10.574Z,1186.88
2018-08-28T08:39:10.768Z,1192.50
2018-08-28T08:40:10.862Z,1203.75
2018-08-28T08:41:11.146Z,1209.38
2018-08-28T08:42:13.244Z,1220.63
2018-08-28T08:43:15.367Z,1220.63
2018-08-28T08:44:14.778Z,1220.63
2018-08-28T08:45:15.136Z,1231.88
2018-08-28T08:46:14.999Z,1265.63
2018-08-28T08:47:11.949Z,1288.13
2018-08-28T08:48:12.146Z,1372.50
2018-08-28T08:49:12.343Z,1501.88
2018-08-28T08:50:12.540Z,1625.63
2018-08-28T08:51:12.735Z,2295.00
2018-08-28T08:52:12.946Z,4297.50
2018-08-28T08:53:13.140Z,4545.00
2018-08-28T08:54:13.326Z,3600.00
2018-08-28T08:55:13.520Z,3301.88
2018-08-28T08:56:13.711Z,3211.88
2018-08-28T08:57:13.920Z,3020.63
2018-08-28T08:58:14.096Z,2745.00
2018-08-28T08:59:14.271Z,2750.63
2018-08-28T09:00:14.475Z,2598.75
2018-08-28T09:01:15.002Z,2424.38
2018-08-28T09:02:15.081Z,2092.50
2018-08-28T09:03:15.339Z,1417.50
2018-08-28T09:04:15.522Z,1400.63
2018-08-28T09:05:15.599Z,1181.25
2018-08-28T09:06:15.798Z,1338.75
2018-08-28T09:07:16.029Z,2193.75
2018-08-28T09:08:16.242Z,2356.88
2018-08-28T09:09:16.349Z,1164.38
2018-08-28T09:10:16.413Z,1620.00
2018-08-28T09:11:16.676Z,371.25
2018-08-28T09:12:16.961Z,793.13
2018-08-28T09:13:16.872Z,1845.00
2018-08-28T09:14:17.239Z,2649.38
2018-08-28T09:15:17.640Z,2621.25
2018-08-28T09:16:17.304Z,2621.25
2018-08-28T09:17:17.484Z,2610.00
2018-08-28T09:18:17.892Z,2632.50
2018-08-28T09:19:17.982Z,1794.38
2018-08-28T09:20:18.060Z,2615.63
2018-08-28T09:21:18.207Z,2705.63
2018-08-28T09:22:18.712Z,2711.25
2018-08-28T09:23:18.802Z,995.63
2018-08-28T09:24:18.956Z,961.88
2018-08-28T09:25:19.251Z,607.50
2018-08-28T09:26:19.076Z,826.88
2018-08-28T09:27:19.462Z,2458.13
2018-08-28T09:28:19.450Z,815.63
2018-08-28T09:29:19.639Z,573.75
2018-08-28T09:30:19.834Z,388.13
2018-08-28T09:31:20.032Z,405.00
2018-08-28T09:32:20.306Z,483.75
2018-08-28T09:33:20.409Z,568.13
2018-08-28T09:34:20.604Z,511.88
2018-08-28T09:35:20.795Z,410.63
2018-08-28T09:36:20.989Z,331.88
2018-08-28T09:37:21.173Z,326.25
2018-08-28T09:38:21.427Z,275.63
2018-08-28T09:39:21.573Z,225.00
2018-08-28T09:40:21.762Z,196.88
2018-08-28T09:41:21.957Z,180.00
2018-08-28T09:42:22.151Z,163.13
2018-08-28T09:43:22.336Z,163.13
2018-08-28T09:44:22.531Z,163.13
2018-08-28T09:45:22.726Z,163.13
2018-08-28T09:46:22.925Z,157.50
2018-08-28T09:47:23.124Z,151.88
2018-08-28T09:48:23.352Z,146.25
2018-08-28T09:49:23.494Z,140.63
2018-08-28T09:50:23.704Z,146.25
2018-08-28T09:51:23.874Z,140.63
2018-08-28T09:52:24.066Z,135.00
2018-08-28T09:53:24.261Z,129.38
2018-08-28T09:54:24.449Z,129.38
2018-08-28T09:55:24.651Z,129.38
2018-08-28T09:56:24.836Z,135.00
2018-08-28T09:57:25.023Z,140.63
2018-08-28T09:58:25.203Z,146.25
2018-08-28T09:59:25.387Z,163.13
2018-08-28T10:00:25.580Z,174.38
2018-08-28T10:01:25.774Z,196.88
2018-08-28T10:02:25.964Z,213.75
2018-08-28T10:03:26.154Z,208.13
2018-08-28T10:04:26.339Z,196.88
2018-08-28T10:05:26.536Z,191.25
2018-08-28T10:06:26.719Z,196.88
2018-08-28T10:07:26.904Z,208.13
2018-08-28T10:08:27.101Z,264.38
2018-08-28T10:09:27.290Z,1867.50
2018-08-28T10:10:27.473Z,1974.38
2018-08-28T10:11:27.668Z,1991.25
2018-08-28T10:12:27.901Z,1929.38
2018-08-28T10:13:28.070Z,1856.25
2018-08-28T10:14:28.424Z,1366.88
2018-08-28T10:15:28.467Z,990.00
2018-08-28T10:16:28.652Z,1299.38
2018-08-28T10:17:28.913Z,382.50
2018-08-28T10:18:29.145Z,337.50
2018-08-28T10:19:29.192Z,320.63
2018-08-28T10:20:29.382Z,315.00
2018-08-28T10:21:29.583Z,315.00
2018-08-28T10:22:29.778Z,388.13
2018-08-28T10:23:29.966Z,489.38
2018-08-28T10:24:31.262Z,1490.63
2018-08-28T10:25:30.599Z,1417.50
2018-08-28T10:26:30.438Z,1451.25
2018-08-28T10:27:34.446Z,1400.63
2018-08-28T10:28:30.798Z,1389.38
2018-08-28T10:29:30.993Z,1378.13
2018-08-28T10:30:31.221Z,1411.88
2018-08-28T10:31:33.549Z,1344.38
2018-08-28T10:32:34.223Z,1395.00
2018-08-28T10:33:34.913Z,1361.25
2018-08-28T10:34:34.246Z,1355.63
2018-08-28T10:35:36.169Z,1316.25
2018-08-28T10:36:35.205Z,1299.38
2018-08-28T10:37:36.211Z,1192.50
2018-08-28T10:38:35.859Z,984.38
2018-08-28T10:39:37.234Z,438.75
2018-08-28T10:40:37.523Z,444.38
2018-08-28T10:41:33.242Z,601.88
2018-08-28T10:42:33.456Z,1080.00
2018-08-28T10:43:33.645Z,1220.63
2018-08-28T10:44:33.831Z,1119.38
2018-08-28T10:45:34.028Z,1096.88
2018-08-28T10:46:34.383Z,1327.50
2018-08-28T10:47:34.412Z,765.00
2018-08-28T10:48:34.599Z,1366.88
2018-08-28T10:49:34.789Z,1496.25
2018-08-28T10:50:34.989Z,1417.50
2018-08-28T10:51:35.186Z,1203.75
2018-08-28T10:52:35.380Z,905.63
2018-08-28T10:53:35.581Z,956.25
2018-08-28T10:54:35.776Z,725.63
2018-08-28T10:55:35.971Z,973.13
2018-08-28T10:56:36.162Z,540.00
2018-08-28T10:57:36.483Z,630.00
2018-08-28T10:58:36.589Z,500.63
2018-08-28T10:59:36.810Z,472.50
2018-08-28T11:00:36.876Z,618.75
2018-08-28T11:01:37.069Z,489.38
2018-08-28T11:02:37.258Z,843.75
2018-08-28T11:03:37.445Z,1108.13
2018-08-28T11:04:37.733Z,1209.38
2018-08-28T11:05:37.843Z,1355.63
2018-08-28T11:06:38.020Z,646.88
2018-08-28T11:07:38.224Z,320.63
2018-08-28T11:08:38.428Z,286.88
2018-08-28T11:09:38.620Z,264.38
2018-08-28T11:10:38.870Z,253.13
2018-08-28T11:11:38.974Z,253.13
2018-08-28T11:12:39.157Z,258.75
2018-08-28T11:13:39.776Z,241.88
2018-08-28T11:14:39.532Z,225.00
2018-08-28T11:15:39.754Z,208.13
2018-08-28T11:16:39.979Z,202.50
2018-08-28T11:17:40.045Z,196.88
2018-08-28T11:18:40.262Z,196.88
2018-08-28T11:19:40.423Z,196.88
2018-08-28T11:20:40.612Z,202.50
2018-08-28T11:21:47.881Z,208.13
2018-08-28T11:22:41.008Z,208.13
2018-08-28T11:23:41.286Z,202.50
2018-08-28T11:24:41.389Z,208.13
2018-08-28T11:25:41.572Z,208.13
2018-08-28T11:26:42.027Z,208.13
2018-08-28T11:27:42.617Z,225.00
2018-08-28T11:28:42.105Z,236.25
2018-08-28T11:29:42.702Z,258.75
2018-08-28T11:30:42.416Z,309.38
2018-08-28T11:31:42.611Z,438.75
2018-08-28T11:32:42.822Z,1231.88
2018-08-28T11:33:43.049Z,1119.38
2018-08-28T11:34:43.319Z,1057.50
2018-08-28T11:35:43.443Z,720.00
2018-08-28T11:36:43.570Z,1170.00
2018-08-28T11:37:43.632Z,1186.88
2018-08-28T11:38:44.022Z,1141.88
2018-08-28T11:39:44.124Z,1108.13
2018-08-28T11:40:44.472Z,1113.75
2018-08-28T11:41:44.420Z,1113.75
2018-08-28T11:42:44.772Z,1091.25
2018-08-28T11:43:44.839Z,1203.75
2018-08-28T11:44:45.032Z,1254.38
2018-08-28T11:45:45.223Z,1293.75
2018-08-28T11:46:45.421Z,1276.88
2018-08-28T11:47:45.609Z,1198.13
2018-08-28T11:48:45.806Z,1141.88
2018-08-28T11:49:46.007Z,1108.13
2018-08-28T11:50:46.235Z,1091.25
2018-08-28T11:51:46.473Z,1046.25
2018-08-28T11:52:47.106Z,1040.63
2018-08-28T11:53:48.975Z,1006.88
2018-08-28T11:54:48.695Z,973.13
2018-08-28T11:55:48.975Z,956.25
2018-08-28T11:56:48.541Z,939.38
2018-08-28T11:57:48.765Z,922.50
2018-08-28T11:58:49.887Z,888.75
2018-08-28T11:59:49.432Z,855.00
2018-08-28T12:00:49.138Z,849.38
2018-08-28T12:01:48.759Z,826.88
2018-08-28T12:02:49.947Z,815.63
2018-08-28T12:03:49.630Z,804.38
2018-08-28T12:04:51.000Z,635.63
2018-08-28T12:05:50.046Z,427.50
2018-08-28T12:06:49.822Z,354.38
2018-08-28T12:07:51.038Z,331.88
2018-08-28T12:08:50.737Z,326.25
2018-08-28T12:09:50.283Z,320.63
2018-08-28T12:10:49.865Z,315.00
2018-08-28T12:11:49.977Z,303.75
2018-08-28T12:12:50.066Z,292.50
2018-08-28T12:13:50.393Z,275.63
2018-08-28T12:14:50.437Z,253.13
2018-08-28T12:15:50.644Z,236.25
2018-08-28T12:16:50.865Z,219.38
2018-08-28T12:17:51.121Z,202.50
2018-08-28T12:18:51.255Z,191.25
2018-08-28T12:19:51.421Z,180.00
2018-08-28T12:20:52.098Z,174.38
2018-08-28T12:21:51.834Z,174.38
2018-08-28T12:22:52.030Z,174.38
2018-08-28T12:23:52.221Z,174.38
2018-08-28T12:24:52.447Z,174.38
2018-08-28T12:25:52.563Z,174.38
2018-08-28T12:26:52.650Z,174.38
2018-08-28T12:27:52.889Z,174.38
2018-08-28T12:28:53.554Z,168.75
2018-08-28T12:29:53.115Z,168.75
2018-08-28T12:30:53.356Z,168.75
2018-08-28T12:31:53.438Z,163.13
2018-08-28T12:32:53.652Z,163.13
2018-08-28T12:33:53.921Z,157.50
2018-08-28T12:34:54.076Z,157.50
2018-08-28T12:35:54.188Z,157.50
2018-08-28T12:36:54.443Z,157.50
2018-08-28T12:37:54.556Z,157.50
2018-08-28T12:38:54.781Z,151.88
2018-08-28T12:39:54.982Z,151.88
2018-08-28T12:40:55.195Z,151.88
2018-08-28T12:41:55.388Z,151.88
2018-08-28T12:42:55.605Z,151.88
2018-08-28T12:43:55.744Z,146.25
2018-08-28T12:44:57.296Z,146.25
2018-08-28T12:45:55.926Z,146.25
2018-08-28T12:46:56.120Z,146.25
2018-08-28T12:47:56.314Z,146.25