createdAt,value
2023-03-04T00:01:30.348Z,22.67
2023-03-04T00:03:58.480Z,22.67
2023-03-04T00:06:26.586Z,22.67
2023-03-04T00:08:54.762Z,22.66
2023-03-04T00:11:22.844Z,22.66
2023-03-04T00:13:52.327Z,22.66
2023-03-04T00:16:20.522Z,22.65
2023-03-04T00:18:48.760Z,22.65
2023-03-04T00:21:16.860Z,22.64
2023-03-04T00:23:44.971Z,22.64
2023-03-04T00:26:13.538Z,22.65
2023-03-04T00:28:43.865Z,22.64
2023-03-04T00:31:13.371Z,22.64
2023-03-04T00:33:43.509Z,22.64
2023-03-04T00:36:11.833Z,22.62
2023-03-04T00:38:39.924Z,22.62
2023-03-04T00:41:08.022Z,22.63
2023-03-04T00:43:36.131Z,22.62
2023-03-04T00:46:04.278Z,22.62
2023-03-04T00:48:33.769Z,22.62
2023-03-04T00:51:01.891Z,22.62
2023-03-04T00:53:30.017Z,22.60
2023-03-04T00:55:58.234Z,22.60
2023-03-04T00:58:26.341Z,22.60
2023-03-04T01:00:54.537Z,22.60
2023-03-04T01:03:22.656Z,22.60
2023-03-04T01:05:52.147Z,22.59
2023-03-04T01:08:20.225Z,22.59
2023-03-04T01:10:48.627Z,22.59
2023-03-04T01:13:16.716Z,22.58
2023-03-04T01:15:44.884Z,22.57
2023-03-04T01:18:13.030Z,22.57
2023-03-04T01:20:42.819Z,22.58
2023-03-04T01:23:12.324Z,22.57
2023-03-04T01:25:40.410Z,22.57
2023-03-04T01:28:08.549Z,22.57
2023-03-04T01:30:36.700Z,22.56
2023-03-04T01:33:04.875Z,22.56
2023-03-04T01:35:32.997Z,22.56
2023-03-04T01:38:01.177Z,22.55
2023-03-04T01:40:30.631Z,22.54
2023-03-04T01:42:58.746Z,22.54
2023-03-04T01:45:26.815Z,22.54
2023-03-04T01:47:54.933Z,22.53
2023-03-04T01:50:25.178Z,22.53
2023-03-04T01:52:53.270Z,22.52
2023-03-04T01:55:21.985Z,22.52
2023-03-04T01:57:52.503Z,22.53
2023-03-04T02:00:26.595Z,22.53
2023-03-04T02:02:56.017Z,22.51
2023-03-04T02:05:24.808Z,22.51
2023-03-04T02:07:52.968Z,22.52
2023-03-04T02:10:21.198Z,22.50
2023-03-04T02:12:49.382Z,22.50
2023-03-04T02:15:19.162Z,22.50
2023-03-04T02:17:47.391Z,22.48
2023-03-04T02:20:22.096Z,22.49
2023-03-04T02:22:54.693Z,22.48
2023-03-04T02:25:24.251Z,22.48
2023-03-04T02:27:54.340Z,22.47
2023-03-04T02:30:23.405Z,22.46
2023-03-04T02:32:51.519Z,22.46
2023-03-04T02:35:19.934Z,22.46
2023-03-04T02:37:48.083Z,22.45
2023-03-04T02:40:17.930Z,22.46
2023-03-04T02:42:46.685Z,22.45
2023-03-04T02:45:40.857Z,22.45
2023-03-04T02:48:10.084Z,22.44
2023-03-04T02:50:40.812Z,22.43
2023-03-04T02:53:08.929Z,22.44
2023-03-04T02:55:37.087Z,22.44
2023-03-04T02:58:05.172Z,22.42
2023-03-04T03:00:33.340Z,22.43
2023-03-04T03:03:02.842Z,22.42
2023-03-04T03:05:32.537Z,22.42
2023-03-04T03:08:01.257Z,22.43
2023-03-04T03:10:30.258Z,22.42
2023-03-04T03:12:58.835Z,22.41
2023-03-04T03:15:27.128Z,22.41
2023-03-04T03:17:56.676Z,22.41
2023-03-04T03:20:26.160Z,22.41
2023-03-04T03:22:54.223Z,22.41
2023-03-04T03:25:22.365Z,22.41
2023-03-04T03:27:50.454Z,22.40
2023-03-04T03:30:18.930Z,22.40
2023-03-04T03:32:47.032Z,22.40
2023-03-04T03:35:15.456Z,22.40
2023-03-04T03:37:44.940Z,22.38
2023-03-04T03:40:14.482Z,22.38
2023-03-04T03:42:42.627Z,22.37
2023-03-04T03:45:11.604Z,22.37
2023-03-04T03:47:39.762Z,22.37
2023-03-04T03:50:08.485Z,22.36
2023-03-04T03:52:36.586Z,22.36
2023-03-04T03:55:06.672Z,22.36
2023-03-04T03:57:34.835Z,22.36
2023-03-04T04:00:02.984Z,22.35
2023-03-04T04:02:40.458Z,22.36
2023-03-04T04:05:09.561Z,22.36
2023-03-04T04:07:37.757Z,22.34
2023-03-04T04:10:08.028Z,22.35
2023-03-04T04:12:36.196Z,22.34
2023-03-04T04:15:04.477Z,22.34
2023-03-04T04:17:32.549Z,22.34
2023-03-04T04:20:00.604Z,22.33
2023-03-04T04:22:28.689Z,22.33
2023-03-04T04:24:56.794Z,22.33
2023-03-04T04:27:26.257Z,22.32
2023-03-04T04:29:54.331Z,22.32
2023-03-04T04:32:22.446Z,22.32
2023-03-04T04:34:50.572Z,22.31
2023-03-04T04:37:18.617Z,22.32
2023-03-04T04:39:46.786Z,22.31
2023-03-04T04:42:14.884Z,22.31
2023-03-04T04:44:44.356Z,22.31
2023-03-04T04:47:12.452Z,22.31
2023-03-04T04:49:40.566Z,22.31
2023-03-04T04:52:08.616Z,22.31
2023-03-04T04:54:36.694Z,22.31
2023-03-04T04:57:04.882Z,22.30
2023-03-04T04:59:32.981Z,22.30
2023-03-04T05:02:02.482Z,22.30
2023-03-04T05:04:30.579Z,22.29
2023-03-04T05:06:58.614Z,22.29
2023-03-04T05:09:26.781Z,22.29
2023-03-04T05:11:54.920Z,22.28
2023-03-04T05:14:23.167Z,22.29
2023-03-04T05:16:52.990Z,22.29
2023-03-04T05:19:22.532Z,22.28
2023-03-04T05:21:50.652Z,22.28
2023-03-04T05:24:18.762Z,22.28
2023-03-04T05:26:46.871Z,22.27
2023-03-04T05:29:14.945Z,22.27
2023-03-04T05:31:43.043Z,22.27
2023-03-04T05:34:11.139Z,22.25
2023-03-04T05:36:40.632Z,22.26
2023-03-04T05:39:08.734Z,22.25
2023-03-04T05:41:36.857Z,22.25
2023-03-04T05:44:05.088Z,22.25
2023-03-04T05:46:33.800Z,22.25
2023-03-04T05:49:02.016Z,22.25
2023-03-04T05:51:30.161Z,22.25
2023-03-04T05:53:59.610Z,22.25
2023-03-04T05:56:28.114Z,22.24
2023-03-04T05:58:58.411Z,22.24
2023-03-04T06:01:26.583Z,22.25
2023-03-04T06:03:54.700Z,22.25
2023-03-04T06:06:22.843Z,22.25
2023-03-04T06:08:50.957Z,22.24
2023-03-04T06:11:20.552Z,22.24
2023-03-04T06:13:49.085Z,22.24
2023-03-04T06:16:17.240Z,22.25
2023-03-04T06:18:45.343Z,22.24
2023-03-04T06:21:13.501Z,22.25
2023-03-04T06:23:42.127Z,22.25
2023-03-04T06:26:12.229Z,22.25
2023-03-04T06:28:41.717Z,22.26
2023-03-04T06:31:09.855Z,22.27
2023-03-04T06:33:38.104Z,22.28
2023-03-04T06:36:06.865Z,22.27
2023-03-04T06:38:35.053Z,22.28
2023-03-04T06:41:08.724Z,22.29
2023-03-04T06:43:36.894Z,22.28
2023-03-04T06:46:06.748Z,22.30
2023-03-04T06:48:34.926Z,22.30
2023-03-04T06:51:07.085Z,22.30
2023-03-04T06:53:35.201Z,22.31
2023-03-04T06:56:03.321Z,22.30
2023-03-04T06:58:31.390Z,22.33
2023-03-04T07:00:59.473Z,22.33
2023-03-04T07:03:28.984Z,22.33
2023-03-04T07:05:57.094Z,22.33
2023-03-04T07:08:25.203Z,22.34
2023-03-04T07:10:53.311Z,22.33
2023-03-04T07:13:21.409Z,22.35
2023-03-04T07:15:49.520Z,22.36
2023-03-04T07:18:17.592Z,22.36
2023-03-04T07:20:47.029Z,22.38
2023-03-04T07:23:15.153Z,22.40
2023-03-04T07:25:43.220Z,22.42
2023-03-04T07:28:11.285Z,22.43
2023-03-04T07:30:39.380Z,22.43
2023-03-04T07:33:07.444Z,22.45
2023-03-04T07:35:35.631Z,22.45
2023-03-04T07:38:05.144Z,22.44
2023-03-04T07:40:33.239Z,22.44
2023-03-04T07:43:01.422Z,22.42
2023-03-04T07:45:29.980Z,22.40
2023-03-04T07:47:59.285Z,22.40
2023-03-04T07:50:27.385Z,22.40
2023-03-04T07:52:55.478Z,22.39
2023-03-04T07:55:25.018Z,22.39
2023-03-04T07:57:53.114Z,22.39
2023-03-04T08:00:21.982Z,22.39
2023-03-04T08:02:50.171Z,22.38
2023-03-04T08:05:18.485Z,22.36
2023-03-04T08:07:46.565Z,22.35
2023-03-04T08:10:14.659Z,22.35
2023-03-04T08:12:44.105Z,22.34
2023-03-04T08:15:13.083Z,22.35
2023-03-04T08:17:41.130Z,22.35
2023-03-04T08:20:10.760Z,22.34
2023-03-04T08:22:38.844Z,22.34
2023-03-04T08:25:07.333Z,22.35
2023-03-04T08:27:37.232Z,22.35
2023-03-04T08:30:07.846Z,22.35
2023-03-04T08:32:36.016Z,22.35
2023-03-04T08:35:04.297Z,22.37
2023-03-04T08:37:32.404Z,22.36
2023-03-04T08:40:00.606Z,22.33
2023-03-04T08:42:28.854Z,22.32
2023-03-04T08:44:56.941Z,22.31
2023-03-04T08:47:26.524Z,22.31
2023-03-04T08:49:54.599Z,22.31
2023-03-04T08:52:22.773Z,22.34
2023-03-04T08:54:50.873Z,22.40
2023-03-04T08:57:19.138Z,22.45
2023-03-04T08:59:47.328Z,22.47
2023-03-04T09:02:15.426Z,22.46
2023-03-04T09:04:44.894Z,22.45
2023-03-04T09:07:14.226Z,22.46
2023-03-04T09:09:42.324Z,22.46
2023-03-04T09:12:10.494Z,22.46
2023-03-04T09:14:38.578Z,22.45
2023-03-04T09:17:07.050Z,22.44
2023-03-04T09:19:35.135Z,22.42
2023-03-04T09:22:04.580Z,22.39
2023-03-04T09:24:32.667Z,22.41
2023-03-04T09:27:00.736Z,22.41
2023-03-04T09:29:28.853Z,22.40
2023-03-04T09:31:56.950Z,22.42
2023-03-04T09:34:25.084Z,22.42
2023-03-04T09:36:53.137Z,22.42
2023-03-04T09:39:22.693Z,22.42
2023-03-04T09:41:52.970Z,22.44
2023-03-04T09:44:24.338Z,22.46
2023-03-04T09:46:52.616Z,22.48
2023-03-04T09:49:21.066Z,22.51
2023-03-04T09:51:57.890Z,22.52
2023-03-04T09:54:34.345Z,22.52
2023-03-04T09:57:18.095Z,22.53
2023-03-04T09:59:48.213Z,22.55
2023-03-04T10:02:18.781Z,22.54
2023-03-04T10:04:49.667Z,22.56
2023-03-04T10:07:19.628Z,22.57
2023-03-04T10:09:51.233Z,22.58
2023-03-04T10:12:21.161Z,22.59
2023-03-04T10:14:51.411Z,22.59
2023-03-04T10:17:21.403Z,22.60
2023-03-04T10:19:56.170Z,22.60
2023-03-04T10:22:28.324Z,22.62
2023-03-04T10:24:58.900Z,22.63
2023-03-04T10:27:27.088Z,22.64
2023-03-04T10:29:55.164Z,22.64
2023-03-04T10:32:23.308Z,22.64
2023-03-04T10:34:51.462Z,22.65
2023-03-04T10:37:19.602Z,22.66
2023-03-04T10:39:49.380Z,22.67
2023-03-04T10:42:37.634Z,22.66
2023-03-04T10:45:07.493Z,22.67
2023-03-04T10:47:35.608Z,22.68
2023-03-04T10:50:05.374Z,22.67
2023-03-04T10:52:34.164Z,22.70
2023-03-04T10:55:03.311Z,22.69
2023-03-04T10:57:36.111Z,22.69
2023-03-04T11:00:04.986Z,22.67
2023-03-04T11:02:33.420Z,22.66
2023-03-04T11:05:18.939Z,22.67
2023-03-04T11:07:55.576Z,22.66
2023-03-04T11:10:25.162Z,22.67
2023-03-04T11:12:57.309Z,22.68
2023-03-04T11:15:27.664Z,22.68
2023-03-04T11:17:56.465Z,22.67
2023-03-04T11:20:30.955Z,22.65
2023-03-04T11:23:04.196Z,22.62
2023-03-04T11:25:34.165Z,22.61
2023-03-04T11:28:04.816Z,22.61
2023-03-04T11:30:39.420Z,22.62
2023-03-04T11:33:23.480Z,22.63
2023-03-04T11:36:01.165Z,22.64
2023-03-04T11:38:32.902Z,22.64
2023-03-04T11:41:01.567Z,22.64
2023-03-04T11:43:33.470Z,22.65
2023-03-04T11:46:26.997Z,22.65
2023-03-04T11:48:58.216Z,22.66
2023-03-04T11:51:28.646Z,22.66
2023-03-04T11:54:07.239Z,22.68
2023-03-04T11:56:36.411Z,22.70
2023-03-04T11:59:13.297Z,22.69
2023-03-04T12:01:44.323Z,22.69
2023-03-04T12:04:40.573Z,22.69
2023-03-04T12:07:22.469Z,22.69
2023-03-04T12:09:58.441Z,22.69
2023-03-04T12:12:43.269Z,22.70
2023-03-04T12:15:16.905Z,22.71
2023-03-04T12:18:02.564Z,22.70
2023-03-04T12:20:46.004Z,22.72
2023-03-04T12:23:22.805Z,22.71
2023-03-04T12:25:53.123Z,22.71
2023-03-04T12:28:28.225Z,22.72
2023-03-04T12:31:19.017Z,22.72
2023-03-04T12:33:56.019Z,22.72
2023-03-04T12:36:27.329Z,22.72
2023-03-04T12:39:00.832Z,22.73
2023-03-04T12:41:35.368Z,22.73
2023-03-04T12:44:13.628Z,22.73
2023-03-04T12:46:49.548Z,22.75
2023-03-04T12:49:28.134Z,22.75
2023-03-04T12:51:59.878Z,22.75
2023-03-04T12:54:32.669Z,22.75
2023-03-04T12:57:02.328Z,22.76
2023-03-04T12:59:32.169Z,22.75
2023-03-04T13:02:07.715Z,22.75
2023-03-04T13:04:39.559Z,22.76
2023-03-04T13:07:13.643Z,22.77
2023-03-04T13:09:45.664Z,22.77
2023-03-04T13:12:16.619Z,22.77
2023-03-04T13:15:28.190Z,22.77
2023-03-04T13:17:58.260Z,22.78
2023-03-04T13:20:33.895Z,22.77
2023-03-04T13:23:02.209Z,22.77
2023-03-04T13:25:42.129Z,22.77
2023-03-04T13:28:24.388Z,22.76
2023-03-04T13:31:20.872Z,22.79
2023-03-04T13:34:04.629Z,22.78
2023-03-04T13:37:11.221Z,22.77
2023-03-04T13:39:39.401Z,22.77
2023-03-04T13:42:38.963Z,22.78
2023-03-04T13:45:31.456Z,22.73
2023-03-04T13:47:59.697Z,22.68
2023-03-04T13:50:40.897Z,22.67
2023-03-04T13:53:45.476Z,22.67
2023-03-04T13:56:28.890Z,22.69
2023-03-04T13:59:25.601Z,22.70
2023-03-04T14:01:57.941Z,22.71
2023-03-04T14:04:29.305Z,22.72
2023-03-04T14:06:59.739Z,22.73
2023-03-04T14:09:28.739Z,22.74
2023-03-04T14:11:58.368Z,22.72
2023-03-04T14:14:27.818Z,22.73
2023-03-04T14:16:56.846Z,22.74
2023-03-04T14:19:27.193Z,22.74
2023-03-04T14:21:55.457Z,22.75
2023-03-04T14:24:25.179Z,22.75
2023-03-04T14:27:05.872Z,22.75
2023-03-04T14:29:34.057Z,22.74
2023-03-04T14:32:02.978Z,22.74
2023-03-04T14:34:33.293Z,22.75
2023-03-04T14:37:01.407Z,22.74
2023-03-04T14:39:33.224Z,22.76
2023-03-04T14:42:03.401Z,22.75
2023-03-04T14:44:35.932Z,22.75
2023-03-04T14:47:09.681Z,22.74
2023-03-04T14:49:38.369Z,22.74
2023-03-04T14:52:06.625Z,22.73
2023-03-04T14:54:37.445Z,22.71
2023-03-04T14:57:26.156Z,22.71
2023-03-04T14:59:54.595Z,22.70
2023-03-04T15:02:31.137Z,22.70
2023-03-04T15:05:00.416Z,22.69
2023-03-04T15:07:32.381Z,22.67
2023-03-04T15:10:01.829Z,22.67
2023-03-04T15:12:30.786Z,22.66
2023-03-04T15:14:59.115Z,22.65
2023-03-04T15:17:31.630Z,22.63
2023-03-04T15:20:04.592Z,22.64
2023-03-04T15:22:32.991Z,22.62
2023-03-04T15:25:02.434Z,22.61
2023-03-04T15:27:31.499Z,22.61
2023-03-04T15:30:01.673Z,22.60
2023-03-04T15:32:30.097Z,22.60
2023-03-04T15:34:58.433Z,22.58
2023-03-04T15:37:28.033Z,22.58
2023-03-04T15:39:56.253Z,22.57
2023-03-04T15:42:25.863Z,22.57
2023-03-04T15:44:53.951Z,22.57
2023-03-04T15:47:22.111Z,22.56
2023-03-04T15:49:50.197Z,22.56
2023-03-04T15:52:19.165Z,22.56
2023-03-04T15:54:47.339Z,22.53
2023-03-04T15:57:19.708Z,22.53
2023-03-04T15:59:49.252Z,22.52
2023-03-04T16:02:21.318Z,22.53
2023-03-04T16:04:49.449Z,22.53
2023-03-04T16:07:18.019Z,22.53
2023-03-04T16:09:46.221Z,22.52
2023-03-04T16:12:14.312Z,22.51
2023-03-04T16:14:44.385Z,22.50
2023-03-04T16:17:15.965Z,22.50
2023-03-04T16:19:44.089Z,22.50
2023-03-04T16:22:13.277Z,22.50
2023-03-04T16:24:41.327Z,22.50
2023-03-04T16:27:11.514Z,22.50
2023-03-04T16:29:39.628Z,22.50
2023-03-04T16:32:08.389Z,22.50
2023-03-04T16:34:37.948Z,22.48
2023-03-04T16:37:08.531Z,22.49
2023-03-04T16:39:36.728Z,22.48
2023-03-04T16:42:05.115Z,22.48
2023-03-04T16:44:33.220Z,22.47
2023-03-04T16:47:03.352Z,22.48
2023-03-04T16:49:31.512Z,22.47
2023-03-04T16:52:01.620Z,22.46
2023-03-04T16:54:31.453Z,22.46
2023-03-04T16:56:59.869Z,22.46
2023-03-04T16:59:28.352Z,22.44
2023-03-04T17:01:56.531Z,22.44
2023-03-04T17:04:24.841Z,22.44
2023-03-04T17:06:52.983Z,22.45
2023-03-04T17:09:22.455Z,22.44
2023-03-04T17:11:50.556Z,22.43
2023-03-04T17:14:18.671Z,22.43
2023-03-04T17:16:46.729Z,22.42
2023-03-04T17:19:14.793Z,22.41
2023-03-04T17:21:42.897Z,22.41
2023-03-04T17:24:11.957Z,22.42
2023-03-04T17:26:42.718Z,22.41
2023-03-04T17:29:10.801Z,22.40
2023-03-04T17:31:38.977Z,22.41
2023-03-04T17:34:07.097Z,22.41
2023-03-04T17:36:35.240Z,22.40
2023-03-04T17:39:03.427Z,22.41
2023-03-04T17:41:31.693Z,22.41
2023-03-04T17:44:01.822Z,22.41
2023-03-04T17:46:30.203Z,22.41
2023-03-04T17:48:59.818Z,22.41
2023-03-04T17:51:37.721Z,22.41
2023-03-04T17:54:06.663Z,22.41
2023-03-04T17:56:34.963Z,22.40
2023-03-04T17:59:06.195Z,22.40
2023-03-04T18:01:34.602Z,22.41
2023-03-04T18:04:02.790Z,22.40
2023-03-04T18:06:31.019Z,22.41
2023-03-04T18:08:59.305Z,22.42
2023-03-04T18:11:27.758Z,22.41
2023-03-04T18:13:56.719Z,22.32
2023-03-04T18:16:27.329Z,22.25
2023-03-04T18:18:57.744Z,22.25
2023-03-04T18:21:26.012Z,22.26
2023-03-04T18:23:54.272Z,22.27
2023-03-04T18:26:23.698Z,22.28
2023-03-04T18:28:51.962Z,22.29
2023-03-04T18:31:20.293Z,22.30
2023-03-04T18:33:50.015Z,22.30
2023-03-04T18:36:18.171Z,22.31
2023-03-04T18:38:46.368Z,22.30
2023-03-04T18:41:15.602Z,22.31
2023-03-04T18:43:43.833Z,22.32
2023-03-04T18:46:13.015Z,22.31
2023-03-04T18:48:43.145Z,22.31
2023-03-04T18:51:12.796Z,22.32
2023-03-04T18:53:41.075Z,22.31
2023-03-04T18:56:12.371Z,22.31
2023-03-04T18:58:40.859Z,22.31
2023-03-04T19:01:09.730Z,22.31
2023-03-04T19:03:38.274Z,22.31
2023-03-04T19:06:06.965Z,22.32
2023-03-04T19:08:36.494Z,22.31
2023-03-04T19:11:05.941Z,22.31
2023-03-04T19:13:34.169Z,22.31
2023-03-04T19:16:02.311Z,22.31
2023-03-04T19:18:30.406Z,22.32
2023-03-04T19:21:00.837Z,22.31
2023-03-04T19:23:30.206Z,22.31
2023-03-04T19:25:59.826Z,22.30
2023-03-04T19:28:28.072Z,22.31
2023-03-04T19:30:59.284Z,22.33
2023-03-04T19:33:27.813Z,22.36
2023-03-04T19:35:56.196Z,22.36
2023-03-04T19:38:24.356Z,22.38
2023-03-04T19:40:52.510Z,22.38
2023-03-04T19:43:22.170Z,22.38
2023-03-04T19:45:54.157Z,22.38
2023-03-04T19:48:22.494Z,22.39
2023-03-04T19:50:50.680Z,22.39
2023-03-04T19:53:19.379Z,22.39
2023-03-04T19:55:49.149Z,22.40
2023-03-04T19:58:17.308Z,22.40
2023-03-04T20:00:47.817Z,22.40
2023-03-04T20:03:15.998Z,22.41
2023-03-04T20:05:44.212Z,22.41
2023-03-04T20:08:12.289Z,22.40
2023-03-04T20:10:41.150Z,22.42
2023-03-04T20:13:09.845Z,22.41
2023-03-04T20:15:38.011Z,22.40
2023-03-04T20:18:07.740Z,22.40
2023-03-04T20:20:35.887Z,22.41
2023-03-04T20:23:03.951Z,22.41
2023-03-04T20:25:32.943Z,22.39
2023-03-04T20:28:01.158Z,22.40
2023-03-04T20:30:29.317Z,22.40
2023-03-04T20:32:57.430Z,22.41
2023-03-04T20:35:26.906Z,22.41
2023-03-04T20:37:55.064Z,22.41
2023-03-04T20:40:23.187Z,22.40
2023-03-04T20:42:51.341Z,22.42
2023-03-04T20:45:20.294Z,22.42
2023-03-04T20:47:48.748Z,22.43
2023-03-04T20:50:17.914Z,22.44
2023-03-04T20:52:48.261Z,22.44
2023-03-04T20:55:16.504Z,22.47
2023-03-04T20:57:44.585Z,22.47
2023-03-04T21:00:13.775Z,22.47
2023-03-04T21:02:41.933Z,22.50
2023-03-04T21:05:10.610Z,22.51
2023-03-04T21:07:38.854Z,22.53
2023-03-04T21:10:09.393Z,22.55
2023-03-04T21:12:37.556Z,22.57
2023-03-04T21:15:06.733Z,22.56
2023-03-04T21:17:34.825Z,22.58
2023-03-04T21:20:03.060Z,22.56
2023-03-04T21:22:31.288Z,22.58
2023-03-04T21:24:59.382Z,22.58
2023-03-04T21:27:29.000Z,22.58
2023-03-04T21:29:57.088Z,22.60
2023-03-04T21:32:25.998Z,22.59
2023-03-04T21:34:54.737Z,22.59
2023-03-04T21:37:23.755Z,22.59
2023-03-04T21:39:51.914Z,22.61
2023-03-04T21:42:20.148Z,22.62
2023-03-04T21:44:51.476Z,22.62
2023-03-04T21:47:19.910Z,22.62
2023-03-04T21:49:48.067Z,22.62
2023-03-04T21:52:16.177Z,22.64
2023-03-04T21:54:44.368Z,22.63
2023-03-04T21:57:13.400Z,22.64
2023-03-04T21:59:41.664Z,22.65
2023-03-04T22:02:14.923Z,22.66
2023-03-04T22:04:43.131Z,22.67
2023-03-04T22:07:11.195Z,22.68
2023-03-04T22:09:39.600Z,22.68
2023-03-04T22:12:08.050Z,22.68
2023-03-04T22:14:36.185Z,22.69
2023-03-04T22:17:04.419Z,22.69
2023-03-04T22:19:34.049Z,22.68
2023-03-04T22:22:02.125Z,22.69
2023-03-04T22:24:30.198Z,22.69
2023-03-04T22:26:59.973Z,22.69
2023-03-04T22:29:28.067Z,22.68
2023-03-04T22:31:56.268Z,22.71
2023-03-04T22:34:24.420Z,22.71
2023-03-04T22:36:53.988Z,22.71
2023-03-04T22:39:23.118Z,22.72
2023-03-04T22:41:51.392Z,22.71
2023-03-04T22:44:19.529Z,22.71
2023-03-04T22:46:47.626Z,22.72
2023-03-04T22:49:15.730Z,22.72
2023-03-04T22:51:44.350Z,22.72
2023-03-04T22:54:14.164Z,22.72
2023-03-04T22:56:42.275Z,22.72
2023-03-04T22:59:10.450Z,22.73
2023-03-04T23:01:38.671Z,22.72
2023-03-04T23:04:06.859Z,22.72
2023-03-04T23:06:34.993Z,22.71
2023-03-04T23:09:03.234Z,22.70
2023-03-04T23:11:35.251Z,22.70
2023-03-04T23:14:06.519Z,22.69
2023-03-04T23:16:37.169Z,22.69
2023-03-04T23:19:05.839Z,22.70
2023-03-04T23:21:34.745Z,22.69
2023-03-04T23:24:03.065Z,22.68
2023-03-04T23:26:33.420Z,22.68
2023-03-04T23:29:02.113Z,22.68
2023-03-04T23:31:30.272Z,22.68
2023-03-04T23:33:58.483Z,22.67
2023-03-04T23:36:27.341Z,22.67
2023-03-04T23:38:55.562Z,22.67
2023-03-04T23:41:24.583Z,22.64
2023-03-04T23:43:55.013Z,22.64
2023-03-04T23:46:23.210Z,22.65
2023-03-04T23:48:51.421Z,22.64
2023-03-04T23:51:20.661Z,22.63
2023-03-04T23:53:48.922Z,22.63
2023-03-04T23:56:17.837Z,22.62
2023-03-04T23:58:46.251Z,22.63
