createdAt,value
2023-05-10T00:03:03.211Z,66
2023-05-10T00:08:11.068Z,66
2023-05-10T00:13:19.023Z,66
2023-05-10T00:18:26.951Z,66
2023-05-10T00:23:34.936Z,66
2023-05-10T00:28:42.862Z,66
2023-05-10T00:33:50.795Z,66
2023-05-10T00:38:58.756Z,66
2023-05-10T00:44:06.728Z,66
2023-05-10T00:49:14.642Z,66
2023-05-10T00:54:22.573Z,66.5
2023-05-10T00:59:30.512Z,66.5
2023-05-10T01:04:38.490Z,66.5
2023-05-10T01:09:46.437Z,66.5
2023-05-10T01:14:54.350Z,66.5
2023-05-10T01:20:02.368Z,66.5
2023-05-10T01:25:10.249Z,66.5
2023-05-10T01:30:18.207Z,66.5
2023-05-10T01:45:42.039Z,66.5
2023-05-10T01:50:48.117Z,66.5
2023-05-10T02:01:02.268Z,66.5
2023-05-10T02:11:14.277Z,66.5
2023-05-10T02:16:20.386Z,66.5
2023-05-10T02:21:26.381Z,66.5
2023-05-10T02:26:32.427Z,66.5
2023-05-10T02:31:38.550Z,66.5
2023-05-10T02:36:44.597Z,67
2023-05-10T02:41:50.631Z,67
2023-05-10T02:46:58.611Z,67
2023-05-10T02:52:06.593Z,67
2023-05-10T02:57:14.511Z,67
2023-05-10T03:02:20.609Z,67
2023-05-10T03:07:28.523Z,67
2023-05-10T03:12:34.550Z,67
2023-05-10T03:17:40.641Z,67
2023-05-10T03:22:46.702Z,67
2023-05-10T03:27:52.796Z,67
2023-05-10T03:32:58.834Z,67
2023-05-10T03:38:04.919Z,67
2023-05-10T03:43:10.957Z,67
2023-05-10T03:48:17.037Z,67
2023-05-10T03:53:23.139Z,67
2023-05-10T03:58:29.172Z,67
2023-05-10T04:03:37.230Z,67
2023-05-10T04:08:43.166Z,67
2023-05-10T04:13:49.229Z,67
2023-05-10T04:18:55.335Z,67
2023-05-10T04:24:01.362Z,67
2023-05-10T04:29:07.455Z,67
2023-05-10T04:34:13.501Z,67
2023-05-10T04:39:21.441Z,67
2023-05-10T04:44:27.533Z,67
2023-05-10T04:49:33.586Z,67
2023-05-10T04:54:39.682Z,67
2023-05-10T04:59:45.726Z,67
2023-05-10T05:04:51.798Z,67
2023-05-10T05:09:59.718Z,67
2023-05-10T05:15:07.306Z,67
2023-05-10T05:20:11.876Z,67
2023-05-10T05:25:17.913Z,67
2023-05-10T05:30:25.884Z,67
2023-05-10T05:35:31.966Z,67
2023-05-10T05:40:37.994Z,67
2023-05-10T05:45:44.172Z,67.5
2023-05-10T05:50:50.114Z,67
2023-05-10T05:55:56.208Z,67.5
2023-05-10T06:01:02.284Z,67
2023-05-10T06:06:08.354Z,67.5
2023-05-10T06:11:14.436Z,67.5
2023-05-10T06:16:22.341Z,67.5
2023-05-10T06:21:28.583Z,67.5
2023-05-10T06:26:34.512Z,67.5
2023-05-10T06:31:42.473Z,67.5
2023-05-10T06:36:48.507Z,67.5
2023-05-10T06:41:54.571Z,67.5
2023-05-10T06:47:02.507Z,67.5
2023-05-10T06:52:08.591Z,67.5
2023-05-10T06:57:27.654Z,67.5
2023-05-10T07:02:22.767Z,67.5
2023-05-10T07:07:28.676Z,67.5
2023-05-10T07:12:36.641Z,67.5
2023-05-10T07:17:44.141Z,67.5
2023-05-10T07:22:48.746Z,67.5
2023-05-10T07:27:54.802Z,67.5
2023-05-10T07:33:02.788Z,67.5
2023-05-10T07:38:08.812Z,67.5
2023-05-10T07:43:14.876Z,67.5
2023-05-10T07:48:20.968Z,67.5
2023-05-10T07:58:34.976Z,67.5
2023-05-10T08:03:41.124Z,67.5
2023-05-10T08:08:48.970Z,67.5
2023-05-10T08:13:55.033Z,67.5
2023-05-10T08:19:01.152Z,67.5
2023-05-10T08:24:07.172Z,67.5
2023-05-10T08:29:13.207Z,67.5
2023-05-10T08:34:19.308Z,67.5
2023-05-10T08:39:30.816Z,67.5
2023-05-10T08:44:35.173Z,67.5
2023-05-10T08:49:41.231Z,67.5
2023-05-10T08:54:47.328Z,67.5
2023-05-10T08:59:55.261Z,68
2023-05-10T09:05:01.445Z,68
2023-05-10T09:10:07.392Z,68
2023-05-10T09:15:13.480Z,68
2023-05-10T09:20:19.596Z,68
2023-05-10T09:25:25.595Z,68
2023-05-10T09:35:39.588Z,68.5
2023-05-10T09:40:45.676Z,68.5
2023-05-10T09:50:57.816Z,68.5
2023-05-10T09:56:03.874Z,68.5
2023-05-10T10:01:11.877Z,68.5
2023-05-10T10:06:29.061Z,68.5
2023-05-10T10:11:23.952Z,68
2023-05-10T10:16:32.046Z,68.5
2023-05-10T10:21:37.972Z,69
2023-05-10T10:26:44.034Z,68.5
2023-05-10T10:31:52.056Z,69
2023-05-10T10:36:58.035Z,69
2023-05-10T10:42:04.101Z,69
2023-05-10T10:47:12.071Z,69
2023-05-10T10:52:18.136Z,69
2023-05-10T10:57:24.188Z,69
2023-05-10T11:02:31.354Z,69.5
2023-05-10T11:07:38.208Z,69.5
2023-05-10T11:12:44.285Z,69.5
2023-05-10T11:17:50.345Z,69.5
2023-05-10T11:22:58.269Z,69
2023-05-10T11:28:04.345Z,69
2023-05-10T11:33:10.378Z,69
2023-05-10T11:38:16.487Z,68.5
2023-05-10T11:43:22.545Z,69
2023-05-10T11:48:28.612Z,69
2023-05-10T11:53:36.538Z,69
2023-05-10T11:58:42.594Z,69
2023-05-10T12:03:48.741Z,69
2023-05-10T12:08:54.827Z,69
2023-05-10T12:14:00.820Z,69
2023-05-10T12:19:06.926Z,69
2023-05-10T12:24:14.807Z,69
2023-05-10T12:29:20.875Z,69
2023-05-10T12:34:26.992Z,69
2023-05-10T12:39:33.113Z,69
2023-05-10T12:44:39.063Z,69
2023-05-10T12:49:45.128Z,69
2023-05-10T12:54:51.209Z,69
2023-05-10T12:59:57.294Z,69
2023-05-10T13:05:03.468Z,69
2023-05-10T13:10:09.429Z,69
2023-05-10T13:15:15.482Z,69
2023-05-10T13:20:21.531Z,69
2023-05-10T13:25:27.618Z,69
2023-05-10T13:30:35.548Z,69
2023-05-10T13:35:41.635Z,68.5
2023-05-10T13:40:47.704Z,68.5
2023-05-10T13:51:01.708Z,68.5
2023-05-10T13:56:07.768Z,68.5
2023-05-10T14:01:15.964Z,68.5
2023-05-10T14:11:27.890Z,69
2023-05-10T14:16:33.975Z,68.5
2023-05-10T14:21:39.993Z,68.5
2023-05-10T14:26:46.036Z,68.5
2023-05-10T14:31:52.113Z,68.5
2023-05-10T14:36:58.146Z,68.5
2023-05-10T14:42:04.242Z,68.5
2023-05-10T14:47:12.065Z,68.5
2023-05-10T14:52:16.341Z,68
2023-05-10T14:57:22.443Z,68
2023-05-10T15:02:28.532Z,68
2023-05-10T15:07:34.586Z,68
2023-05-10T15:12:40.609Z,68
2023-05-10T15:17:48.650Z,68
2023-05-10T15:22:54.638Z,68
2023-05-10T15:28:02.569Z,68
2023-05-10T15:33:08.759Z,68
2023-05-10T15:38:16.574Z,68
2023-05-10T15:43:22.644Z,67.5
2023-05-10T15:48:28.718Z,68
2023-05-10T15:53:36.656Z,68
2023-05-10T15:58:42.724Z,68
2023-05-10T16:03:48.814Z,68
2023-05-10T16:08:56.748Z,68
2023-05-10T16:14:02.774Z,68
2023-05-10T16:19:08.902Z,68
2023-05-10T16:24:14.946Z,67.5
2023-05-10T16:29:20.979Z,67.5
2023-05-10T16:34:27.074Z,68
2023-05-10T16:39:35.004Z,67.5
2023-05-10T16:44:41.061Z,67.5
2023-05-10T16:49:47.156Z,67.5
2023-05-10T16:54:55.165Z,67.5
2023-05-10T17:00:01.222Z,67.5
2023-05-10T17:05:07.223Z,67.5
2023-05-10T17:10:13.272Z,67.5
2023-05-10T17:15:19.754Z,67.5
2023-05-10T17:20:25.421Z,67.5
2023-05-10T17:25:33.370Z,67.5
2023-05-10T17:30:39.428Z,67.5
2023-05-10T17:35:45.478Z,67.5
2023-05-10T17:40:51.526Z,67.5
2023-05-10T17:45:57.623Z,67.5
2023-05-10T17:51:03.678Z,67.5
2023-05-10T18:01:17.676Z,67.5
2023-05-10T18:06:23.744Z,67.5
2023-05-10T18:11:29.802Z,67.5
2023-05-10T18:16:35.948Z,67.5
2023-05-10T18:21:42.077Z,67.5
2023-05-10T18:26:49.939Z,67.5
2023-05-10T18:31:55.939Z,67.5
2023-05-10T18:37:03.909Z,67.5
2023-05-10T18:42:10.013Z,67.5
2023-05-10T18:47:16.015Z,67.5
2023-05-10T18:52:22.090Z,67.5
2023-05-10T18:57:28.161Z,67.5
2023-05-10T19:02:34.256Z,67.5
2023-05-10T19:07:40.278Z,67
2023-05-10T19:12:48.241Z,67
2023-05-10T19:28:10.290Z,67
2023-05-10T19:33:16.273Z,67
2023-05-10T19:38:22.327Z,67
2023-05-10T19:43:28.466Z,67
2023-05-10T19:48:34.484Z,67
2023-05-10T19:53:40.512Z,67
2023-05-10T19:58:46.656Z,67
2023-05-10T20:03:52.701Z,67
2023-05-10T20:09:00.587Z,67
2023-05-10T20:14:06.663Z,67
2023-05-10T20:19:12.815Z,67
2023-05-10T20:24:20.666Z,67
2023-05-10T20:29:26.735Z,67
2023-05-10T20:34:32.803Z,67
2023-05-10T20:39:38.864Z,67
2023-05-10T20:44:44.936Z,67
2023-05-10T20:49:50.998Z,67
2023-05-10T20:54:58.934Z,67
2023-05-10T21:00:05.024Z,67
2023-05-10T21:05:11.112Z,67
2023-05-10T21:10:19.251Z,67
2023-05-10T21:15:25.138Z,67
2023-05-10T21:20:31.150Z,67
2023-05-10T21:25:37.223Z,67
2023-05-10T21:30:43.309Z,67
2023-05-10T21:35:49.388Z,67
2023-05-10T21:40:55.446Z,67
2023-05-10T21:46:03.405Z,67
2023-05-10T21:51:09.413Z,67
2023-05-10T21:56:15.515Z,67
2023-05-10T22:01:21.628Z,67
2023-05-10T22:06:27.634Z,67
2023-05-10T22:11:33.730Z,67
2023-05-10T22:21:47.711Z,67
2023-05-10T22:26:53.747Z,67
2023-05-10T22:31:59.834Z,67
2023-05-10T22:37:05.904Z,67
2023-05-10T22:42:11.981Z,67
2023-05-10T22:47:18.041Z,67
2023-05-10T22:52:25.965Z,67
2023-05-10T22:57:32.055Z,67
2023-05-10T23:02:40.002Z,67
2023-05-10T23:07:46.055Z,67
2023-05-10T23:12:52.137Z,67
2023-05-10T23:18:00.113Z,67
2023-05-10T23:23:06.115Z,67
2023-05-10T23:28:12.206Z,67
2023-05-10T23:33:18.279Z,67
2023-05-10T23:38:24.347Z,67
2023-05-10T23:43:30.405Z,67
2023-05-10T23:48:38.356Z,67
2023-05-10T23:53:44.430Z,67
2023-05-10T23:58:50.480Z,67
