createdAt,value
2019-04-10T00:00:53.102Z,2.20
2019-04-10T00:03:28.113Z,2.20
2019-04-10T00:05:54.753Z,2.30
2019-04-10T00:08:26.152Z,2.30
2019-04-10T00:10:55.005Z,2.30
2019-04-10T00:13:24.632Z,2.20
2019-04-10T00:15:53.458Z,2.20
2019-04-10T00:18:22.188Z,2.30
2019-04-10T00:20:51.114Z,2.20
2019-04-10T00:23:19.904Z,2.30
2019-04-10T00:25:48.837Z,2.20
2019-04-10T00:28:17.777Z,2.30
2019-04-10T00:30:46.508Z,2.30
2019-04-10T00:33:15.246Z,2.30
2019-04-10T00:35:43.990Z,2.30
2019-04-10T00:38:13.601Z,2.30
2019-04-10T00:40:43.629Z,2.30
2019-04-10T00:43:12.770Z,2.40
2019-04-10T00:45:41.866Z,2.40
2019-04-10T00:48:10.667Z,2.40
2019-04-10T00:50:39.410Z,2.40
2019-04-10T00:53:08.529Z,2.40
2019-04-10T00:55:37.604Z,2.40
2019-04-10T00:58:06.426Z,2.40
2019-04-10T01:00:36.844Z,2.40
2019-04-10T01:03:07.379Z,2.40
2019-04-10T01:05:37.514Z,2.40
2019-04-10T01:08:06.656Z,2.40
2019-04-10T01:10:36.617Z,2.40
2019-04-10T01:13:05.575Z,2.40
2019-04-10T01:15:34.486Z,2.40
2019-04-10T01:18:05.002Z,2.50
2019-04-10T01:20:33.702Z,2.50
2019-04-10T01:23:03.545Z,2.50
2019-04-10T01:25:32.568Z,2.50
2019-04-10T01:28:02.596Z,2.50
2019-04-10T01:30:32.657Z,2.50
2019-04-10T01:33:01.520Z,2.50
2019-04-10T01:35:30.259Z,2.50
2019-04-10T01:38:02.421Z,2.50
2019-04-10T01:40:29.406Z,2.60
2019-04-10T01:43:06.367Z,2.60
2019-04-10T01:45:29.277Z,2.60
2019-04-10T01:47:58.146Z,2.60
2019-04-10T01:50:26.884Z,2.60
2019-04-10T01:52:55.637Z,2.60
2019-04-10T01:55:28.113Z,2.60
2019-04-10T01:57:55.129Z,2.60
2019-04-10T02:00:25.758Z,2.60
2019-04-10T02:02:54.636Z,2.60
2019-04-10T02:05:23.386Z,2.60
2019-04-10T02:08:01.194Z,2.60
2019-04-10T02:10:22.515Z,2.60
2019-04-10T02:12:51.248Z,2.60
2019-04-10T02:15:20.064Z,2.60
2019-04-10T02:17:48.813Z,2.60
2019-04-10T02:20:18.850Z,2.60
2019-04-10T02:22:47.986Z,2.60
2019-04-10T02:25:17.856Z,2.60
2019-04-10T02:27:46.862Z,2.50
2019-04-10T02:30:17.492Z,2.50
2019-04-10T02:32:48.211Z,2.50
2019-04-10T02:35:19.545Z,2.50
2019-04-10T02:37:52.163Z,2.60
2019-04-10T02:40:19.126Z,2.50
2019-04-10T02:42:49.305Z,2.60
2019-04-10T02:45:18.992Z,2.60
2019-04-10T02:47:47.965Z,2.60
2019-04-10T02:50:16.810Z,2.60
2019-04-10T02:52:46.046Z,2.50
2019-04-10T02:55:16.783Z,2.50
2019-04-10T02:57:46.014Z,2.50
2019-04-10T03:00:15.773Z,2.50
2019-04-10T03:02:45.289Z,2.50
2019-04-10T03:05:15.840Z,2.50
2019-04-10T03:07:46.239Z,2.60
2019-04-10T03:10:25.439Z,2.50
2019-04-10T03:12:46.402Z,2.60
2019-04-10T03:15:17.216Z,2.50
2019-04-10T03:17:48.364Z,2.60
2019-04-10T03:20:18.311Z,2.50
2019-04-10T03:22:47.273Z,2.60
2019-04-10T03:25:17.814Z,2.60
2019-04-10T03:27:46.892Z,2.60
2019-04-10T03:30:20.443Z,2.60
2019-04-10T03:33:04.033Z,2.60
2019-04-10T03:35:32.565Z,2.60
2019-04-10T03:38:03.307Z,2.60
2019-04-10T03:40:32.286Z,2.60
2019-04-10T03:43:01.471Z,2.60
2019-04-10T03:45:30.778Z,2.60
2019-04-10T03:48:00.009Z,2.60
2019-04-10T03:53:09.790Z,2.50
2019-04-10T03:55:38.620Z,2.50
2019-04-10T03:58:07.444Z,2.50
2019-04-10T04:00:36.331Z,2.50
2019-04-10T04:03:05.118Z,2.50
2019-04-10T04:05:34.907Z,2.50
2019-04-10T04:08:04.174Z,2.50
2019-04-10T04:10:33.387Z,2.40
2019-04-10T04:13:04.881Z,2.50
2019-04-10T04:15:33.656Z,2.50
2019-04-10T04:18:02.599Z,2.50
2019-04-10T04:20:31.866Z,2.50
2019-04-10T04:23:01.879Z,2.50
2019-04-10T04:25:30.915Z,2.50
2019-04-10T04:28:00.464Z,2.60
2019-04-10T04:30:29.744Z,2.60
2019-04-10T04:32:58.549Z,2.60
2019-04-10T04:35:27.766Z,2.60
2019-04-10T04:37:56.630Z,2.60
2019-04-10T04:40:25.899Z,2.60
2019-04-10T04:42:55.607Z,2.50
2019-04-10T04:45:25.587Z,2.60
2019-04-10T04:47:55.554Z,2.60
2019-04-10T04:50:24.692Z,2.60
2019-04-10T04:52:53.700Z,2.60
2019-04-10T04:55:22.556Z,2.60
2019-04-10T04:57:51.409Z,2.70
2019-04-10T05:00:20.129Z,2.50
2019-04-10T05:02:48.881Z,2.60
2019-04-10T05:05:18.505Z,2.60
2019-04-10T05:07:56.412Z,2.60
2019-04-10T05:10:20.880Z,2.60
2019-04-10T05:12:49.749Z,2.60
2019-04-10T05:15:18.601Z,2.70
2019-04-10T05:17:47.346Z,2.70
2019-04-10T05:20:16.972Z,2.90
2019-04-10T05:22:45.866Z,2.80
2019-04-10T05:25:14.670Z,3.00
2019-04-10T05:27:43.540Z,3.00
2019-04-10T05:30:12.919Z,3.10
2019-04-10T05:32:41.853Z,3.00
2019-04-10T05:35:11.574Z,3.10
2019-04-10T05:37:40.481Z,3.10
2019-04-10T05:40:09.780Z,3.20
2019-04-10T05:42:39.531Z,3.20
2019-04-10T05:45:09.205Z,3.30
2019-04-10T05:47:38.800Z,3.30
2019-04-10T05:50:07.734Z,3.30
2019-04-10T05:52:37.394Z,3.40
2019-04-10T05:55:08.419Z,3.40
2019-04-10T05:57:37.251Z,3.50
2019-04-10T06:00:08.418Z,3.50
2019-04-10T06:02:37.315Z,3.50
2019-04-10T06:05:07.846Z,3.50
2019-04-10T06:07:37.114Z,3.40
2019-04-10T06:10:10.263Z,3.30
2019-04-10T06:12:38.462Z,3.50
2019-04-10T06:15:10.775Z,3.40
2019-04-10T06:17:40.601Z,3.70
2019-04-10T06:20:09.743Z,3.80
2019-04-10T06:22:38.914Z,4.10
2019-04-10T06:25:10.587Z,3.90
2019-04-10T06:27:38.880Z,3.80
2019-04-10T06:30:09.919Z,3.70
2019-04-10T06:32:39.702Z,3.20
2019-04-10T06:35:11.189Z,3.00
2019-04-10T06:37:40.158Z,2.90
2019-04-10T06:40:17.109Z,2.90
2019-04-10T06:42:47.514Z,3.10
2019-04-10T06:45:11.355Z,3.20
2019-04-10T06:47:40.411Z,3.30
2019-04-10T06:50:09.375Z,3.50
2019-04-10T06:52:38.746Z,3.50
2019-04-10T06:55:09.277Z,3.50
2019-04-10T06:57:47.325Z,3.30
2019-04-10T07:00:13.788Z,3.30
2019-04-10T07:02:42.123Z,3.40
2019-04-10T07:05:12.389Z,3.50
2019-04-10T07:07:51.428Z,3.40
2019-04-10T07:10:22.761Z,3.40
2019-04-10T07:12:43.883Z,3.40
2019-04-10T07:15:12.937Z,3.40
2019-04-10T07:17:41.988Z,3.30
2019-04-10T07:20:15.015Z,3.40
2019-04-10T07:22:46.568Z,3.30
2019-04-10T07:25:15.501Z,3.30
2019-04-10T07:27:44.146Z,3.40
2019-04-10T07:30:14.169Z,3.30
2019-04-10T07:32:46.455Z,3.40
2019-04-10T07:35:16.729Z,3.30
2019-04-10T07:37:44.548Z,3.40
2019-04-10T07:40:14.352Z,3.50
2019-04-10T07:42:43.432Z,3.50
2019-04-10T07:45:12.657Z,3.40
2019-04-10T07:47:42.059Z,3.40
2019-04-10T07:50:12.196Z,3.50
2019-04-10T07:52:41.427Z,3.70
2019-04-10T07:55:10.775Z,3.90
2019-04-10T07:57:40.517Z,3.60
2019-04-10T08:00:11.339Z,3.30
2019-04-10T08:02:40.602Z,3.10
2019-04-10T08:05:10.188Z,3.20
2019-04-10T08:07:40.438Z,3.30
2019-04-10T08:10:10.159Z,3.20
2019-04-10T08:12:46.004Z,3.10
2019-04-10T08:15:11.218Z,3.20
2019-04-10T08:17:40.976Z,3.20
2019-04-10T08:20:10.709Z,3.30
2019-04-10T08:22:39.471Z,3.40
2019-04-10T08:25:08.889Z,3.50
2019-04-10T08:27:38.460Z,3.50
2019-04-10T08:30:10.805Z,3.40
2019-04-10T08:32:50.976Z,3.40
2019-04-10T08:35:09.404Z,3.50
2019-04-10T08:37:39.088Z,3.50
2019-04-10T08:40:09.713Z,3.70
2019-04-10T08:42:40.177Z,3.90
2019-04-10T08:45:09.312Z,3.80
2019-04-10T08:47:38.111Z,4.20
2019-04-10T08:50:07.890Z,4.40
2019-04-10T08:52:37.074Z,4.30
2019-04-10T08:55:06.234Z,4.10
2019-04-10T08:57:36.107Z,4.20
2019-04-10T09:00:08.115Z,3.80
2019-04-10T09:02:38.017Z,3.90
2019-04-10T09:05:09.245Z,3.90
2019-04-10T09:07:38.254Z,4.00
2019-04-10T09:10:07.407Z,3.70
2019-04-10T09:12:36.148Z,4.00
2019-04-10T09:15:06.188Z,4.10
2019-04-10T09:17:35.539Z,3.80
2019-04-10T09:20:06.685Z,3.70
2019-04-10T09:22:55.167Z,4.10
2019-04-10T09:25:07.017Z,4.00
2019-04-10T09:27:35.956Z,4.30
2019-04-10T09:30:08.707Z,4.40
2019-04-10T09:32:37.560Z,4.50
2019-04-10T09:35:08.655Z,4.70
2019-04-10T09:37:37.961Z,4.80
2019-04-10T09:40:08.878Z,4.50
2019-04-10T09:42:37.788Z,4.60
2019-04-10T09:45:07.279Z,4.40
2019-04-10T09:47:36.140Z,4.50
2019-04-10T09:50:07.785Z,4.50
2019-04-10T09:52:37.532Z,4.50
2019-04-10T09:55:07.534Z,4.40
2019-04-10T09:57:36.722Z,4.20
2019-04-10T10:00:07.916Z,4.00
2019-04-10T10:02:37.860Z,4.10
2019-04-10T10:05:08.461Z,4.20
2019-04-10T10:07:37.300Z,4.30
2019-04-10T10:10:08.760Z,4.60
2019-04-10T10:12:38.675Z,4.80
2019-04-10T10:15:09.504Z,4.90
2019-04-10T10:17:39.257Z,4.80
2019-04-10T10:20:08.700Z,4.50
2019-04-10T10:22:37.448Z,4.40
2019-04-10T10:25:07.979Z,4.50
2019-04-10T10:27:38.557Z,4.40
2019-04-10T10:30:09.572Z,4.60
2019-04-10T10:32:39.252Z,4.80
2019-04-10T10:35:09.292Z,5.10
2019-04-10T10:37:38.891Z,5.00
2019-04-10T10:40:08.992Z,4.90
2019-04-10T10:42:40.982Z,5.20
2019-04-10T10:45:10.534Z,5.10
2019-04-10T10:47:40.402Z,5.00
2019-04-10T10:50:09.809Z,4.70
2019-04-10T10:52:39.635Z,4.80
2019-04-10T10:55:09.718Z,4.80
2019-04-10T10:57:39.616Z,4.80
2019-04-10T11:00:13.043Z,5.20
2019-04-10T11:02:41.494Z,5.50
2019-04-10T11:05:10.807Z,5.30
2019-04-10T11:07:40.394Z,5.60
2019-04-10T11:10:10.170Z,5.70
2019-04-10T11:12:38.940Z,5.70
2019-04-10T11:15:08.025Z,5.50
2019-04-10T11:17:38.258Z,5.00
2019-04-10T11:20:10.141Z,4.70
2019-04-10T11:22:39.861Z,4.90
2019-04-10T11:25:09.005Z,4.90
2019-04-10T11:27:39.196Z,5.00
2019-04-10T11:30:09.836Z,5.20
2019-04-10T11:32:38.904Z,5.10
2019-04-10T11:35:08.154Z,4.90
2019-04-10T11:37:43.426Z,5.40
2019-04-10T11:40:08.752Z,5.10
2019-04-10T11:42:39.757Z,5.10
2019-04-10T11:45:10.585Z,4.70
2019-04-10T11:47:39.822Z,4.60
2019-04-10T11:50:13.514Z,4.90
2019-04-10T11:52:46.651Z,5.20
2019-04-10T11:55:15.597Z,5.20
2019-04-10T12:00:18.723Z,5.10
2019-04-10T12:02:47.343Z,5.10
2019-04-10T12:05:19.063Z,5.10
2019-04-10T12:12:45.932Z,4.60
2019-04-10T12:15:14.767Z,4.50
2019-04-10T12:17:44.442Z,4.20
2019-04-10T12:20:13.271Z,4.20
2019-04-10T12:22:42.016Z,4.10
2019-04-10T12:25:12.314Z,4.20
2019-04-10T12:27:41.232Z,4.50
2019-04-10T12:30:13.531Z,4.90
2019-04-10T12:32:43.085Z,4.80
2019-04-10T12:35:13.696Z,5.10
2019-04-10T12:37:43.324Z,4.80
2019-04-10T12:40:12.340Z,4.70
2019-04-10T12:42:42.729Z,4.90
2019-04-10T12:45:12.157Z,4.90
2019-04-10T12:47:42.946Z,4.80
2019-04-10T12:50:12.152Z,4.90
2019-04-10T12:52:41.011Z,5.10
2019-04-10T12:55:10.209Z,4.90
2019-04-10T12:57:39.185Z,5.30
2019-04-10T13:00:11.857Z,5.30
2019-04-10T13:02:40.811Z,4.90
2019-04-10T13:05:09.685Z,4.60
2019-04-10T13:07:38.524Z,4.60
2019-04-10T13:10:08.704Z,4.50
2019-04-10T13:12:37.763Z,4.30
2019-04-10T13:15:11.072Z,4.50
2019-04-10T13:17:40.755Z,4.40
2019-04-10T13:20:11.664Z,4.40
2019-04-10T13:22:40.365Z,4.70
2019-04-10T13:25:10.292Z,4.30
2019-04-10T13:27:39.619Z,4.50
2019-04-10T13:30:12.921Z,4.70
2019-04-10T13:32:40.902Z,4.50
2019-04-10T13:35:10.350Z,4.80
2019-04-10T13:37:39.293Z,4.60
2019-04-10T13:40:08.433Z,4.40
2019-04-10T13:42:37.294Z,4.30
2019-04-10T13:45:09.036Z,4.00
2019-04-10T13:47:38.680Z,4.20
2019-04-10T13:50:08.692Z,4.50
2019-04-10T13:52:40.454Z,4.20
2019-04-10T13:55:10.215Z,3.90
2019-04-10T13:57:39.386Z,3.80
2019-04-10T14:00:11.301Z,4.10
2019-04-10T14:02:41.513Z,3.80
2019-04-10T14:05:15.593Z,3.80
2019-04-10T14:07:46.759Z,4.00
2019-04-10T14:10:16.797Z,4.20
2019-04-10T14:12:47.748Z,4.00
2019-04-10T14:15:16.586Z,3.90
2019-04-10T14:17:45.970Z,4.00
2019-04-10T14:20:17.304Z,3.90
2019-04-10T14:22:48.180Z,3.80
2019-04-10T14:25:27.456Z,4.10
2019-04-10T14:27:56.386Z,4.40
2019-04-10T14:30:43.217Z,4.30
2019-04-10T14:33:12.969Z,4.00
2019-04-10T14:35:41.777Z,4.20
2019-04-10T14:38:11.099Z,4.20
2019-04-10T14:40:40.140Z,4.50
2019-04-10T14:43:10.958Z,4.20
2019-04-10T14:45:39.709Z,4.40
2019-04-10T14:48:08.745Z,4.50
2019-04-10T14:50:37.866Z,4.30
2019-04-10T14:53:07.638Z,4.30
2019-04-10T14:55:37.606Z,4.20
2019-04-10T14:58:07.601Z,4.10
2019-04-10T15:00:39.190Z,4.20
2019-04-10T15:03:08.511Z,3.90
2019-04-10T15:05:45.403Z,4.00
2019-04-10T15:08:09.146Z,4.00
2019-04-10T15:10:38.087Z,3.90
2019-04-10T15:13:10.227Z,3.80
2019-04-10T15:15:38.417Z,3.90
2019-04-10T15:18:08.764Z,3.90
2019-04-10T15:20:37.723Z,3.90
2019-04-10T15:23:07.757Z,3.70
2019-04-10T15:25:37.464Z,3.60
2019-04-10T15:28:08.403Z,3.70
2019-04-10T15:30:37.447Z,3.70
2019-04-10T15:33:06.691Z,3.20
2019-04-10T15:35:35.627Z,3.10
2019-04-10T15:38:04.518Z,3.10
2019-04-10T15:40:34.321Z,3.10
2019-04-10T15:43:03.217Z,3.10
2019-04-10T15:46:00.900Z,2.90
2019-04-10T15:48:29.612Z,2.90
2019-04-10T15:50:58.357Z,3.00
2019-04-10T15:53:27.094Z,3.00
2019-04-10T15:55:55.981Z,2.90
2019-04-10T15:58:25.657Z,2.90
2019-04-10T16:00:54.569Z,2.90
2019-04-10T16:03:23.340Z,2.80
2019-04-10T16:08:50.380Z,2.80
2019-04-10T16:11:31.941Z,2.70
2019-04-10T16:14:15.712Z,2.70
2019-04-10T16:16:52.897Z,2.60
2019-04-10T16:19:34.320Z,2.60
2019-04-10T16:22:03.373Z,2.60
2019-04-10T16:24:34.488Z,2.50
2019-04-10T16:27:08.097Z,2.50
2019-04-10T16:29:40.624Z,2.50
2019-04-10T16:32:14.729Z,2.40
2019-04-10T16:34:54.728Z,2.50
2019-04-10T16:37:26.357Z,2.50
2019-04-10T16:40:00.710Z,2.50
2019-04-10T16:42:26.512Z,2.50
2019-04-10T16:45:15.748Z,2.50
2019-04-10T16:47:44.577Z,2.50
2019-04-10T16:50:13.581Z,2.50
2019-04-10T16:52:42.324Z,2.50
2019-04-10T16:55:11.739Z,2.40
2019-04-10T16:57:40.456Z,2.40
2019-04-10T17:00:09.592Z,2.40
2019-04-10T17:02:38.328Z,2.40
2019-04-10T17:05:08.266Z,2.40
2019-04-10T17:07:37.398Z,2.40
2019-04-10T17:10:17.651Z,2.30
2019-04-10T17:12:54.655Z,2.30
2019-04-10T17:15:23.907Z,2.30
2019-04-10T17:17:52.797Z,2.30
2019-04-10T17:20:22.572Z,2.30
2019-04-10T17:22:52.079Z,2.30
2019-04-10T17:25:21.960Z,2.30
2019-04-10T17:27:52.002Z,2.30
2019-04-10T17:30:21.751Z,2.30
2019-04-10T17:32:50.617Z,2.20
2019-04-10T17:35:19.445Z,2.20
2019-04-10T17:37:48.188Z,2.30
2019-04-10T17:40:29.786Z,2.30
2019-04-10T17:42:48.466Z,2.30
2019-04-10T17:45:18.538Z,2.30
2019-04-10T17:47:47.713Z,2.20
2019-04-10T17:50:18.411Z,2.30
2019-04-10T17:52:47.405Z,2.30
2019-04-10T17:55:16.134Z,2.20
2019-04-10T17:57:46.121Z,2.30
2019-04-10T18:00:22.971Z,2.30
2019-04-10T18:02:51.832Z,2.20
2019-04-10T18:05:20.611Z,2.20
2019-04-10T18:07:49.285Z,2.20
2019-04-10T18:10:18.352Z,2.20
2019-04-10T18:12:48.038Z,2.20
2019-04-10T18:15:16.924Z,2.20
2019-04-10T18:17:47.076Z,2.10
2019-04-10T18:20:15.968Z,2.10
2019-04-10T18:22:44.941Z,2.10
2019-04-10T18:25:13.922Z,2.10
2019-04-10T18:27:42.828Z,2.10
2019-04-10T18:30:12.103Z,2.00
2019-04-10T18:32:40.823Z,2.10
2019-04-10T18:35:10.827Z,2.10
2019-04-10T18:37:39.733Z,2.20
2019-04-10T18:40:08.982Z,2.20
2019-04-10T18:42:38.536Z,2.10
2019-04-10T18:45:09.277Z,2.10
2019-04-10T18:47:39.293Z,2.10
2019-04-10T18:50:08.474Z,2.10
2019-04-10T18:52:37.490Z,2.10
2019-04-10T18:55:06.370Z,2.10
2019-04-10T18:57:35.793Z,2.10
2019-04-10T19:00:10.129Z,2.10
2019-04-10T19:02:46.594Z,2.10
2019-04-10T19:05:17.019Z,2.20
2019-04-10T19:07:46.235Z,2.20
2019-04-10T19:10:15.065Z,2.10
2019-04-10T19:12:43.816Z,2.10
2019-04-10T19:15:12.774Z,2.10
2019-04-10T19:17:43.334Z,2.10
2019-04-10T19:20:13.514Z,2.10
2019-04-10T19:22:42.528Z,2.10
2019-04-10T19:25:11.554Z,2.10
2019-04-10T19:27:40.350Z,2.10
2019-04-10T19:30:23.563Z,2.00
2019-04-10T19:32:52.362Z,2.00
2019-04-10T19:35:21.402Z,2.00
2019-04-10T19:37:51.486Z,1.90
2019-04-10T19:40:21.421Z,2.00
2019-04-10T19:42:51.345Z,1.90
2019-04-10T19:45:20.447Z,1.90
2019-04-10T19:47:49.276Z,1.90
2019-04-10T19:50:18.011Z,1.90
2019-04-10T19:52:48.753Z,1.90
2019-04-10T19:55:17.760Z,1.90
2019-04-10T19:57:47.739Z,1.90
2019-04-10T20:00:20.005Z,1.90
2019-04-10T20:02:49.046Z,1.90
2019-04-10T20:05:17.965Z,1.90
2019-04-10T20:07:46.676Z,1.90
2019-04-10T20:10:15.401Z,1.90
2019-04-10T20:12:44.693Z,1.90
2019-04-10T20:15:14.102Z,1.90
2019-04-10T20:17:44.117Z,1.90
2019-04-10T20:20:13.201Z,1.80
2019-04-10T20:22:41.997Z,1.80
2019-04-10T20:25:10.740Z,1.80
2019-04-10T20:27:40.345Z,1.80
2019-04-10T20:30:10.002Z,1.70
2019-04-10T20:32:38.719Z,1.80
2019-04-10T20:35:08.237Z,1.80
2019-04-10T20:37:36.914Z,1.80
2019-04-10T20:40:06.654Z,1.70
2019-04-10T20:42:35.389Z,1.70
2019-04-10T20:45:07.266Z,1.70
2019-04-10T20:47:37.213Z,1.70
2019-04-10T20:50:07.802Z,1.70
2019-04-10T20:52:39.421Z,1.70
2019-04-10T20:55:09.012Z,1.70
2019-04-10T20:57:37.815Z,1.70
2019-04-10T21:00:09.503Z,1.70
2019-04-10T21:02:38.599Z,1.70
2019-04-10T21:05:09.732Z,1.80
2019-04-10T21:07:39.946Z,1.80
2019-04-10T21:10:09.066Z,1.80
2019-04-10T21:12:37.781Z,1.80
2019-04-10T21:15:07.212Z,1.70
2019-04-10T21:17:35.953Z,1.80
2019-04-10T21:20:07.843Z,1.80
2019-04-10T21:22:36.693Z,1.80
2019-04-10T21:25:08.273Z,1.80
2019-04-10T21:27:36.294Z,1.80
2019-04-10T21:30:19.934Z,1.80
2019-04-10T21:33:02.172Z,1.80
2019-04-10T21:35:32.781Z,1.80
2019-04-10T21:38:02.602Z,1.80
2019-04-10T21:40:32.676Z,1.80
2019-04-10T21:43:01.655Z,1.80
2019-04-10T21:45:30.373Z,1.80
2019-04-10T21:47:59.964Z,1.80
2019-04-10T21:50:29.096Z,1.80
2019-04-10T21:52:57.885Z,1.80
2019-04-10T21:55:26.843Z,1.80
2019-04-10T21:57:55.769Z,1.80
2019-04-10T22:00:42.957Z,1.80
2019-04-10T22:03:11.926Z,1.80
2019-04-10T22:05:42.292Z,1.80
2019-04-10T22:08:12.665Z,1.80
2019-04-10T22:10:45.784Z,1.80
2019-04-10T22:13:15.470Z,1.80
2019-04-10T22:15:46.950Z,1.80
2019-04-10T22:18:16.857Z,1.80
2019-04-10T22:20:45.831Z,1.80
2019-04-10T22:23:15.887Z,1.90
2019-04-10T22:25:45.891Z,1.90
2019-04-10T22:28:15.008Z,1.80
2019-04-10T22:30:43.818Z,1.80
2019-04-10T22:33:13.873Z,1.80
2019-04-10T22:35:42.685Z,1.80
2019-04-10T22:38:11.424Z,1.80
2019-04-10T22:40:40.243Z,1.80
2019-04-10T22:43:09.088Z,1.80
2019-04-10T22:45:38.133Z,1.90
2019-04-10T22:48:09.558Z,1.90
2019-04-10T22:50:38.536Z,1.80
2019-04-10T22:53:07.411Z,1.90
2019-04-10T22:55:36.150Z,1.90
2019-04-10T22:58:05.750Z,1.90
2019-04-10T23:00:34.556Z,1.90
2019-04-10T23:03:03.401Z,1.90
2019-04-10T23:05:34.462Z,1.90
2019-04-10T23:08:03.345Z,1.90
2019-04-10T23:10:33.210Z,1.90
2019-04-10T23:13:05.431Z,1.90
2019-04-10T23:15:33.502Z,2.00
2019-04-10T23:18:03.328Z,1.90
2019-04-10T23:20:32.196Z,1.90
2019-04-10T23:23:01.116Z,1.90
2019-04-10T23:25:29.868Z,1.90
2019-04-10T23:27:58.880Z,1.90
2019-04-10T23:30:28.729Z,1.90
2019-04-10T23:32:57.669Z,1.80
2019-04-10T23:35:27.523Z,1.90
2019-04-10T23:37:57.415Z,1.90
2019-04-10T23:40:27.201Z,1.90
2019-04-10T23:43:07.751Z,1.90
2019-04-10T23:45:29.470Z,1.90
2019-04-10T23:47:58.335Z,1.90
2019-04-10T23:50:27.155Z,1.90
2019-04-10T23:52:56.192Z,1.90
2019-04-10T23:55:26.154Z,1.90
2019-04-10T23:57:55.898Z,1.90
