createdAt,value
2023-02-24T00:02:01.237Z,99521.23
2023-02-24T00:04:32.364Z,99517.21
2023-02-24T00:07:00.954Z,99516.62
2023-02-24T00:09:30.530Z,99511.55
2023-02-24T00:12:01.212Z,99511.80
2023-02-24T00:14:33.323Z,99502.79
2023-02-24T00:17:01.533Z,99497.55
2023-02-24T00:19:34.133Z,99492.28
2023-02-24T00:22:04.447Z,99490.42
2023-02-24T00:24:32.502Z,99487.19
2023-02-24T00:27:02.676Z,99479.81
2023-02-24T00:29:32.477Z,99475.53
2023-02-24T00:32:01.176Z,99469.71
2023-02-24T00:34:31.659Z,99469.34
2023-02-24T00:36:59.743Z,99468.64
2023-02-24T00:39:33.637Z,99460.56
2023-02-24T00:42:05.997Z,99459.88
2023-02-24T00:44:39.392Z,99454.55
2023-02-24T00:47:09.019Z,99452.34
2023-02-24T00:49:42.416Z,99451.34
2023-02-24T00:52:17.223Z,99443.46
2023-02-24T00:54:50.072Z,99443.84
2023-02-24T00:57:19.929Z,99438.23
2023-02-24T00:59:47.943Z,99434.83
2023-02-24T01:02:16.605Z,99430.36
2023-02-24T01:04:46.373Z,99424.21
2023-02-24T01:07:14.858Z,99419.10
2023-02-24T01:09:44.288Z,99417.23
2023-02-24T01:12:22.610Z,99413.13
2023-02-24T01:14:53.048Z,99413.64
2023-02-24T01:17:21.712Z,99410.73
2023-02-24T01:19:50.509Z,99405.77
2023-02-24T01:22:20.970Z,99398.92
2023-02-24T01:24:49.178Z,99393.28
2023-02-24T01:27:19.377Z,99391.92
2023-02-24T01:29:48.506Z,99391.95
2023-02-24T01:32:20.616Z,99383.89
2023-02-24T01:34:52.696Z,99383.91
2023-02-24T01:37:21.616Z,99386.15
2023-02-24T01:39:50.390Z,99380.16
2023-02-24T01:42:21.514Z,99381.91
2023-02-24T01:44:51.961Z,99380.71
2023-02-24T01:47:21.429Z,99376.43
2023-02-24T01:49:54.771Z,99374.22
2023-02-24T01:52:27.481Z,99369.25
2023-02-24T01:55:11.341Z,99364.63
2023-02-24T01:57:39.806Z,99363.95
2023-02-24T02:00:32.150Z,99359.33
2023-02-24T02:03:05.124Z,99357.45
2023-02-24T02:05:33.030Z,99357.83
2023-02-24T02:08:02.003Z,99353.20
2023-02-24T02:10:30.326Z,99348.08
2023-02-24T02:12:58.221Z,99342.59
2023-02-24T02:15:32.457Z,99339.69
2023-02-24T02:18:18.097Z,99334.21
2023-02-24T02:21:15.387Z,99328.91
2023-02-24T02:24:13.612Z,99330.63
2023-02-24T02:27:29.421Z,99332.52
2023-02-24T02:29:59.829Z,99323.60
2023-02-24T02:32:39.808Z,99325.49
2023-02-24T02:35:19.256Z,99319.48
2023-02-24T02:38:30.922Z,99314.54
2023-02-24T02:41:29.110Z,99316.62
2023-02-24T02:44:21.685Z,99315.60
2023-02-24T02:46:59.456Z,99310.98
2023-02-24T02:49:42.625Z,99311.86
2023-02-24T02:52:18.449Z,99305.68
2023-02-24T02:55:14.062Z,99302.94
2023-02-24T02:57:49.250Z,99305.70
2023-02-24T03:00:35.542Z,99304.84
2023-02-24T03:03:12.684Z,99304.32
2023-02-24T03:05:50.888Z,99304.67
2023-02-24T03:08:26.064Z,99297.11
2023-02-24T03:11:00.404Z,99289.89
2023-02-24T03:13:32.928Z,99284.92
2023-02-24T03:16:03.859Z,99281.83
2023-02-24T03:18:40.532Z,99278.05
2023-02-24T03:21:13.965Z,99282.84
2023-02-24T03:23:50.212Z,99283.70
2023-02-24T03:26:33.051Z,99286.95
2023-02-24T03:29:04.884Z,99279.55
2023-02-24T03:31:48.864Z,99285.21
2023-02-24T03:34:29.100Z,99280.92
2023-02-24T03:36:57.989Z,99270.61
2023-02-24T03:39:26.389Z,99271.65
2023-02-24T03:42:21.039Z,99268.73
2023-02-24T03:44:49.286Z,99268.90
2023-02-24T03:47:20.494Z,99269.08
2023-02-24T03:49:50.360Z,99266.16
2023-02-24T03:52:23.075Z,99260.32
2023-02-24T03:54:54.543Z,99254.99
2023-02-24T03:57:54.999Z,99255.00
2023-02-24T04:05:20.754Z,99245.23
2023-02-24T04:08:07.238Z,99235.61
2023-02-24T04:10:53.992Z,99232.34
2023-02-24T04:13:43.351Z,99230.98
2023-02-24T04:16:36.572Z,99227.05
2023-02-24T04:19:10.327Z,99219.48
2023-02-24T04:21:40.153Z,99213.98
2023-02-24T04:24:15.273Z,99210.55
2023-02-24T04:26:46.674Z,99209.53
2023-02-24T04:29:21.135Z,99206.44
2023-02-24T04:34:40.849Z,99197.34
2023-02-24T04:37:08.935Z,99195.11
2023-02-24T04:39:38.633Z,99193.23
2023-02-24T04:42:10.969Z,99186.71
2023-02-24T04:44:38.790Z,99182.42
2023-02-24T04:47:07.471Z,99178.48
2023-02-24T04:49:35.525Z,99178.13
2023-02-24T04:52:03.514Z,99177.45
2023-02-24T04:54:33.203Z,99170.58
2023-02-24T04:57:01.964Z,99171.10
2023-02-24T04:59:30.203Z,99172.13
2023-02-24T05:02:01.515Z,99172.30
2023-02-24T05:04:33.101Z,99170.42
2023-02-24T05:07:03.231Z,99170.07
2023-02-24T05:09:31.305Z,99163.55
2023-02-24T05:12:00.356Z,99164.58
2023-02-24T05:14:28.946Z,99159.61
2023-02-24T05:17:00.452Z,99157.55
2023-02-24T05:19:47.308Z,99156.86
2023-02-24T05:22:17.743Z,99154.80
2023-02-24T05:24:48.091Z,99154.11
2023-02-24T05:27:17.373Z,99153.77
2023-02-24T05:29:45.450Z,99152.39
2023-02-24T05:32:13.728Z,99151.02
2023-02-24T05:34:42.912Z,99148.63
2023-02-24T05:37:11.014Z,99145.53
2023-02-24T05:39:39.013Z,99147.42
2023-02-24T05:42:07.241Z,99145.35
2023-02-24T05:44:35.843Z,99147.08
2023-02-24T05:47:05.708Z,99148.63
2023-02-24T05:49:35.435Z,99145.00
2023-02-24T05:52:10.083Z,99146.21
2023-02-24T05:54:43.950Z,99146.39
2023-02-24T05:57:15.381Z,99147.08
2023-02-24T05:59:44.897Z,99149.31
2023-02-24T06:02:15.955Z,99149.48
2023-02-24T06:04:51.158Z,99142.61
2023-02-24T06:07:25.870Z,99137.95
2023-02-24T06:09:59.024Z,99142.09
2023-02-24T06:12:34.084Z,99133.84
2023-02-24T06:15:07.648Z,99132.80
2023-02-24T06:17:36.038Z,99127.13
2023-02-24T06:20:13.996Z,99130.05
2023-02-24T06:22:44.646Z,99124.89
2023-02-24T06:25:12.875Z,99126.43
2023-02-24T06:27:40.930Z,99122.83
2023-02-24T06:30:10.361Z,99124.20
2023-02-24T06:32:38.836Z,99120.92
2023-02-24T06:35:08.503Z,99119.71
2023-02-24T06:37:36.662Z,99119.53
2023-02-24T06:40:15.987Z,99119.70
2023-02-24T06:42:50.347Z,99116.60
2023-02-24T06:45:18.797Z,99113.86
2023-02-24T06:47:48.992Z,99113.00
2023-02-24T06:50:23.522Z,99112.80
2023-02-24T06:52:58.417Z,99106.95
2023-02-24T06:55:27.929Z,99106.92
2023-02-24T06:57:59.095Z,99106.59
2023-02-24T07:00:38.988Z,99108.11
2023-02-24T07:03:15.034Z,99108.46
2023-02-24T07:05:54.522Z,99102.44
2023-02-24T07:08:27.389Z,99104.84
2023-02-24T07:10:58.068Z,99101.91
2023-02-24T07:13:30.501Z,99101.91
2023-02-24T07:16:07.189Z,99096.75
2023-02-24T07:18:37.227Z,99095.02
2023-02-24T07:21:11.433Z,99095.36
2023-02-24T07:23:41.764Z,99091.91
2023-02-24T07:26:12.884Z,99089.84
2023-02-24T07:28:43.364Z,99088.11
2023-02-24T07:31:14.189Z,99086.05
2023-02-24T07:33:45.368Z,99086.22
2023-02-24T07:36:18.321Z,99084.50
2023-02-24T07:38:46.839Z,99081.23
2023-02-24T07:41:19.810Z,99079.85
2023-02-24T07:43:53.165Z,99081.40
2023-02-24T07:46:46.058Z,99076.76
2023-02-24T07:49:28.134Z,99072.45
2023-02-24T07:51:58.066Z,99075.19
2023-02-24T07:54:30.365Z,99076.73
2023-02-24T07:56:59.846Z,99070.53
2023-02-24T07:59:32.529Z,99068.48
2023-02-24T08:02:05.153Z,99061.74
2023-02-24T08:04:34.002Z,99064.16
2023-02-24T08:07:04.299Z,99063.29
2023-02-24T08:09:46.729Z,99060.50
2023-02-24T08:12:22.296Z,99058.09
2023-02-24T08:14:53.417Z,99055.48
2023-02-24T08:17:26.418Z,99051.52
2023-02-24T08:20:13.956Z,99045.97
2023-02-24T08:22:47.241Z,99041.43
2023-02-24T08:25:19.858Z,99042.09
2023-02-24T08:28:12.111Z,99036.54
2023-02-24T08:30:47.066Z,99035.63
2023-02-24T08:33:22.245Z,99028.88
2023-02-24T08:35:58.022Z,99026.41
2023-02-24T08:38:39.601Z,99025.14
2023-02-24T08:41:17.773Z,99021.81
2023-02-24T08:43:48.470Z,99022.48
2023-02-24T08:46:26.810Z,99018.85
2023-02-24T08:49:00.740Z,99013.62
2023-02-24T08:51:34.674Z,99013.45
2023-02-24T08:54:15.465Z,99012.10
2023-02-24T08:56:56.224Z,99008.15
2023-02-24T08:59:37.872Z,99003.70
2023-02-24T09:02:18.862Z,98998.92
2023-02-24T09:04:51.312Z,98995.15
2023-02-24T09:07:39.091Z,98997.08
2023-02-24T09:10:19.019Z,98994.36
2023-02-24T09:12:49.258Z,98993.36
2023-02-24T09:15:17.419Z,98993.52
2023-02-24T09:17:46.124Z,98988.03
2023-02-24T09:20:27.283Z,98987.19
2023-02-24T09:22:58.000Z,98983.03
2023-02-24T09:25:49.692Z,98983.92
2023-02-24T09:28:29.920Z,98980.10
2023-02-24T09:31:04.875Z,98977.05
2023-02-24T09:33:41.906Z,98977.56
2023-02-24T09:36:33.140Z,98976.55
2023-02-24T09:39:04.491Z,98971.05
2023-02-24T09:41:57.187Z,98969.84
2023-02-24T09:44:35.864Z,98968.61
2023-02-24T09:47:31.157Z,98963.80
2023-02-24T09:50:55.565Z,98965.30
2023-02-24T09:53:18.821Z,98958.37
2023-02-24T09:56:05.978Z,98956.95
2023-02-24T09:58:49.658Z,98953.65
2023-02-24T10:01:33.395Z,98952.55
2023-02-24T10:04:18.604Z,98952.66
2023-02-24T10:07:11.749Z,98949.01
2023-02-24T10:09:53.273Z,98953.14
2023-02-24T10:12:40.192Z,98950.73
2023-02-24T10:15:21.181Z,98947.30
2023-02-24T10:18:27.362Z,98945.80
2023-02-24T10:21:15.567Z,98943.45
2023-02-24T10:24:08.057Z,98933.52
2023-02-24T10:27:09.252Z,98930.95
2023-02-24T10:29:46.435Z,98930.31
2023-02-24T10:32:24.430Z,98926.52
2023-02-24T10:34:53.438Z,98928.77
2023-02-24T10:37:28.810Z,98928.63
2023-02-24T10:40:00.670Z,98927.05
2023-02-24T10:42:32.266Z,98924.51
2023-02-24T10:45:24.385Z,98920.95
2023-02-24T10:47:58.165Z,98916.41
2023-02-24T10:50:34.926Z,98918.14
2023-02-24T10:53:11.359Z,98920.59
2023-02-24T10:55:45.437Z,98919.70
2023-02-24T10:58:28.323Z,98917.34
2023-02-24T11:05:04.753Z,98909.31
2023-02-24T11:07:52.030Z,98904.88
2023-02-24T11:10:32.815Z,98899.39
2023-02-24T11:13:20.622Z,98890.92
2023-02-24T11:16:11.313Z,98886.77
2023-02-24T11:18:40.495Z,98879.85
2023-02-24T11:21:14.575Z,98876.25
2023-02-24T11:23:47.060Z,98870.23
2023-02-24T11:26:22.903Z,98861.30
2023-02-24T11:29:06.803Z,98856.31
2023-02-24T11:32:11.635Z,98851.13
2023-02-24T11:34:58.178Z,98844.73
2023-02-24T11:37:45.138Z,98837.68
2023-02-24T11:40:25.402Z,98839.20
2023-02-24T11:43:01.431Z,98841.50
2023-02-24T11:45:32.865Z,98836.41
2023-02-24T11:48:14.970Z,98833.56
2023-02-24T11:50:48.674Z,98828.44
2023-02-24T11:53:35.834Z,98828.02
2023-02-24T11:56:27.285Z,98829.80
2023-02-24T11:59:04.363Z,98826.72
2023-02-24T12:01:41.104Z,98821.17
2023-02-24T12:04:18.463Z,98812.80
2023-02-24T12:06:46.906Z,98813.89
2023-02-24T12:09:25.971Z,98810.70
2023-02-24T12:12:04.123Z,98807.97
2023-02-24T12:14:36.241Z,98806.71
2023-02-24T12:17:23.988Z,98808.86
2023-02-24T12:20:00.149Z,98799.73
2023-02-24T12:22:44.675Z,98797.27
2023-02-24T12:25:15.193Z,98797.92
2023-02-24T12:28:02.214Z,98792.16
2023-02-24T12:30:49.146Z,98784.58
2023-02-24T12:33:20.243Z,98782.71
2023-02-24T12:36:10.081Z,98783.69
2023-02-24T12:38:56.648Z,98781.38
2023-02-24T12:41:30.721Z,98780.17
2023-02-24T12:44:23.504Z,98776.77
2023-02-24T12:47:01.611Z,98775.75
2023-02-24T12:49:36.251Z,98766.33
2023-02-24T12:52:20.437Z,98771.44
2023-02-24T12:55:08.873Z,98768.97
2023-02-24T12:58:01.063Z,98762.70
2023-02-24T13:00:46.598Z,98757.03
2023-02-24T13:03:28.788Z,98754.48
2023-02-24T13:06:15.265Z,98749.63
2023-02-24T13:09:02.613Z,98746.73
2023-02-24T13:12:04.844Z,98732.52
2023-02-24T13:14:37.304Z,98729.09
2023-02-24T13:17:15.397Z,98725.36
2023-02-24T13:19:44.756Z,98726.23
2023-02-24T13:22:12.898Z,98723.41
2023-02-24T13:24:44.248Z,98719.39
2023-02-24T13:27:25.956Z,98713.09
2023-02-24T13:29:57.506Z,98712.66
2023-02-24T13:32:34.007Z,98710.52
2023-02-24T13:35:36.485Z,98704.02
2023-02-24T13:38:37.390Z,98694.13
2023-02-24T13:41:17.894Z,98686.99
2023-02-24T13:44:01.794Z,98689.13
2023-02-24T13:46:55.083Z,98680.64
2023-02-24T13:49:44.833Z,98682.14
2023-02-24T13:52:43.575Z,98671.05
2023-02-24T13:55:29.578Z,98671.39
2023-02-24T13:58:16.637Z,98673.72
2023-02-24T14:00:47.611Z,98675.72
2023-02-24T14:03:21.387Z,98675.49
2023-02-24T14:05:50.609Z,98672.51
2023-02-24T14:08:44.653Z,98671.33
2023-02-24T14:11:16.522Z,98669.39
2023-02-24T14:13:49.630Z,98671.94
2023-02-24T14:16:23.795Z,98667.59
2023-02-24T14:18:57.993Z,98663.99
2023-02-24T14:21:29.141Z,98653.13
2023-02-24T14:24:11.137Z,98653.11
2023-02-24T14:26:44.644Z,98653.54
2023-02-24T14:29:17.894Z,98655.16
2023-02-24T14:32:05.380Z,98653.64
2023-02-24T14:34:34.903Z,98650.27
2023-02-24T14:37:04.455Z,98641.78
2023-02-24T14:39:34.378Z,98635.16
2023-02-24T14:42:09.850Z,98636.27
2023-02-24T14:44:58.343Z,98628.70
2023-02-24T14:47:28.933Z,98638.95
2023-02-24T14:49:57.339Z,98639.18
2023-02-24T14:53:01.241Z,98637.20
2023-02-24T14:55:32.908Z,98635.02
2023-02-24T14:58:22.716Z,98632.11
2023-02-24T15:01:08.502Z,98625.80
2023-02-24T15:03:50.319Z,98621.00
2023-02-24T15:06:28.984Z,98618.11
2023-02-24T15:09:06.432Z,98614.91
2023-02-24T15:11:37.209Z,98612.77
2023-02-24T15:14:19.218Z,98615.61
2023-02-24T15:16:51.905Z,98610.70
2023-02-24T15:19:32.581Z,98612.14
2023-02-24T15:22:00.950Z,98607.17
2023-02-24T15:24:32.907Z,98602.42
2023-02-24T15:27:28.368Z,98604.52
2023-02-24T15:30:07.445Z,98601.81
2023-02-24T15:32:38.361Z,98601.35
2023-02-24T15:35:07.921Z,98597.76
2023-02-24T15:37:42.381Z,98600.92
2023-02-24T15:40:24.403Z,98588.92
2023-02-24T15:43:00.656Z,98590.02
2023-02-24T15:45:37.831Z,98591.95
2023-02-24T15:48:26.997Z,98590.63
2023-02-24T15:51:05.660Z,98586.77
2023-02-24T15:53:33.961Z,98583.41
2023-02-24T15:56:02.272Z,98582.59
2023-02-24T15:58:30.770Z,98582.79
2023-02-24T16:00:58.947Z,98580.59
2023-02-24T16:03:27.208Z,98580.96
2023-02-24T16:05:55.544Z,98582.71
2023-02-24T16:08:24.489Z,98585.84
2023-02-24T16:10:54.128Z,98583.45
2023-02-24T16:13:25.695Z,98580.52
2023-02-24T16:15:54.728Z,98591.20
2023-02-24T16:18:26.155Z,98590.89
2023-02-24T16:20:54.978Z,98594.09
2023-02-24T16:23:25.814Z,98592.21
2023-02-24T16:25:57.394Z,98598.74
2023-02-24T16:28:26.833Z,98600.17
2023-02-24T16:30:55.192Z,98596.84
2023-02-24T16:33:24.010Z,98588.52
2023-02-24T16:35:55.583Z,98596.84
2023-02-24T16:38:27.812Z,98593.81
2023-02-24T16:40:56.109Z,98592.88
2023-02-24T16:43:24.868Z,98592.27
2023-02-24T16:46:00.808Z,98598.71
2023-02-24T16:48:31.278Z,98598.10
2023-02-24T16:51:00.380Z,98597.48
2023-02-24T16:53:28.898Z,98600.45
2023-02-24T16:55:58.092Z,98599.80
2023-02-24T16:58:26.957Z,98591.27
2023-02-24T17:01:02.872Z,98589.95
2023-02-24T17:03:49.138Z,98588.27
2023-02-24T17:06:18.322Z,98587.63
2023-02-24T17:08:47.769Z,98583.55
2023-02-24T17:11:19.004Z,98587.03
2023-02-24T17:13:47.221Z,98583.31
2023-02-24T17:16:15.438Z,98585.42
2023-02-24T17:18:43.695Z,98584.61
2023-02-24T17:21:14.514Z,98582.26
2023-02-24T17:23:42.749Z,98592.38
2023-02-24T17:26:14.969Z,98588.98
2023-02-24T17:28:43.702Z,98585.05
2023-02-24T17:31:12.667Z,98578.88
2023-02-24T17:33:41.681Z,98574.44
2023-02-24T17:36:10.607Z,98573.42
2023-02-24T17:38:38.742Z,98570.68
2023-02-24T17:41:07.073Z,98570.00
2023-02-24T17:43:35.302Z,98562.63
2023-02-24T17:46:06.523Z,98564.51
2023-02-24T17:48:35.620Z,98559.38
2023-02-24T17:51:04.048Z,98556.63
2023-02-24T17:53:32.312Z,98549.61
2023-02-24T17:56:05.089Z,98552.70
2023-02-24T17:58:34.050Z,98553.54
2023-02-24T18:01:03.736Z,98550.96
2023-02-24T18:03:33.711Z,98544.96
2023-02-24T18:06:05.319Z,98539.65
2023-02-24T18:08:35.189Z,98540.34
2023-02-24T18:11:04.383Z,98538.96
2023-02-24T18:13:33.793Z,98534.67
2023-02-24T18:16:02.092Z,98527.15
2023-02-24T18:18:30.497Z,98523.04
2023-02-24T18:21:03.105Z,98520.14
2023-02-24T18:23:33.152Z,98515.02
2023-02-24T18:26:03.488Z,98512.45
2023-02-24T18:28:32.664Z,98510.42
2023-02-24T18:31:03.423Z,98502.89
2023-02-24T18:33:31.720Z,98497.08
2023-02-24T18:36:00.333Z,98492.46
2023-02-24T18:38:29.206Z,98500.52
2023-02-24T18:41:05.620Z,98501.73
2023-02-24T18:43:35.599Z,98505.84
2023-02-24T18:46:07.069Z,98501.40
2023-02-24T18:48:36.877Z,98497.99
2023-02-24T18:51:05.218Z,98493.71
2023-02-24T18:53:37.069Z,98492.19
2023-02-24T18:56:05.749Z,98487.73
2023-02-24T18:58:34.609Z,98490.14
2023-02-24T19:04:37.647Z,98480.22
2023-02-24T19:07:05.673Z,98474.23
2023-02-24T19:09:33.608Z,98471.50
2023-02-24T19:12:02.125Z,98468.09
2023-02-24T19:14:31.638Z,98462.78
2023-02-24T19:17:01.540Z,98459.38
2023-02-24T19:19:29.740Z,98456.13
2023-02-24T19:21:57.990Z,98455.27
2023-02-24T19:24:26.393Z,98449.12
2023-02-24T19:26:54.960Z,98441.08
2023-02-24T19:29:23.137Z,98438.88
2023-02-24T19:31:54.206Z,98426.05
2023-02-24T19:34:24.265Z,98421.27
2023-02-24T19:36:52.672Z,98420.75
2023-02-24T19:39:20.835Z,98421.79
2023-02-24T19:41:49.975Z,98417.85
2023-02-24T19:44:18.356Z,98420.41
2023-02-24T19:46:46.492Z,98420.77
2023-02-24T19:49:14.692Z,98425.21
2023-02-24T19:51:43.724Z,98421.95
2023-02-24T19:54:13.815Z,98426.25
2023-02-24T19:56:41.954Z,98423.02
2023-02-24T19:59:11.426Z,98427.27
2023-02-24T20:01:39.773Z,98420.61
2023-02-24T20:04:08.604Z,98424.02
2023-02-24T20:06:42.937Z,98427.10
2023-02-24T20:09:17.002Z,98424.36
2023-02-24T20:11:46.186Z,98422.14
2023-02-24T20:14:16.619Z,98415.31
2023-02-24T20:16:45.681Z,98412.06
2023-02-24T20:19:15.291Z,98413.60
2023-02-24T20:21:44.094Z,98412.74
2023-02-24T20:24:14.831Z,98406.58
2023-02-24T20:26:47.076Z,98405.56
2023-02-24T20:29:16.392Z,98406.58
2023-02-24T20:31:46.421Z,98401.80
2023-02-24T20:34:16.700Z,98396.66
2023-02-24T20:36:45.385Z,98392.90
2023-02-24T20:39:14.285Z,98390.34
2023-02-24T20:41:42.990Z,98382.65
2023-02-24T20:44:12.159Z,98373.43
2023-02-24T20:46:40.838Z,98373.61
2023-02-24T20:49:12.936Z,98365.75
2023-02-24T20:51:42.042Z,98364.39
2023-02-24T20:54:13.829Z,98367.45
2023-02-24T20:56:44.427Z,98367.96
2023-02-24T20:59:18.276Z,98359.25
2023-02-24T21:01:48.299Z,98354.98
2023-02-24T21:04:20.343Z,98347.80
2023-02-24T21:06:48.992Z,98347.30
2023-02-24T21:09:17.521Z,98355.31
2023-02-24T21:11:45.841Z,98352.75
2023-02-24T21:14:16.798Z,98342.33
2023-02-24T21:16:48.157Z,98336.85
2023-02-24T21:19:17.960Z,98344.38
2023-02-24T21:21:46.249Z,98343.50
2023-02-24T21:24:14.321Z,98336.33
2023-02-24T21:26:42.492Z,98332.90
2023-02-24T21:29:10.608Z,98324.02
2023-02-24T21:31:38.918Z,98324.02
2023-02-24T21:34:07.272Z,98321.96
2023-02-24T21:36:35.532Z,98324.36
2023-02-24T21:39:05.515Z,98316.83
2023-02-24T21:41:35.753Z,98308.30
2023-02-24T21:44:04.011Z,98307.42
2023-02-24T21:46:32.739Z,98300.23
2023-02-24T21:49:01.001Z,98295.09
2023-02-24T21:51:30.086Z,98286.86
2023-02-24T21:53:58.314Z,98278.48
2023-02-24T21:56:29.563Z,98285.47
2023-02-24T21:59:00.829Z,98284.61
2023-02-24T22:01:32.503Z,98286.48
2023-02-24T22:04:04.186Z,98280.48
2023-02-24T22:06:35.374Z,98268.30
2023-02-24T22:09:05.993Z,98261.62
2023-02-24T22:11:37.190Z,98253.55
2023-02-24T22:14:10.939Z,98249.09
2023-02-24T22:16:39.961Z,98244.96
2023-02-24T22:19:08.506Z,98243.93
2023-02-24T22:21:37.194Z,98241.51
2023-02-24T22:24:05.601Z,98232.95
2023-02-24T22:26:33.910Z,98230.20
2023-02-24T22:29:02.478Z,98225.92
2023-02-24T22:31:32.660Z,98225.57
2023-02-24T22:34:01.525Z,98218.55
2023-02-24T22:36:37.110Z,98218.90
2023-02-24T22:39:06.534Z,98221.13
2023-02-24T22:41:36.316Z,98220.11
2023-02-24T22:44:05.823Z,98218.75
2023-02-24T22:46:36.940Z,98221.65
2023-02-24T22:49:06.505Z,98215.15
2023-02-24T22:51:34.700Z,98211.38
2023-02-24T22:54:03.509Z,98203.83
2023-02-24T22:56:32.493Z,98196.64
2023-02-24T22:59:00.883Z,98190.98
2023-02-24T23:01:35.149Z,98186.00
2023-02-24T23:04:06.681Z,98190.95
2023-02-24T23:06:36.763Z,98195.04
2023-02-24T23:09:06.283Z,98190.95
2023-02-24T23:11:41.233Z,98186.50
2023-02-24T23:14:13.754Z,98178.62
2023-02-24T23:16:44.806Z,98181.50
2023-02-24T23:19:16.824Z,98177.55
2023-02-24T23:21:51.532Z,98174.46
2023-02-24T23:24:22.011Z,98171.21
2023-02-24T23:26:54.242Z,98171.54
2023-02-24T23:29:23.379Z,98165.21
2023-02-24T23:31:52.753Z,98152.38
2023-02-24T23:34:21.383Z,98142.48
2023-02-24T23:36:50.251Z,98130.48
2023-02-24T23:39:23.087Z,98120.42
2023-02-24T23:41:57.804Z,98114.27
2023-02-24T23:44:26.708Z,98114.81
2023-02-24T23:46:58.116Z,98117.75
2023-02-24T23:49:36.085Z,98107.48
2023-02-24T23:52:11.604Z,98099.98
2023-02-24T23:54:39.798Z,98094.85
2023-02-24T23:57:07.923Z,98095.36
2023-02-24T23:59:37.757Z,98090.39
