createdAt,value
2019-04-10T00:00:59.227Z,40.10
2019-04-10T00:03:33.688Z,42.87
2019-04-10T00:05:58.813Z,43.80
2019-04-10T00:08:28.884Z,42.23
2019-04-10T00:10:58.571Z,41.40
2019-04-10T00:13:27.641Z,42.13
2019-04-10T00:15:57.074Z,44.40
2019-04-10T00:18:26.342Z,42.23
2019-04-10T00:20:56.593Z,44.33
2019-04-10T00:23:25.516Z,44.73
2019-04-10T00:25:54.573Z,43.30
2019-04-10T00:28:23.539Z,41.53
2019-04-10T00:30:53.580Z,42.53
2019-04-10T00:33:22.908Z,42.20
2019-04-10T00:35:57.750Z,44.63
2019-04-10T00:38:26.642Z,44.40
2019-04-10T00:40:55.584Z,43.93
2019-04-10T00:43:24.656Z,44.97
2019-04-10T00:45:53.644Z,44.50
2019-04-10T00:48:23.845Z,46.50
2019-04-10T00:50:53.012Z,43.90
2019-04-10T00:53:21.894Z,45.17
2019-04-10T00:55:52.326Z,42.60
2019-04-10T00:58:23.615Z,44.77
2019-04-10T01:00:52.429Z,46.40
2019-04-10T01:03:40.047Z,44.60
2019-04-10T01:06:09.342Z,41.97
2019-04-10T01:08:38.162Z,44.87
2019-04-10T01:11:06.991Z,45.93
2019-04-10T01:13:36.881Z,45.70
2019-04-10T01:16:11.373Z,46.37
2019-04-10T01:18:41.487Z,45.57
2019-04-10T01:21:11.118Z,45.17
2019-04-10T01:23:46.787Z,45.93
2019-04-10T01:26:16.201Z,45.40
2019-04-10T01:28:45.225Z,45.67
2019-04-10T01:31:15.190Z,47.80
2019-04-10T01:33:45.914Z,45.80
2019-04-10T01:36:15.152Z,47.07
2019-04-10T01:38:44.263Z,43.63
2019-04-10T01:41:13.120Z,46.70
2019-04-10T01:43:41.992Z,48.03
2019-04-10T01:46:10.802Z,48.93
2019-04-10T01:48:39.875Z,47.87
2019-04-10T01:51:08.759Z,47.40
2019-04-10T01:53:37.739Z,48.90
2019-04-10T01:56:20.336Z,45.97
2019-04-10T01:58:38.107Z,48.47
2019-04-10T02:01:14.304Z,48.17
2019-04-10T02:03:43.275Z,46.17
2019-04-10T02:06:13.379Z,48.30
2019-04-10T02:08:42.589Z,47.10
2019-04-10T02:11:11.990Z,42.80
2019-04-10T02:13:41.343Z,47.23
2019-04-10T02:16:10.331Z,46.10
2019-04-10T02:18:39.519Z,45.70
2019-04-10T02:21:10.023Z,46.17
2019-04-10T02:23:39.000Z,45.90
2019-04-10T02:26:15.452Z,46.50
2019-04-10T02:28:44.970Z,45.27
2019-04-10T02:31:14.661Z,44.47
2019-04-10T02:33:43.859Z,48.00
2019-04-10T02:36:13.134Z,45.80
2019-04-10T02:38:56.113Z,45.03
2019-04-10T02:41:14.018Z,44.43
2019-04-10T02:43:43.250Z,43.73
2019-04-10T02:46:13.207Z,45.20
2019-04-10T02:48:43.405Z,46.33
2019-04-10T02:51:13.689Z,45.13
2019-04-10T02:53:43.789Z,45.20
2019-04-10T02:56:13.610Z,44.20
2019-04-10T02:58:42.718Z,44.67
2019-04-10T03:01:11.617Z,46.93
2019-04-10T03:03:42.331Z,43.67
2019-04-10T03:06:11.675Z,45.27
2019-04-10T03:08:58.637Z,46.30
2019-04-10T03:11:14.388Z,44.47
2019-04-10T03:13:45.013Z,45.40
2019-04-10T03:16:15.798Z,46.07
2019-04-10T03:18:45.185Z,47.13
2019-04-10T03:21:15.251Z,49.00
2019-04-10T03:23:45.382Z,48.00
2019-04-10T03:26:15.320Z,45.27
2019-04-10T03:28:44.269Z,46.87
2019-04-10T03:31:14.801Z,48.43
2019-04-10T03:34:21.173Z,46.60
2019-04-10T03:36:48.678Z,46.80
2019-04-10T03:39:17.592Z,45.67
2019-04-10T03:41:46.695Z,45.80
2019-04-10T03:44:16.586Z,44.73
2019-04-10T03:46:46.934Z,44.27
2019-04-10T03:49:17.651Z,43.73
2019-04-10T03:51:47.162Z,44.00
2019-04-10T03:54:16.158Z,43.27
2019-04-10T03:56:45.695Z,41.97
2019-04-10T03:59:14.617Z,43.73
2019-04-10T04:01:43.591Z,41.23
2019-04-10T04:04:13.320Z,41.33
2019-04-10T04:06:42.769Z,39.30
2019-04-10T04:09:13.541Z,39.30
2019-04-10T04:11:44.033Z,38.37
2019-04-10T04:14:13.146Z,39.97
2019-04-10T04:16:42.011Z,39.20
2019-04-10T04:19:10.922Z,39.00
2019-04-10T04:21:39.812Z,38.80
2019-04-10T04:24:09.361Z,39.77
2019-04-10T04:26:39.264Z,36.37
2019-04-10T04:29:09.376Z,37.50
2019-04-10T04:31:39.985Z,37.17
2019-04-10T04:34:10.036Z,36.70
2019-04-10T04:36:39.054Z,35.70
2019-04-10T04:39:19.864Z,34.33
2019-04-10T04:41:38.700Z,32.90
2019-04-10T04:44:08.099Z,34.10
2019-04-10T04:46:37.007Z,32.63
2019-04-10T04:49:06.804Z,34.87
2019-04-10T04:51:36.845Z,34.70
2019-04-10T04:54:06.706Z,32.00
2019-04-10T04:56:35.763Z,32.90
2019-04-10T04:59:04.801Z,30.90
2019-04-10T05:01:34.143Z,32.73
2019-04-10T05:04:03.128Z,30.73
2019-04-10T05:06:32.919Z,30.77
2019-04-10T05:09:02.833Z,28.47
2019-04-10T05:11:31.939Z,29.20
2019-04-10T05:14:00.935Z,28.07
2019-04-10T05:16:30.946Z,30.10
2019-04-10T05:19:00.456Z,31.07
2019-04-10T05:21:29.779Z,29.40
2019-04-10T05:23:59.592Z,32.90
2019-04-10T05:26:28.821Z,30.53
2019-04-10T05:28:57.779Z,32.30
2019-04-10T05:31:27.742Z,32.50
2019-04-10T05:33:57.459Z,30.57
2019-04-10T05:36:26.835Z,31.93
2019-04-10T05:38:55.834Z,30.30
2019-04-10T05:41:25.868Z,28.80
2019-04-10T05:43:55.042Z,30.20
2019-04-10T05:46:24.981Z,28.37
2019-04-10T05:48:53.992Z,29.80
2019-04-10T05:51:23.365Z,27.53
2019-04-10T05:53:54.242Z,27.07
2019-04-10T05:56:23.402Z,24.37
2019-04-10T05:58:52.462Z,24.73
2019-04-10T06:01:33.221Z,25.73
2019-04-10T06:03:52.598Z,24.10
2019-04-10T06:06:22.232Z,26.13
2019-04-10T06:08:51.240Z,24.47
2019-04-10T06:11:20.547Z,23.80
2019-04-10T06:13:50.627Z,24.20
2019-04-10T06:16:19.685Z,22.17
2019-04-10T06:18:48.647Z,22.63
2019-04-10T06:21:17.461Z,23.00
2019-04-10T06:23:46.313Z,21.60
2019-04-10T06:26:16.555Z,21.37
2019-04-10T06:28:46.501Z,23.63
2019-04-10T06:31:16.515Z,21.80
2019-04-10T06:33:46.438Z,20.77
2019-04-10T06:36:17.375Z,22.20
2019-04-10T06:38:47.427Z,23.90
2019-04-10T06:41:22.183Z,21.23
2019-04-10T06:43:55.675Z,22.53
2019-04-10T06:46:24.600Z,20.30
2019-04-10T06:48:53.681Z,22.70
2019-04-10T06:51:22.597Z,20.10
2019-04-10T06:54:00.812Z,19.43
2019-04-10T06:56:22.051Z,22.00
2019-04-10T06:58:51.908Z,20.23
2019-04-10T07:01:21.559Z,18.50
2019-04-10T07:03:59.164Z,18.50
2019-04-10T07:06:26.604Z,19.77
2019-04-10T07:08:53.293Z,19.93
2019-04-10T07:11:27.621Z,20.40
2019-04-10T07:13:57.025Z,20.60
2019-04-10T07:16:28.938Z,18.50
2019-04-10T07:18:58.463Z,20.27
2019-04-10T07:21:30.098Z,19.20
2019-04-10T07:24:03.407Z,19.57
2019-04-10T07:26:37.806Z,19.23
2019-04-10T07:29:01.199Z,20.00
2019-04-10T07:31:34.010Z,18.23
2019-04-10T07:34:01.403Z,18.17
2019-04-10T07:36:30.752Z,19.20
2019-04-10T07:38:59.781Z,19.33
2019-04-10T07:41:29.345Z,18.27
2019-04-10T07:43:58.348Z,18.73
2019-04-10T07:46:28.273Z,17.83
2019-04-10T07:48:58.545Z,19.53
2019-04-10T07:51:27.762Z,20.17
2019-04-10T07:53:57.722Z,18.50
2019-04-10T07:56:26.792Z,19.07
2019-04-10T07:58:56.013Z,18.27
2019-04-10T08:01:26.340Z,19.90
2019-04-10T08:03:55.617Z,18.10
2019-04-10T08:06:25.687Z,19.43
2019-04-10T08:08:55.495Z,20.83
2019-04-10T08:11:26.123Z,19.97
2019-04-10T08:13:56.040Z,19.70
2019-04-10T08:16:25.441Z,18.43
2019-04-10T08:18:54.440Z,20.27
2019-04-10T08:21:23.950Z,19.20
2019-04-10T08:23:53.081Z,19.77
2019-04-10T08:26:22.819Z,19.57
2019-04-10T08:28:51.787Z,20.83
2019-04-10T08:31:22.209Z,19.80
2019-04-10T08:33:52.591Z,20.00
2019-04-10T08:36:23.446Z,20.10
2019-04-10T08:38:52.822Z,21.57
2019-04-10T08:41:21.809Z,20.90
2019-04-10T08:43:50.750Z,20.57
2019-04-10T08:46:20.087Z,21.07
2019-04-10T08:48:49.824Z,18.60
2019-04-10T08:51:19.220Z,20.97
2019-04-10T08:53:48.859Z,19.87
2019-04-10T08:56:18.448Z,19.90
2019-04-10T08:58:48.324Z,19.53
2019-04-10T09:01:17.681Z,18.27
2019-04-10T09:03:46.821Z,19.97
2019-04-10T09:06:15.760Z,20.00
2019-04-10T09:08:45.386Z,20.50
2019-04-10T09:11:14.720Z,20.90
2019-04-10T09:13:46.467Z,20.77
2019-04-10T09:16:22.537Z,20.30
2019-04-10T09:18:51.608Z,20.60
2019-04-10T09:21:21.619Z,20.43
2019-04-10T09:23:53.407Z,20.77
2019-04-10T09:26:22.449Z,20.97
2019-04-10T09:28:51.357Z,20.37
2019-04-10T09:31:23.962Z,18.87
2019-04-10T09:33:53.716Z,21.90
2019-04-10T09:36:24.939Z,21.50
2019-04-10T09:38:55.944Z,20.57
2019-04-10T09:41:25.818Z,20.10
2019-04-10T09:43:54.793Z,21.70
2019-04-10T09:46:24.692Z,21.40
2019-04-10T09:48:53.734Z,20.20
2019-04-10T09:51:23.572Z,20.83
2019-04-10T09:53:53.159Z,20.10
2019-04-10T09:56:22.191Z,20.03
2019-04-10T09:58:51.895Z,20.93
2019-04-10T10:01:21.942Z,19.97
2019-04-10T10:03:52.783Z,19.10
2019-04-10T10:06:29.618Z,21.67
2019-04-10T10:08:54.343Z,21.30
2019-04-10T10:11:24.295Z,19.37
2019-04-10T10:13:54.568Z,19.40
2019-04-10T10:16:25.385Z,19.83
2019-04-10T10:18:54.798Z,20.40
2019-04-10T10:21:24.123Z,19.53
2019-04-10T10:23:54.031Z,19.47
2019-04-10T10:26:26.057Z,21.60
2019-04-10T10:28:54.985Z,18.90
2019-04-10T10:31:44.494Z,19.83
2019-04-10T10:34:14.312Z,18.30
2019-04-10T10:36:46.125Z,18.70
2019-04-10T10:39:18.873Z,20.40
2019-04-10T10:41:48.852Z,19.33
2019-04-10T10:44:17.899Z,21.40
2019-04-10T10:46:47.431Z,20.23
2019-04-10T10:49:16.433Z,18.77
2019-04-10T10:51:45.464Z,19.70
2019-04-10T10:54:14.295Z,19.10
2019-04-10T10:56:43.158Z,19.80
2019-04-10T10:59:13.198Z,18.47
2019-04-10T11:01:42.251Z,18.57
2019-04-10T11:04:11.134Z,18.63
2019-04-10T11:06:51.491Z,20.87
2019-04-10T11:09:13.542Z,19.67
2019-04-10T11:11:42.373Z,20.93
2019-04-10T11:14:11.294Z,18.50
2019-04-10T11:16:41.098Z,19.90
2019-04-10T11:19:10.724Z,18.60
2019-04-10T11:21:40.499Z,18.80
2019-04-10T11:24:09.357Z,19.20
2019-04-10T11:26:38.312Z,19.10
2019-04-10T11:29:08.021Z,18.50
2019-04-10T11:31:38.210Z,18.07
2019-04-10T11:34:09.949Z,18.50
2019-04-10T11:36:40.071Z,19.03
2019-04-10T11:39:16.831Z,18.13
2019-04-10T11:41:41.183Z,18.20
2019-04-10T11:44:11.542Z,18.10
2019-04-10T11:46:41.997Z,18.23
2019-04-10T11:49:14.331Z,18.47
2019-04-10T11:51:44.210Z,18.30
2019-04-10T11:54:14.656Z,18.00
2019-04-10T11:56:45.723Z,17.50
2019-04-10T11:59:14.462Z,18.00
2019-04-10T12:01:58.983Z,18.27
2019-04-10T12:04:25.605Z,17.93
2019-04-10T12:06:57.312Z,17.90
2019-04-10T12:12:04.150Z,16.73
2019-04-10T12:14:33.141Z,17.43
2019-04-10T12:17:03.263Z,18.33
2019-04-10T12:19:32.384Z,17.57
2019-04-10T12:22:01.410Z,17.33
2019-04-10T12:24:30.536Z,15.37
2019-04-10T12:27:00.424Z,16.90
2019-04-10T12:29:29.822Z,16.23
2019-04-10T12:32:00.806Z,16.10
2019-04-10T12:34:29.921Z,17.80
2019-04-10T12:36:58.847Z,14.97
2019-04-10T12:39:28.011Z,15.97
2019-04-10T12:41:57.542Z,16.60
2019-04-10T12:44:26.593Z,15.57
2019-04-10T12:46:55.460Z,16.20
2019-04-10T12:49:25.491Z,16.00
2019-04-10T12:51:54.500Z,16.70
2019-04-10T12:54:23.818Z,15.13
2019-04-10T12:56:52.786Z,16.30
2019-04-10T12:59:21.687Z,16.30
2019-04-10T13:01:51.114Z,16.20
2019-04-10T13:04:21.252Z,15.30
2019-04-10T13:06:52.568Z,17.07
2019-04-10T13:09:22.184Z,15.90
2019-04-10T13:11:51.348Z,16.87
2019-04-10T13:14:20.288Z,15.87
2019-04-10T13:16:50.107Z,16.37
2019-04-10T13:19:19.137Z,17.33
2019-04-10T13:21:48.244Z,20.47
2019-04-10T13:24:17.380Z,16.20
2019-04-10T13:26:46.440Z,15.43
2019-04-10T13:29:16.203Z,15.70
2019-04-10T13:31:45.300Z,16.70
2019-04-10T13:34:15.305Z,15.17
2019-04-10T13:36:44.330Z,15.77
2019-04-10T13:39:17.117Z,15.93
2019-04-10T13:41:45.288Z,15.63
2019-04-10T13:44:14.294Z,15.40
2019-04-10T13:46:43.070Z,17.00
2019-04-10T13:49:11.987Z,14.40
2019-04-10T13:51:40.871Z,16.60
2019-04-10T13:54:10.368Z,16.00
2019-04-10T13:56:39.340Z,15.90
2019-04-10T13:59:08.874Z,16.60
2019-04-10T14:01:38.048Z,15.07
2019-04-10T14:04:07.116Z,15.37
2019-04-10T14:06:36.054Z,16.00
2019-04-10T14:09:25.251Z,15.10
2019-04-10T14:11:39.475Z,15.00
2019-04-10T14:14:08.588Z,15.13
2019-04-10T14:16:37.610Z,14.33
2019-04-10T14:19:07.667Z,14.07
2019-04-10T14:21:37.376Z,13.73
2019-04-10T14:24:07.294Z,14.90
2019-04-10T14:26:48.888Z,14.23
2019-04-10T14:29:16.450Z,14.60
2019-04-10T14:31:50.958Z,14.97
2019-04-10T14:34:21.214Z,14.77
2019-04-10T14:36:50.156Z,14.50
2019-04-10T14:39:21.197Z,13.80
2019-04-10T14:41:49.862Z,13.60
2019-04-10T14:44:19.048Z,12.77
2019-04-10T14:46:48.072Z,14.23
2019-04-10T14:49:16.926Z,12.93
2019-04-10T14:51:46.356Z,12.77
2019-04-10T14:54:15.620Z,13.87
2019-04-10T14:56:44.696Z,13.80
2019-04-10T14:59:13.636Z,13.10
2019-04-10T15:01:42.731Z,13.50
2019-04-10T15:04:12.882Z,13.30
2019-04-10T15:06:42.017Z,12.07
2019-04-10T15:09:23.206Z,13.80
2019-04-10T15:11:48.928Z,14.73
2019-04-10T15:14:17.918Z,13.40
2019-04-10T15:16:54.372Z,15.30
2019-04-10T15:19:18.494Z,15.73
2019-04-10T15:21:47.523Z,13.77
2019-04-10T15:24:17.439Z,14.93
2019-04-10T15:26:46.600Z,15.30
2019-04-10T15:29:16.239Z,14.40
2019-04-10T15:31:45.989Z,13.87
2019-04-10T15:34:16.127Z,13.77
2019-04-10T15:36:46.422Z,14.60
2019-04-10T15:39:16.864Z,14.00
2019-04-10T15:41:45.966Z,13.70
2019-04-10T15:44:15.388Z,13.33
2019-04-10T15:46:45.652Z,13.40
2019-04-10T15:49:15.299Z,13.77
2019-04-10T15:51:45.419Z,14.37
2019-04-10T15:54:15.862Z,14.40
2019-04-10T15:56:44.858Z,13.63
2019-04-10T15:59:14.234Z,13.30
2019-04-10T16:01:43.513Z,13.50
2019-04-10T16:04:12.469Z,14.20
2019-04-10T16:06:41.809Z,14.90
2019-04-10T16:09:10.983Z,14.43
2019-04-10T16:11:50.811Z,14.40
2019-04-10T16:14:23.243Z,14.53
2019-04-10T16:17:22.894Z,14.60
2019-04-10T16:20:11.409Z,13.07
2019-04-10T16:23:10.068Z,14.43
2019-04-10T16:25:40.720Z,13.50
2019-04-10T16:28:11.005Z,12.90
2019-04-10T16:30:41.046Z,13.47
2019-04-10T16:33:11.100Z,12.93
2019-04-10T16:35:40.219Z,13.00
2019-04-10T16:38:09.256Z,12.50
2019-04-10T16:40:38.357Z,13.37
2019-04-10T16:43:07.902Z,12.60
2019-04-10T16:45:38.347Z,12.83
2019-04-10T16:48:08.651Z,11.90
2019-04-10T16:50:38.401Z,11.50
2019-04-10T16:53:07.607Z,11.80
2019-04-10T16:55:36.702Z,11.93
2019-04-10T16:58:05.756Z,11.00
2019-04-10T17:00:35.475Z,11.50
2019-04-10T17:03:04.656Z,11.80
2019-04-10T17:05:35.178Z,11.43
2019-04-10T17:08:04.321Z,10.97
2019-04-10T17:10:34.527Z,11.50
2019-04-10T17:13:04.461Z,12.53
2019-04-10T17:15:34.353Z,12.20
2019-04-10T17:18:03.683Z,12.70
2019-04-10T17:20:32.978Z,11.30
2019-04-10T17:23:02.549Z,11.90
2019-04-10T17:25:31.759Z,12.03
2019-04-10T17:28:01.750Z,11.40
2019-04-10T17:30:33.877Z,11.90
2019-04-10T17:33:02.974Z,12.37
2019-04-10T17:35:32.170Z,12.00
2019-04-10T17:38:02.328Z,11.30
2019-04-10T17:40:38.469Z,12.20
2019-04-10T17:43:03.107Z,11.60
2019-04-10T17:45:32.399Z,12.60
2019-04-10T17:48:01.323Z,11.63
2019-04-10T17:50:30.512Z,11.67
2019-04-10T17:53:00.954Z,12.87
2019-04-10T17:55:30.081Z,13.40
2019-04-10T17:57:59.037Z,15.43
2019-04-10T18:00:39.927Z,15.30
2019-04-10T18:03:13.246Z,14.50
2019-04-10T18:05:42.696Z,16.60
2019-04-10T18:08:12.492Z,15.30
2019-04-10T18:10:48.989Z,15.33
2019-04-10T18:13:13.311Z,13.60
2019-04-10T18:15:42.536Z,13.10
2019-04-10T18:18:11.702Z,14.40
2019-04-10T18:20:44.322Z,14.80
2019-04-10T18:23:15.599Z,12.20
2019-04-10T18:25:44.760Z,14.03
2019-04-10T18:28:13.837Z,13.40
2019-04-10T18:30:43.918Z,13.37
2019-04-10T18:33:14.176Z,12.40
2019-04-10T18:35:43.528Z,12.90
2019-04-10T18:38:13.742Z,12.33
2019-04-10T18:40:52.277Z,13.47
2019-04-10T18:43:13.451Z,12.70
2019-04-10T18:45:56.690Z,12.27
2019-04-10T18:48:13.181Z,13.10
2019-04-10T18:50:43.355Z,13.37
2019-04-10T18:53:13.199Z,12.80
2019-04-10T18:55:42.738Z,14.40
2019-04-10T18:58:15.892Z,13.30
2019-04-10T19:01:05.064Z,12.70
2019-04-10T19:04:04.224Z,14.47
2019-04-10T19:06:42.778Z,12.50
2019-04-10T19:09:18.479Z,14.30
2019-04-10T19:11:44.142Z,13.63
2019-04-10T19:14:14.480Z,14.37
2019-04-10T19:16:43.667Z,13.97
2019-04-10T19:19:12.748Z,13.63
2019-04-10T19:21:42.117Z,14.63
2019-04-10T19:24:12.046Z,14.07
2019-04-10T19:26:43.297Z,14.70
2019-04-10T19:29:12.935Z,13.80
2019-04-10T19:31:45.804Z,14.57
2019-04-10T19:34:15.011Z,13.23
2019-04-10T19:36:43.984Z,13.93
2019-04-10T19:39:13.924Z,15.07
2019-04-10T19:41:43.185Z,12.83
2019-04-10T19:44:12.885Z,14.97
2019-04-10T19:46:42.031Z,13.87
2019-04-10T19:49:12.136Z,14.60
2019-04-10T19:51:42.552Z,13.50
2019-04-10T19:54:11.788Z,14.60
2019-04-10T19:56:40.891Z,14.50
2019-04-10T19:59:10.449Z,13.53
2019-04-10T20:01:39.793Z,14.97
2019-04-10T20:04:08.850Z,14.20
2019-04-10T20:06:38.565Z,14.70
2019-04-10T20:09:08.763Z,14.67
2019-04-10T20:11:42.099Z,13.00
2019-04-10T20:14:08.498Z,13.47
2019-04-10T20:16:37.576Z,13.90
2019-04-10T20:19:07.565Z,14.97
2019-04-10T20:21:36.550Z,14.37
2019-04-10T20:24:05.560Z,14.20
2019-04-10T20:26:34.983Z,16.37
2019-04-10T20:29:04.622Z,15.43
2019-04-10T20:31:35.305Z,14.50
2019-04-10T20:34:05.425Z,14.80
2019-04-10T20:36:35.297Z,14.30
2019-04-10T20:39:07.600Z,13.90
2019-04-10T20:41:46.509Z,14.63
2019-04-10T20:44:07.846Z,14.17
2019-04-10T20:46:38.093Z,15.30
2019-04-10T20:49:08.406Z,13.97
2019-04-10T20:51:37.762Z,15.20
2019-04-10T20:54:07.255Z,14.30
2019-04-10T20:56:36.898Z,15.07
2019-04-10T20:59:05.935Z,15.40
2019-04-10T21:01:35.153Z,14.40
2019-04-10T21:04:05.282Z,13.57
2019-04-10T21:06:34.447Z,14.70
2019-04-10T21:09:05.397Z,13.90
2019-04-10T21:11:35.538Z,13.83
2019-04-10T21:14:05.236Z,14.23
2019-04-10T21:16:34.358Z,14.10
2019-04-10T21:19:04.469Z,15.47
2019-04-10T21:21:33.650Z,13.60
2019-04-10T21:24:03.126Z,14.03
2019-04-10T21:26:32.478Z,14.23
2019-04-10T21:29:02.428Z,13.67
2019-04-10T21:31:46.099Z,13.57
2019-04-10T21:34:28.506Z,13.50
2019-04-10T21:36:57.676Z,14.67
2019-04-10T21:39:27.635Z,13.97
2019-04-10T21:42:09.288Z,13.10
2019-04-10T21:44:27.429Z,14.63
2019-04-10T21:46:57.183Z,13.77
2019-04-10T21:49:26.302Z,12.73
2019-04-10T21:51:55.814Z,12.60
2019-04-10T21:54:27.264Z,12.90
2019-04-10T21:56:57.576Z,13.40
2019-04-10T21:59:26.851Z,18.03
2019-04-10T22:01:56.961Z,15.50
2019-04-10T22:04:27.268Z,18.50
2019-04-10T22:07:14.065Z,14.80
2019-04-10T22:10:01.538Z,13.13
2019-04-10T22:12:34.671Z,13.50
2019-04-10T22:15:02.428Z,12.77
2019-04-10T22:17:32.122Z,13.80
2019-04-10T22:20:01.348Z,14.47
2019-04-10T22:22:30.914Z,13.70
2019-04-10T22:25:01.234Z,13.47
2019-04-10T22:27:30.262Z,14.87
2019-04-10T22:30:00.523Z,15.03
2019-04-10T22:32:29.741Z,14.27
2019-04-10T22:34:59.062Z,13.70
2019-04-10T22:37:28.321Z,13.90
2019-04-10T22:39:57.400Z,13.40
2019-04-10T22:42:38.832Z,13.87
2019-04-10T22:44:58.160Z,14.87
2019-04-10T22:47:27.479Z,13.47
2019-04-10T22:49:56.464Z,14.97
2019-04-10T22:52:26.161Z,14.70
2019-04-10T22:54:55.348Z,14.30
2019-04-10T22:57:25.175Z,15.43
2019-04-10T22:59:55.145Z,14.87
2019-04-10T23:02:25.357Z,14.20
2019-04-10T23:04:55.657Z,14.80
2019-04-10T23:07:26.015Z,14.73
2019-04-10T23:09:55.193Z,16.47
2019-04-10T23:12:24.501Z,15.40
2019-04-10T23:14:53.893Z,15.57
2019-04-10T23:17:24.358Z,16.70
2019-04-10T23:19:54.267Z,13.50
2019-04-10T23:22:23.514Z,15.23
2019-04-10T23:24:52.495Z,14.73
2019-04-10T23:27:21.885Z,13.83
2019-04-10T23:29:50.892Z,14.73
2019-04-10T23:32:20.000Z,15.73
2019-04-10T23:34:49.271Z,14.50
2019-04-10T23:37:18.452Z,14.73
2019-04-10T23:39:48.241Z,14.80
2019-04-10T23:42:17.693Z,14.80
2019-04-10T23:44:46.721Z,15.50
2019-04-10T23:47:15.997Z,15.20
2019-04-10T23:49:45.829Z,14.60
2019-04-10T23:52:15.830Z,15.70
2019-04-10T23:54:45.802Z,16.33
2019-04-10T23:57:14.905Z,15.70
2019-04-10T23:59:44.634Z,17.03
