createdAt,value
2023-05-14T00:01:04.020Z,9.50
2023-05-14T00:03:30.943Z,9.50
2023-05-14T00:05:58.289Z,9.50
2023-05-14T00:08:24.937Z,9.50
2023-05-14T00:10:53.111Z,9.50
2023-05-14T00:13:20.061Z,9.50
2023-05-14T00:15:46.643Z,9.50
2023-05-14T00:18:13.284Z,9.50
2023-05-14T00:20:41.532Z,9.50
2023-05-14T00:23:08.575Z,9.50
2023-05-14T00:25:36.117Z,9.40
2023-05-14T00:28:04.072Z,9.30
2023-05-14T00:30:30.634Z,9.10
2023-05-14T00:32:57.364Z,9.00
2023-05-14T00:35:24.071Z,9.00
2023-05-14T00:37:50.648Z,9.00
2023-05-14T00:40:17.518Z,9.00
2023-05-14T00:42:44.100Z,9.00
2023-05-14T00:45:11.126Z,9.00
2023-05-14T00:47:39.252Z,8.90
2023-05-14T00:50:06.723Z,8.90
2023-05-14T00:52:33.417Z,8.80
2023-05-14T00:55:03.563Z,8.80
2023-05-14T00:57:30.362Z,8.80
2023-05-14T00:59:57.569Z,8.80
2023-05-14T01:02:24.263Z,8.80
2023-05-14T01:04:51.878Z,8.70
2023-05-14T01:07:59.233Z,8.60
2023-05-14T01:10:33.022Z,8.50
2023-05-14T01:13:44.300Z,8.50
2023-05-14T01:16:14.427Z,8.50
2023-05-14T01:18:43.274Z,8.50
2023-05-14T01:21:43.012Z,8.60
2023-05-14T01:24:09.774Z,8.60
2023-05-14T01:26:36.951Z,8.60
2023-05-14T01:29:22.944Z,8.50
2023-05-14T01:31:51.339Z,8.40
2023-05-14T01:34:23.405Z,8.40
2023-05-14T01:36:51.670Z,8.30
2023-05-14T01:39:19.327Z,8.30
2023-05-14T01:41:46.297Z,8.30
2023-05-14T01:44:13.137Z,8.20
2023-05-14T01:46:39.815Z,8.30
2023-05-14T01:49:06.470Z,8.20
2023-05-14T01:51:33.181Z,8.10
2023-05-14T01:53:59.813Z,8.10
2023-05-14T01:56:26.957Z,8.10
2023-05-14T01:58:53.770Z,8.20
2023-05-14T02:01:20.697Z,8.10
2023-05-14T02:03:47.384Z,8.10
2023-05-14T02:06:14.062Z,8.10
2023-05-14T02:08:40.681Z,8.10
2023-05-14T02:11:07.498Z,8.00
2023-05-14T02:13:34.195Z,7.90
2023-05-14T02:16:05.602Z,7.90
2023-05-14T02:18:32.416Z,7.80
2023-05-14T02:21:02.313Z,7.80
2023-05-14T02:23:40.356Z,7.90
2023-05-14T02:26:09.773Z,8.00
2023-05-14T02:28:36.472Z,8.00
2023-05-14T02:31:03.183Z,8.10
2023-05-14T02:33:30.008Z,8.00
2023-05-14T02:35:56.760Z,7.90
2023-05-14T02:38:23.562Z,7.90
2023-05-14T02:40:50.224Z,7.80
2023-05-14T02:43:16.812Z,7.90
2023-05-14T02:45:43.472Z,7.90
2023-05-14T02:48:10.293Z,7.90
2023-05-14T02:50:36.936Z,7.90
2023-05-14T02:53:03.608Z,7.90
2023-05-14T02:55:30.242Z,7.90
2023-05-14T02:57:56.923Z,7.90
2023-05-14T03:00:24.169Z,7.80
2023-05-14T03:02:51.310Z,7.70
2023-05-14T03:05:18.790Z,7.60
2023-05-14T03:07:45.669Z,7.50
2023-05-14T03:10:12.275Z,7.50
2023-05-14T03:12:39.418Z,7.50
2023-05-14T03:15:06.696Z,7.50
2023-05-14T03:17:34.692Z,7.50
2023-05-14T03:20:01.325Z,7.60
2023-05-14T03:22:28.108Z,7.70
2023-05-14T03:24:54.748Z,7.70
2023-05-14T03:27:21.308Z,7.60
2023-05-14T03:29:47.918Z,7.50
2023-05-14T03:32:15.037Z,7.50
2023-05-14T03:34:41.938Z,7.50
2023-05-14T03:37:08.513Z,7.50
2023-05-14T03:39:35.169Z,7.40
2023-05-14T03:42:02.114Z,7.40
2023-05-14T03:44:28.711Z,7.40
2023-05-14T03:46:55.781Z,7.40
2023-05-14T03:49:22.366Z,7.40
2023-05-14T03:51:48.980Z,7.40
2023-05-14T03:54:15.791Z,7.40
2023-05-14T03:56:42.415Z,7.50
2023-05-14T03:59:09.014Z,7.50
2023-05-14T04:01:35.591Z,7.40
2023-05-14T04:04:02.235Z,7.40
2023-05-14T04:06:28.928Z,7.50
2023-05-14T04:08:55.559Z,7.60
2023-05-14T04:11:22.200Z,7.70
2023-05-14T04:13:48.779Z,7.70
2023-05-14T04:16:15.401Z,7.70
2023-05-14T04:18:42.180Z,7.60
2023-05-14T04:21:08.874Z,7.50
2023-05-14T04:23:35.525Z,7.40
2023-05-14T04:26:02.160Z,7.40
2023-05-14T04:28:28.749Z,7.30
2023-05-14T04:30:55.386Z,7.30
2023-05-14T04:33:22.270Z,7.30
2023-05-14T04:35:48.932Z,7.40
2023-05-14T04:38:15.579Z,7.50
2023-05-14T04:40:42.731Z,7.50
2023-05-14T04:43:09.614Z,7.70
2023-05-14T04:45:36.620Z,7.80
2023-05-14T04:48:04.774Z,8.00
2023-05-14T04:50:31.508Z,8.00
2023-05-14T04:52:58.139Z,8.00
2023-05-14T04:55:24.835Z,8.10
2023-05-14T04:57:51.528Z,8.00
2023-05-14T05:00:19.043Z,8.10
2023-05-14T05:02:45.757Z,8.00
2023-05-14T05:05:12.526Z,8.10
2023-05-14T05:07:39.124Z,8.20
2023-05-14T05:10:06.791Z,8.20
2023-05-14T05:12:35.163Z,8.40
2023-05-14T05:15:01.972Z,8.40
2023-05-14T05:17:29.821Z,8.60
2023-05-14T05:19:56.756Z,8.70
2023-05-14T05:22:24.216Z,9.00
2023-05-14T05:24:50.802Z,9.10
2023-05-14T05:27:17.493Z,9.40
2023-05-14T05:29:44.519Z,9.60
2023-05-14T05:32:11.173Z,10.00
2023-05-14T05:34:37.925Z,10.40
2023-05-14T05:37:06.055Z,10.90
2023-05-14T05:39:34.760Z,11.10
2023-05-14T05:42:02.529Z,11.20
2023-05-14T05:44:29.198Z,11.30
2023-05-14T05:46:57.220Z,11.30
2023-05-14T05:49:24.126Z,11.30
2023-05-14T05:51:50.873Z,11.40
2023-05-14T05:54:17.558Z,11.70
2023-05-14T05:56:44.158Z,12.40
2023-05-14T05:59:10.903Z,12.70
2023-05-14T06:01:37.698Z,12.90
2023-05-14T06:04:06.095Z,13.10
2023-05-14T06:06:32.993Z,13.30
2023-05-14T06:09:01.601Z,13.60
2023-05-14T06:11:28.728Z,13.50
2023-05-14T06:13:55.339Z,13.10
2023-05-14T06:16:22.023Z,12.90
2023-05-14T06:18:49.251Z,12.70
2023-05-14T06:21:15.890Z,12.70
2023-05-14T06:23:42.459Z,12.60
2023-05-14T06:26:09.029Z,12.60
2023-05-14T06:28:35.653Z,12.50
2023-05-14T06:31:02.291Z,12.80
2023-05-14T06:33:31.619Z,13.70
2023-05-14T06:36:06.701Z,14.90
2023-05-14T06:38:33.677Z,15.60
2023-05-14T06:41:00.395Z,15.10
2023-05-14T06:43:28.176Z,15.20
2023-05-14T06:45:54.938Z,15.40
2023-05-14T06:48:21.819Z,15.80
2023-05-14T06:50:49.438Z,16.00
2023-05-14T06:53:16.758Z,16.00
2023-05-14T06:55:43.566Z,16.80
2023-05-14T06:58:10.246Z,18.10
2023-05-14T07:00:36.900Z,19.10
2023-05-14T07:03:03.638Z,19.80
2023-05-14T07:05:30.278Z,20.70
2023-05-14T07:07:56.907Z,21.80
2023-05-14T07:10:24.118Z,23.00
2023-05-14T07:15:18.014Z,24.40
2023-05-14T07:17:45.140Z,25.00
2023-05-14T07:20:12.862Z,25.50
2023-05-14T07:22:39.695Z,26.70
2023-05-14T07:25:07.188Z,27.70
2023-05-14T07:30:00.987Z,27.30
2023-05-14T07:32:27.627Z,27.80
2023-05-14T07:34:54.287Z,28.10
2023-05-14T07:37:23.919Z,27.40
2023-05-14T07:39:50.894Z,27.70
2023-05-14T07:42:31.852Z,27.50
2023-05-14T07:45:02.300Z,27.20
2023-05-14T07:47:29.694Z,27.00
2023-05-14T07:49:57.235Z,29.20
2023-05-14T07:52:24.482Z,28.90
2023-05-14T07:54:52.045Z,27.10
2023-05-14T07:57:19.933Z,27.50
2023-05-14T07:59:48.051Z,28.30
2023-05-14T08:04:43.750Z,28.30
2023-05-14T08:07:10.914Z,29.10
2023-05-14T08:09:37.755Z,29.10
2023-05-14T08:12:05.094Z,28.10
2023-05-14T08:14:31.751Z,28.30
2023-05-14T08:16:58.520Z,29.50
2023-05-14T08:19:27.188Z,29.70
2023-05-14T08:21:53.937Z,29.50
2023-05-14T08:24:20.680Z,29.50
2023-05-14T08:26:47.316Z,28.90
2023-05-14T08:29:16.134Z,29.10
2023-05-14T08:31:44.446Z,28.90
2023-05-14T08:34:11.111Z,29.30
2023-05-14T08:36:39.138Z,28.10
2023-05-14T08:39:07.505Z,27.60
2023-05-14T08:41:34.634Z,26.50
2023-05-14T08:44:09.231Z,25.60
2023-05-14T08:46:38.307Z,25.90
2023-05-14T08:49:25.227Z,25.80
2023-05-14T08:54:19.581Z,24.90
2023-05-14T08:56:46.420Z,25.70
2023-05-14T08:59:13.730Z,26.70
2023-05-14T09:01:49.403Z,25.80
2023-05-14T09:04:21.034Z,27.10
2023-05-14T09:09:22.999Z,29.20
2023-05-14T09:11:53.987Z,28.80
2023-05-14T09:14:22.328Z,28.40
2023-05-14T09:19:21.627Z,26.70
2023-05-14T09:21:49.792Z,24.80
2023-05-14T09:26:58.796Z,23.40
2023-05-14T09:29:26.651Z,23.30
2023-05-14T09:31:55.425Z,23.50
2023-05-14T09:34:32.028Z,23.40
2023-05-14T09:37:04.842Z,22.70
2023-05-14T09:39:33.559Z,21.70
2023-05-14T09:42:00.205Z,21.70
2023-05-14T09:44:27.735Z,21.80
2023-05-14T09:46:54.722Z,21.30
2023-05-14T09:49:22.224Z,21.10
2023-05-14T09:51:49.696Z,20.80
2023-05-14T09:54:16.674Z,20.40
2023-05-14T09:56:44.027Z,19.70
2023-05-14T09:59:10.941Z,19.40
2023-05-14T10:01:38.744Z,19.10
2023-05-14T10:04:09.767Z,18.80
2023-05-14T10:06:42.089Z,18.90
2023-05-14T10:09:13.477Z,19.10
2023-05-14T10:11:44.292Z,18.90
2023-05-14T10:14:20.934Z,18.70
2023-05-14T10:16:53.531Z,18.60
2023-05-14T10:19:26.122Z,18.70
2023-05-14T10:22:04.026Z,18.60
2023-05-14T10:24:31.504Z,18.70
2023-05-14T10:26:58.733Z,18.80
2023-05-14T10:29:35.174Z,19.00
2023-05-14T10:32:07.335Z,19.00
2023-05-14T10:34:45.823Z,19.60
2023-05-14T10:37:22.628Z,19.60
2023-05-14T10:39:57.644Z,19.90
2023-05-14T10:42:33.327Z,19.80
2023-05-14T10:45:07.084Z,19.80
2023-05-14T10:47:38.479Z,19.90
2023-05-14T10:50:08.611Z,19.60
2023-05-14T10:52:36.084Z,19.70
2023-05-14T10:55:07.616Z,19.70
2023-05-14T10:57:38.525Z,19.50
2023-05-14T11:00:07.644Z,19.70
2023-05-14T11:02:40.639Z,19.80
2023-05-14T11:05:13.971Z,19.90
2023-05-14T11:07:49.825Z,19.80
2023-05-14T11:10:19.427Z,19.90
2023-05-14T11:12:48.807Z,19.80
2023-05-14T11:15:21.610Z,19.70
2023-05-14T11:17:49.665Z,19.50
2023-05-14T11:20:18.113Z,19.50
2023-05-14T11:22:47.719Z,19.50
2023-05-14T11:25:15.262Z,19.50
2023-05-14T11:27:44.627Z,19.70
2023-05-14T11:30:19.532Z,19.60
2023-05-14T11:32:48.481Z,19.50
2023-05-14T11:35:17.105Z,19.40
2023-05-14T11:37:50.495Z,19.30
2023-05-14T11:40:17.553Z,19.20
2023-05-14T11:42:44.444Z,19.30
2023-05-14T11:45:13.025Z,19.50
2023-05-14T11:47:42.576Z,19.60
2023-05-14T11:50:10.027Z,19.70
2023-05-14T11:52:41.472Z,19.60
2023-05-14T11:55:13.797Z,19.40
2023-05-14T11:57:41.023Z,19.40
2023-05-14T12:00:16.617Z,19.30
2023-05-14T12:02:43.311Z,19.60
2023-05-14T12:05:13.105Z,19.90
2023-05-14T12:07:40.237Z,20.00
2023-05-14T12:10:08.064Z,19.90
2023-05-14T12:12:36.960Z,20.00
2023-05-14T12:15:14.209Z,19.70
2023-05-14T12:17:41.204Z,19.60
2023-05-14T12:20:12.240Z,19.50
2023-05-14T12:22:41.941Z,19.50
2023-05-14T12:25:13.947Z,19.60
2023-05-14T12:27:41.500Z,19.60
2023-05-14T12:32:42.017Z,19.50
2023-05-14T12:35:09.439Z,19.50
2023-05-14T12:37:37.295Z,19.40
2023-05-14T12:40:08.867Z,19.30
2023-05-14T12:42:35.838Z,19.30
2023-05-14T12:45:05.440Z,19.30
2023-05-14T12:47:32.430Z,19.30
2023-05-14T12:49:59.130Z,19.40
2023-05-14T12:52:36.722Z,19.40
2023-05-14T12:55:07.049Z,19.50
2023-05-14T12:57:35.067Z,19.50
2023-05-14T13:00:07.704Z,19.60
2023-05-14T13:02:42.588Z,19.60
2023-05-14T13:05:11.954Z,19.70
2023-05-14T13:07:39.063Z,19.60
2023-05-14T13:10:06.730Z,19.60
2023-05-14T13:12:33.638Z,19.60
2023-05-14T13:15:00.313Z,19.60
2023-05-14T13:17:27.009Z,19.80
2023-05-14T13:19:54.240Z,20.00
2023-05-14T13:22:20.904Z,20.10
2023-05-14T13:24:47.566Z,20.20
2023-05-14T13:27:14.187Z,20.10
2023-05-14T13:29:41.356Z,20.00
2023-05-14T13:32:08.323Z,19.80
2023-05-14T13:34:34.930Z,19.70
2023-05-14T13:37:01.605Z,19.70
2023-05-14T13:39:28.250Z,20.00
2023-05-14T13:41:56.621Z,20.20
2023-05-14T13:44:23.535Z,20.40
2023-05-14T13:46:50.535Z,20.80
2023-05-14T13:49:17.431Z,20.90
2023-05-14T13:51:44.281Z,21.20
2023-05-14T13:54:10.979Z,21.20
2023-05-14T13:56:37.651Z,21.40
2023-05-14T13:59:04.416Z,21.50
2023-05-14T14:01:31.462Z,21.20
2023-05-14T14:03:58.170Z,21.10
2023-05-14T14:06:27.388Z,21.00
2023-05-14T14:08:54.235Z,20.60
2023-05-14T14:11:21.741Z,20.40
2023-05-14T14:13:48.446Z,20.50
2023-05-14T14:16:16.033Z,20.50
2023-05-14T14:18:43.134Z,20.70
2023-05-14T14:21:10.411Z,20.70
2023-05-14T14:23:37.265Z,20.90
2023-05-14T14:26:04.025Z,20.70
2023-05-14T14:28:31.167Z,20.80
2023-05-14T14:30:57.878Z,20.80
2023-05-14T14:33:24.557Z,20.70
2023-05-14T14:35:51.653Z,20.80
2023-05-14T14:38:18.310Z,20.90
2023-05-14T14:40:46.042Z,20.90
2023-05-14T14:43:12.737Z,21.00
2023-05-14T14:45:39.380Z,21.10
2023-05-14T14:48:31.365Z,20.80
2023-05-14T14:50:58.642Z,20.90
2023-05-14T14:53:25.734Z,20.90
2023-05-14T14:55:52.762Z,20.70
2023-05-14T14:58:20.690Z,20.60
2023-05-14T15:00:48.742Z,20.70
2023-05-14T15:03:15.731Z,20.90
2023-05-14T15:05:42.767Z,21.40
2023-05-14T15:08:10.156Z,21.80
2023-05-14T15:10:38.140Z,22.00
2023-05-14T15:13:06.302Z,21.90
2023-05-14T15:15:34.712Z,21.60
2023-05-14T15:18:02.676Z,21.40
2023-05-14T15:20:29.336Z,20.80
2023-05-14T15:22:56.796Z,20.70
2023-05-14T15:25:24.838Z,20.30
2023-05-14T15:27:51.886Z,19.90
2023-05-14T15:30:18.732Z,19.60
2023-05-14T15:32:46.574Z,19.40
2023-05-14T15:35:13.285Z,19.40
2023-05-14T15:37:42.554Z,19.10
2023-05-14T15:40:10.420Z,19.00
2023-05-14T15:42:41.995Z,19.00
2023-05-14T15:45:13.199Z,19.20
2023-05-14T15:47:40.962Z,19.40
2023-05-14T15:50:09.023Z,19.60
2023-05-14T15:52:36.330Z,19.80
2023-05-14T15:55:05.117Z,20.00
2023-05-14T15:57:32.018Z,20.00
2023-05-14T15:59:59.084Z,20.00
2023-05-14T16:02:25.734Z,20.00
2023-05-14T16:04:54.591Z,19.80
2023-05-14T16:07:21.356Z,19.60
2023-05-14T16:09:47.943Z,19.60
2023-05-14T16:12:14.596Z,19.50
2023-05-14T16:14:42.137Z,19.60
2023-05-14T16:17:09.141Z,19.50
2023-05-14T16:19:35.761Z,19.40
2023-05-14T16:22:02.401Z,19.20
2023-05-14T16:24:29.000Z,19.00
2023-05-14T16:26:58.117Z,18.90
2023-05-14T16:29:26.746Z,18.60
2023-05-14T16:31:53.431Z,18.30
2023-05-14T16:34:20.059Z,18.20
2023-05-14T16:36:46.666Z,18.00
2023-05-14T16:39:13.323Z,17.90
2023-05-14T16:41:39.927Z,17.80
2023-05-14T16:44:06.548Z,17.90
2023-05-14T16:46:33.875Z,17.80
2023-05-14T16:49:02.300Z,17.80
2023-05-14T16:51:29.047Z,17.80
2023-05-14T16:53:55.836Z,17.70
2023-05-14T16:56:22.586Z,17.70
2023-05-14T16:58:49.713Z,17.70
2023-05-14T17:01:16.398Z,17.80
2023-05-14T17:03:44.622Z,17.80
2023-05-14T17:06:11.341Z,17.80
2023-05-14T17:08:37.972Z,17.80
2023-05-14T17:11:05.806Z,17.70
2023-05-14T17:13:33.453Z,17.50
2023-05-14T17:16:00.948Z,17.40
2023-05-14T17:18:28.194Z,17.20
2023-05-14T17:20:54.894Z,17.10
2023-05-14T17:23:21.508Z,17.00
2023-05-14T17:25:48.133Z,17.00
2023-05-14T17:28:14.871Z,17.00
2023-05-14T17:30:41.624Z,16.90
2023-05-14T17:33:08.460Z,17.00
2023-05-14T17:35:36.213Z,16.90
2023-05-14T17:38:03.381Z,16.80
2023-05-14T17:40:30.050Z,16.80
2023-05-14T17:42:56.678Z,16.70
2023-05-14T17:45:23.620Z,16.70
2023-05-14T17:47:51.384Z,16.70
2023-05-14T17:50:18.896Z,16.70
2023-05-14T17:52:46.041Z,16.50
2023-05-14T17:55:13.049Z,16.50
2023-05-14T17:57:40.256Z,16.50
2023-05-14T18:00:08.131Z,16.50
2023-05-14T18:02:34.790Z,16.50
2023-05-14T18:05:02.669Z,16.40
2023-05-14T18:07:30.174Z,16.30
2023-05-14T18:09:57.047Z,16.10
2023-05-14T18:12:25.557Z,16.10
2023-05-14T18:14:52.379Z,16.10
2023-05-14T18:17:19.139Z,16.10
2023-05-14T18:19:45.933Z,16.10
2023-05-14T18:22:12.787Z,16.10
2023-05-14T18:24:39.439Z,16.10
2023-05-14T18:27:06.205Z,16.00
2023-05-14T18:29:32.799Z,15.90
2023-05-14T18:31:59.394Z,15.80
2023-05-14T18:34:25.995Z,15.80
2023-05-14T18:36:52.666Z,15.70
2023-05-14T18:39:19.247Z,15.60
2023-05-14T18:41:45.900Z,15.60
2023-05-14T18:44:12.505Z,15.60
2023-05-14T18:46:39.382Z,15.60
2023-05-14T18:49:06.129Z,15.60
2023-05-14T18:51:32.777Z,15.70
2023-05-14T18:53:59.525Z,15.70
2023-05-14T18:56:26.208Z,15.70
2023-05-14T18:58:54.031Z,15.70
2023-05-14T19:01:21.274Z,15.70
2023-05-14T19:03:49.742Z,15.70
2023-05-14T19:06:16.772Z,15.70
2023-05-14T19:08:43.394Z,15.70
2023-05-14T19:11:09.998Z,15.70
2023-05-14T19:13:36.577Z,15.60
2023-05-14T19:16:03.383Z,15.60
2023-05-14T19:18:30.162Z,15.60
2023-05-14T19:20:57.066Z,15.60
2023-05-14T19:23:23.670Z,15.50
2023-05-14T19:25:50.286Z,15.50
2023-05-14T19:28:19.694Z,15.50
2023-05-14T19:30:46.366Z,15.50
2023-05-14T19:33:13.096Z,15.50
2023-05-14T19:35:39.724Z,15.50
2023-05-14T19:38:06.377Z,15.40
2023-05-14T19:40:32.989Z,15.40
2023-05-14T19:42:59.638Z,15.40
2023-05-14T19:45:26.590Z,15.30
2023-05-14T19:47:53.966Z,15.20
2023-05-14T19:50:20.775Z,15.20
2023-05-14T19:52:47.525Z,15.20
2023-05-14T19:55:14.199Z,15.10
2023-05-14T19:57:40.907Z,15.00
2023-05-14T20:00:08.969Z,15.00
2023-05-14T20:02:35.706Z,15.00
2023-05-14T20:05:02.400Z,14.80
2023-05-14T20:07:29.309Z,14.70
2023-05-14T20:09:56.128Z,14.70
2023-05-14T20:12:22.695Z,14.60
2023-05-14T20:14:49.284Z,14.50
2023-05-14T20:17:16.062Z,14.50
2023-05-14T20:19:43.614Z,14.40
2023-05-14T20:22:10.256Z,14.40
2023-05-14T20:24:36.977Z,14.30
2023-05-14T20:27:03.817Z,14.30
2023-05-14T20:29:30.532Z,14.20
2023-05-14T20:31:57.293Z,14.20
2023-05-14T20:34:24.078Z,14.20
2023-05-14T20:36:51.754Z,14.10
2023-05-14T20:39:18.347Z,14.00
2023-05-14T20:41:47.823Z,13.90
2023-05-14T20:44:14.458Z,13.90
2023-05-14T20:46:41.106Z,13.90
2023-05-14T20:49:07.758Z,13.80
2023-05-14T20:51:34.360Z,13.80
2023-05-14T20:54:01.035Z,13.70
2023-05-14T20:56:27.740Z,13.70
2023-05-14T20:58:54.304Z,13.60
2023-05-14T21:01:21.397Z,13.50
2023-05-14T21:03:48.354Z,13.50
2023-05-14T21:06:18.082Z,13.40
2023-05-14T21:08:44.660Z,13.40
2023-05-14T21:11:11.300Z,13.40
2023-05-14T21:13:37.888Z,13.40
2023-05-14T21:16:04.933Z,13.40
2023-05-14T21:18:32.655Z,13.30
2023-05-14T21:20:59.398Z,13.20
2023-05-14T21:23:26.074Z,13.20
2023-05-14T21:25:54.618Z,13.20
2023-05-14T21:28:22.248Z,13.00
2023-05-14T21:30:50.482Z,12.90
2023-05-14T21:33:17.381Z,12.80
2023-05-14T21:35:44.065Z,12.70
2023-05-14T21:38:10.724Z,12.50
2023-05-14T21:40:37.318Z,12.50
2023-05-14T21:43:03.929Z,12.40
2023-05-14T21:45:30.633Z,12.20
2023-05-14T21:47:57.381Z,12.10
2023-05-14T21:50:24.017Z,12.10
2023-05-14T21:52:50.674Z,12.00
2023-05-14T21:55:17.442Z,12.00
2023-05-14T21:57:44.040Z,12.00
2023-05-14T22:00:12.947Z,11.90
2023-05-14T22:02:39.812Z,11.90
2023-05-14T22:05:06.728Z,11.80
2023-05-14T22:07:33.367Z,11.80
2023-05-14T22:09:59.953Z,11.60
2023-05-14T22:12:26.680Z,11.50
2023-05-14T22:14:53.261Z,11.50
2023-05-14T22:17:19.839Z,11.50
2023-05-14T22:19:46.414Z,11.40
2023-05-14T22:22:13.021Z,11.40
2023-05-14T22:24:39.598Z,11.30
2023-05-14T22:27:06.497Z,11.20
2023-05-14T22:29:33.089Z,11.10
2023-05-14T22:31:59.653Z,11.10
2023-05-14T22:34:26.215Z,11.10
2023-05-14T22:36:52.946Z,11.10
2023-05-14T22:39:19.535Z,11.10
2023-05-14T22:41:46.098Z,11.10
2023-05-14T22:44:12.688Z,11.00
2023-05-14T22:46:39.353Z,11.00
2023-05-14T22:49:06.254Z,11.00
2023-05-14T22:51:32.962Z,10.90
2023-05-14T22:53:59.529Z,10.80
2023-05-14T22:56:26.168Z,10.80
2023-05-14T22:58:52.740Z,10.70
2023-05-14T23:01:19.425Z,10.70
2023-05-14T23:03:46.038Z,10.70
2023-05-14T23:06:14.339Z,10.60
2023-05-14T23:08:40.950Z,10.60
2023-05-14T23:11:07.606Z,10.70
2023-05-14T23:13:34.237Z,10.80
2023-05-14T23:16:01.165Z,10.70
2023-05-14T23:18:27.992Z,10.70
2023-05-14T23:20:54.731Z,10.50
2023-05-14T23:23:21.313Z,10.50
2023-05-14T23:25:50.050Z,10.50
2023-05-14T23:28:17.805Z,10.40
2023-05-14T23:30:45.119Z,10.30
2023-05-14T23:33:11.768Z,10.30
2023-05-14T23:35:39.225Z,10.20
2023-05-14T23:38:06.924Z,10.10
2023-05-14T23:40:34.159Z,10.00
2023-05-14T23:43:01.182Z,10.00
2023-05-14T23:45:28.121Z,10.00
2023-05-14T23:47:57.624Z,10.00
2023-05-14T23:50:25.404Z,10.00
2023-05-14T23:52:53.604Z,9.90
2023-05-14T23:55:20.814Z,9.80
2023-05-14T23:57:48.410Z,9.80
