createdAt,value
2023-02-14T00:00:00.665Z,25.0
2023-02-14T00:05:00.564Z,29.6
2023-02-14T00:10:00.634Z,27.5
2023-02-14T00:15:00.607Z,30.3
2023-02-14T00:20:00.624Z,34.5
2023-02-14T00:25:00.587Z,25.4
2023-02-14T00:30:00.660Z,26.9
2023-02-14T00:35:00.661Z,25.6
2023-02-14T00:40:00.629Z,24.8
2023-02-14T00:45:00.670Z,23.4
2023-02-14T00:50:00.585Z,22.4
2023-02-14T00:55:00.680Z,22.1
2023-02-14T01:00:00.582Z,25.2
2023-02-14T01:05:00.615Z,23.9
2023-02-14T01:10:00.607Z,24.8
2023-02-14T01:15:00.561Z,22.8
2023-02-14T01:20:00.624Z,25.1
2023-02-14T01:25:00.644Z,20.9
2023-02-14T01:30:00.897Z,22.2
2023-02-14T01:35:00.722Z,23.5
2023-02-14T01:40:00.620Z,22.7
2023-02-14T01:45:00.672Z,24.9
2023-02-14T01:50:00.645Z,26.8
2023-02-14T01:55:00.926Z,0.0
2023-02-14T02:00:00.615Z,21.9
2023-02-14T02:05:00.613Z,22.0
2023-02-14T02:10:00.661Z,20.5
2023-02-14T02:15:00.824Z,0.0
2023-02-14T02:20:00.602Z,16.0
2023-02-14T02:25:00.598Z,16.7
2023-02-14T02:30:00.755Z,18.8
2023-02-14T02:35:00.554Z,17.1
2023-02-14T02:40:00.619Z,17.9
2023-02-14T02:45:00.598Z,17.1
2023-02-14T02:50:00.689Z,17.1
2023-02-14T02:55:00.588Z,15.7
2023-02-14T03:00:00.604Z,15.1
2023-02-14T03:05:00.628Z,17.3
2023-02-14T03:10:00.606Z,16.5
2023-02-14T03:15:00.737Z,16.4
2023-02-14T03:20:00.670Z,16.7
2023-02-14T03:25:00.545Z,14.6
2023-02-14T03:30:00.701Z,14.3
2023-02-14T03:35:00.618Z,15.3
2023-02-14T03:40:00.529Z,17.8
2023-02-14T03:45:00.633Z,15.0
2023-02-14T03:50:00.768Z,21.9
2023-02-14T03:55:00.632Z,17.3
2023-02-14T04:00:00.529Z,17.8
2023-02-14T04:05:00.700Z,17.6
2023-02-14T04:10:01.044Z,17.0
2023-02-14T04:15:00.674Z,16.5
2023-02-14T04:20:00.655Z,18.8
2023-02-14T04:25:01.049Z,15.4
2023-02-14T04:30:00.654Z,16.1
2023-02-14T04:35:00.986Z,15.8
2023-02-14T04:40:00.886Z,15.0
2023-02-14T04:45:03.144Z,15.0
2023-02-14T04:50:00.762Z,12.7
2023-02-14T04:55:00.719Z,11.5
2023-02-14T05:00:00.624Z,11.5
2023-02-14T05:05:00.669Z,11.4
2023-02-14T05:10:00.712Z,10.7
2023-02-14T05:15:00.688Z,10.5
2023-02-14T05:20:00.622Z,10.7
2023-02-14T05:25:00.632Z,10.6
2023-02-14T05:30:00.706Z,10.8
2023-02-14T05:35:01.262Z,10.2
2023-02-14T05:40:00.794Z,9.5
2023-02-14T05:45:00.654Z,10.8
2023-02-14T05:50:00.624Z,10.1
2023-02-14T05:55:00.602Z,9.8
2023-02-14T06:00:00.607Z,9.3
2023-02-14T06:05:00.605Z,9.3
2023-02-14T06:10:01.331Z,9.5
2023-02-14T06:15:00.672Z,8.9
2023-02-14T06:20:00.630Z,9.2
2023-02-14T06:25:00.736Z,9.6
2023-02-14T06:30:00.709Z,9.7
2023-02-14T06:35:00.552Z,9.4
2023-02-14T06:40:00.692Z,9.9
2023-02-14T06:45:00.576Z,10.2
2023-02-14T06:50:00.535Z,10.7
2023-02-14T06:55:00.665Z,9.8
2023-02-14T07:00:00.679Z,9.9
2023-02-14T07:05:00.625Z,9.8
2023-02-14T07:10:00.600Z,10.3
2023-02-14T07:15:00.729Z,10.4
2023-02-14T07:20:00.678Z,11.1
2023-02-14T07:25:00.801Z,10.6
2023-02-14T07:30:00.759Z,10.1
2023-02-14T07:35:00.606Z,11.2
2023-02-14T07:40:00.700Z,13.4
2023-02-14T07:45:09.389Z,10.9
2023-02-14T07:50:00.544Z,12.5
2023-02-14T07:55:00.709Z,13.1
2023-02-14T08:00:00.651Z,12.7
2023-02-14T08:05:00.720Z,11.2
2023-02-14T08:10:00.615Z,12.5
2023-02-14T08:15:00.638Z,11.7
2023-02-14T08:20:00.616Z,12.7
2023-02-14T08:25:00.545Z,12.8
2023-02-14T08:30:00.604Z,12.4
2023-02-14T08:35:00.670Z,12.9
2023-02-14T08:40:00.574Z,13.4
2023-02-14T08:45:00.651Z,13.0
2023-02-14T08:50:00.645Z,14.5
2023-02-14T08:55:00.672Z,15.7
2023-02-14T09:00:00.756Z,14.1
2023-02-14T09:05:00.712Z,15.9
2023-02-14T09:10:00.744Z,16.5
2023-02-14T09:15:00.688Z,15.8
2023-02-14T09:20:00.638Z,15.5
2023-02-14T09:25:00.640Z,16.4
2023-02-14T09:30:00.722Z,18.5
2023-02-14T09:35:00.695Z,17.6
2023-02-14T09:40:00.625Z,19.3
2023-02-14T09:45:00.639Z,19.9
2023-02-14T09:50:00.722Z,20.1
2023-02-14T09:55:00.550Z,19.6
2023-02-14T10:00:00.535Z,19.4
2023-02-14T10:05:00.712Z,20.3
2023-02-14T10:10:00.630Z,21.2
2023-02-14T10:15:00.523Z,21.6
2023-02-14T10:20:00.541Z,21.1
2023-02-14T10:25:00.758Z,21.3
2023-02-14T10:30:00.764Z,19.3
2023-02-14T10:35:00.712Z,19.5
2023-02-14T10:40:00.619Z,20.0
2023-02-14T10:45:00.621Z,20.2
2023-02-14T10:50:00.632Z,18.7
2023-02-14T10:55:00.662Z,18.8
2023-02-14T11:00:00.702Z,19.3
2023-02-14T11:05:00.734Z,19.0
2023-02-14T11:10:00.618Z,19.2
2023-02-14T11:15:00.722Z,17.6
2023-02-14T11:20:00.688Z,18.2
2023-02-14T11:25:01.489Z,17.5
2023-02-14T11:30:00.687Z,17.4
2023-02-14T11:35:00.722Z,16.7
2023-02-14T11:40:00.609Z,15.9
2023-02-14T11:45:00.680Z,17.2
2023-02-14T11:50:00.605Z,16.4
2023-02-14T11:55:00.624Z,16.0
2023-02-14T12:00:00.756Z,16.2
2023-02-14T12:05:00.672Z,17.1
2023-02-14T12:10:00.629Z,15.7
2023-02-14T12:15:00.677Z,15.4
2023-02-14T12:20:00.645Z,15.1
2023-02-14T12:25:00.643Z,16.0
2023-02-14T12:30:00.731Z,13.7
2023-02-14T12:35:00.743Z,15.0
2023-02-14T12:40:00.659Z,14.0
2023-02-14T12:45:00.667Z,14.0
2023-02-14T12:50:00.696Z,14.1
2023-02-14T12:55:00.572Z,13.9
2023-02-14T13:00:00.564Z,13.9
2023-02-14T13:05:00.614Z,13.5
2023-02-14T13:10:00.669Z,14.1
2023-02-14T13:15:00.540Z,12.3
2023-02-14T13:20:00.661Z,12.8
2023-02-14T13:25:00.589Z,12.4
2023-02-14T13:30:00.665Z,13.8
2023-02-14T13:35:00.530Z,12.7
2023-02-14T13:40:00.652Z,12.3
2023-02-14T13:45:00.606Z,12.7
2023-02-14T13:50:00.510Z,11.4
2023-02-14T13:55:00.598Z,12.1
2023-02-14T14:00:00.565Z,11.1
2023-02-14T14:05:00.579Z,11.8
2023-02-14T14:10:00.686Z,12.1
2023-02-14T14:15:00.542Z,11.9
2023-02-14T14:20:00.682Z,11.7
2023-02-14T14:25:00.691Z,11.8
2023-02-14T14:30:00.645Z,11.6
2023-02-14T14:35:00.700Z,11.8
2023-02-14T14:40:00.595Z,12.1
2023-02-14T14:45:00.574Z,11.9
2023-02-14T14:50:00.693Z,11.7
2023-02-14T14:55:00.571Z,12.5
2023-02-14T15:00:00.673Z,12.1
2023-02-14T15:05:00.656Z,11.2
2023-02-14T15:10:00.633Z,12.3
2023-02-14T15:15:00.653Z,11.7
2023-02-14T15:20:00.679Z,12.2
2023-02-14T15:25:00.676Z,12.3
2023-02-14T15:30:00.710Z,12.4
2023-02-14T15:35:00.694Z,11.2
2023-02-14T15:40:00.625Z,11.3
2023-02-14T15:45:00.543Z,11.8
2023-02-14T15:50:02.556Z,11.9
2023-02-14T15:55:00.599Z,12.7
2023-02-14T16:00:00.591Z,12.2
2023-02-14T16:05:00.579Z,12.3
2023-02-14T16:10:00.603Z,12.0
2023-02-14T16:15:00.538Z,12.3
2023-02-14T16:20:00.608Z,11.3
2023-02-14T16:25:00.627Z,12.8
2023-02-14T16:30:03.035Z,12.5
2023-02-14T16:35:00.595Z,12.6
2023-02-14T16:40:00.602Z,0.0
2023-02-14T16:45:00.610Z,12.6
2023-02-14T16:50:00.650Z,12.7
2023-02-14T16:55:00.608Z,13.4
2023-02-14T17:00:00.610Z,13.7
2023-02-14T17:05:00.676Z,13.8
2023-02-14T17:10:00.502Z,13.3
2023-02-14T17:15:00.636Z,12.9
2023-02-14T17:20:00.638Z,15.9
2023-02-14T17:25:00.723Z,14.9
2023-02-14T17:30:00.659Z,14.6
2023-02-14T17:35:00.736Z,15.2
2023-02-14T17:40:00.637Z,15.1
2023-02-14T17:45:00.514Z,15.7
2023-02-14T17:50:00.622Z,16.3
2023-02-14T17:55:00.639Z,15.8
2023-02-14T18:00:00.661Z,15.1
2023-02-14T18:05:00.594Z,14.7
2023-02-14T18:10:00.760Z,16.3
2023-02-14T18:15:00.577Z,16.9
2023-02-14T18:20:02.801Z,0.0
2023-02-14T18:25:00.550Z,17.2
2023-02-14T18:30:00.719Z,19.3
2023-02-14T18:35:00.690Z,18.0
2023-02-14T18:40:00.640Z,17.7
2023-02-14T18:45:00.642Z,17.8
2023-02-14T18:50:00.570Z,18.2
2023-02-14T18:55:00.551Z,19.3
2023-02-14T19:05:00.705Z,20.5
2023-02-14T19:10:00.860Z,17.7
2023-02-14T19:15:00.457Z,19.4
2023-02-14T19:20:00.692Z,19.8
2023-02-14T19:25:00.686Z,19.4
2023-02-14T19:30:00.557Z,18.5
2023-02-14T19:35:02.445Z,16.3
2023-02-14T19:40:00.849Z,20.0
2023-02-14T19:45:00.572Z,22.1
2023-02-14T19:50:00.866Z,22.1
2023-02-14T19:55:00.806Z,22.0
2023-02-14T20:00:00.588Z,22.7
2023-02-14T20:05:00.697Z,21.6
2023-02-14T20:10:00.935Z,21.0
2023-02-14T20:15:00.680Z,25.4
2023-02-14T20:20:00.609Z,23.5
2023-02-14T20:25:00.645Z,23.0
2023-02-14T20:30:00.533Z,25.1
2023-02-14T20:35:00.554Z,24.7
2023-02-14T20:40:00.544Z,25.2
2023-02-14T20:45:00.488Z,25.1
2023-02-14T20:50:00.528Z,25.4
2023-02-14T20:55:00.635Z,23.5
2023-02-14T21:00:00.785Z,22.5
2023-02-14T21:05:00.683Z,23.7
2023-02-14T21:10:00.689Z,23.2
2023-02-14T21:15:00.696Z,22.6
2023-02-14T21:20:01.019Z,23.2
2023-02-14T21:25:00.648Z,27.4
2023-02-14T21:30:00.704Z,0.0
2023-02-14T21:35:00.561Z,27.0
2023-02-14T21:40:00.592Z,28.8
2023-02-14T21:45:00.611Z,28.9
2023-02-14T21:50:00.716Z,24.3
2023-02-14T21:55:00.681Z,21.3
2023-02-14T22:00:01.174Z,21.2
2023-02-14T22:05:00.689Z,19.7
2023-02-14T22:10:00.588Z,19.7
2023-02-14T22:15:00.770Z,18.5
2023-02-14T22:20:00.699Z,17.9
2023-02-14T22:25:00.867Z,16.7
2023-02-14T22:30:00.694Z,18.9
2023-02-14T22:35:00.709Z,16.9
2023-02-14T22:40:00.704Z,16.8
2023-02-14T22:45:00.637Z,15.8
2023-02-14T22:50:01.429Z,16.3
2023-02-14T22:55:00.702Z,0.0
2023-02-14T23:00:00.528Z,15.8
2023-02-14T23:05:00.720Z,16.3
2023-02-14T23:10:00.584Z,15.2
2023-02-14T23:15:00.519Z,16.2
