createdAt,value
2019-03-25T00:00:10.770Z,0.00
2019-03-25T00:01:10.743Z,0.00
2019-03-25T00:02:10.717Z,0.00
2019-03-25T00:03:10.709Z,0.00
2019-03-25T00:04:10.669Z,0.00
2019-03-25T00:05:10.643Z,0.00
2019-03-25T00:06:10.615Z,0.00
2019-03-25T00:07:10.595Z,0.00
2019-03-25T00:08:10.581Z,0.00
2019-03-25T00:09:10.544Z,0.00
2019-03-25T00:10:10.513Z,0.00
2019-03-25T00:11:10.484Z,0.00
2019-03-25T00:12:10.461Z,0.00
2019-03-25T00:13:10.433Z,0.00
2019-03-25T00:15:42.520Z,0.00
2019-03-25T00:16:42.459Z,0.00
2019-03-25T00:18:36.821Z,0.00
2019-03-25T00:19:36.769Z,0.00
2019-03-25T00:21:30.119Z,0.00
2019-03-25T00:22:30.063Z,0.00
2019-03-25T00:24:24.398Z,0.00
2019-03-25T00:25:24.366Z,0.00
2019-03-25T00:27:17.714Z,0.00
2019-03-25T00:28:17.661Z,0.00
2019-03-25T00:30:11.992Z,0.00
2019-03-25T00:31:11.960Z,0.00
2019-03-25T00:33:05.314Z,0.00
2019-03-25T00:34:05.263Z,0.00
2019-03-25T00:35:05.239Z,0.00
2019-03-25T00:36:05.211Z,0.00
2019-03-25T00:37:05.181Z,0.00
2019-03-25T00:38:05.157Z,0.00
2019-03-25T00:39:05.131Z,0.00
2019-03-25T00:40:05.104Z,0.00
2019-03-25T00:41:05.077Z,0.00
2019-03-25T00:42:05.056Z,0.00
2019-03-25T00:43:05.026Z,0.00
2019-03-25T00:44:05.000Z,0.00
2019-03-25T00:45:04.974Z,0.00
2019-03-25T00:46:04.950Z,0.00
2019-03-25T00:47:04.923Z,0.00
2019-03-25T00:48:04.900Z,0.00
2019-03-25T00:49:04.873Z,0.00
2019-03-25T00:50:04.844Z,0.00
2019-03-25T00:51:04.825Z,0.00
2019-03-25T00:52:04.793Z,0.00
2019-03-25T00:53:04.769Z,0.00
2019-03-25T00:54:04.741Z,0.00
2019-03-25T00:55:04.715Z,0.00
2019-03-25T00:56:04.689Z,0.00
2019-03-25T00:57:04.662Z,0.00
2019-03-25T00:58:04.639Z,0.00
2019-03-25T00:59:04.611Z,0.00
2019-03-25T01:00:04.587Z,0.00
2019-03-25T01:01:04.559Z,0.00
2019-03-25T01:02:04.537Z,0.00
2019-03-25T01:03:04.508Z,0.00
2019-03-25T01:04:04.481Z,0.00
2019-03-25T01:05:04.453Z,0.00
2019-03-25T01:06:04.436Z,0.00
2019-03-25T01:07:04.439Z,0.00
2019-03-25T01:08:04.378Z,0.00
2019-03-25T01:09:04.350Z,0.00
2019-03-25T01:10:04.324Z,0.00
2019-03-25T01:11:04.299Z,0.00
2019-03-25T01:12:04.274Z,0.00
2019-03-25T01:13:04.253Z,0.00
2019-03-25T01:14:04.223Z,0.00
2019-03-25T01:15:04.197Z,0.00
2019-03-25T01:16:04.178Z,0.00
2019-03-25T01:17:04.153Z,0.00
2019-03-25T01:18:04.117Z,0.00
2019-03-25T01:19:04.092Z,0.00
2019-03-25T01:20:04.068Z,0.00
2019-03-25T01:21:04.039Z,0.00
2019-03-25T01:22:04.024Z,0.00
2019-03-25T01:23:03.991Z,0.00
2019-03-25T01:24:03.966Z,0.00
2019-03-25T01:25:03.941Z,0.00
2019-03-25T01:26:03.910Z,0.00
2019-03-25T01:27:03.886Z,0.00
2019-03-25T01:28:03.859Z,0.00
2019-03-25T01:29:03.834Z,0.00
2019-03-25T01:30:03.806Z,0.00
2019-03-25T01:31:03.780Z,0.00
2019-03-25T01:32:03.758Z,0.00
2019-03-25T01:33:03.729Z,0.00
2019-03-25T01:34:03.702Z,0.00
2019-03-25T01:35:03.677Z,0.00
2019-03-25T01:36:03.652Z,0.00
2019-03-25T01:37:03.633Z,0.00
2019-03-25T01:38:03.601Z,0.00
2019-03-25T01:39:03.579Z,0.00
2019-03-25T01:40:03.549Z,0.00
2019-03-25T01:41:03.522Z,0.00
2019-03-25T01:42:03.517Z,0.00
2019-03-25T01:43:03.475Z,0.00
2019-03-25T01:44:03.450Z,0.00
2019-03-25T01:45:03.420Z,0.00
2019-03-25T01:46:03.407Z,0.00
2019-03-25T01:47:03.366Z,0.00
2019-03-25T01:48:03.343Z,0.00
2019-03-25T01:49:03.314Z,0.00
2019-03-25T01:50:03.293Z,0.00
2019-03-25T01:51:03.265Z,0.00
2019-03-25T01:52:03.238Z,0.00
2019-03-25T01:53:03.210Z,0.00
2019-03-25T01:54:03.184Z,0.00
2019-03-25T01:55:12.973Z,0.00
2019-03-25T01:56:03.148Z,0.00
2019-03-25T01:57:03.108Z,0.00
2019-03-25T01:58:03.087Z,0.00
2019-03-25T01:59:03.057Z,0.00
2019-03-25T02:00:03.034Z,0.00
2019-03-25T02:01:03.015Z,0.00
2019-03-25T02:02:02.979Z,0.00
2019-03-25T02:03:02.954Z,0.00
2019-03-25T02:04:02.929Z,0.00
2019-03-25T02:05:02.902Z,0.00
2019-03-25T02:06:02.876Z,0.00
2019-03-25T02:07:02.849Z,0.00
2019-03-25T02:08:02.828Z,0.00
2019-03-25T02:09:02.797Z,0.00
2019-03-25T02:10:02.771Z,0.00
2019-03-25T02:11:02.745Z,0.00
2019-03-25T02:12:02.720Z,0.00
2019-03-25T02:13:02.695Z,0.00
2019-03-25T02:14:02.671Z,0.00
2019-03-25T02:15:02.645Z,0.00
2019-03-25T02:16:02.618Z,0.00
2019-03-25T02:17:02.591Z,0.00
2019-03-25T02:18:02.565Z,0.00
2019-03-25T02:19:02.542Z,0.00
2019-03-25T02:20:02.518Z,0.00
2019-03-25T02:21:02.495Z,0.00
2019-03-25T02:22:02.465Z,0.00
2019-03-25T02:23:02.741Z,0.00
2019-03-25T02:24:02.415Z,0.00
2019-03-25T02:25:02.386Z,0.00
2019-03-25T02:26:02.359Z,0.00
2019-03-25T02:27:02.338Z,0.00
2019-03-25T02:28:02.308Z,0.00
2019-03-25T02:29:02.280Z,0.00
2019-03-25T02:30:02.263Z,0.00
2019-03-25T02:31:02.230Z,0.00
2019-03-25T02:32:02.204Z,0.00
2019-03-25T02:33:02.178Z,0.00
2019-03-25T02:34:02.209Z,0.00
2019-03-25T02:35:02.149Z,0.00
2019-03-25T02:36:02.104Z,0.00
2019-03-25T02:37:02.075Z,0.00
2019-03-25T02:38:02.057Z,0.00
2019-03-25T02:39:02.030Z,0.00
2019-03-25T02:40:02.002Z,0.00
2019-03-25T02:41:02.001Z,0.00
2019-03-25T02:42:01.946Z,0.00
2019-03-25T02:43:01.932Z,0.00
2019-03-25T02:44:01.897Z,0.00
2019-03-25T02:45:01.870Z,0.00
2019-03-25T02:46:01.845Z,0.00
2019-03-25T02:47:01.826Z,0.00
2019-03-25T02:48:01.792Z,0.00
2019-03-25T02:49:01.766Z,0.00
2019-03-25T02:50:01.740Z,0.00
2019-03-25T02:51:01.725Z,0.00
2019-03-25T02:52:01.692Z,0.00
2019-03-25T02:53:01.662Z,0.00
2019-03-25T02:54:01.638Z,0.00
2019-03-25T02:55:01.616Z,0.00
2019-03-25T02:56:01.606Z,0.00
2019-03-25T02:57:01.560Z,0.00
2019-03-25T02:58:01.533Z,0.00
2019-03-25T02:59:01.513Z,0.00
2019-03-25T03:00:01.484Z,0.00
2019-03-25T03:01:01.456Z,0.00
2019-03-25T03:02:01.433Z,0.00
2019-03-25T03:03:01.407Z,0.00
2019-03-25T03:04:01.382Z,0.00
2019-03-25T03:05:01.366Z,0.00
2019-03-25T03:06:01.332Z,0.00
2019-03-25T03:07:01.327Z,0.00
2019-03-25T03:08:01.280Z,0.00
2019-03-25T03:09:01.266Z,0.00
2019-03-25T03:10:01.234Z,0.00
2019-03-25T03:11:01.212Z,0.00
2019-03-25T03:12:01.179Z,0.00
2019-03-25T03:13:01.156Z,0.00
2019-03-25T03:14:01.129Z,0.00
2019-03-25T03:15:01.158Z,0.00
2019-03-25T03:16:01.079Z,0.00
2019-03-25T03:17:01.052Z,0.00
2019-03-25T03:18:01.026Z,0.00
2019-03-25T03:19:01.002Z,0.00
2019-03-25T03:20:00.982Z,0.00
2019-03-25T03:21:00.958Z,0.00
2019-03-25T03:22:00.961Z,0.00
2019-03-25T03:23:00.910Z,0.00
2019-03-25T03:24:00.888Z,0.00
2019-03-25T03:25:00.853Z,0.00
2019-03-25T03:26:00.834Z,0.00
2019-03-25T03:27:00.812Z,0.00
2019-03-25T03:28:00.784Z,0.00
2019-03-25T03:29:00.757Z,0.00
2019-03-25T03:30:00.973Z,0.00
2019-03-25T03:31:00.883Z,0.00
2019-03-25T03:32:00.682Z,0.00
2019-03-25T03:33:00.656Z,0.00
2019-03-25T03:34:00.634Z,0.00
2019-03-25T03:35:01.097Z,0.00
2019-03-25T03:36:00.585Z,0.00
2019-03-25T03:37:00.558Z,0.00
2019-03-25T03:38:00.534Z,0.00
2019-03-25T03:39:00.511Z,0.00
2019-03-25T03:40:00.731Z,0.00
2019-03-25T03:41:00.467Z,0.00
2019-03-25T03:42:00.435Z,0.00
2019-03-25T03:43:00.408Z,0.00
2019-03-25T03:44:00.872Z,0.00
2019-03-25T03:45:00.504Z,0.00
2019-03-25T03:46:00.345Z,0.00
2019-03-25T03:47:00.309Z,0.00
2019-03-25T03:48:00.284Z,0.00
2019-03-25T03:49:00.258Z,0.00
2019-03-25T03:50:00.456Z,0.00
2019-03-25T03:51:00.210Z,0.00
2019-03-25T03:52:00.195Z,0.00
2019-03-25T03:53:00.161Z,0.00
2019-03-25T03:54:00.133Z,0.00
2019-03-25T03:55:00.317Z,0.00
2019-03-25T03:56:12.150Z,0.00
2019-03-25T03:57:00.058Z,0.00
2019-03-25T03:58:00.033Z,0.00
2019-03-25T03:59:00.009Z,0.00
2019-03-25T03:59:59.982Z,0.00
2019-03-25T04:00:59.960Z,0.00
2019-03-25T04:01:59.931Z,0.00
2019-03-25T04:02:59.911Z,0.00
2019-03-25T04:03:59.905Z,0.00
2019-03-25T04:04:59.865Z,0.00
2019-03-25T04:05:59.832Z,0.00
2019-03-25T04:06:59.808Z,0.00
2019-03-25T04:07:59.785Z,0.00
2019-03-25T04:08:59.763Z,0.00
2019-03-25T04:09:59.731Z,0.00
2019-03-25T04:10:59.706Z,0.00
2019-03-25T04:11:59.681Z,0.00
2019-03-25T04:12:59.654Z,0.00
2019-03-25T04:13:59.628Z,0.00
2019-03-25T04:14:59.607Z,0.00
2019-03-25T04:16:01.480Z,0.00
2019-03-25T04:16:59.563Z,0.00
2019-03-25T04:17:59.530Z,0.00
2019-03-25T04:18:59.502Z,0.00
2019-03-25T04:19:59.481Z,0.00
2019-03-25T04:20:59.453Z,0.00
2019-03-25T04:21:59.431Z,0.00
2019-03-25T04:22:59.408Z,0.00
2019-03-25T04:23:59.381Z,0.00
2019-03-25T04:24:59.353Z,0.00
2019-03-25T04:25:59.327Z,0.00
2019-03-25T04:26:59.302Z,0.00
2019-03-25T04:27:59.279Z,0.00
2019-03-25T04:28:59.262Z,0.00
2019-03-25T04:29:59.227Z,0.00
2019-03-25T04:30:59.201Z,0.00
2019-03-25T04:31:59.177Z,0.00
2019-03-25T04:32:59.151Z,0.00
2019-03-25T04:33:59.128Z,0.00
2019-03-25T04:34:59.103Z,0.00
2019-03-25T04:35:59.078Z,0.00
2019-03-25T04:36:59.055Z,0.00
2019-03-25T04:37:59.033Z,0.00
2019-03-25T04:38:59.000Z,0.00
2019-03-25T04:39:58.976Z,0.00
2019-03-25T04:40:58.951Z,0.00
2019-03-25T04:41:58.934Z,0.00
2019-03-25T04:42:58.897Z,0.00
2019-03-25T04:43:58.875Z,0.00
2019-03-25T04:44:58.847Z,0.00
2019-03-25T04:45:58.820Z,0.00
2019-03-25T04:46:58.794Z,0.00
2019-03-25T04:47:58.775Z,0.00
2019-03-25T04:48:58.744Z,0.00
2019-03-25T04:49:58.719Z,0.00
2019-03-25T04:50:58.710Z,0.00
2019-03-25T04:51:58.668Z,0.00
2019-03-25T04:52:58.693Z,0.00
2019-03-25T04:53:58.615Z,0.00
2019-03-25T04:54:58.591Z,0.00
2019-03-25T04:55:58.580Z,0.00
2019-03-25T04:56:58.538Z,0.00
2019-03-25T04:57:58.522Z,0.00
2019-03-25T04:58:58.505Z,0.00
2019-03-25T04:59:58.462Z,0.00
2019-03-25T05:00:58.436Z,0.00
2019-03-25T05:01:58.409Z,0.00
2019-03-25T05:02:58.385Z,0.00
2019-03-25T05:03:58.375Z,0.00
2019-03-25T05:04:58.338Z,0.00
2019-03-25T05:05:58.315Z,0.00
2019-03-25T05:06:58.281Z,0.00
2019-03-25T05:07:58.271Z,0.00
2019-03-25T05:08:58.230Z,0.00
2019-03-25T05:09:58.204Z,0.00
2019-03-25T05:10:58.177Z,0.00
2019-03-25T05:11:58.152Z,0.00
2019-03-25T05:12:58.124Z,0.00
2019-03-25T05:13:58.101Z,0.00
2019-03-25T05:14:58.073Z,0.00
2019-03-25T05:15:58.070Z,0.00
2019-03-25T05:16:58.021Z,0.00
2019-03-25T05:17:58.023Z,0.00
2019-03-25T05:18:57.970Z,0.00
2019-03-25T05:19:57.959Z,0.00
2019-03-25T05:20:57.917Z,0.00
2019-03-25T05:21:57.895Z,0.00
2019-03-25T05:22:57.871Z,0.00
2019-03-25T05:23:57.864Z,0.00
2019-03-25T05:24:57.846Z,0.00
2019-03-25T05:25:57.792Z,0.00
2019-03-25T05:26:57.762Z,0.00
2019-03-25T05:27:57.747Z,0.00
2019-03-25T05:28:57.719Z,0.00
2019-03-25T05:29:57.689Z,0.00
2019-03-25T05:30:57.662Z,0.00
2019-03-25T05:31:57.636Z,0.00
2019-03-25T05:32:57.607Z,0.00
2019-03-25T05:33:57.581Z,5.63
2019-03-25T05:34:57.557Z,5.63
2019-03-25T05:35:57.529Z,5.63
2019-03-25T05:36:57.505Z,5.63
2019-03-25T05:37:57.500Z,5.63
2019-03-25T05:38:57.450Z,11.25
2019-03-25T05:39:57.429Z,11.25
2019-03-25T05:40:57.400Z,11.25
2019-03-25T05:41:57.375Z,5.63
2019-03-25T05:42:57.347Z,5.63
2019-03-25T05:43:57.323Z,0.00
2019-03-25T05:44:57.296Z,0.00
2019-03-25T05:45:57.275Z,0.00
2019-03-25T05:46:57.265Z,0.00
2019-03-25T05:47:57.218Z,0.00
2019-03-25T05:48:57.201Z,0.00
2019-03-25T05:49:57.164Z,0.00
2019-03-25T05:50:57.159Z,0.00
2019-03-25T05:51:57.114Z,0.00
2019-03-25T05:52:57.085Z,0.00
2019-03-25T05:53:57.064Z,0.00
2019-03-25T05:54:57.034Z,0.00
2019-03-25T05:55:57.009Z,0.00
2019-03-25T05:57:02.381Z,0.00
2019-03-25T05:57:56.957Z,0.00
2019-03-25T05:58:56.929Z,5.63
2019-03-25T05:59:56.907Z,5.63
2019-03-25T06:00:56.879Z,5.63
2019-03-25T06:01:56.853Z,5.63
2019-03-25T06:02:56.825Z,5.63
2019-03-25T06:03:56.800Z,5.63
2019-03-25T06:04:56.773Z,5.63
2019-03-25T06:05:56.748Z,11.25
2019-03-25T06:06:56.722Z,11.25
2019-03-25T06:07:56.695Z,11.25
2019-03-25T06:08:56.672Z,11.25
2019-03-25T06:09:56.643Z,11.25
2019-03-25T06:10:56.620Z,11.25
2019-03-25T06:11:56.598Z,11.25
2019-03-25T06:12:56.566Z,11.25
2019-03-25T06:13:56.543Z,16.88
2019-03-25T06:14:56.512Z,16.88
2019-03-25T06:15:56.506Z,16.88
2019-03-25T06:16:56.488Z,16.88
2019-03-25T06:17:56.431Z,22.50
2019-03-25T06:18:56.410Z,22.50
2019-03-25T06:19:56.383Z,22.50
2019-03-25T06:20:56.352Z,22.50
2019-03-25T06:21:56.327Z,22.50
2019-03-25T06:22:56.300Z,22.50
2019-03-25T06:23:56.275Z,16.88
2019-03-25T06:24:56.247Z,22.50
2019-03-25T06:25:56.230Z,28.13
2019-03-25T06:26:56.194Z,22.50
2019-03-25T06:27:56.169Z,22.50
2019-03-25T06:28:56.142Z,22.50
2019-03-25T06:29:56.119Z,33.75
2019-03-25T06:30:56.089Z,28.13
2019-03-25T06:31:56.067Z,28.13
2019-03-25T06:32:56.057Z,28.13
2019-03-25T06:33:56.010Z,28.13
2019-03-25T06:34:55.983Z,28.13
2019-03-25T06:35:55.958Z,28.13
2019-03-25T06:36:56.469Z,28.13
2019-03-25T06:37:55.904Z,28.13
2019-03-25T06:38:55.881Z,22.50
2019-03-25T06:39:55.857Z,16.88
2019-03-25T06:42:28.925Z,22.50
2019-03-25T06:43:28.877Z,28.13
2019-03-25T06:45:22.227Z,33.75
2019-03-25T06:46:22.766Z,33.75
2019-03-25T06:48:15.530Z,61.88
2019-03-25T06:49:15.467Z,61.88
2019-03-25T06:51:08.812Z,45.00
2019-03-25T06:52:08.779Z,50.63
2019-03-25T06:54:02.127Z,28.13
2019-03-25T06:55:02.070Z,28.13
2019-03-25T06:56:55.403Z,22.50
2019-03-25T06:57:55.376Z,28.13
2019-03-25T06:59:48.721Z,45.00
2019-03-25T07:00:48.666Z,33.75
2019-03-25T07:02:42.014Z,33.75
2019-03-25T07:03:41.961Z,22.50
2019-03-25T07:05:36.296Z,22.50
2019-03-25T07:06:36.258Z,16.88
2019-03-25T07:08:29.612Z,22.50
2019-03-25T07:09:29.555Z,28.13
2019-03-25T07:11:22.887Z,28.13
2019-03-25T07:12:22.854Z,28.13
2019-03-25T07:13:22.826Z,28.13
2019-03-25T07:14:22.801Z,28.13
2019-03-25T07:15:22.776Z,28.13
2019-03-25T07:16:22.749Z,45.00
2019-03-25T07:17:22.725Z,50.63
2019-03-25T07:18:22.698Z,56.25
2019-03-25T07:19:22.672Z,56.25
2019-03-25T07:20:22.650Z,67.50
2019-03-25T07:21:22.622Z,73.13
2019-03-25T07:22:22.596Z,39.38
2019-03-25T07:23:22.571Z,45.00
2019-03-25T07:24:22.547Z,90.00
2019-03-25T07:25:22.521Z,84.38
2019-03-25T07:26:22.500Z,61.88
2019-03-25T07:27:22.470Z,56.25
2019-03-25T07:28:22.449Z,61.88
2019-03-25T07:29:22.422Z,61.88
2019-03-25T07:30:22.396Z,84.38
2019-03-25T07:31:22.369Z,118.13
2019-03-25T07:32:22.348Z,73.13
2019-03-25T07:33:22.321Z,39.38
2019-03-25T07:34:22.296Z,22.50
2019-03-25T07:35:22.535Z,22.50
2019-03-25T07:36:22.245Z,28.13
2019-03-25T07:37:23.690Z,22.50
2019-03-25T07:38:22.196Z,11.25
2019-03-25T07:39:22.168Z,11.25
2019-03-25T07:40:22.142Z,11.25
2019-03-25T07:41:22.116Z,16.88
2019-03-25T07:42:22.092Z,22.50
2019-03-25T07:43:22.075Z,16.88
2019-03-25T07:44:22.042Z,11.25
2019-03-25T07:45:22.016Z,16.88
2019-03-25T07:46:22.000Z,16.88
2019-03-25T07:47:21.983Z,11.25
2019-03-25T07:48:21.940Z,11.25
2019-03-25T07:49:21.915Z,5.63
2019-03-25T07:50:21.894Z,5.63
2019-03-25T07:51:21.862Z,5.63
2019-03-25T07:52:21.838Z,5.63
2019-03-25T07:53:21.814Z,5.63
2019-03-25T07:54:21.800Z,5.63
2019-03-25T07:55:21.766Z,5.63
2019-03-25T07:56:21.744Z,5.63
2019-03-25T07:57:21.734Z,5.63
2019-03-25T07:58:21.691Z,5.63
2019-03-25T07:59:21.665Z,5.63
2019-03-25T08:00:21.646Z,5.63
2019-03-25T08:01:21.612Z,0.00
2019-03-25T08:02:21.587Z,0.00
2019-03-25T08:03:21.570Z,5.63
2019-03-25T08:04:21.602Z,5.63
2019-03-25T08:05:21.527Z,5.63
2019-03-25T08:06:21.486Z,5.63
2019-03-25T08:07:21.488Z,5.63
2019-03-25T08:08:21.452Z,5.63
2019-03-25T08:09:21.427Z,5.63
2019-03-25T08:10:21.410Z,5.63
2019-03-25T08:11:21.367Z,11.25
2019-03-25T08:12:21.334Z,22.50
2019-03-25T08:13:21.419Z,28.13
2019-03-25T08:14:21.288Z,33.75
2019-03-25T08:15:21.256Z,39.38
2019-03-25T08:16:21.231Z,39.38
2019-03-25T08:17:21.209Z,61.88
2019-03-25T08:18:21.181Z,73.13
2019-03-25T08:19:21.157Z,67.50
2019-03-25T08:20:21.140Z,61.88
2019-03-25T08:21:21.105Z,61.88
2019-03-25T08:22:21.079Z,56.25
2019-03-25T08:23:21.053Z,56.25
2019-03-25T08:24:21.031Z,78.75
2019-03-25T08:25:21.000Z,112.50
2019-03-25T08:26:20.981Z,78.75
2019-03-25T08:27:20.953Z,50.63
2019-03-25T08:28:20.927Z,61.88
2019-03-25T08:29:20.905Z,61.88
2019-03-25T08:30:20.928Z,61.88
2019-03-25T08:31:21.060Z,61.88
2019-03-25T08:32:21.013Z,61.88
2019-03-25T08:33:20.999Z,61.88
2019-03-25T08:34:21.042Z,61.88
2019-03-25T08:35:20.789Z,67.50
2019-03-25T08:36:20.980Z,73.13
2019-03-25T08:37:20.988Z,101.25
2019-03-25T08:38:20.965Z,123.75
2019-03-25T08:39:20.847Z,135.00
2019-03-25T08:40:20.633Z,123.75
2019-03-25T08:41:20.828Z,106.88
2019-03-25T08:42:20.605Z,101.25
2019-03-25T08:43:20.548Z,106.88
2019-03-25T08:44:20.530Z,123.75
2019-03-25T08:45:20.498Z,90.00
2019-03-25T08:46:20.482Z,67.50
2019-03-25T08:47:20.453Z,73.13
2019-03-25T08:48:20.424Z,67.50
2019-03-25T08:49:20.400Z,73.13
2019-03-25T08:50:20.376Z,73.13
2019-03-25T08:51:20.352Z,73.13
2019-03-25T08:52:20.326Z,73.13
2019-03-25T08:53:20.299Z,78.75
2019-03-25T08:54:20.276Z,78.75
2019-03-25T08:55:20.254Z,73.13
2019-03-25T08:56:20.227Z,78.75
2019-03-25T08:57:20.205Z,78.75
2019-03-25T08:58:20.177Z,78.75
2019-03-25T08:59:20.155Z,84.38
2019-03-25T09:00:20.128Z,84.38
2019-03-25T09:01:20.106Z,95.63
2019-03-25T09:02:20.079Z,95.63
2019-03-25T09:03:20.056Z,73.13
2019-03-25T09:04:20.031Z,106.88
2019-03-25T09:05:20.005Z,135.00
2019-03-25T09:06:19.984Z,129.38
2019-03-25T09:07:19.963Z,135.00
2019-03-25T09:08:19.939Z,95.63
2019-03-25T09:09:19.908Z,174.38
2019-03-25T09:10:19.886Z,112.50
2019-03-25T09:11:19.860Z,73.13
2019-03-25T09:12:19.837Z,118.13
2019-03-25T09:13:19.818Z,140.63
2019-03-25T09:14:19.791Z,151.88
2019-03-25T09:15:19.777Z,123.75
2019-03-25T09:16:19.740Z,101.25
2019-03-25T09:17:19.733Z,163.13
2019-03-25T09:18:19.695Z,174.38
2019-03-25T09:19:19.666Z,208.13
2019-03-25T09:20:19.649Z,174.38
2019-03-25T09:21:19.619Z,129.38
2019-03-25T09:22:19.602Z,129.38
2019-03-25T09:23:19.576Z,208.13
2019-03-25T09:24:19.573Z,185.63
2019-03-25T09:25:19.527Z,168.75
2019-03-25T09:26:19.505Z,95.63
2019-03-25T09:27:19.480Z,95.63
2019-03-25T09:28:24.206Z,61.88
2019-03-25T09:29:19.433Z,56.25
2019-03-25T09:30:19.412Z,39.38
2019-03-25T09:31:19.386Z,39.38
2019-03-25T09:32:19.363Z,33.75
2019-03-25T09:33:19.363Z,28.13
2019-03-25T09:34:19.319Z,28.13
2019-03-25T09:35:19.302Z,22.50
2019-03-25T09:36:19.269Z,22.50
2019-03-25T09:37:19.267Z,28.13
2019-03-25T09:38:19.223Z,33.75
2019-03-25T09:39:19.200Z,33.75
2019-03-25T09:40:19.176Z,22.50
2019-03-25T09:41:19.163Z,28.13
2019-03-25T09:42:19.138Z,28.13
2019-03-25T09:43:19.105Z,22.50
2019-03-25T09:44:19.083Z,16.88
2019-03-25T09:45:19.073Z,11.25
2019-03-25T09:46:19.033Z,11.25
2019-03-25T09:47:19.018Z,33.75
2019-03-25T09:48:18.987Z,39.38
2019-03-25T09:49:18.965Z,50.63
2019-03-25T09:50:18.944Z,61.88
2019-03-25T09:51:18.921Z,73.13
2019-03-25T09:52:18.902Z,67.50
2019-03-25T09:53:18.866Z,123.75
2019-03-25T09:54:18.864Z,213.75
2019-03-25T09:55:18.819Z,185.63
2019-03-25T09:56:18.820Z,168.75
2019-03-25T09:57:19.632Z,118.13
2019-03-25T09:58:18.747Z,123.75
2019-03-25T09:59:18.721Z,90.00
2019-03-25T10:00:18.705Z,90.00
2019-03-25T10:01:18.687Z,106.88
2019-03-25T10:02:18.652Z,123.75
2019-03-25T10:03:18.632Z,151.88
2019-03-25T10:04:20.102Z,196.88
2019-03-25T10:05:18.583Z,157.50
2019-03-25T10:06:18.562Z,168.75
2019-03-25T10:07:18.532Z,168.75
2019-03-25T10:08:18.508Z,247.50
2019-03-25T10:09:18.491Z,185.63
2019-03-25T10:10:18.479Z,140.63
2019-03-25T10:11:18.542Z,281.25
2019-03-25T10:12:18.415Z,230.63
2019-03-25T10:13:18.394Z,208.13
2019-03-25T10:14:18.371Z,225.00
2019-03-25T10:15:18.345Z,247.50
2019-03-25T10:16:18.323Z,163.13
2019-03-25T10:17:18.299Z,247.50
2019-03-25T10:18:18.281Z,236.25
2019-03-25T10:19:18.259Z,247.50
2019-03-25T10:20:18.232Z,185.63
2019-03-25T10:21:18.209Z,286.88
2019-03-25T10:22:18.184Z,95.63
2019-03-25T10:23:18.164Z,191.25
2019-03-25T10:24:18.142Z,241.88
2019-03-25T10:25:18.169Z,247.50
2019-03-25T10:26:18.098Z,264.38
2019-03-25T10:27:18.071Z,281.25
2019-03-25T10:28:18.048Z,382.50
2019-03-25T10:29:18.026Z,736.88
2019-03-25T10:30:18.003Z,731.25
2019-03-25T10:31:17.979Z,438.75
2019-03-25T10:32:17.956Z,236.25
2019-03-25T10:33:17.938Z,163.13
2019-03-25T10:34:17.913Z,241.88
2019-03-25T10:35:17.890Z,281.25
2019-03-25T10:36:17.868Z,174.38
2019-03-25T10:37:17.848Z,196.88
2019-03-25T10:38:19.846Z,157.50
2019-03-25T10:39:17.801Z,140.63
2019-03-25T10:40:17.781Z,1147.50
2019-03-25T10:41:17.759Z,781.88
2019-03-25T10:42:17.740Z,1243.13
2019-03-25T10:43:17.722Z,106.88
2019-03-25T10:44:17.693Z,523.13
2019-03-25T10:45:17.684Z,742.50
2019-03-25T10:46:17.657Z,1215.00
2019-03-25T10:47:17.643Z,157.50
2019-03-25T10:48:17.607Z,112.50
2019-03-25T10:49:17.588Z,56.25
2019-03-25T10:50:17.568Z,67.50
2019-03-25T10:51:17.547Z,95.63
2019-03-25T10:52:17.527Z,810.00
2019-03-25T10:53:17.504Z,320.63
2019-03-25T10:54:17.566Z,911.25
2019-03-25T10:55:17.475Z,213.75
2019-03-25T10:56:17.442Z,1085.63
2019-03-25T10:57:17.421Z,922.50
2019-03-25T10:58:17.401Z,849.38
2019-03-25T10:59:17.380Z,1006.88
2019-03-25T11:00:17.360Z,1766.25
2019-03-25T11:01:17.342Z,1614.38
2019-03-25T11:02:17.327Z,1597.50
2019-03-25T11:03:17.302Z,1327.50
2019-03-25T11:04:17.284Z,1310.63
2019-03-25T11:05:17.301Z,843.75
2019-03-25T11:06:17.247Z,585.00
2019-03-25T11:07:17.279Z,1186.88
2019-03-25T11:08:17.216Z,292.50
2019-03-25T11:09:17.206Z,427.50
2019-03-25T11:10:17.176Z,466.88
2019-03-25T11:11:17.158Z,253.13
2019-03-25T11:12:17.144Z,202.50
2019-03-25T11:13:17.123Z,196.88
2019-03-25T11:14:17.105Z,208.13
2019-03-25T11:15:17.089Z,157.50
2019-03-25T11:16:17.071Z,247.50
2019-03-25T11:17:17.055Z,590.63
2019-03-25T11:18:17.032Z,376.88
2019-03-25T11:19:17.017Z,174.38
2019-03-25T11:20:16.998Z,174.38
2019-03-25T11:21:16.980Z,230.63
2019-03-25T11:22:16.962Z,67.50
2019-03-25T11:23:16.941Z,39.38
2019-03-25T11:24:16.923Z,22.50
2019-03-25T11:25:16.904Z,16.88
2019-03-25T11:26:16.884Z,16.88
2019-03-25T11:27:16.869Z,22.50
2019-03-25T11:28:16.846Z,39.38
2019-03-25T11:29:16.838Z,39.38
2019-03-25T11:30:16.813Z,45.00
2019-03-25T11:31:16.791Z,45.00
2019-03-25T11:32:16.771Z,33.75
2019-03-25T11:33:16.748Z,28.13
2019-03-25T11:34:16.734Z,28.13
2019-03-25T11:35:16.707Z,33.75
2019-03-25T11:36:16.687Z,33.75
2019-03-25T11:37:16.670Z,33.75
2019-03-25T11:38:16.651Z,39.38
2019-03-25T11:39:16.622Z,45.00
2019-03-25T11:40:16.604Z,56.25
2019-03-25T11:41:16.583Z,67.50
2019-03-25T11:42:16.561Z,78.75
2019-03-25T11:43:16.538Z,95.63
2019-03-25T11:44:16.517Z,112.50
2019-03-25T11:45:16.496Z,129.38
2019-03-25T11:46:16.473Z,140.63
2019-03-25T11:47:16.451Z,151.88
2019-03-25T11:48:16.429Z,202.50
2019-03-25T11:49:16.415Z,472.50
2019-03-25T11:50:16.386Z,1125.00
2019-03-25T11:51:16.362Z,1051.88
2019-03-25T11:52:16.340Z,945.00
2019-03-25T11:53:16.323Z,1102.50
2019-03-25T11:54:16.301Z,1102.50
2019-03-25T11:55:17.814Z,1305.00
2019-03-25T11:56:16.257Z,1648.13
2019-03-25T11:57:16.236Z,382.50
2019-03-25T11:58:16.217Z,1659.38
2019-03-25T11:59:18.807Z,1552.50
2019-03-25T12:00:16.181Z,1198.13
2019-03-25T12:01:16.161Z,1338.75
2019-03-25T12:02:17.754Z,185.63
2019-03-25T12:03:16.132Z,675.00
2019-03-25T12:04:16.106Z,714.38
2019-03-25T12:05:16.089Z,590.63
2019-03-25T12:06:16.071Z,556.88
2019-03-25T12:07:16.058Z,646.88
2019-03-25T12:08:16.060Z,579.38
2019-03-25T12:09:16.019Z,579.38
2019-03-25T12:10:16.039Z,483.75
2019-03-25T12:11:15.986Z,511.88
2019-03-25T12:12:15.970Z,517.50
2019-03-25T12:13:15.953Z,275.63
2019-03-25T12:14:15.937Z,652.50
2019-03-25T12:15:15.920Z,455.63
2019-03-25T12:16:15.904Z,455.63
2019-03-25T12:17:15.885Z,472.50
2019-03-25T12:18:15.892Z,461.25
2019-03-25T12:19:15.850Z,466.88
2019-03-25T12:20:15.843Z,461.25
2019-03-25T12:21:15.823Z,421.88
2019-03-25T12:22:15.802Z,298.13
2019-03-25T12:23:25.783Z,489.38
2019-03-25T12:24:15.769Z,433.13
2019-03-25T12:25:15.752Z,382.50
2019-03-25T12:26:15.733Z,450.00
2019-03-25T12:27:15.731Z,540.00
2019-03-25T12:28:15.700Z,528.75
2019-03-25T12:29:15.686Z,343.13
2019-03-25T12:30:15.665Z,360.00
2019-03-25T12:31:15.647Z,478.13
2019-03-25T12:32:15.630Z,348.75
2019-03-25T12:33:15.613Z,219.38
2019-03-25T12:34:15.715Z,241.88
2019-03-25T12:35:15.578Z,208.13
2019-03-25T12:36:15.561Z,140.63
2019-03-25T12:37:15.543Z,101.25
2019-03-25T12:38:15.529Z,67.50
2019-03-25T12:39:15.507Z,45.00
2019-03-25T12:40:15.491Z,39.38
2019-03-25T12:41:15.472Z,39.38
2019-03-25T12:42:15.457Z,39.38
2019-03-25T12:43:15.436Z,45.00
2019-03-25T12:44:15.417Z,45.00
2019-03-25T12:45:15.397Z,39.38
2019-03-25T12:46:15.380Z,50.63
2019-03-25T12:47:15.359Z,67.50
2019-03-25T12:48:15.343Z,140.63
2019-03-25T12:49:15.323Z,129.38
2019-03-25T12:50:15.305Z,123.75
2019-03-25T12:51:15.284Z,129.38
2019-03-25T12:52:15.267Z,196.88
2019-03-25T12:53:15.253Z,230.63
2019-03-25T12:54:15.220Z,258.75
2019-03-25T12:55:15.228Z,466.88
2019-03-25T12:56:15.180Z,450.00
2019-03-25T12:57:15.159Z,225.00
2019-03-25T12:58:15.143Z,146.25
2019-03-25T12:59:15.115Z,101.25
2019-03-25T13:00:15.100Z,84.38
2019-03-25T13:01:15.075Z,84.38
2019-03-25T13:02:15.056Z,73.13
2019-03-25T13:03:15.033Z,45.00
2019-03-25T13:04:15.017Z,45.00
2019-03-25T13:05:14.993Z,39.38
2019-03-25T13:06:14.971Z,39.38
2019-03-25T13:07:14.952Z,39.38
2019-03-25T13:08:14.930Z,39.38
2019-03-25T13:09:14.908Z,39.38
2019-03-25T13:10:14.886Z,61.88
2019-03-25T13:11:14.863Z,67.50
2019-03-25T13:12:14.843Z,67.50
2019-03-25T13:13:14.820Z,61.88
2019-03-25T13:14:14.801Z,84.38
2019-03-25T13:15:14.785Z,118.13