createdAt,value
2017-11-25T00:02:04.595Z,9.40
2017-11-25T00:04:32.217Z,9.40
2017-11-25T00:07:00.198Z,9.50
2017-11-25T00:09:28.188Z,9.50
2017-11-25T00:11:56.613Z,9.40
2017-11-25T00:14:24.243Z,9.40
2017-11-25T00:16:52.918Z,9.30
2017-11-25T00:19:20.679Z,9.30
2017-11-25T00:21:48.283Z,9.30
2017-11-25T00:24:16.632Z,9.20
2017-11-25T00:26:44.438Z,9.20
2017-11-25T00:29:12.006Z,9.10
2017-11-25T00:31:40.380Z,9.10
2017-11-25T00:34:07.974Z,9.00
2017-11-25T00:36:35.555Z,9.00
2017-11-25T00:39:03.130Z,9.00
2017-11-25T00:41:30.699Z,8.90
2017-11-25T00:43:58.281Z,8.90
2017-11-25T00:46:26.663Z,8.80
2017-11-25T00:48:54.249Z,8.80
2017-11-25T00:51:21.828Z,8.80
2017-11-25T00:53:49.560Z,8.70
2017-11-25T00:56:17.159Z,8.70
2017-11-25T00:58:44.720Z,8.70
2017-11-25T01:01:12.739Z,8.70
2017-11-25T01:03:41.164Z,8.60
2017-11-25T01:06:08.777Z,8.60
2017-11-25T01:08:37.152Z,8.50
2017-11-25T01:11:04.760Z,8.50
2017-11-25T01:13:32.412Z,8.40
2017-11-25T01:16:00.829Z,8.40
2017-11-25T01:18:28.424Z,8.40
2017-11-25T01:20:56.009Z,8.40
2017-11-25T01:23:23.633Z,8.40
2017-11-25T01:25:51.225Z,8.30
2017-11-25T01:28:18.816Z,8.30
2017-11-25T01:30:46.408Z,8.30
2017-11-25T01:33:14.900Z,8.30
2017-11-25T01:35:42.504Z,8.30
2017-11-25T01:38:10.218Z,8.30
2017-11-25T01:40:37.771Z,8.30
2017-11-25T01:43:05.319Z,8.30
2017-11-25T01:45:32.924Z,8.40
2017-11-25T01:48:00.492Z,8.40
2017-11-25T01:50:28.097Z,8.50
2017-11-25T01:52:55.665Z,8.60
2017-11-25T01:55:23.317Z,8.60
2017-11-25T01:57:50.910Z,8.70
2017-11-25T02:00:18.504Z,8.70
2017-11-25T02:02:46.267Z,8.70
2017-11-25T02:05:13.877Z,8.70
2017-11-25T02:07:42.014Z,8.70
2017-11-25T02:10:09.734Z,8.60
2017-11-25T02:12:37.313Z,8.60
2017-11-25T02:15:04.924Z,8.60
2017-11-25T02:17:33.140Z,8.60
2017-11-25T02:20:00.711Z,8.50
2017-11-25T02:22:28.316Z,8.50
2017-11-25T02:24:55.891Z,8.50
2017-11-25T02:27:23.669Z,8.60
2017-11-25T02:29:51.304Z,8.60
2017-11-25T02:32:18.992Z,8.70
2017-11-25T02:34:46.642Z,8.70
2017-11-25T02:37:14.200Z,8.70
2017-11-25T02:39:41.890Z,8.70
2017-11-25T02:42:09.483Z,8.80
2017-11-25T02:44:37.278Z,8.80
2017-11-25T02:47:04.856Z,8.90
2017-11-25T02:49:32.457Z,8.90
2017-11-25T02:52:00.783Z,8.90
2017-11-25T02:54:28.439Z,8.90
2017-11-25T02:56:56.032Z,8.90
2017-11-25T02:59:24.516Z,9.00
2017-11-25T03:01:53.575Z,9.00
2017-11-25T03:04:21.167Z,9.00
2017-11-25T03:06:48.732Z,9.00
2017-11-25T03:09:16.517Z,9.00
2017-11-25T03:11:44.221Z,9.00
2017-11-25T03:14:11.792Z,8.90
2017-11-25T03:16:39.505Z,8.90
2017-11-25T03:19:07.874Z,8.70
2017-11-25T03:21:35.572Z,8.70
2017-11-25T03:24:03.229Z,8.70
2017-11-25T03:26:30.852Z,8.70
2017-11-25T03:28:58.499Z,8.70
2017-11-25T03:31:26.572Z,8.70
2017-11-25T03:33:54.152Z,8.70
2017-11-25T03:36:21.919Z,8.70
2017-11-25T03:38:50.325Z,8.70
2017-11-25T03:41:18.243Z,8.70
2017-11-25T03:43:46.643Z,8.70
2017-11-25T03:46:15.047Z,8.60
2017-11-25T03:48:42.631Z,8.70
2017-11-25T03:51:10.223Z,8.70
2017-11-25T03:53:37.828Z,8.70
2017-11-25T03:56:05.413Z,8.90
2017-11-25T03:58:33.031Z,9.00
2017-11-25T04:01:01.450Z,9.00
2017-11-25T04:03:29.066Z,8.90
2017-11-25T04:05:56.652Z,8.80
2017-11-25T04:08:25.770Z,8.80
2017-11-25T04:10:53.377Z,8.80
2017-11-25T04:13:20.990Z,8.80
2017-11-25T04:15:48.607Z,8.80
2017-11-25T04:18:16.189Z,8.80
2017-11-25T04:20:44.553Z,8.70
2017-11-25T04:23:12.148Z,8.70
2017-11-25T04:25:39.719Z,8.60
2017-11-25T04:28:07.295Z,8.40
2017-11-25T04:30:35.759Z,8.30
2017-11-25T04:33:03.348Z,8.30
2017-11-25T04:35:31.025Z,8.30
2017-11-25T04:37:58.592Z,8.20
2017-11-25T04:40:26.176Z,8.20
2017-11-25T04:42:53.778Z,8.20
2017-11-25T04:45:21.359Z,8.30
2017-11-25T04:47:48.949Z,8.20
2017-11-25T04:50:16.559Z,8.20
2017-11-25T04:52:44.961Z,8.10
2017-11-25T04:55:12.549Z,8.10
2017-11-25T04:57:40.160Z,8.00
2017-11-25T05:00:07.771Z,8.00
2017-11-25T05:02:35.382Z,8.00
2017-11-25T05:05:02.987Z,7.90
2017-11-25T05:07:31.337Z,7.90
2017-11-25T05:09:59.135Z,7.90
2017-11-25T05:12:27.495Z,7.90
2017-11-25T05:14:55.099Z,7.90
2017-11-25T05:17:22.688Z,7.90
2017-11-25T05:19:50.290Z,7.80
2017-11-25T05:22:18.209Z,7.80
2017-11-25T05:24:45.920Z,7.80
2017-11-25T05:27:13.505Z,7.80
2017-11-25T05:29:41.071Z,7.80
2017-11-25T05:32:08.768Z,7.80
2017-11-25T05:34:36.364Z,7.70
2017-11-25T05:37:04.042Z,7.70
2017-11-25T05:39:32.465Z,7.60
2017-11-25T05:42:00.075Z,7.60
2017-11-25T05:44:27.879Z,7.70
2017-11-25T05:46:55.457Z,7.70
2017-11-25T05:49:23.122Z,7.70
2017-11-25T05:51:50.725Z,7.80
2017-11-25T05:54:18.339Z,7.80
2017-11-25T05:56:45.940Z,7.70
2017-11-25T05:59:13.718Z,7.70
2017-11-25T06:01:41.308Z,7.60
2017-11-25T06:04:09.393Z,7.50
2017-11-25T06:06:37.067Z,7.40
2017-11-25T06:09:04.643Z,7.30
2017-11-25T06:11:32.243Z,7.20
2017-11-25T06:13:59.841Z,7.30
2017-11-25T06:16:27.436Z,7.10
2017-11-25T06:18:55.000Z,7.10
2017-11-25T06:21:22.768Z,7.00
2017-11-25T06:23:50.994Z,7.00
2017-11-25T06:26:19.246Z,6.90
2017-11-25T06:28:48.048Z,7.00
2017-11-25T06:31:16.889Z,6.90
2017-11-25T06:33:46.389Z,6.90
2017-11-25T06:36:14.921Z,6.90
2017-11-25T06:38:42.608Z,6.80
2017-11-25T06:41:10.982Z,6.80
2017-11-25T06:43:41.223Z,6.90
2017-11-25T06:46:09.614Z,6.90
2017-11-25T06:48:38.680Z,6.90
2017-11-25T06:51:07.379Z,6.90
2017-11-25T06:53:35.668Z,6.80
2017-11-25T06:56:05.053Z,6.70
2017-11-25T06:58:32.811Z,6.70
2017-11-25T07:01:01.819Z,6.70
2017-11-25T07:03:30.519Z,6.70
2017-11-25T07:05:58.900Z,6.70
2017-11-25T07:08:27.233Z,6.70
2017-11-25T07:10:56.105Z,6.80
2017-11-25T07:13:24.115Z,6.80
2017-11-25T07:15:51.713Z,6.80
2017-11-25T07:18:19.326Z,6.80
2017-11-25T07:20:46.951Z,6.90
2017-11-25T07:23:15.798Z,7.00
2017-11-25T07:25:43.363Z,7.00
2017-11-25T07:28:10.928Z,7.20
2017-11-25T07:30:38.488Z,7.30
2017-11-25T07:33:06.108Z,7.30
2017-11-25T07:35:33.677Z,7.30
2017-11-25T07:38:01.278Z,7.20
2017-11-25T07:40:28.863Z,7.20
2017-11-25T07:42:56.501Z,7.20
2017-11-25T07:45:24.089Z,7.00
2017-11-25T07:47:51.721Z,6.80
2017-11-25T07:50:19.282Z,6.80
2017-11-25T07:52:46.886Z,6.70
2017-11-25T07:55:14.451Z,6.50
2017-11-25T07:57:42.052Z,6.50
2017-11-25T08:00:10.064Z,6.50
2017-11-25T08:02:38.461Z,6.60
2017-11-25T08:05:06.029Z,6.60
2017-11-25T08:07:33.618Z,6.50
2017-11-25T08:10:01.228Z,6.50
2017-11-25T08:12:29.563Z,6.50
2017-11-25T08:14:57.940Z,6.50
2017-11-25T08:17:25.575Z,6.60
2017-11-25T08:19:53.156Z,6.50
2017-11-25T08:22:20.822Z,6.50
2017-11-25T08:24:48.436Z,6.60
2017-11-25T08:27:16.071Z,6.70
2017-11-25T08:29:43.906Z,6.70
2017-11-25T08:32:11.598Z,6.70
2017-11-25T08:34:39.384Z,6.70
2017-11-25T08:37:07.770Z,6.70
2017-11-25T08:39:36.182Z,6.70
2017-11-25T08:42:03.757Z,6.70
2017-11-25T08:44:31.955Z,6.80
2017-11-25T08:47:00.357Z,6.80
2017-11-25T08:49:28.116Z,6.70
2017-11-25T08:51:55.692Z,6.80
2017-11-25T08:54:24.045Z,6.70
2017-11-25T08:56:51.605Z,6.70
2017-11-25T08:59:19.241Z,6.80
2017-11-25T09:01:46.805Z,6.90
2017-11-25T09:04:14.380Z,6.90
2017-11-25T09:06:41.964Z,6.90
2017-11-25T09:09:09.787Z,6.90
2017-11-25T09:11:37.348Z,6.80
2017-11-25T09:14:05.110Z,6.80
2017-11-25T09:16:32.696Z,6.90
2017-11-25T09:19:01.365Z,6.90
2017-11-25T09:21:29.774Z,6.80
2017-11-25T09:23:57.367Z,6.80
2017-11-25T09:26:24.944Z,6.80
2017-11-25T09:28:53.114Z,6.80
2017-11-25T09:31:20.683Z,6.80
2017-11-25T09:33:48.279Z,6.80
2017-11-25T09:38:49.835Z,6.80
2017-11-25T09:41:17.422Z,6.70
2017-11-25T09:43:45.046Z,6.70
2017-11-25T09:46:12.650Z,6.70
2017-11-25T09:48:41.016Z,6.80
2017-11-25T09:51:09.378Z,6.80
2017-11-25T09:53:37.075Z,6.90
2017-11-25T09:56:04.696Z,6.80
2017-11-25T09:58:32.544Z,6.90
2017-11-25T10:01:00.550Z,6.90
2017-11-25T10:03:29.045Z,7.10
2017-11-25T10:05:56.599Z,7.10
2017-11-25T10:08:25.232Z,7.10
2017-11-25T10:10:53.524Z,7.20
2017-11-25T10:13:21.081Z,7.30
2017-11-25T10:15:48.948Z,7.30
2017-11-25T10:18:17.239Z,7.20
2017-11-25T10:20:44.889Z,7.20
2017-11-25T10:23:12.468Z,7.20
2017-11-25T10:25:40.115Z,7.20
2017-11-25T10:28:07.896Z,7.20
2017-11-25T10:30:35.456Z,7.20
2017-11-25T10:33:03.040Z,7.30
2017-11-25T10:35:31.432Z,7.30
2017-11-25T10:37:59.047Z,7.30
2017-11-25T10:40:26.609Z,7.30
2017-11-25T10:42:54.252Z,7.40
2017-11-25T10:45:21.876Z,7.40
2017-11-25T10:47:49.520Z,7.50
2017-11-25T10:50:17.599Z,7.40
2017-11-25T10:52:45.943Z,7.50
2017-11-25T10:55:13.530Z,7.50
2017-11-25T10:57:41.146Z,7.50
2017-11-25T11:00:08.712Z,7.50
2017-11-25T11:02:36.281Z,7.50
2017-11-25T11:05:03.843Z,7.50
2017-11-25T11:07:31.453Z,7.50
2017-11-25T11:09:59.480Z,7.40
2017-11-25T11:12:27.750Z,7.40
2017-11-25T11:14:55.361Z,7.30
2017-11-25T11:17:22.924Z,7.30
2017-11-25T11:19:50.493Z,7.30
2017-11-25T11:22:18.072Z,7.20
2017-11-25T11:24:45.652Z,7.20
2017-11-25T11:27:13.256Z,7.20
2017-11-25T11:29:40.948Z,7.30
2017-11-25T11:32:08.558Z,7.20
2017-11-25T11:34:36.137Z,7.20
2017-11-25T11:37:03.841Z,7.10
2017-11-25T11:39:31.636Z,7.10
2017-11-25T11:42:00.617Z,6.90
2017-11-25T11:44:28.360Z,6.90
2017-11-25T11:46:56.245Z,7.00
2017-11-25T11:49:23.891Z,7.00
2017-11-25T11:51:51.521Z,7.00
2017-11-25T11:54:19.116Z,6.90
2017-11-25T11:56:46.868Z,6.80
2017-11-25T11:59:14.463Z,6.80
2017-11-25T12:01:42.115Z,6.80
2017-11-25T12:04:10.489Z,6.70
2017-11-25T12:06:38.474Z,6.70
2017-11-25T12:09:06.299Z,6.60
2017-11-25T12:11:34.005Z,6.40
2017-11-25T12:14:01.676Z,6.40
2017-11-25T12:16:29.284Z,6.40
2017-11-25T12:18:56.976Z,6.40
2017-11-25T12:21:24.576Z,6.40
2017-11-25T12:23:52.186Z,6.30
2017-11-25T12:26:19.852Z,6.30
2017-11-25T12:28:47.471Z,6.20
2017-11-25T12:31:15.112Z,6.30
2017-11-25T12:33:42.668Z,6.40
2017-11-25T12:36:10.229Z,6.40
2017-11-25T12:38:37.856Z,6.40
2017-11-25T12:41:05.462Z,6.20
2017-11-25T12:43:34.417Z,6.20
2017-11-25T12:46:02.074Z,6.20
2017-11-25T12:48:29.677Z,6.30
2017-11-25T12:50:58.305Z,6.40
2017-11-25T12:53:25.922Z,6.40
2017-11-25T12:55:53.559Z,6.50
2017-11-25T12:58:21.169Z,6.50
2017-11-25T13:00:48.808Z,6.50
2017-11-25T13:03:16.384Z,6.50
2017-11-25T13:05:43.987Z,6.60
2017-11-25T13:08:11.562Z,6.60
2017-11-25T13:10:39.191Z,6.60
2017-11-25T13:13:06.766Z,6.60
2017-11-25T13:15:35.290Z,6.60
2017-11-25T13:18:02.855Z,6.50
2017-11-25T13:20:30.445Z,6.40
2017-11-25T13:22:58.867Z,6.30
2017-11-25T13:25:26.422Z,6.30
2017-11-25T13:27:54.020Z,6.40
2017-11-25T13:30:23.027Z,6.30
2017-11-25T13:32:53.527Z,6.30
2017-11-25T13:35:21.826Z,6.30
2017-11-25T13:37:55.168Z,6.30
2017-11-25T13:40:24.240Z,6.30
2017-11-25T13:42:52.850Z,6.40
2017-11-25T13:45:21.256Z,6.40
2017-11-25T13:47:50.021Z,6.40
2017-11-25T13:50:19.241Z,6.50
2017-11-25T13:52:47.697Z,6.50
2017-11-25T13:55:16.266Z,6.50
2017-11-25T13:57:44.297Z,6.60
2017-11-25T14:00:13.050Z,6.50
2017-11-25T14:02:41.736Z,6.50
2017-11-25T14:05:10.820Z,6.40
2017-11-25T14:07:38.684Z,6.40
2017-11-25T14:10:06.250Z,6.40
2017-11-25T14:12:33.869Z,6.30
2017-11-25T14:15:02.224Z,6.20
2017-11-25T14:17:29.889Z,6.20
2017-11-25T14:19:57.506Z,6.10
2017-11-25T14:22:25.172Z,6.10
2017-11-25T14:24:53.561Z,6.20
2017-11-25T14:27:21.156Z,6.20
2017-11-25T14:29:48.771Z,6.20
2017-11-25T14:32:16.567Z,6.10
2017-11-25T14:34:44.168Z,6.10
2017-11-25T14:37:11.764Z,6.00
2017-11-25T14:39:39.414Z,5.90
2017-11-25T14:42:07.325Z,5.90
2017-11-25T14:44:34.968Z,5.90
2017-11-25T14:47:02.645Z,5.90
2017-11-25T14:49:30.243Z,6.00
2017-11-25T14:51:57.819Z,6.00
2017-11-25T14:54:25.486Z,6.00
2017-11-25T14:56:53.261Z,6.10
2017-11-25T14:59:26.137Z,6.00
2017-11-25T15:01:53.873Z,6.10
2017-11-25T15:04:21.459Z,6.00
2017-11-25T15:06:49.064Z,6.00
2017-11-25T15:09:16.626Z,5.90
2017-11-25T15:11:44.236Z,5.90
2017-11-25T15:14:11.816Z,5.80
2017-11-25T15:16:39.428Z,5.70
2017-11-25T15:19:07.023Z,5.70
2017-11-25T15:21:34.665Z,5.80
2017-11-25T15:24:02.288Z,5.80
2017-11-25T15:26:29.902Z,5.90
2017-11-25T15:28:57.484Z,6.00
2017-11-25T15:31:25.116Z,6.00
2017-11-25T15:33:52.749Z,6.00
2017-11-25T15:36:20.362Z,6.00
2017-11-25T15:38:47.947Z,6.00
2017-11-25T15:41:15.563Z,6.00
2017-11-25T15:43:43.322Z,6.00
2017-11-25T15:46:11.667Z,6.10
2017-11-25T15:48:39.440Z,6.10
2017-11-25T15:51:07.042Z,6.10
2017-11-25T15:53:34.609Z,6.20
2017-11-25T15:56:02.156Z,6.30
2017-11-25T15:58:29.796Z,6.30
2017-11-25T16:00:58.146Z,6.40
2017-11-25T16:03:25.800Z,6.40
2017-11-25T16:05:53.451Z,6.40
2017-11-25T16:08:21.453Z,6.40
2017-11-25T16:10:49.051Z,6.40
2017-11-25T16:13:16.617Z,6.30
2017-11-25T16:15:44.217Z,6.20
2017-11-25T16:18:11.837Z,6.10
2017-11-25T16:20:39.456Z,6.00
2017-11-25T16:23:08.525Z,6.00
2017-11-25T16:25:36.184Z,6.00
2017-11-25T16:28:03.773Z,6.00
2017-11-25T16:30:31.362Z,6.10
2017-11-25T16:32:58.942Z,6.10
2017-11-25T16:35:26.518Z,6.20
2017-11-25T16:37:54.078Z,6.20
2017-11-25T16:40:21.840Z,6.30
2017-11-25T16:42:49.418Z,6.30
2017-11-25T16:45:17.648Z,6.30
2017-11-25T16:47:45.236Z,6.40
2017-11-25T16:50:13.582Z,6.40
2017-11-25T16:52:41.954Z,6.40
2017-11-25T16:55:10.275Z,6.50
2017-11-25T16:57:37.882Z,6.50
2017-11-25T17:00:06.253Z,6.50
2017-11-25T17:02:33.938Z,6.50
2017-11-25T17:05:02.277Z,6.60
2017-11-25T17:07:29.851Z,6.60
2017-11-25T17:09:58.464Z,6.70
2017-11-25T17:12:26.076Z,6.70
2017-11-25T17:14:53.770Z,6.70
2017-11-25T17:17:21.369Z,6.70
2017-11-25T17:19:49.016Z,6.70
2017-11-25T17:22:18.151Z,6.80
2017-11-25T17:24:45.768Z,6.70
2017-11-25T17:27:13.593Z,6.80
2017-11-25T17:29:41.219Z,6.80
2017-11-25T17:32:08.926Z,6.80
2017-11-25T17:34:36.634Z,6.80
2017-11-25T17:37:04.286Z,6.80
2017-11-25T17:39:31.888Z,6.70
2017-11-25T17:41:59.498Z,6.70
2017-11-25T17:44:27.417Z,6.70
2017-11-25T17:46:55.068Z,6.80
2017-11-25T17:49:22.622Z,6.70
2017-11-25T17:51:50.258Z,6.80
2017-11-25T17:54:18.216Z,6.70
2017-11-25T17:56:46.002Z,6.80
2017-11-25T17:59:13.563Z,6.80
2017-11-25T18:01:41.162Z,6.90
2017-11-25T18:04:08.744Z,6.80
2017-11-25T18:06:36.321Z,6.80
2017-11-25T18:09:04.689Z,6.90
2017-11-25T18:11:32.663Z,6.90
2017-11-25T18:14:01.096Z,6.90
2017-11-25T18:16:28.656Z,6.80
2017-11-25T18:18:56.326Z,6.80
2017-11-25T18:21:23.908Z,6.90
2017-11-25T18:23:51.529Z,6.90
2017-11-25T18:26:19.201Z,7.00
2017-11-25T18:28:47.582Z,7.00
2017-11-25T18:31:15.160Z,7.00
2017-11-25T18:33:42.818Z,7.00
2017-11-25T18:36:10.410Z,7.00
2017-11-25T18:38:38.078Z,7.00
2017-11-25T18:41:05.725Z,6.90
2017-11-25T18:43:33.345Z,6.90
2017-11-25T18:46:00.908Z,6.90
2017-11-25T18:48:28.536Z,6.90
2017-11-25T18:50:56.144Z,6.90
2017-11-25T18:53:23.792Z,6.90
2017-11-25T18:55:51.380Z,6.90
2017-11-25T18:58:19.014Z,6.90
2017-11-25T19:00:46.621Z,6.90
2017-11-25T19:03:14.241Z,6.90
2017-11-25T19:05:41.823Z,6.80
2017-11-25T19:08:10.289Z,6.80
2017-11-25T19:10:38.081Z,6.80
2017-11-25T19:13:05.708Z,6.80
2017-11-25T19:15:33.470Z,6.80
2017-11-25T19:18:01.073Z,6.80
2017-11-25T19:20:28.686Z,6.80
2017-11-25T19:22:56.860Z,6.80
2017-11-25T19:25:24.827Z,6.80
2017-11-25T19:27:52.433Z,6.70
2017-11-25T19:30:20.693Z,6.70
2017-11-25T19:32:48.315Z,6.70
2017-11-25T19:35:16.083Z,6.70
2017-11-25T19:37:43.677Z,6.70
2017-11-25T19:40:11.311Z,6.70
2017-11-25T19:42:39.106Z,6.70
2017-11-25T19:45:06.697Z,6.70
2017-11-25T19:47:34.329Z,6.80
2017-11-25T19:50:02.170Z,6.80
2017-11-25T19:52:30.261Z,6.80
2017-11-25T19:54:57.842Z,6.80
2017-11-25T19:57:27.375Z,6.80
2017-11-25T19:59:55.405Z,6.80
2017-11-25T20:02:22.989Z,6.90
2017-11-25T20:04:50.721Z,6.90
2017-11-25T20:07:18.282Z,6.80
2017-11-25T20:09:45.873Z,6.80
2017-11-25T20:12:13.473Z,6.80
2017-11-25T20:14:41.599Z,6.70
2017-11-25T20:17:11.283Z,6.70
2017-11-25T20:19:38.908Z,6.60
2017-11-25T20:22:06.469Z,6.60
2017-11-25T20:24:34.848Z,6.60
2017-11-25T20:27:03.257Z,6.50
2017-11-25T20:29:31.587Z,6.50
2017-11-25T20:31:59.163Z,6.50
2017-11-25T20:34:29.601Z,6.50
2017-11-25T20:36:57.697Z,6.40
2017-11-25T20:39:25.319Z,6.50
2017-11-25T20:41:53.153Z,6.40
2017-11-25T20:44:22.218Z,6.20
2017-11-25T20:46:49.981Z,6.20
2017-11-25T20:49:17.978Z,6.20
2017-11-25T20:51:45.775Z,6.20
2017-11-25T20:54:13.651Z,6.10
2017-11-25T20:56:41.553Z,6.10
2017-11-25T20:59:10.136Z,6.10
2017-11-25T21:01:38.006Z,6.00
2017-11-25T21:04:06.693Z,5.70
2017-11-25T21:06:35.581Z,5.60
2017-11-25T21:09:03.652Z,5.60
2017-11-25T21:11:31.616Z,5.50
2017-11-25T21:13:59.556Z,5.40
2017-11-25T21:16:27.379Z,5.40
2017-11-25T21:18:55.325Z,5.20
2017-11-25T21:21:23.191Z,5.20
2017-11-25T21:23:51.734Z,5.10
2017-11-25T21:26:20.071Z,5.10
2017-11-25T21:28:48.142Z,5.10
2017-11-25T21:31:16.234Z,5.10
2017-11-25T21:33:43.953Z,5.10
2017-11-25T21:36:11.988Z,5.00
2017-11-25T21:38:39.662Z,5.00
2017-11-25T21:41:07.573Z,4.90
2017-11-25T21:43:36.123Z,4.90
2017-11-25T21:46:03.913Z,4.80
2017-11-25T21:48:31.520Z,4.80
2017-11-25T21:50:59.189Z,4.80
2017-11-25T21:53:26.786Z,4.80
2017-11-25T21:55:54.339Z,4.70
2017-11-25T21:58:23.435Z,4.70
2017-11-25T22:00:51.220Z,4.70
2017-11-25T22:03:19.090Z,4.60
2017-11-25T22:05:47.240Z,4.60
2017-11-25T22:08:15.456Z,4.60
2017-11-25T22:10:43.100Z,4.50
2017-11-25T22:13:10.915Z,4.50
2017-11-25T22:15:38.972Z,4.40
2017-11-25T22:18:07.729Z,4.40
2017-11-25T22:20:35.601Z,4.30
2017-11-25T22:23:03.974Z,4.40
2017-11-25T22:25:32.421Z,4.30
2017-11-25T22:28:00.084Z,4.30
2017-11-25T22:30:29.119Z,4.20
2017-11-25T22:32:56.792Z,4.20
2017-11-25T22:35:24.603Z,4.20
2017-11-25T22:37:53.899Z,4.10
2017-11-25T22:40:21.647Z,4.10
2017-11-25T22:42:49.776Z,4.10
2017-11-25T22:45:17.432Z,4.10
2017-11-25T22:47:46.140Z,4.00
2017-11-25T22:50:14.090Z,4.00
2017-11-25T22:52:41.845Z,4.00
2017-11-25T22:55:09.743Z,4.00
2017-11-25T22:57:37.450Z,4.00
2017-11-25T23:00:05.857Z,4.00
2017-11-25T23:02:33.517Z,4.00
2017-11-25T23:05:02.451Z,4.00
2017-11-25T23:07:30.140Z,4.00
2017-11-25T23:09:58.051Z,4.00
2017-11-25T23:12:25.664Z,4.10
2017-11-25T23:14:53.779Z,4.10
2017-11-25T23:17:21.584Z,4.10
2017-11-25T23:19:49.317Z,4.00
2017-11-25T23:22:16.883Z,4.00
2017-11-25T23:24:44.487Z,4.00
2017-11-25T23:27:12.825Z,4.00
2017-11-25T23:29:40.393Z,4.00
2017-11-25T23:32:07.966Z,4.00
2017-11-25T23:34:35.815Z,4.00
2017-11-25T23:37:03.376Z,4.00
2017-11-25T23:39:30.933Z,4.00
2017-11-25T23:41:58.544Z,4.00
2017-11-25T23:44:26.901Z,4.10
2017-11-25T23:46:54.493Z,4.10
2017-11-25T23:49:22.085Z,4.10
2017-11-25T23:51:49.662Z,4.10
2017-11-25T23:54:17.277Z,4.10
2017-11-25T23:56:44.902Z,4.10
2017-11-25T23:59:12.482Z,4.10
