createdAt,value
2022-10-18T00:01:44.000Z,16.5
2022-10-18T00:03:00.000Z,16.5
2022-10-18T00:04:16.000Z,16.5
2022-10-18T00:05:33.000Z,16.5
2022-10-18T00:06:49.000Z,16.6
2022-10-18T00:08:05.000Z,16.6
2022-10-18T00:09:22.000Z,16.6
2022-10-18T00:10:37.000Z,16.6
2022-10-18T00:11:53.000Z,16.6
2022-10-18T00:14:26.000Z,16.6
2022-10-18T00:15:41.000Z,16.6
2022-10-18T00:16:57.000Z,16.6
2022-10-18T00:18:13.000Z,16.6
2022-10-18T00:19:29.000Z,16.6
2022-10-18T00:20:45.000Z,16.7
2022-10-18T00:22:02.000Z,16.7
2022-10-18T00:23:18.000Z,16.7
2022-10-18T00:24:34.000Z,16.6
2022-10-18T00:25:50.000Z,16.6
2022-10-18T00:27:07.000Z,16.6
2022-10-18T00:28:23.000Z,16.6
2022-10-18T00:29:38.000Z,16.6
2022-10-18T00:30:54.000Z,16.6
2022-10-18T00:32:10.000Z,16.5
2022-10-18T00:33:26.000Z,16.5
2022-10-18T00:34:42.000Z,16.5
2022-10-18T00:35:59.000Z,16.6
2022-10-18T00:37:15.000Z,16.6
2022-10-18T00:39:48.000Z,16.6
2022-10-18T00:41:04.000Z,16.5
2022-10-18T00:42:20.000Z,16.5
2022-10-18T00:43:36.000Z,16.6
2022-10-18T00:44:53.000Z,16.6
2022-10-18T00:46:09.000Z,16.6
2022-10-18T00:47:24.000Z,16.6
2022-10-18T00:48:41.000Z,16.6
2022-10-18T00:49:57.000Z,16.6
2022-10-18T00:52:29.000Z,16.6
2022-10-18T00:53:45.000Z,16.5
2022-10-18T00:55:00.000Z,16.5
2022-10-18T00:56:16.000Z,16.5
2022-10-18T00:57:33.000Z,16.6
2022-10-18T00:58:49.000Z,16.6
2022-10-18T01:00:05.000Z,16.6
2022-10-18T01:01:22.000Z,16.5
2022-10-18T01:02:38.309Z,16.5
2022-10-18T01:03:54.000Z,16.5
2022-10-18T01:05:10.000Z,16.5
2022-10-18T01:06:27.000Z,16.5
2022-10-18T01:07:42.000Z,16.5
2022-10-18T01:08:57.000Z,16.4
2022-10-18T01:10:14.000Z,16.4
2022-10-18T01:11:30.000Z,16.4
2022-10-18T01:12:46.000Z,16.4
2022-10-18T01:14:02.000Z,16.4
2022-10-18T01:15:19.000Z,16.4
2022-10-18T01:19:08.000Z,16.4
2022-10-18T01:20:24.000Z,16.3
2022-10-18T01:21:40.000Z,16.3
2022-10-18T01:22:56.000Z,16.3
2022-10-18T01:24:12.000Z,16.3
2022-10-18T01:25:27.000Z,16.3
2022-10-18T01:26:43.000Z,16.3
2022-10-18T01:28:00.000Z,16.3
2022-10-18T01:30:32.000Z,16.2
2022-10-18T01:31:49.000Z,16.2
2022-10-18T01:33:05.000Z,16.3
2022-10-18T01:34:21.000Z,16.3
2022-10-18T01:35:37.000Z,16.3
2022-10-18T01:36:54.000Z,16.3
2022-10-18T01:38:10.000Z,16.3
2022-10-18T01:39:26.000Z,16.2
2022-10-18T01:40:43.000Z,16.3
2022-10-18T01:41:58.000Z,16.3
2022-10-18T01:43:14.000Z,16.3
2022-10-18T01:44:30.000Z,16.3
2022-10-18T01:47:03.000Z,16.3
2022-10-18T01:49:35.000Z,16.4
2022-10-18T01:50:50.000Z,16.3
2022-10-18T01:52:05.000Z,16.3
2022-10-18T01:53:21.000Z,16.4
2022-10-18T01:55:54.000Z,16.2
2022-10-18T01:57:10.000Z,16.2
2022-10-18T01:58:27.000Z,16.2
2022-10-18T01:59:43.000Z,16.2
2022-10-18T02:00:59.000Z,16.2
2022-10-18T02:02:15.000Z,16.3
2022-10-18T02:03:32.000Z,16.3
2022-10-18T02:04:48.000Z,16.3
2022-10-18T02:06:04.000Z,16.3
2022-10-18T02:08:37.000Z,16.3
2022-10-18T02:09:52.000Z,16.3
2022-10-18T02:11:08.000Z,16.3
2022-10-18T02:12:25.000Z,16.3
2022-10-18T02:13:41.000Z,16.3
2022-10-18T02:14:57.000Z,16.3
2022-10-18T02:16:14.000Z,16.3
2022-10-18T02:17:30.000Z,16.2
2022-10-18T02:18:46.000Z,16.2
2022-10-18T02:21:19.000Z,16.2
2022-10-18T02:22:35.000Z,16.2
2022-10-18T02:23:51.000Z,16.1
2022-10-18T02:26:24.000Z,16.1
2022-10-18T02:27:39.000Z,16.1
2022-10-18T02:28:56.000Z,16.1
2022-10-18T02:30:12.000Z,16.1
2022-10-18T02:31:28.000Z,16.1
2022-10-18T02:32:44.000Z,16.2
2022-10-18T02:34:01.000Z,16.2
2022-10-18T02:35:17.000Z,16.2
2022-10-18T02:36:33.000Z,16.2
2022-10-18T02:37:50.000Z,16.3
2022-10-18T02:39:06.000Z,16.3
2022-10-18T02:40:22.000Z,16.3
2022-10-18T02:41:38.000Z,16.3
2022-10-18T02:42:55.000Z,16.2
2022-10-18T02:44:10.000Z,16.2
2022-10-18T02:46:43.000Z,16.3
2022-10-18T02:47:59.000Z,16.2
2022-10-18T02:49:15.000Z,16.3
2022-10-18T02:50:31.000Z,16.3
2022-10-18T02:51:48.000Z,16.3
2022-10-18T02:53:03.000Z,16.3
2022-10-18T02:54:18.000Z,16.3
2022-10-18T02:55:35.000Z,16.3
2022-10-18T02:56:51.000Z,16.2
2022-10-18T02:58:07.000Z,16.3
2022-10-18T02:59:23.000Z,16.3
2022-10-18T03:00:40.000Z,16.3
2022-10-18T03:01:56.000Z,16.3
2022-10-18T03:03:12.000Z,16.3
2022-10-18T03:04:29.000Z,16.3
2022-10-18T03:05:45.000Z,16.3
2022-10-18T03:07:00.000Z,16.3
2022-10-18T03:08:16.000Z,16.3
2022-10-18T03:09:32.000Z,16.2
2022-10-18T03:12:04.000Z,16.2
2022-10-18T03:13:21.000Z,16.2
2022-10-18T03:14:37.000Z,16.1
2022-10-18T03:15:53.000Z,16.1
2022-10-18T03:17:10.000Z,16.1
2022-10-18T03:18:26.000Z,16.1
2022-10-18T03:19:42.000Z,16.1
2022-10-18T03:20:58.000Z,16.1
2022-10-18T03:22:15.000Z,16.1
2022-10-18T03:23:31.000Z,16.1
2022-10-18T03:24:46.000Z,16.1
2022-10-18T03:26:03.000Z,16.2
2022-10-18T03:27:19.000Z,16.1
2022-10-18T03:28:35.000Z,16.1
2022-10-18T03:29:51.000Z,16.2
2022-10-18T03:31:08.000Z,16.2
2022-10-18T03:32:24.000Z,16.2
2022-10-18T03:33:40.000Z,16.1
2022-10-18T03:34:57.000Z,16.1
2022-10-18T03:36:13.000Z,16.1
2022-10-18T03:37:29.000Z,16.1
2022-10-18T03:38:45.000Z,16.1
2022-10-18T03:40:01.000Z,16.1
2022-10-18T03:41:17.000Z,16.1
2022-10-18T03:42:33.000Z,16.1
2022-10-18T03:43:50.000Z,16.1
2022-10-18T03:45:06.000Z,16.1
2022-10-18T03:46:22.000Z,16.1
2022-10-18T03:47:38.000Z,16.2
2022-10-18T03:50:11.000Z,16.2
2022-10-18T03:51:27.000Z,16.2
2022-10-18T03:52:44.000Z,16.2
2022-10-18T03:54:00.000Z,16.2
2022-10-18T03:55:16.000Z,16.3
2022-10-18T03:56:31.000Z,16.3
2022-10-18T03:57:48.000Z,16.3
2022-10-18T03:59:04.000Z,16.3
2022-10-18T04:00:20.000Z,16.3
2022-10-18T04:02:53.000Z,16.2
2022-10-18T04:04:09.000Z,16.2
2022-10-18T04:05:26.000Z,16.2
2022-10-18T04:07:58.000Z,16.1
2022-10-18T04:09:13.000Z,16
2022-10-18T04:10:29.000Z,16
2022-10-18T04:11:45.000Z,15.9
2022-10-18T04:13:01.000Z,15.9
2022-10-18T04:14:18.000Z,15.9
2022-10-18T04:15:34.000Z,15.9
2022-10-18T04:16:50.000Z,15.9
2022-10-18T04:18:06.000Z,15.9
2022-10-18T04:19:23.000Z,15.9
2022-10-18T04:20:39.000Z,15.9
2022-10-18T04:21:55.000Z,15.9
2022-10-18T04:23:11.000Z,15.9
2022-10-18T04:25:42.000Z,16
2022-10-18T04:28:15.000Z,16
2022-10-18T04:29:31.000Z,16.1
2022-10-18T04:30:47.000Z,16.1
2022-10-18T04:32:04.000Z,16.1
2022-10-18T04:33:20.000Z,16
2022-10-18T04:34:36.000Z,16
2022-10-18T04:35:52.000Z,16
2022-10-18T04:37:09.000Z,16
2022-10-18T04:38:25.000Z,16
2022-10-18T04:40:58.000Z,15.9
2022-10-18T04:42:13.000Z,16
2022-10-18T04:43:28.000Z,16
2022-10-18T04:44:45.000Z,16
2022-10-18T04:46:01.000Z,16
2022-10-18T04:47:17.000Z,16
2022-10-18T04:48:33.000Z,16
2022-10-18T04:49:50.000Z,16
2022-10-18T04:51:06.000Z,16.1
2022-10-18T04:52:22.000Z,16.1
2022-10-18T04:53:39.000Z,16.1
2022-10-18T04:54:55.000Z,16.1
2022-10-18T04:56:10.000Z,16.1
2022-10-18T04:57:25.000Z,16.1
2022-10-18T04:58:42.000Z,16
2022-10-18T04:59:58.000Z,16
2022-10-18T05:01:14.000Z,16.1
2022-10-18T05:02:31.000Z,16.1
2022-10-18T05:03:47.000Z,16.1
2022-10-18T05:05:03.000Z,16.1
2022-10-18T05:06:19.000Z,16
2022-10-18T05:07:36.000Z,16
2022-10-18T05:08:52.000Z,16
2022-10-18T05:10:08.000Z,16
2022-10-18T05:11:25.000Z,16
2022-10-18T05:12:41.000Z,16
2022-10-18T05:13:56.000Z,16
2022-10-18T05:16:29.000Z,16.1
2022-10-18T05:17:45.000Z,16
2022-10-18T05:19:01.000Z,16
2022-10-18T05:20:18.000Z,16
2022-10-18T05:21:34.000Z,16
2022-10-18T05:22:50.000Z,16
2022-10-18T05:24:06.000Z,16
2022-10-18T05:25:23.000Z,15.9
2022-10-18T05:26:39.000Z,15.9
2022-10-18T05:27:55.000Z,15.9
2022-10-18T05:29:12.000Z,15.9
2022-10-18T05:31:43.000Z,15.9
2022-10-18T05:32:59.000Z,15.9
2022-10-18T05:35:32.000Z,15.9
2022-10-18T05:36:47.000Z,15.9
2022-10-18T05:38:03.000Z,15.9
2022-10-18T05:40:35.000Z,15.9
2022-10-18T05:41:51.000Z,15.9
2022-10-18T05:43:07.000Z,15.9
2022-10-18T05:44:24.000Z,15.9
2022-10-18T05:45:40.000Z,15.9
2022-10-18T05:48:12.000Z,15.9
2022-10-18T05:49:29.000Z,15.9
2022-10-18T05:50:45.000Z,15.9
2022-10-18T05:52:01.000Z,15.9
2022-10-18T05:53:16.000Z,16
2022-10-18T05:54:32.000Z,16
2022-10-18T05:55:48.000Z,16
2022-10-18T05:57:04.000Z,16
2022-10-18T05:58:20.000Z,16
2022-10-18T05:59:37.000Z,16
2022-10-18T06:00:53.000Z,16
2022-10-18T06:02:09.000Z,16
2022-10-18T06:03:25.000Z,16
2022-10-18T06:04:42.000Z,16.1
2022-10-18T06:05:58.000Z,16.1
2022-10-18T06:07:13.000Z,16.1
2022-10-18T06:09:44.000Z,16.1
2022-10-18T06:11:01.000Z,16.1
2022-10-18T06:12:17.000Z,16.1
2022-10-18T06:13:33.000Z,16.1
2022-10-18T06:14:49.000Z,16.1
2022-10-18T06:16:06.000Z,16.1
2022-10-18T06:17:22.000Z,16.1
2022-10-18T06:18:38.000Z,16.1
2022-10-18T06:19:54.000Z,16.1
2022-10-18T06:21:11.000Z,16.2
2022-10-18T06:23:42.000Z,16.2
2022-10-18T06:24:57.000Z,16.2
2022-10-18T06:26:14.000Z,16.2
2022-10-18T06:27:30.000Z,16.3
2022-10-18T06:28:46.000Z,16.3
2022-10-18T06:30:02.000Z,16.3
2022-10-18T06:31:18.000Z,16.3
2022-10-18T06:32:35.000Z,16.3
2022-10-18T06:33:51.000Z,16.3
2022-10-18T06:36:23.000Z,16.3
2022-10-18T06:37:40.000Z,16.3
2022-10-18T06:38:56.000Z,16.3
2022-10-18T06:40:12.000Z,16.3
2022-10-18T06:41:27.000Z,16.3
2022-10-18T06:42:44.000Z,16.3
2022-10-18T06:44:00.000Z,16.3
2022-10-18T06:47:49.000Z,16.3
2022-10-18T06:49:04.000Z,16.3
2022-10-18T06:50:19.000Z,16.3
2022-10-18T06:51:35.000Z,16.3
2022-10-18T06:52:52.000Z,16.3
2022-10-18T06:54:08.000Z,16.3
2022-10-18T06:55:24.000Z,16.3
2022-10-18T06:56:40.000Z,16.3
2022-10-18T06:57:56.000Z,16.4
2022-10-18T06:59:13.000Z,16.3
2022-10-18T07:00:29.000Z,16.3
2022-10-18T07:01:45.000Z,16.3
2022-10-18T07:03:00.000Z,16.3
2022-10-18T07:04:16.000Z,16.4
2022-10-18T07:05:32.000Z,16.3
2022-10-18T07:06:48.000Z,16.3
2022-10-18T07:08:04.000Z,16.3
2022-10-18T07:09:21.000Z,16.4
2022-10-18T07:10:37.000Z,16.3
2022-10-18T07:11:53.000Z,16.3
2022-10-18T07:13:09.000Z,16.3
2022-10-18T07:14:26.000Z,16.3
2022-10-18T07:15:42.000Z,16.3
2022-10-18T07:16:57.000Z,16.3
2022-10-18T07:18:12.000Z,16.2
2022-10-18T07:19:28.000Z,16.2
2022-10-18T07:20:45.000Z,16.2
2022-10-18T07:22:01.000Z,16.2
2022-10-18T07:23:17.000Z,16.2
2022-10-18T07:25:50.000Z,16.2
2022-10-18T07:27:06.000Z,16.1
2022-10-18T07:28:22.000Z,16.2
2022-10-18T07:29:38.000Z,16.1
2022-10-18T07:30:55.000Z,16.1
2022-10-18T07:32:11.000Z,16.1
2022-10-18T07:33:27.000Z,16.1
2022-10-18T07:34:42.000Z,16.2
2022-10-18T07:37:15.000Z,16.2
2022-10-18T07:38:31.000Z,16.2
2022-10-18T07:39:46.000Z,16.2
2022-10-18T07:41:02.000Z,16.2
2022-10-18T07:42:18.000Z,16.2
2022-10-18T07:43:34.000Z,16.2
2022-10-18T07:44:50.000Z,16.2
2022-10-18T07:47:23.000Z,16.2
2022-10-18T07:48:39.000Z,16.2
2022-10-18T07:49:55.000Z,16.2
2022-10-18T07:51:11.000Z,16.2
2022-10-18T07:52:28.000Z,16.2
2022-10-18T07:53:44.000Z,16.3
2022-10-18T07:54:59.000Z,16.3
2022-10-18T07:56:15.000Z,16.3
2022-10-18T07:57:32.000Z,16.3
2022-10-18T07:58:48.000Z,16.3
2022-10-18T08:01:20.000Z,16.3
2022-10-18T08:03:52.000Z,16.4
2022-10-18T08:05:07.000Z,16.3
2022-10-18T08:06:22.000Z,16.4
2022-10-18T08:07:39.000Z,16.3
2022-10-18T08:08:55.000Z,16.2
2022-10-18T08:10:11.000Z,16.2
2022-10-18T08:11:27.000Z,16.2
2022-10-18T08:12:43.000Z,16.2
2022-10-18T08:14:00.000Z,16.2
2022-10-18T08:15:16.000Z,16.2
2022-10-18T08:16:32.000Z,16.2
2022-10-18T08:17:48.000Z,16.1
2022-10-18T08:19:04.000Z,16.2
2022-10-18T08:20:19.000Z,16.3
2022-10-18T08:21:35.000Z,16.4
2022-10-18T08:22:51.000Z,16.4
2022-10-18T08:24:08.000Z,16.4
2022-10-18T08:25:24.000Z,16.3
2022-10-18T08:26:40.000Z,16.2
2022-10-18T08:27:56.000Z,16.2
2022-10-18T08:29:13.000Z,16.2
2022-10-18T08:30:29.000Z,16.2
2022-10-18T08:31:45.000Z,16.2
2022-10-18T08:33:00.000Z,16.2
2022-10-18T08:34:15.000Z,16.3
2022-10-18T08:35:32.000Z,16.4
2022-10-18T08:36:48.000Z,16.4
2022-10-18T08:38:04.000Z,16.5
2022-10-18T08:41:53.000Z,16.5
2022-10-18T08:43:09.000Z,16.5
2022-10-18T08:44:25.000Z,16.5
2022-10-18T08:45:42.000Z,16.6
2022-10-18T08:46:58.000Z,16.6
2022-10-18T08:48:14.000Z,16.6
2022-10-18T08:49:29.000Z,16.5
2022-10-18T08:50:45.000Z,16.5
2022-10-18T08:52:01.000Z,16.6
2022-10-18T08:53:17.000Z,16.6
2022-10-18T08:54:33.000Z,16.7
2022-10-18T08:55:49.000Z,16.8
2022-10-18T08:57:06.000Z,16.9
2022-10-18T08:58:22.000Z,16.9
2022-10-18T08:59:38.000Z,17
2022-10-18T09:00:54.000Z,17.1
2022-10-18T09:02:11.000Z,17.2
2022-10-18T09:03:26.000Z,17.4
2022-10-18T09:04:41.000Z,17.6
2022-10-18T09:05:57.000Z,17.6
2022-10-18T09:07:14.000Z,17.6
2022-10-18T09:08:30.000Z,17.4
2022-10-18T09:09:46.000Z,17.3
2022-10-18T09:11:02.000Z,17.2
2022-10-18T09:12:19.000Z,17.3
2022-10-18T09:13:35.000Z,17.2
2022-10-18T09:14:51.000Z,17.2
2022-10-18T09:16:07.000Z,17.2
2022-10-18T09:17:23.000Z,17.1
2022-10-18T09:21:12.000Z,17.1
2022-10-18T09:22:27.000Z,17.3
2022-10-18T09:23:43.000Z,17.6
2022-10-18T09:24:59.000Z,17.8
2022-10-18T09:26:15.000Z,17.8
2022-10-18T09:27:31.000Z,17.8
2022-10-18T09:28:48.000Z,17.6
2022-10-18T09:30:04.000Z,17.6
2022-10-18T09:31:20.000Z,18
2022-10-18T09:32:36.000Z,18.8
2022-10-18T09:33:53.000Z,19.1
2022-10-18T09:35:09.000Z,19.2
2022-10-18T09:36:24.000Z,20.1
2022-10-18T09:37:39.000Z,20.1
2022-10-18T09:38:56.000Z,19.7
2022-10-18T09:40:12.000Z,19.2
2022-10-18T09:41:28.000Z,18.9
2022-10-18T09:44:00.000Z,18.5
2022-10-18T09:45:17.000Z,18.3
2022-10-18T09:46:33.000Z,18.3
2022-10-18T09:47:49.000Z,18.3
2022-10-18T09:49:05.000Z,18.3
2022-10-18T09:50:22.000Z,18.2
2022-10-18T09:51:38.000Z,18.1
2022-10-18T09:52:54.000Z,18
2022-10-18T09:54:09.000Z,18
2022-10-18T09:55:26.000Z,17.9
2022-10-18T09:56:42.000Z,17.9
2022-10-18T09:57:58.000Z,18.2
2022-10-18T09:59:14.000Z,18.2
2022-10-18T10:00:31.000Z,18.2
2022-10-18T10:01:47.000Z,18.3
2022-10-18T10:03:03.000Z,18.3
2022-10-18T10:04:19.000Z,18.3
2022-10-18T10:08:08.000Z,18.2
2022-10-18T10:09:23.000Z,18.2
2022-10-18T10:10:38.000Z,18.2
2022-10-18T10:11:55.000Z,18.1
2022-10-18T10:13:11.000Z,18.2
2022-10-18T10:14:27.000Z,18.1
2022-10-18T10:15:43.000Z,18.8
2022-10-18T10:17:00.000Z,20.5
2022-10-18T10:18:16.000Z,21.2
2022-10-18T10:19:32.000Z,21.6
2022-10-18T10:20:48.000Z,21.6
2022-10-18T10:22:05.000Z,22.6
2022-10-18T10:23:20.000Z,24.2
2022-10-18T10:24:35.000Z,25.3
2022-10-18T10:25:51.000Z,25.5
2022-10-18T10:27:08.000Z,25.9
2022-10-18T10:28:24.000Z,25.8
2022-10-18T10:29:40.000Z,25
2022-10-18T10:30:56.000Z,25.7
2022-10-18T10:32:12.000Z,26.9
2022-10-18T10:33:29.000Z,27.9
2022-10-18T10:36:01.000Z,28
2022-10-18T10:37:17.000Z,28.2
2022-10-18T10:38:34.000Z,28.5
2022-10-18T10:39:50.000Z,26.6
2022-10-18T10:41:05.000Z,25.9
2022-10-18T10:42:21.000Z,24.9
2022-10-18T10:43:38.000Z,24.8
2022-10-18T10:44:54.000Z,25.9
2022-10-18T10:46:10.000Z,26.8
2022-10-18T10:48:42.000Z,25.3
2022-10-18T10:49:58.000Z,24.3
2022-10-18T10:51:13.000Z,23.2
2022-10-18T10:52:29.000Z,23.7
2022-10-18T10:53:45.000Z,24.7
2022-10-18T10:55:02.000Z,23.8
2022-10-18T10:56:18.000Z,24.1
2022-10-18T10:57:34.000Z,25
2022-10-18T10:58:50.000Z,26.3
2022-10-18T11:00:07.000Z,25.1
2022-10-18T11:01:23.000Z,23.9
2022-10-18T11:02:39.000Z,23.3
2022-10-18T11:03:54.000Z,24.2
2022-10-18T11:05:10.000Z,24.7
2022-10-18T11:06:26.000Z,24.9
2022-10-18T11:07:42.000Z,25.3
2022-10-18T11:08:58.000Z,25.4
2022-10-18T11:11:31.000Z,24.8
2022-10-18T11:14:03.000Z,23.8
2022-10-18T11:16:36.000Z,23.5
2022-10-18T11:19:08.000Z,24.4
2022-10-18T11:21:41.000Z,25.5
2022-10-18T11:22:56.000Z,25.3
2022-10-18T11:24:11.000Z,25
2022-10-18T11:25:26.000Z,25.6
2022-10-18T11:26:43.000Z,25.9
2022-10-18T11:27:59.000Z,26.8
2022-10-18T11:29:15.000Z,26.6
2022-10-18T11:30:31.000Z,27.2
2022-10-18T11:31:48.000Z,27.3
2022-10-18T11:33:04.000Z,27.8
2022-10-18T11:34:20.000Z,27.7
2022-10-18T11:35:36.000Z,27.5
2022-10-18T11:36:53.000Z,27.6
2022-10-18T11:38:08.000Z,28.1
2022-10-18T11:40:39.000Z,29.1
2022-10-18T11:41:56.000Z,29.9
2022-10-18T11:43:12.000Z,30
2022-10-18T11:44:28.000Z,28.1
2022-10-18T11:45:44.000Z,28
2022-10-18T11:47:00.000Z,28.5
2022-10-18T11:48:17.000Z,28.7
2022-10-18T11:49:33.000Z,28.8
2022-10-18T11:50:49.000Z,28.2
2022-10-18T11:52:05.000Z,28.6
2022-10-18T11:53:21.000Z,28.5
2022-10-18T11:54:36.000Z,28.6
2022-10-18T11:55:52.000Z,29.1
2022-10-18T11:57:08.000Z,29.1
2022-10-18T11:58:25.000Z,28.5
2022-10-18T11:59:41.000Z,28.3
2022-10-18T12:00:57.000Z,28.6
2022-10-18T12:02:13.000Z,29
2022-10-18T12:04:46.000Z,29.2
2022-10-18T12:06:02.000Z,28.7
2022-10-18T12:07:18.000Z,27.3
2022-10-18T12:09:51.000Z,28.7
2022-10-18T12:11:06.000Z,28.8
2022-10-18T12:12:21.000Z,28.9
2022-10-18T12:13:37.000Z,28.6
2022-10-18T12:14:54.000Z,27.1
2022-10-18T12:16:10.000Z,27.8
2022-10-18T12:17:26.000Z,28
2022-10-18T12:18:42.000Z,27.9
2022-10-18T12:19:59.000Z,26.9
2022-10-18T12:21:15.000Z,26.8
2022-10-18T12:22:31.000Z,26.7
2022-10-18T12:23:47.000Z,25.7
2022-10-18T12:25:03.000Z,25.1
2022-10-18T12:26:18.000Z,25.1
2022-10-18T12:27:34.000Z,25.5
2022-10-18T12:28:50.000Z,25.9
2022-10-18T12:30:07.000Z,26.6
2022-10-18T12:31:23.000Z,27.2
2022-10-18T12:32:39.000Z,28.3
2022-10-18T12:33:55.000Z,28.6
2022-10-18T12:35:11.000Z,28.8
2022-10-18T12:36:28.000Z,28.6
2022-10-18T12:37:44.000Z,28
2022-10-18T12:39:00.000Z,27.4
2022-10-18T12:40:16.000Z,27.1
2022-10-18T12:42:49.000Z,27.6
2022-10-18T12:44:04.000Z,27.7
2022-10-18T12:45:20.000Z,28.5
2022-10-18T12:46:37.000Z,29.2
2022-10-18T12:47:53.000Z,29.8
2022-10-18T12:49:09.000Z,29.1
2022-10-18T12:50:25.000Z,28.1
2022-10-18T12:51:42.000Z,28.1
2022-10-18T12:52:58.000Z,28.5
2022-10-18T12:54:14.000Z,28.1
2022-10-18T12:55:30.000Z,28.6
2022-10-18T12:56:46.000Z,29
2022-10-18T12:58:03.000Z,28.7
2022-10-18T12:59:19.000Z,28.4
2022-10-18T13:01:50.000Z,26.7
2022-10-18T13:03:07.000Z,26.6
2022-10-18T13:04:23.000Z,25.8
2022-10-18T13:05:39.000Z,25.6
2022-10-18T13:08:12.000Z,25.6
2022-10-18T13:09:27.000Z,24.2
2022-10-18T13:10:42.000Z,23.1
2022-10-18T13:11:58.000Z,23
2022-10-18T13:13:15.000Z,23
2022-10-18T13:14:31.000Z,22.8
2022-10-18T13:15:47.000Z,23
2022-10-18T13:17:03.000Z,23
2022-10-18T13:18:20.000Z,23.1
2022-10-18T13:20:52.000Z,22.8
2022-10-18T13:22:08.000Z,22.7
2022-10-18T13:23:24.000Z,22.8
2022-10-18T13:24:41.000Z,22.7
2022-10-18T13:25:57.000Z,22.9
2022-10-18T13:27:12.000Z,22.9
2022-10-18T13:29:45.000Z,23.2
2022-10-18T13:31:00.000Z,23.5
2022-10-18T13:32:15.000Z,23.7
2022-10-18T13:33:31.000Z,23
2022-10-18T13:34:48.000Z,23.1
2022-10-18T13:36:04.000Z,23.4
2022-10-18T13:37:20.000Z,23.8
2022-10-18T13:38:36.000Z,23.8
2022-10-18T13:39:53.000Z,23.1
2022-10-18T13:41:09.000Z,22.9
2022-10-18T13:42:25.000Z,22.6
2022-10-18T13:43:41.000Z,22.3
2022-10-18T13:44:57.000Z,22.6
2022-10-18T13:46:12.000Z,23.1
2022-10-18T13:47:28.000Z,23.6
2022-10-18T13:50:00.000Z,23.4
2022-10-18T13:51:17.000Z,23.3
2022-10-18T13:52:33.000Z,23.5
2022-10-18T13:53:49.000Z,23.7
2022-10-18T13:55:05.000Z,23.2
2022-10-18T13:56:22.000Z,22.2
2022-10-18T13:58:54.000Z,21.7
2022-10-18T14:00:10.000Z,21.3
2022-10-18T14:01:26.000Z,21.3
2022-10-18T14:02:41.000Z,21.3
2022-10-18T14:03:57.000Z,21.3
2022-10-18T14:05:13.000Z,21.1
2022-10-18T14:06:30.000Z,21
2022-10-18T14:07:46.000Z,21
2022-10-18T14:09:02.000Z,20.8
2022-10-18T14:10:18.000Z,20.7
2022-10-18T14:11:34.000Z,20.7
2022-10-18T14:12:51.000Z,20.9
2022-10-18T14:14:07.000Z,21
2022-10-18T14:15:22.000Z,21
2022-10-18T14:16:37.000Z,21
2022-10-18T14:17:54.000Z,20.9
2022-10-18T14:19:10.000Z,21
2022-10-18T14:20:26.000Z,20.9
2022-10-18T14:21:42.000Z,20.9
2022-10-18T14:22:59.000Z,20.6
2022-10-18T14:25:31.000Z,20.3
2022-10-18T14:26:47.000Z,20.3
2022-10-18T14:28:04.000Z,20.4
2022-10-18T14:29:20.000Z,20.4
2022-10-18T14:30:36.000Z,20.5
2022-10-18T14:31:52.000Z,20.4
2022-10-18T14:33:08.000Z,20.4
2022-10-18T14:34:24.000Z,20.3
2022-10-18T14:35:40.000Z,20.2
2022-10-18T14:36:56.000Z,20.3
2022-10-18T14:38:12.000Z,20.3
2022-10-18T14:39:29.000Z,20.2
2022-10-18T14:40:45.000Z,19.9
2022-10-18T14:42:01.000Z,19.8
2022-10-18T14:43:16.000Z,19.8
2022-10-18T14:44:32.000Z,19.7
2022-10-18T14:45:48.000Z,19.8
2022-10-18T14:48:20.000Z,19.8
2022-10-18T14:49:37.000Z,19.6
2022-10-18T14:50:53.000Z,19.5
2022-10-18T14:52:09.000Z,19.7
2022-10-18T14:53:25.000Z,19.8
2022-10-18T14:54:42.000Z,20
2022-10-18T14:55:58.000Z,20
2022-10-18T14:57:14.000Z,20
2022-10-18T14:58:30.000Z,20
2022-10-18T14:59:46.000Z,20.1
2022-10-18T15:01:02.000Z,20
2022-10-18T15:02:18.000Z,19.8
2022-10-18T15:03:34.000Z,19.6
2022-10-18T15:04:50.000Z,19.5
2022-10-18T15:06:07.000Z,19.5
2022-10-18T15:07:23.000Z,19.5
2022-10-18T15:08:39.000Z,19.5
2022-10-18T15:09:55.000Z,19.6
2022-10-18T15:11:12.000Z,19.7
2022-10-18T15:12:28.000Z,19.7
2022-10-18T15:13:44.000Z,19.8
2022-10-18T15:16:16.000Z,19.7
2022-10-18T15:18:48.000Z,19.6
2022-10-18T15:20:04.000Z,19.5
2022-10-18T15:21:20.000Z,19.3
2022-10-18T15:22:37.000Z,19.2
2022-10-18T15:23:53.000Z,19.3
2022-10-18T15:25:09.000Z,19.3
2022-10-18T15:27:42.000Z,19.4
2022-10-18T15:28:57.000Z,19.4
2022-10-18T15:30:12.000Z,19.5
2022-10-18T15:31:28.000Z,19.5
2022-10-18T15:32:45.000Z,19.5
2022-10-18T15:34:01.000Z,19.6
2022-10-18T15:35:17.000Z,19.6
2022-10-18T15:36:33.000Z,19.6
2022-10-18T15:37:50.000Z,19.6
2022-10-18T15:40:22.000Z,19.5
2022-10-18T15:41:38.000Z,19.4
2022-10-18T15:42:54.000Z,19.4
2022-10-18T15:44:11.000Z,19.3
2022-10-18T15:45:27.000Z,19.3
2022-10-18T15:46:42.000Z,19.3
2022-10-18T15:47:58.000Z,19.3
2022-10-18T15:49:15.000Z,19.2
2022-10-18T15:50:31.000Z,19.3
2022-10-18T15:51:47.000Z,19.3
2022-10-18T15:53:03.000Z,19.2
2022-10-18T15:54:20.000Z,19.2
2022-10-18T15:55:36.000Z,19.2
2022-10-18T15:56:51.000Z,19.1
2022-10-18T15:58:06.000Z,19.1
2022-10-18T15:59:23.000Z,19.1
2022-10-18T16:00:39.000Z,19
2022-10-18T16:01:55.000Z,19
2022-10-18T16:03:11.000Z,18.9
2022-10-18T16:05:44.000Z,19
2022-10-18T16:07:00.000Z,19
2022-10-18T16:08:16.000Z,19
2022-10-18T16:09:32.000Z,19
2022-10-18T16:10:49.000Z,19
2022-10-18T16:12:05.000Z,19
2022-10-18T16:13:21.000Z,19
2022-10-18T16:14:36.000Z,18.9
2022-10-18T16:15:53.000Z,18.9
2022-10-18T16:18:25.000Z,18.8
2022-10-18T16:19:40.000Z,18.8
2022-10-18T16:20:56.000Z,18.6
2022-10-18T16:22:12.000Z,18.5
2022-10-18T16:23:28.000Z,18.5
2022-10-18T16:24:44.000Z,18.5
2022-10-18T16:26:00.000Z,18.4
2022-10-18T16:27:16.000Z,18.4
2022-10-18T16:28:32.000Z,18.5
2022-10-18T16:29:48.000Z,18.5
2022-10-18T16:31:04.000Z,18.5
2022-10-18T16:32:21.000Z,18.5
2022-10-18T16:33:36.000Z,18.5
2022-10-18T16:34:51.000Z,18.4
2022-10-18T16:36:07.000Z,18.5
2022-10-18T16:37:24.000Z,18.4
2022-10-18T16:39:56.000Z,18.2
2022-10-18T16:41:12.000Z,18.2
2022-10-18T16:43:45.000Z,18
2022-10-18T16:45:01.000Z,18
2022-10-18T16:46:17.000Z,18
2022-10-18T16:47:34.000Z,18
2022-10-18T16:48:50.000Z,18
2022-10-18T16:50:05.000Z,18
2022-10-18T16:51:20.000Z,18
2022-10-18T16:52:36.000Z,18
2022-10-18T16:53:53.000Z,18
2022-10-18T16:55:09.000Z,18
2022-10-18T16:56:25.000Z,18
2022-10-18T16:57:41.000Z,18
2022-10-18T16:58:58.000Z,18
2022-10-18T17:00:14.000Z,17.9
2022-10-18T17:02:46.000Z,17.8
2022-10-18T17:05:19.000Z,17.7
2022-10-18T17:06:34.000Z,17.7
2022-10-18T17:07:50.000Z,17.7
2022-10-18T17:09:06.000Z,17.7
2022-10-18T17:10:22.000Z,17.6
2022-10-18T17:11:39.000Z,17.5
2022-10-18T17:12:55.000Z,17.5
2022-10-18T17:14:11.000Z,17.4
2022-10-18T17:15:27.000Z,17.4
2022-10-18T17:16:44.000Z,17.5
2022-10-18T17:18:00.000Z,17.5
2022-10-18T17:19:16.000Z,17.5
2022-10-18T17:23:04.000Z,17.4
2022-10-18T17:24:19.000Z,17.4
2022-10-18T17:25:36.000Z,17.4
2022-10-18T17:26:52.000Z,17.3
2022-10-18T17:28:08.000Z,17.3
2022-10-18T17:29:25.000Z,17.3
2022-10-18T17:30:41.000Z,17.3
2022-10-18T17:31:57.000Z,17.3
2022-10-18T17:34:30.000Z,17.2
2022-10-18T17:35:46.000Z,17.2
2022-10-18T17:37:02.000Z,17.2
2022-10-18T17:38:19.000Z,17.1
2022-10-18T17:39:35.000Z,17.1
2022-10-18T17:40:50.000Z,17.1
2022-10-18T17:42:06.000Z,17.1
2022-10-18T17:43:23.000Z,17
2022-10-18T17:44:39.000Z,17
2022-10-18T17:45:55.000Z,16.9
2022-10-18T17:47:12.000Z,16.9
2022-10-18T17:48:28.000Z,16.9
2022-10-18T17:49:43.000Z,16.8
2022-10-18T17:50:59.000Z,16.8
2022-10-18T17:52:15.000Z,16.7
2022-10-18T17:53:31.000Z,16.7
2022-10-18T17:54:47.000Z,16.7
2022-10-18T17:56:04.000Z,16.7
2022-10-18T17:57:20.000Z,16.7
2022-10-18T17:58:36.000Z,16.7
2022-10-18T17:59:53.000Z,16.7
2022-10-18T18:01:09.000Z,16.6
2022-10-18T18:03:41.000Z,16.5
2022-10-18T18:06:14.000Z,16.5
2022-10-18T18:07:29.000Z,16.5
2022-10-18T18:08:45.000Z,16.5
2022-10-18T18:10:01.000Z,16.5
2022-10-18T18:12:33.000Z,16.4
2022-10-18T18:13:50.000Z,16.4
2022-10-18T18:16:22.000Z,16.2
2022-10-18T18:18:55.000Z,16.2
2022-10-18T18:20:11.000Z,16.2
2022-10-18T18:21:27.000Z,16.1
2022-10-18T18:22:44.000Z,16.1
2022-10-18T18:24:00.000Z,16.1
2022-10-18T18:25:15.000Z,16.1
2022-10-18T18:26:32.000Z,16.1
2022-10-18T18:27:48.000Z,16.1
2022-10-18T18:29:04.000Z,16.1
2022-10-18T18:30:20.000Z,16.1
2022-10-18T18:31:37.000Z,16.1
2022-10-18T18:32:53.000Z,16.1
2022-10-18T18:34:09.000Z,16.1
2022-10-18T18:35:26.000Z,15.9
2022-10-18T18:36:42.000Z,15.8
2022-10-18T18:39:14.000Z,15.7
2022-10-18T18:40:31.000Z,15.7
2022-10-18T18:41:46.000Z,15.7
2022-10-18T18:43:02.000Z,15.8