createdAt,value
2023-07-18T00:00:44.556Z,0.00
2023-07-18T00:01:44.547Z,0.00
2023-07-18T00:02:44.506Z,0.00
2023-07-18T00:03:44.519Z,0.00
2023-07-18T00:04:44.452Z,0.00
2023-07-18T00:05:44.470Z,0.00
2023-07-18T00:06:44.440Z,0.00
2023-07-18T00:07:44.448Z,0.00
2023-07-18T00:08:44.428Z,0.00
2023-07-18T00:09:44.412Z,0.00
2023-07-18T00:10:44.408Z,0.00
2023-07-18T00:11:44.376Z,0.00
2023-07-18T00:12:44.406Z,0.00
2023-07-18T00:13:44.368Z,0.00
2023-07-18T00:14:44.374Z,0.00
2023-07-18T00:15:44.361Z,0.00
2023-07-18T00:16:44.326Z,0.00
2023-07-18T00:17:44.336Z,0.00
2023-07-18T00:18:44.335Z,0.00
2023-07-18T00:19:44.318Z,0.00
2023-07-18T00:20:44.295Z,0.00
2023-07-18T00:21:44.287Z,0.00
2023-07-18T00:22:44.435Z,0.00
2023-07-18T00:23:44.269Z,0.00
2023-07-18T00:24:44.244Z,0.00
2023-07-18T00:25:44.290Z,0.00
2023-07-18T00:26:44.256Z,0.00
2023-07-18T00:27:44.229Z,0.00
2023-07-18T00:28:44.222Z,0.00
2023-07-18T00:29:44.185Z,0.00
2023-07-18T00:30:44.191Z,0.00
2023-07-18T00:31:44.222Z,0.00
2023-07-18T00:32:44.185Z,0.00
2023-07-18T00:33:44.149Z,0.00
2023-07-18T00:34:44.202Z,0.00
2023-07-18T00:35:44.159Z,0.00
2023-07-18T00:36:44.131Z,0.00
2023-07-18T00:37:44.106Z,0.00
2023-07-18T00:38:44.103Z,0.00
2023-07-18T00:39:44.092Z,0.00
2023-07-18T00:40:44.176Z,0.00
2023-07-18T00:41:44.115Z,0.00
2023-07-18T00:42:44.059Z,0.00
2023-07-18T00:43:44.096Z,0.00
2023-07-18T00:44:44.059Z,0.00
2023-07-18T00:45:44.072Z,0.00
2023-07-18T00:46:44.023Z,0.00
2023-07-18T00:47:44.061Z,0.00
2023-07-18T00:48:44.024Z,0.00
2023-07-18T00:49:43.998Z,0.00
2023-07-18T00:50:43.974Z,0.00
2023-07-18T00:51:43.982Z,0.00
2023-07-18T00:52:43.986Z,0.00
2023-07-18T00:53:43.943Z,0.00
2023-07-18T00:54:43.934Z,0.00
2023-07-18T00:55:43.929Z,0.00
2023-07-18T00:56:43.921Z,0.00
2023-07-18T00:57:43.904Z,0.00
2023-07-18T00:58:43.915Z,0.00
2023-07-18T00:59:43.883Z,0.00
2023-07-18T01:00:43.890Z,0.00
2023-07-18T01:01:43.892Z,0.00
2023-07-18T01:02:43.938Z,0.00
2023-07-18T01:03:44.174Z,0.00
2023-07-18T01:04:50.327Z,0.00
2023-07-18T01:05:43.831Z,0.00
2023-07-18T01:06:43.835Z,0.00
2023-07-18T01:07:43.792Z,0.00
2023-07-18T01:08:43.809Z,0.00
2023-07-18T01:09:43.776Z,0.00
2023-07-18T01:10:43.765Z,0.00
2023-07-18T01:11:43.761Z,0.00
2023-07-18T01:12:43.749Z,0.00
2023-07-18T01:13:43.753Z,0.00
2023-07-18T01:14:43.735Z,0.00
2023-07-18T01:15:43.768Z,0.00
2023-07-18T01:16:43.712Z,0.00
2023-07-18T01:17:43.771Z,0.00
2023-07-18T01:18:43.679Z,0.00
2023-07-18T01:19:43.705Z,0.00
2023-07-18T01:20:43.648Z,0.00
2023-07-18T01:21:43.654Z,0.00
2023-07-18T01:22:43.679Z,0.00
2023-07-18T01:23:43.705Z,0.00
2023-07-18T01:24:43.642Z,0.00
2023-07-18T01:25:43.644Z,0.00
2023-07-18T01:26:43.596Z,0.00
2023-07-18T01:27:43.591Z,0.00
2023-07-18T01:28:43.566Z,0.00
2023-07-18T01:29:43.583Z,0.00
2023-07-18T01:30:43.557Z,0.00
2023-07-18T01:31:43.568Z,0.00
2023-07-18T01:32:43.595Z,0.00
2023-07-18T01:33:43.674Z,0.00
2023-07-18T01:34:43.611Z,0.00
2023-07-18T01:35:43.521Z,0.00
2023-07-18T01:36:43.486Z,0.00
2023-07-18T01:37:43.483Z,0.00
2023-07-18T01:38:43.502Z,0.00
2023-07-18T01:39:43.541Z,0.00
2023-07-18T01:40:43.555Z,0.00
2023-07-18T01:41:43.446Z,0.00
2023-07-18T01:42:43.471Z,0.00
2023-07-18T01:43:43.439Z,0.00
2023-07-18T01:44:43.449Z,0.00
2023-07-18T01:45:43.438Z,0.00
2023-07-18T01:46:43.425Z,0.00
2023-07-18T01:47:43.396Z,0.00
2023-07-18T01:48:43.374Z,0.00
2023-07-18T01:49:43.353Z,0.00
2023-07-18T01:50:43.374Z,0.00
2023-07-18T01:51:43.338Z,0.00
2023-07-18T01:52:43.331Z,0.00
2023-07-18T01:53:43.345Z,0.00
2023-07-18T01:54:43.324Z,0.00
2023-07-18T01:55:43.287Z,0.00
2023-07-18T01:56:43.315Z,0.00
2023-07-18T01:57:43.331Z,0.00
2023-07-18T01:58:43.274Z,0.00
2023-07-18T01:59:43.250Z,0.00
2023-07-18T02:00:43.279Z,0.00
2023-07-18T02:01:43.252Z,0.00
2023-07-18T02:02:43.383Z,0.00
2023-07-18T02:03:43.214Z,0.00
2023-07-18T02:04:43.188Z,0.00
2023-07-18T02:05:43.190Z,0.00
2023-07-18T02:06:43.196Z,0.00
2023-07-18T02:07:43.177Z,0.00
2023-07-18T02:08:43.153Z,0.00
2023-07-18T02:09:43.161Z,0.00
2023-07-18T02:10:43.141Z,0.00
2023-07-18T02:11:43.225Z,0.00
2023-07-18T02:12:43.121Z,0.00
2023-07-18T02:13:43.103Z,0.00
2023-07-18T02:14:43.097Z,0.00
2023-07-18T02:15:43.098Z,0.00
2023-07-18T02:16:43.131Z,0.00
2023-07-18T02:17:43.108Z,0.00
2023-07-18T02:18:43.060Z,0.00
2023-07-18T02:19:43.043Z,0.00
2023-07-18T02:20:43.024Z,0.00
2023-07-18T02:21:43.042Z,0.00
2023-07-18T02:22:43.076Z,0.00
2023-07-18T02:23:42.997Z,0.00
2023-07-18T02:24:42.990Z,0.00
2023-07-18T02:25:42.999Z,0.00
2023-07-18T02:26:42.977Z,0.00
2023-07-18T02:27:43.006Z,0.00
2023-07-18T02:28:42.933Z,0.00
2023-07-18T02:29:42.946Z,0.00
2023-07-18T02:30:43.056Z,0.00
2023-07-18T02:31:42.928Z,0.00
2023-07-18T02:32:43.218Z,0.00
2023-07-18T02:33:42.909Z,0.00
2023-07-18T02:34:42.896Z,0.00
2023-07-18T02:35:42.875Z,0.00
2023-07-18T02:36:42.858Z,0.00
2023-07-18T02:37:42.880Z,0.00
2023-07-18T02:38:42.854Z,0.00
2023-07-18T02:39:42.854Z,0.00
2023-07-18T02:40:42.819Z,0.00
2023-07-18T02:41:42.818Z,0.00
2023-07-18T02:42:42.842Z,0.00
2023-07-18T02:43:42.795Z,0.00
2023-07-18T02:44:42.780Z,0.00
2023-07-18T02:45:42.786Z,0.00
2023-07-18T02:46:42.803Z,0.00
2023-07-18T02:47:42.783Z,0.00
2023-07-18T02:48:42.744Z,0.00
2023-07-18T02:49:42.749Z,0.00
2023-07-18T02:50:42.746Z,0.00
2023-07-18T02:51:42.725Z,0.00
2023-07-18T02:52:42.736Z,0.00
2023-07-18T02:53:42.707Z,0.00
2023-07-18T02:54:42.626Z,0.00
2023-07-18T02:55:42.660Z,0.00
2023-07-18T02:56:42.648Z,0.00
2023-07-18T02:57:42.664Z,0.00
2023-07-18T02:58:42.660Z,0.00
2023-07-18T02:59:42.582Z,0.00
2023-07-18T03:00:42.547Z,0.00
2023-07-18T03:01:42.618Z,0.00
2023-07-18T03:02:42.666Z,0.00
2023-07-18T03:03:42.618Z,0.00
2023-07-18T03:04:42.537Z,0.00
2023-07-18T03:05:42.529Z,0.00
2023-07-18T03:06:42.503Z,0.00
2023-07-18T03:07:42.503Z,0.00
2023-07-18T03:08:42.456Z,0.00
2023-07-18T03:09:42.494Z,0.00
2023-07-18T03:10:42.446Z,0.00
2023-07-18T03:11:42.442Z,0.00
2023-07-18T03:12:42.427Z,0.00
2023-07-18T03:13:42.433Z,0.00
2023-07-18T03:14:42.409Z,0.00
2023-07-18T03:15:42.402Z,0.00
2023-07-18T03:16:42.475Z,0.00
2023-07-18T03:17:42.442Z,0.00
2023-07-18T03:18:42.393Z,0.00
2023-07-18T03:19:42.351Z,0.00
2023-07-18T03:20:42.341Z,0.00
2023-07-18T03:21:42.345Z,0.00
2023-07-18T03:22:42.378Z,0.00
2023-07-18T03:23:42.299Z,0.00
2023-07-18T03:24:42.310Z,0.00
2023-07-18T03:25:43.252Z,0.00
2023-07-18T03:26:42.300Z,0.00
2023-07-18T03:27:42.280Z,0.00
2023-07-18T03:28:42.248Z,0.00
2023-07-18T03:29:42.274Z,0.00
2023-07-18T03:30:42.263Z,0.00
2023-07-18T03:31:42.236Z,0.00
2023-07-18T03:32:43.347Z,0.00
2023-07-18T03:33:42.218Z,0.00
2023-07-18T03:34:42.218Z,0.00
2023-07-18T03:35:42.174Z,0.00
2023-07-18T03:36:42.182Z,0.00
2023-07-18T03:37:42.169Z,0.00
2023-07-18T03:38:42.166Z,0.00
2023-07-18T03:39:42.221Z,0.00
2023-07-18T03:40:42.128Z,0.00
2023-07-18T03:41:42.177Z,0.00
2023-07-18T03:42:42.099Z,0.00
2023-07-18T03:43:42.095Z,0.00
2023-07-18T03:44:42.075Z,0.00
2023-07-18T03:45:42.103Z,0.00
2023-07-18T03:46:42.155Z,0.00
2023-07-18T03:47:42.099Z,0.00
2023-07-18T03:48:42.094Z,0.00
2023-07-18T03:49:42.035Z,0.00
2023-07-18T03:50:43.632Z,0.00
2023-07-18T03:51:42.008Z,0.00
2023-07-18T03:52:42.055Z,0.00
2023-07-18T03:53:41.999Z,0.00
2023-07-18T03:54:42.001Z,0.00
2023-07-18T03:55:41.977Z,0.00
2023-07-18T03:56:41.988Z,0.00
2023-07-18T03:57:41.947Z,5.62
2023-07-18T03:58:41.942Z,5.62
2023-07-18T03:59:41.939Z,5.62
2023-07-18T04:00:41.910Z,5.62
2023-07-18T04:01:42.015Z,5.62
2023-07-18T04:02:44.453Z,5.62
2023-07-18T04:03:41.987Z,5.62
2023-07-18T04:04:41.876Z,5.62
2023-07-18T04:05:41.865Z,5.62
2023-07-18T04:06:41.849Z,5.62
2023-07-18T04:07:41.854Z,5.62
2023-07-18T04:08:42.820Z,5.62
2023-07-18T04:09:41.837Z,5.62
2023-07-18T04:10:41.829Z,5.62
2023-07-18T04:11:41.801Z,5.62
2023-07-18T04:12:41.835Z,5.62
2023-07-18T04:13:41.796Z,5.62
2023-07-18T04:14:41.763Z,5.62
2023-07-18T04:15:41.760Z,5.62
2023-07-18T04:16:41.862Z,5.62
2023-07-18T04:17:41.833Z,5.62
2023-07-18T04:18:41.758Z,5.62
2023-07-18T04:19:41.706Z,5.62
2023-07-18T04:20:41.709Z,5.62
2023-07-18T04:21:41.697Z,11.25
2023-07-18T04:22:41.746Z,11.25
2023-07-18T04:23:41.709Z,11.25
2023-07-18T04:24:41.723Z,11.25
2023-07-18T04:25:41.668Z,11.25
2023-07-18T04:26:41.639Z,11.25
2023-07-18T04:27:41.651Z,11.25
2023-07-18T04:28:41.635Z,11.25
2023-07-18T04:29:41.697Z,11.25
2023-07-18T04:30:41.596Z,11.25
2023-07-18T04:31:41.614Z,11.25
2023-07-18T04:32:41.645Z,16.88
2023-07-18T04:33:41.588Z,16.88
2023-07-18T04:34:41.578Z,16.88
2023-07-18T04:35:41.558Z,16.88
2023-07-18T04:36:41.531Z,16.88
2023-07-18T04:37:41.548Z,22.50
2023-07-18T04:38:41.578Z,22.50
2023-07-18T04:39:41.552Z,22.50
2023-07-18T04:40:41.502Z,22.50
2023-07-18T04:41:54.705Z,22.50
2023-07-18T04:42:41.475Z,22.50
2023-07-18T04:43:41.468Z,28.12
2023-07-18T04:44:41.468Z,28.12
2023-07-18T04:45:41.490Z,28.12
2023-07-18T04:46:41.568Z,28.12
2023-07-18T04:47:41.537Z,28.12
2023-07-18T04:48:41.411Z,28.12
2023-07-18T04:49:41.425Z,28.12
2023-07-18T04:50:41.400Z,28.12
2023-07-18T04:51:41.380Z,28.12
2023-07-18T04:52:41.380Z,28.12
2023-07-18T04:53:41.375Z,28.12
2023-07-18T04:54:41.392Z,28.12
2023-07-18T04:55:41.350Z,28.12
2023-07-18T04:56:41.324Z,28.12
2023-07-18T04:57:41.334Z,28.12
2023-07-18T04:58:41.300Z,28.12
2023-07-18T04:59:41.291Z,28.12
2023-07-18T05:00:41.318Z,28.12
2023-07-18T05:01:41.314Z,28.12
2023-07-18T05:02:41.286Z,22.50
2023-07-18T05:04:41.376Z,28.12
2023-07-18T05:05:43.192Z,28.12
2023-07-18T05:06:41.218Z,28.12
2023-07-18T05:07:41.226Z,33.75
2023-07-18T05:08:41.219Z,33.75
2023-07-18T05:09:41.210Z,33.75
2023-07-18T05:10:41.207Z,33.75
2023-07-18T05:11:41.180Z,33.75
2023-07-18T05:12:41.150Z,28.12
2023-07-18T05:13:41.157Z,28.12
2023-07-18T05:14:41.154Z,33.75
2023-07-18T05:15:41.196Z,33.75
2023-07-18T05:16:41.146Z,33.75
2023-07-18T05:17:41.177Z,33.75
2023-07-18T05:18:41.104Z,33.75
2023-07-18T05:19:41.102Z,33.75
2023-07-18T05:20:41.132Z,33.75
2023-07-18T05:21:41.100Z,33.75
2023-07-18T05:22:41.127Z,33.75
2023-07-18T05:23:41.079Z,33.75
2023-07-18T05:24:41.022Z,33.75
2023-07-18T05:25:41.257Z,33.75
2023-07-18T05:26:41.019Z,33.75
2023-07-18T05:27:41.019Z,39.38
2023-07-18T05:28:41.034Z,39.38
2023-07-18T05:29:41.007Z,39.38
2023-07-18T05:30:40.994Z,39.38
2023-07-18T05:31:40.989Z,39.38
2023-07-18T05:32:40.982Z,39.38
2023-07-18T05:33:40.934Z,39.38
2023-07-18T05:34:40.950Z,39.38
2023-07-18T05:35:40.920Z,39.38
2023-07-18T05:36:40.911Z,39.38
2023-07-18T05:37:40.933Z,39.38
2023-07-18T05:38:40.969Z,39.38
2023-07-18T05:39:40.875Z,39.38
2023-07-18T05:40:40.868Z,39.38
2023-07-18T05:41:40.887Z,39.38
2023-07-18T05:42:40.848Z,45.00
2023-07-18T05:43:40.848Z,45.00
2023-07-18T05:44:40.843Z,45.00
2023-07-18T05:45:40.855Z,45.00
2023-07-18T05:46:41.474Z,45.00
2023-07-18T05:47:40.819Z,45.00
2023-07-18T05:48:40.787Z,45.00
2023-07-18T05:49:40.790Z,45.00
2023-07-18T05:50:40.760Z,45.00
2023-07-18T05:51:40.757Z,45.00
2023-07-18T05:52:40.786Z,45.00
2023-07-18T05:53:40.735Z,45.00
2023-07-18T05:54:40.751Z,45.00
2023-07-18T05:55:40.776Z,45.00
2023-07-18T05:56:40.716Z,45.00
2023-07-18T05:57:40.702Z,45.00
2023-07-18T05:58:40.696Z,39.38
2023-07-18T05:59:40.678Z,45.00
2023-07-18T06:00:40.680Z,45.00
2023-07-18T06:01:40.699Z,45.00
2023-07-18T06:02:40.703Z,45.00
2023-07-18T06:03:40.779Z,45.00
2023-07-18T06:04:40.627Z,45.00
2023-07-18T06:05:40.606Z,45.00
2023-07-18T06:06:40.609Z,45.00
2023-07-18T06:07:40.624Z,45.00
2023-07-18T06:08:40.596Z,45.00
2023-07-18T06:09:40.571Z,45.00
2023-07-18T06:10:40.569Z,45.00
2023-07-18T06:11:40.540Z,45.00
2023-07-18T06:12:40.567Z,45.00
2023-07-18T06:13:40.534Z,45.00
2023-07-18T06:14:40.527Z,45.00
2023-07-18T06:15:40.556Z,45.00
2023-07-18T06:16:40.644Z,45.00
2023-07-18T06:17:40.545Z,45.00
2023-07-18T06:18:40.490Z,45.00
2023-07-18T06:19:40.459Z,45.00
2023-07-18T06:20:40.544Z,45.00
2023-07-18T06:21:40.515Z,45.00
2023-07-18T06:22:40.490Z,45.00
2023-07-18T06:23:40.424Z,45.00
2023-07-18T06:24:40.415Z,50.62
2023-07-18T06:25:40.398Z,50.62
2023-07-18T06:26:40.435Z,50.62
2023-07-18T06:27:40.476Z,50.62
2023-07-18T06:28:40.376Z,50.62
2023-07-18T06:29:40.346Z,50.62
2023-07-18T06:30:40.391Z,50.62
2023-07-18T06:31:40.425Z,50.62
2023-07-18T06:32:40.817Z,50.62
2023-07-18T06:33:40.360Z,50.62
2023-07-18T06:34:40.305Z,50.62
2023-07-18T06:35:40.298Z,50.62
2023-07-18T06:36:40.558Z,50.62
2023-07-18T06:37:40.287Z,50.62
2023-07-18T06:38:40.268Z,50.62
2023-07-18T06:39:40.241Z,50.62
2023-07-18T06:40:40.251Z,50.62
2023-07-18T06:41:40.229Z,50.62
2023-07-18T06:42:40.240Z,50.62
2023-07-18T06:43:40.243Z,50.62
2023-07-18T06:44:40.204Z,50.62
2023-07-18T06:45:40.213Z,50.62
2023-07-18T06:46:42.622Z,50.62
2023-07-18T06:47:40.365Z,50.62
2023-07-18T06:48:40.179Z,50.62
2023-07-18T06:49:40.153Z,50.62
2023-07-18T06:50:40.118Z,50.62
2023-07-18T06:51:40.125Z,50.62
2023-07-18T06:52:40.147Z,50.62
2023-07-18T06:53:40.180Z,50.62
2023-07-18T06:54:40.096Z,50.62
2023-07-18T06:55:40.088Z,50.62
2023-07-18T06:56:40.069Z,50.62
2023-07-18T06:57:42.610Z,50.62
2023-07-18T06:58:40.031Z,56.25
2023-07-18T06:59:40.036Z,56.25
2023-07-18T07:00:40.142Z,56.25
2023-07-18T07:01:40.079Z,56.25
2023-07-18T07:02:40.124Z,56.25
2023-07-18T07:03:40.145Z,56.25
2023-07-18T07:04:40.011Z,56.25
2023-07-18T07:05:39.978Z,56.25
2023-07-18T07:06:39.960Z,56.25
2023-07-18T07:07:39.971Z,56.25
2023-07-18T07:08:39.944Z,56.25
2023-07-18T07:09:39.989Z,56.25
2023-07-18T07:10:39.910Z,56.25
2023-07-18T07:11:39.950Z,56.25
2023-07-18T07:12:39.911Z,56.25
2023-07-18T07:13:39.905Z,56.25
2023-07-18T07:14:39.877Z,56.25
2023-07-18T07:15:39.885Z,56.25
2023-07-18T07:16:39.908Z,56.25
2023-07-18T07:17:39.880Z,56.25
2023-07-18T07:18:39.843Z,56.25
2023-07-18T07:19:39.865Z,61.88
2023-07-18T07:20:39.850Z,61.88
2023-07-18T07:21:39.825Z,61.88
2023-07-18T07:22:39.845Z,61.88
2023-07-18T07:23:39.785Z,61.88
2023-07-18T07:24:39.807Z,61.88
2023-07-18T07:25:39.798Z,61.88
2023-07-18T07:26:39.794Z,61.88
2023-07-18T07:27:40.140Z,61.88
2023-07-18T07:28:39.744Z,61.88
2023-07-18T07:29:39.722Z,61.88
2023-07-18T07:30:39.834Z,61.88
2023-07-18T07:31:39.703Z,61.88
2023-07-18T07:32:39.898Z,61.88
2023-07-18T07:33:39.701Z,61.88
2023-07-18T07:34:42.416Z,61.88
2023-07-18T07:35:39.728Z,61.88
2023-07-18T07:36:39.651Z,61.88
2023-07-18T07:37:39.666Z,61.88
2023-07-18T07:38:39.656Z,61.88
2023-07-18T07:39:39.629Z,61.88
2023-07-18T07:40:39.641Z,61.88
2023-07-18T07:41:39.631Z,61.88
2023-07-18T07:42:39.642Z,61.88
2023-07-18T07:43:39.578Z,61.88
2023-07-18T07:44:39.576Z,61.88
2023-07-18T07:45:39.841Z,61.88
2023-07-18T07:46:39.602Z,61.88
2023-07-18T07:47:39.573Z,61.88
2023-07-18T07:48:39.527Z,67.50
2023-07-18T07:49:39.526Z,67.50
2023-07-18T07:50:39.497Z,61.88
2023-07-18T07:51:39.520Z,61.88
2023-07-18T07:52:39.492Z,67.50
2023-07-18T07:53:39.489Z,61.88
2023-07-18T07:54:39.457Z,67.50
2023-07-18T07:55:41.465Z,67.50
2023-07-18T07:56:39.466Z,67.50
2023-07-18T07:57:39.419Z,67.50
2023-07-18T07:58:39.422Z,67.50
2023-07-18T07:59:39.435Z,67.50
2023-07-18T08:00:39.460Z,67.50
2023-07-18T08:01:39.641Z,67.50
2023-07-18T08:02:39.484Z,67.50
2023-07-18T08:03:39.422Z,67.50
2023-07-18T08:04:39.671Z,67.50
2023-07-18T08:05:39.424Z,67.50
2023-07-18T08:06:39.344Z,67.50
2023-07-18T08:07:39.338Z,67.50
2023-07-18T08:08:39.308Z,67.50
2023-07-18T08:09:39.294Z,67.50
2023-07-18T08:10:39.284Z,67.50
2023-07-18T08:11:39.266Z,67.50
2023-07-18T08:12:39.280Z,67.50
2023-07-18T08:13:39.248Z,67.50
2023-07-18T08:14:39.275Z,67.50
2023-07-18T08:15:39.251Z,67.50
2023-07-18T08:16:39.280Z,67.50
2023-07-18T08:17:39.295Z,67.50
2023-07-18T08:18:39.193Z,67.50
2023-07-18T08:19:39.184Z,67.50
2023-07-18T08:20:39.179Z,67.50
2023-07-18T08:21:39.155Z,67.50
2023-07-18T08:22:39.214Z,67.50
2023-07-18T08:23:39.156Z,67.50
2023-07-18T08:24:39.199Z,67.50
2023-07-18T08:25:39.120Z,67.50
2023-07-18T08:26:39.117Z,67.50
2023-07-18T08:27:39.132Z,67.50
2023-07-18T08:28:39.097Z,67.50
2023-07-18T08:29:39.120Z,67.50
2023-07-18T08:30:39.071Z,67.50
2023-07-18T08:31:39.075Z,67.50
2023-07-18T08:32:39.130Z,67.50
2023-07-18T08:33:39.036Z,67.50
2023-07-18T08:34:39.035Z,73.12
2023-07-18T08:35:39.050Z,73.12
2023-07-18T08:36:39.016Z,73.12
2023-07-18T08:37:38.993Z,67.50
2023-07-18T08:38:39.016Z,73.12
2023-07-18T08:39:39.011Z,67.50
2023-07-18T08:40:39.032Z,67.50
2023-07-18T08:41:38.970Z,67.50
2023-07-18T08:42:39.039Z,67.50
2023-07-18T08:43:39.081Z,67.50
2023-07-18T08:44:38.983Z,67.50
2023-07-18T08:45:38.994Z,67.50
2023-07-18T08:46:38.938Z,67.50
2023-07-18T08:47:38.898Z,67.50
2023-07-18T08:48:38.890Z,67.50
2023-07-18T08:49:38.876Z,67.50
2023-07-18T08:50:38.909Z,67.50
2023-07-18T08:51:38.921Z,67.50
2023-07-18T08:52:38.952Z,67.50
2023-07-18T08:53:44.853Z,67.50
2023-07-18T08:54:38.850Z,67.50
2023-07-18T08:55:38.866Z,67.50
2023-07-18T08:56:38.807Z,67.50
2023-07-18T08:57:38.805Z,67.50
2023-07-18T08:58:38.813Z,67.50
2023-07-18T08:59:38.778Z,67.50
2023-07-18T09:00:38.767Z,67.50
2023-07-18T09:01:38.793Z,67.50
2023-07-18T09:02:38.815Z,67.50
2023-07-18T09:03:38.777Z,67.50
2023-07-18T09:04:38.746Z,67.50
2023-07-18T09:05:38.733Z,67.50
2023-07-18T09:06:38.717Z,67.50
2023-07-18T09:07:38.704Z,73.12
2023-07-18T09:08:38.689Z,73.12
2023-07-18T09:09:38.689Z,73.12
2023-07-18T09:10:38.673Z,73.12
2023-07-18T09:11:38.970Z,73.12
2023-07-18T09:12:38.630Z,73.12
2023-07-18T09:13:38.633Z,73.12
2023-07-18T09:14:38.645Z,73.12
2023-07-18T09:15:38.669Z,73.12
2023-07-18T09:16:38.610Z,73.12
2023-07-18T09:17:38.657Z,73.12
2023-07-18T09:18:38.595Z,73.12
2023-07-18T09:19:38.615Z,73.12
2023-07-18T09:20:38.550Z,73.12
2023-07-18T09:21:38.572Z,73.12
2023-07-18T09:22:38.583Z,73.12
2023-07-18T09:23:38.528Z,73.12
2023-07-18T09:24:38.576Z,73.12
2023-07-18T09:25:38.502Z,73.12
2023-07-18T09:26:38.497Z,78.75
2023-07-18T09:27:38.495Z,78.75
2023-07-18T09:28:38.483Z,78.75
2023-07-18T09:29:38.478Z,78.75
2023-07-18T09:30:38.472Z,78.75
2023-07-18T09:31:38.471Z,78.75
2023-07-18T09:32:38.489Z,78.75
2023-07-18T09:33:38.417Z,78.75
2023-07-18T09:34:38.427Z,78.75
2023-07-18T09:35:38.402Z,84.38
2023-07-18T09:36:38.389Z,84.38
2023-07-18T09:37:38.389Z,84.38
2023-07-18T09:38:38.370Z,84.38
2023-07-18T09:39:38.359Z,84.38
2023-07-18T09:40:39.509Z,84.38
2023-07-18T09:41:38.336Z,78.75
2023-07-18T09:43:38.324Z,84.38
2023-07-18T09:44:38.326Z,84.38
2023-07-18T09:45:38.341Z,84.38
2023-07-18T09:46:38.309Z,84.38
2023-07-18T09:47:38.367Z,84.38
2023-07-18T09:49:40.945Z,78.75
2023-07-18T09:50:38.259Z,78.75
2023-07-18T09:51:38.268Z,78.75
2023-07-18T09:52:38.221Z,78.75
2023-07-18T09:53:38.214Z,84.38
2023-07-18T09:54:38.206Z,84.38
2023-07-18T09:55:38.217Z,84.38
2023-07-18T09:56:44.194Z,84.38
2023-07-18T09:57:38.254Z,90.00
2023-07-18T09:58:38.166Z,90.00
2023-07-18T09:59:38.218Z,90.00
2023-07-18T10:00:38.146Z,90.00
2023-07-18T10:01:38.244Z,84.38
2023-07-18T10:02:38.229Z,84.38
2023-07-18T10:03:38.213Z,90.00
2023-07-18T10:04:38.205Z,90.00
2023-07-18T10:05:38.113Z,90.00
2023-07-18T10:06:38.122Z,90.00
2023-07-18T10:07:38.076Z,90.00
2023-07-18T10:08:38.045Z,90.00
2023-07-18T10:09:38.077Z,95.62
2023-07-18T10:10:38.045Z,95.62
2023-07-18T10:11:38.009Z,95.62
2023-07-18T10:12:38.023Z,101.25
2023-07-18T10:13:37.993Z,101.25
2023-07-18T10:14:37.989Z,101.25
2023-07-18T10:15:38.029Z,101.25
2023-07-18T10:16:38.050Z,101.25
2023-07-18T10:17:38.113Z,101.25
2023-07-18T10:18:37.957Z,90.00
2023-07-18T10:19:37.925Z,95.62
2023-07-18T10:20:38.333Z,84.38
2023-07-18T10:21:37.946Z,78.75
2023-07-18T10:22:38.151Z,90.00
2023-07-18T10:23:37.985Z,84.38
2023-07-18T10:24:37.882Z,101.25
2023-07-18T10:25:37.906Z,101.25
2023-07-18T10:26:37.931Z,101.25
2023-07-18T10:27:37.884Z,112.50
2023-07-18T10:28:37.843Z,112.50
2023-07-18T10:29:37.903Z,112.50
2023-07-18T10:30:37.921Z,118.12
2023-07-18T10:31:37.974Z,118.12
2023-07-18T10:32:37.832Z,118.12
2023-07-18T10:33:37.878Z,112.50
2023-07-18T10:34:37.776Z,112.50
2023-07-18T10:35:37.770Z,90.00
2023-07-18T10:36:37.780Z,118.12
2023-07-18T10:37:37.807Z,95.62
2023-07-18T10:38:37.734Z,84.38
2023-07-18T10:39:37.737Z,112.50
2023-07-18T10:40:38.049Z,112.50
2023-07-18T10:41:37.719Z,112.50
2023-07-18T10:42:37.710Z,112.50
2023-07-18T10:43:37.697Z,112.50
2023-07-18T10:44:37.680Z,112.50
2023-07-18T10:45:37.685Z,112.50
2023-07-18T10:46:37.762Z,112.50
2023-07-18T10:47:37.690Z,112.50
2023-07-18T10:48:37.632Z,118.12
2023-07-18T10:49:37.626Z,118.12
2023-07-18T10:50:37.649Z,129.38
2023-07-18T10:51:37.866Z,129.38
2023-07-18T10:52:37.604Z,118.12
2023-07-18T10:53:37.623Z,73.12
2023-07-18T10:54:41.182Z,90.00
2023-07-18T10:55:37.690Z,95.62
2023-07-18T10:56:37.589Z,129.38
2023-07-18T10:57:37.621Z,140.62
2023-07-18T10:58:37.544Z,140.62
2023-07-18T10:59:37.537Z,135.00
2023-07-18T11:00:37.628Z,135.00
2023-07-18T11:01:37.565Z,135.00
2023-07-18T11:02:38.158Z,95.62
2023-07-18T11:03:37.532Z,84.38
2023-07-18T11:04:37.512Z,84.38
2023-07-18T11:05:37.478Z,78.75
2023-07-18T11:06:37.712Z,78.75
2023-07-18T11:07:37.464Z,73.12
2023-07-18T11:08:37.936Z,73.12
2023-07-18T11:09:37.485Z,73.12
2023-07-18T11:10:37.485Z,73.12
2023-07-18T11:11:37.503Z,78.75
2023-07-18T11:12:37.405Z,90.00
2023-07-18T11:13:37.450Z,90.00
2023-07-18T11:14:37.410Z,95.62
2023-07-18T11:15:37.388Z,90.00
2023-07-18T11:16:37.555Z,106.88
2023-07-18T11:17:37.422Z,101.25
2023-07-18T11:18:37.446Z,84.38
2023-07-18T11:19:37.331Z,90.00
2023-07-18T11:20:37.352Z,106.88
2023-07-18T11:21:37.323Z,112.50
2023-07-18T11:22:37.432Z,118.12
2023-07-18T11:23:37.310Z,112.50
2023-07-18T11:24:37.328Z,106.88
2023-07-18T11:25:37.344Z,101.25
2023-07-18T11:26:37.294Z,101.25
2023-07-18T11:27:37.259Z,101.25
2023-07-18T11:28:37.288Z,101.25
2023-07-18T11:29:37.247Z,106.88
2023-07-18T11:30:37.295Z,106.88
2023-07-18T11:31:41.691Z,106.88
2023-07-18T11:32:37.256Z,106.88
2023-07-18T11:33:37.211Z,106.88
2023-07-18T11:34:37.286Z,95.62
2023-07-18T11:35:37.233Z,118.12
2023-07-18T11:36:37.161Z,123.75
2023-07-18T11:37:42.274Z,129.38
2023-07-18T11:38:37.209Z,135.00
2023-07-18T11:39:37.177Z,95.62
2023-07-18T11:40:37.132Z,112.50
2023-07-18T11:41:37.151Z,95.62
2023-07-18T11:42:37.118Z,123.75
2023-07-18T11:43:37.366Z,123.75
2023-07-18T11:44:37.115Z,118.12
2023-07-18T11:45:37.075Z,118.12
2023-07-18T11:46:37.116Z,123.75
2023-07-18T11:47:37.170Z,106.88
2023-07-18T11:48:37.160Z,84.38
2023-07-18T11:49:37.524Z,101.25
2023-07-18T11:50:37.136Z,112.50
2023-07-18T11:51:37.071Z,112.50
2023-07-18T11:52:36.997Z,106.88
2023-07-18T11:53:37.005Z,106.88
2023-07-18T11:54:37.315Z,106.88
2023-07-18T11:55:37.000Z,106.88
2023-07-18T11:56:36.958Z,101.25
2023-07-18T11:57:36.963Z,101.25
2023-07-18T11:58:36.955Z,101.25
2023-07-18T11:59:36.946Z,101.25
2023-07-18T12:00:36.918Z,101.25
2023-07-18T12:01:38.915Z,101.25
2023-07-18T12:02:36.943Z,101.25
2023-07-18T12:03:36.981Z,101.25
2023-07-18T12:04:36.928Z,101.25
2023-07-18T12:05:36.909Z,101.25
2023-07-18T12:06:36.953Z,101.25
2023-07-18T12:07:36.930Z,101.25
2023-07-18T12:08:36.913Z,101.25
2023-07-18T12:09:36.842Z,101.25
2023-07-18T12:10:36.911Z,101.25
2023-07-18T12:11:36.830Z,101.25
2023-07-18T12:12:36.785Z,101.25
2023-07-18T12:13:36.879Z,101.25
2023-07-18T12:14:36.796Z,106.88
2023-07-18T12:15:38.305Z,112.50
2023-07-18T12:16:37.032Z,112.50
2023-07-18T12:17:36.815Z,112.50
2023-07-18T12:18:36.731Z,118.12
2023-07-18T12:19:36.736Z,118.12
2023-07-18T12:20:36.724Z,112.50
2023-07-18T12:21:36.737Z,118.12
2023-07-18T12:22:36.741Z,118.12
2023-07-18T12:23:36.697Z,118.12
2023-07-18T12:24:36.662Z,118.12
2023-07-18T12:25:36.679Z,123.75
2023-07-18T12:26:36.652Z,123.75
2023-07-18T12:27:36.641Z,129.38
2023-07-18T12:28:36.654Z,129.38
2023-07-18T12:29:36.634Z,129.38
2023-07-18T12:30:36.739Z,118.12
2023-07-18T12:31:36.715Z,90.00
2023-07-18T12:32:36.658Z,106.88
2023-07-18T12:33:36.641Z,118.12
2023-07-18T12:34:36.592Z,112.50
2023-07-18T12:35:36.559Z,112.50
2023-07-18T12:36:36.554Z,112.50
2023-07-18T12:37:36.629Z,112.50
2023-07-18T12:38:36.518Z,112.50
2023-07-18T12:39:36.553Z,112.50
2023-07-18T12:40:36.524Z,112.50
2023-07-18T12:41:36.518Z,112.50
2023-07-18T12:42:36.503Z,112.50
2023-07-18T12:43:36.543Z,118.12
2023-07-18T12:44:36.484Z,118.12
2023-07-18T12:45:36.457Z,118.12
2023-07-18T12:46:36.481Z,123.75
2023-07-18T12:47:36.579Z,123.75
2023-07-18T12:48:36.513Z,123.75
2023-07-18T12:50:36.406Z,123.75
2023-07-18T12:51:36.403Z,129.38
2023-07-18T12:52:36.390Z,129.38
2023-07-18T12:53:36.404Z,129.38
2023-07-18T12:54:36.448Z,129.38
2023-07-18T12:55:36.348Z,129.38
2023-07-18T12:56:36.361Z,135.00
2023-07-18T12:57:36.348Z,135.00
2023-07-18T12:58:36.320Z,135.00
2023-07-18T12:59:36.364Z,140.62
2023-07-18T13:00:36.367Z,140.62