createdAt,value
2017-10-15T00:00:45.000Z,12.63
2017-10-15T00:01:45.000Z,12.63
2017-10-15T00:02:45.000Z,12.64
2017-10-15T00:03:45.000Z,12.66
2017-10-15T00:04:45.000Z,12.68
2017-10-15T00:05:45.000Z,12.62
2017-10-15T00:06:45.000Z,12.57
2017-10-15T00:07:45.000Z,12.50
2017-10-15T00:08:45.000Z,12.45
2017-10-15T00:09:45.000Z,12.43
2017-10-15T00:10:45.000Z,12.37
2017-10-15T00:11:45.000Z,12.37
2017-10-15T00:12:45.000Z,12.36
2017-10-15T00:13:45.000Z,12.37
2017-10-15T00:14:45.000Z,12.40
2017-10-15T00:15:45.000Z,12.37
2017-10-15T00:16:45.000Z,12.37
2017-10-15T00:17:45.000Z,12.37
2017-10-15T00:18:45.000Z,12.36
2017-10-15T00:19:45.000Z,12.26
2017-10-15T00:20:45.000Z,12.12
2017-10-15T00:21:45.000Z,12.10
2017-10-15T00:22:45.000Z,12.10
2017-10-15T00:23:45.000Z,12.10
2017-10-15T00:24:45.000Z,12.05
2017-10-15T00:25:45.000Z,11.99
2017-10-15T00:26:45.000Z,11.99
2017-10-15T00:27:45.000Z,11.98
2017-10-15T00:28:45.000Z,11.92
2017-10-15T00:29:45.000Z,11.89
2017-10-15T00:30:45.000Z,11.89
2017-10-15T00:31:45.000Z,11.88
2017-10-15T00:32:45.000Z,11.86
2017-10-15T00:33:45.000Z,11.87
2017-10-15T00:34:45.000Z,11.85
2017-10-15T00:35:45.000Z,11.77
2017-10-15T00:36:45.000Z,11.68
2017-10-15T00:37:45.000Z,11.63
2017-10-15T00:38:45.000Z,11.65
2017-10-15T00:39:45.000Z,11.68
2017-10-15T00:40:45.000Z,11.73
2017-10-15T00:41:45.000Z,11.80
2017-10-15T00:42:45.000Z,11.95
2017-10-15T00:43:45.000Z,12.08
2017-10-15T00:44:45.000Z,12.08
2017-10-15T00:45:45.000Z,12.07
2017-10-15T00:46:45.000Z,12.09
2017-10-15T00:47:45.000Z,12.13
2017-10-15T00:48:45.000Z,12.15
2017-10-15T00:49:45.000Z,12.18
2017-10-15T00:50:45.000Z,12.21
2017-10-15T00:51:45.000Z,12.22
2017-10-15T00:52:45.000Z,12.25
2017-10-15T00:53:45.000Z,12.25
2017-10-15T00:54:45.000Z,12.23
2017-10-15T00:55:45.000Z,12.24
2017-10-15T00:56:45.000Z,12.32
2017-10-15T00:57:45.000Z,12.39
2017-10-15T00:58:45.000Z,12.42
2017-10-15T00:59:45.000Z,12.48
2017-10-15T01:03:07.000Z,12.52
2017-10-15T01:03:14.000Z,12.56
2017-10-15T01:03:15.000Z,12.58
2017-10-15T01:05:46.000Z,12.59
2017-10-15T01:05:53.000Z,12.58
2017-10-15T01:05:54.000Z,12.56
2017-10-15T01:08:31.000Z,12.54
2017-10-15T01:08:40.000Z,12.58
2017-10-15T01:08:45.000Z,12.58
2017-10-15T01:11:48.000Z,12.58
2017-10-15T01:11:55.000Z,12.62
2017-10-15T01:11:56.000Z,12.65
2017-10-15T01:15:07.000Z,12.65
2017-10-15T01:15:14.000Z,12.65
2017-10-15T01:15:15.000Z,12.66
2017-10-15T01:17:49.000Z,12.66
2017-10-15T01:17:55.000Z,12.63
2017-10-15T01:17:56.000Z,12.62
2017-10-15T01:21:08.000Z,12.58
2017-10-15T01:21:15.000Z,12.58
2017-10-15T01:21:16.000Z,12.52
2017-10-15T01:23:48.000Z,12.49
2017-10-15T01:23:55.000Z,12.42
2017-10-15T01:23:56.000Z,12.27
2017-10-15T01:26:37.000Z,12.20
2017-10-15T01:26:45.000Z,12.17
2017-10-15T01:27:03.000Z,12.14
2017-10-15T01:29:49.000Z,12.10
2017-10-15T01:29:57.000Z,12.06
2017-10-15T01:29:58.000Z,12.02
2017-10-15T01:32:32.000Z,11.98
2017-10-15T01:32:40.000Z,11.91
2017-10-15T01:32:45.000Z,11.87
2017-10-15T01:35:39.000Z,11.83
2017-10-15T01:35:47.000Z,11.75
2017-10-15T01:35:48.000Z,11.71
2017-10-15T01:39:04.000Z,11.62
2017-10-15T01:39:12.000Z,11.52
2017-10-15T01:39:13.000Z,11.49
2017-10-15T01:41:48.000Z,11.47
2017-10-15T01:41:56.000Z,11.39
2017-10-15T01:41:56.000Z,11.44
2017-10-15T01:44:32.000Z,11.38
2017-10-15T01:44:41.000Z,11.38
2017-10-15T01:44:45.000Z,11.43
2017-10-15T01:47:48.000Z,11.48
2017-10-15T01:47:55.000Z,11.43
2017-10-15T01:47:56.000Z,11.37
2017-10-15T01:50:32.000Z,11.32
2017-10-15T01:50:41.000Z,11.25
2017-10-15T01:50:45.000Z,11.23
2017-10-15T01:53:49.000Z,11.23
2017-10-15T01:53:56.000Z,11.20
2017-10-15T01:53:57.000Z,11.15
2017-10-15T01:57:04.000Z,11.15
2017-10-15T01:57:18.000Z,11.16
2017-10-15T01:57:19.000Z,11.21
2017-10-15T01:59:39.000Z,11.23
2017-10-15T01:59:47.000Z,11.29
2017-10-15T01:59:47.000Z,11.24
2017-10-15T02:00:45.000Z,11.36
2017-10-15T02:01:45.000Z,11.37
2017-10-15T02:02:45.000Z,11.27
2017-10-15T02:03:45.000Z,11.25
2017-10-15T02:04:46.000Z,11.23
2017-10-15T02:05:46.000Z,11.17
2017-10-15T02:06:46.000Z,11.20
2017-10-15T02:07:46.000Z,11.19
2017-10-15T02:08:46.000Z,11.18
2017-10-15T02:09:46.000Z,11.15
2017-10-15T02:10:46.000Z,11.06
2017-10-15T02:11:46.000Z,11.04
2017-10-15T02:12:46.000Z,11.03
2017-10-15T02:13:46.000Z,11.07
2017-10-15T02:14:46.000Z,11.15
2017-10-15T02:15:46.000Z,11.26
2017-10-15T02:16:46.000Z,11.38
2017-10-15T02:17:46.000Z,11.49
2017-10-15T02:18:46.000Z,11.57
2017-10-15T02:19:46.000Z,11.54
2017-10-15T02:20:46.000Z,11.58
2017-10-15T02:21:46.000Z,11.66
2017-10-15T02:22:46.000Z,11.71
2017-10-15T02:23:46.000Z,11.77
2017-10-15T02:24:46.000Z,11.78
2017-10-15T02:25:46.000Z,11.81
2017-10-15T02:26:46.000Z,11.84
2017-10-15T02:27:46.000Z,11.77
2017-10-15T02:28:46.000Z,11.78
2017-10-15T02:29:46.000Z,11.79
2017-10-15T02:30:46.000Z,11.80
2017-10-15T02:31:46.000Z,11.87
2017-10-15T02:32:46.000Z,11.94
2017-10-15T02:33:46.000Z,11.97
2017-10-15T02:34:46.000Z,11.91
2017-10-15T02:35:46.000Z,11.82
2017-10-15T02:36:46.000Z,11.80
2017-10-15T02:37:46.000Z,11.76
2017-10-15T02:38:46.000Z,11.70
2017-10-15T02:39:46.000Z,11.63
2017-10-15T02:40:46.000Z,11.55
2017-10-15T02:41:46.000Z,11.49
2017-10-15T02:42:46.000Z,11.44
2017-10-15T02:43:46.000Z,11.42
2017-10-15T02:44:46.000Z,11.30
2017-10-15T02:45:46.000Z,11.24
2017-10-15T02:46:46.000Z,11.21
2017-10-15T02:47:46.000Z,11.15
2017-10-15T02:48:46.000Z,11.11
2017-10-15T02:49:46.000Z,11.09
2017-10-15T02:50:46.000Z,11.12
2017-10-15T02:51:46.000Z,11.08
2017-10-15T02:52:46.000Z,11.03
2017-10-15T02:53:46.000Z,10.98
2017-10-15T02:54:46.000Z,10.90
2017-10-15T02:55:46.000Z,10.86
2017-10-15T02:56:46.000Z,10.82
2017-10-15T02:57:46.000Z,10.77
2017-10-15T02:58:46.000Z,10.76
2017-10-15T02:59:46.000Z,10.76
2017-10-15T03:00:46.000Z,10.74
2017-10-15T03:01:46.000Z,10.72
2017-10-15T03:02:46.000Z,10.67
2017-10-15T03:03:46.000Z,10.67
2017-10-15T03:04:46.000Z,10.66
2017-10-15T03:05:46.000Z,10.63
2017-10-15T03:06:46.000Z,10.59
2017-10-15T03:07:46.000Z,10.57
2017-10-15T03:08:46.000Z,10.58
2017-10-15T03:09:46.000Z,10.58
2017-10-15T03:10:46.000Z,10.55
2017-10-15T03:11:46.000Z,10.56
2017-10-15T03:12:46.000Z,10.56
2017-10-15T03:13:46.000Z,10.57
2017-10-15T03:14:46.000Z,10.59
2017-10-15T03:15:46.000Z,10.60
2017-10-15T03:16:46.000Z,10.59
2017-10-15T03:17:46.000Z,10.61
2017-10-15T03:18:46.000Z,10.61
2017-10-15T03:19:46.000Z,10.61
2017-10-15T03:20:46.000Z,10.60
2017-10-15T03:21:46.000Z,10.59
2017-10-15T03:22:46.000Z,10.59
2017-10-15T03:23:46.000Z,10.62
2017-10-15T03:24:46.000Z,10.63
2017-10-15T03:25:46.000Z,10.65
2017-10-15T03:26:46.000Z,10.67
2017-10-15T03:27:46.000Z,10.68
2017-10-15T03:28:46.000Z,10.71
2017-10-15T03:29:46.000Z,10.75
2017-10-15T03:30:46.000Z,10.79
2017-10-15T03:31:46.000Z,10.83
2017-10-15T03:32:46.000Z,10.90
2017-10-15T03:33:46.000Z,10.93
2017-10-15T03:34:46.000Z,10.95
2017-10-15T03:35:46.000Z,10.96
2017-10-15T03:36:46.000Z,10.98
2017-10-15T03:37:46.000Z,11.00
2017-10-15T03:38:46.000Z,11.01
2017-10-15T03:39:46.000Z,11.04
2017-10-15T03:40:27.000Z,11.04
2017-10-15T03:42:43.000Z,11.06
2017-10-15T03:42:49.000Z,11.05
2017-10-15T03:42:50.000Z,10.99
2017-10-15T03:43:46.000Z,11.00
2017-10-15T03:44:46.000Z,10.99
2017-10-15T03:45:46.000Z,10.99
2017-10-15T03:46:46.000Z,10.96
2017-10-15T03:47:46.000Z,10.91
2017-10-15T03:48:46.000Z,10.84
2017-10-15T03:49:46.000Z,10.83
2017-10-15T03:50:46.000Z,10.82
2017-10-15T03:51:46.000Z,10.84
2017-10-15T03:52:46.000Z,10.85
2017-10-15T03:53:46.000Z,10.81
2017-10-15T03:54:46.000Z,10.76
2017-10-15T03:55:46.000Z,10.75
2017-10-15T03:56:46.000Z,10.71
2017-10-15T03:57:46.000Z,10.69
2017-10-15T03:58:46.000Z,10.65
2017-10-15T03:59:46.000Z,10.61
2017-10-15T04:00:46.000Z,10.58
2017-10-15T04:01:46.000Z,10.54
2017-10-15T04:02:46.000Z,10.51
2017-10-15T04:03:46.000Z,10.49
2017-10-15T04:04:46.000Z,10.44
2017-10-15T04:05:46.000Z,10.42
2017-10-15T04:06:46.000Z,10.40
2017-10-15T04:07:46.000Z,10.37
2017-10-15T04:08:46.000Z,10.41
2017-10-15T04:09:46.000Z,10.43
2017-10-15T04:10:46.000Z,10.43
2017-10-15T04:11:46.000Z,10.39
2017-10-15T04:12:46.000Z,10.40
2017-10-15T04:13:46.000Z,10.43
2017-10-15T04:14:46.000Z,10.50
2017-10-15T04:15:46.000Z,10.49
2017-10-15T04:16:46.000Z,10.43
2017-10-15T04:17:46.000Z,10.43
2017-10-15T04:18:46.000Z,10.41
2017-10-15T04:19:46.000Z,10.41
2017-10-15T04:20:46.000Z,10.39
2017-10-15T04:21:46.000Z,10.36
2017-10-15T04:22:46.000Z,10.34
2017-10-15T04:23:46.000Z,10.38
2017-10-15T04:24:46.000Z,10.40
2017-10-15T04:25:46.000Z,10.36
2017-10-15T04:26:46.000Z,10.28
2017-10-15T04:27:46.000Z,10.23
2017-10-15T04:28:46.000Z,10.18
2017-10-15T04:29:46.000Z,10.18
2017-10-15T04:30:46.000Z,10.18
2017-10-15T04:31:46.000Z,10.16
2017-10-15T04:32:46.000Z,10.18
2017-10-15T04:33:46.000Z,10.19
2017-10-15T04:34:46.000Z,10.18
2017-10-15T04:35:46.000Z,10.18
2017-10-15T04:36:46.000Z,10.16
2017-10-15T04:37:46.000Z,10.19
2017-10-15T04:38:46.000Z,10.17
2017-10-15T04:39:46.000Z,10.10
2017-10-15T04:40:46.000Z,10.06
2017-10-15T04:41:46.000Z,10.02
2017-10-15T04:42:46.000Z,9.99
2017-10-15T04:43:46.000Z,9.96
2017-10-15T04:44:46.000Z,9.96
2017-10-15T04:45:46.000Z,10.00
2017-10-15T04:46:46.000Z,10.03
2017-10-15T04:47:46.000Z,10.05
2017-10-15T04:48:46.000Z,10.03
2017-10-15T04:49:46.000Z,10.08
2017-10-15T04:50:46.000Z,10.02
2017-10-15T04:51:46.000Z,9.98
2017-10-15T04:52:46.000Z,9.96
2017-10-15T04:53:46.000Z,9.94
2017-10-15T04:54:46.000Z,9.93
2017-10-15T04:55:46.000Z,9.95
2017-10-15T04:56:46.000Z,10.00
2017-10-15T04:57:46.000Z,9.95
2017-10-15T04:58:46.000Z,9.91
2017-10-15T04:59:46.000Z,9.90
2017-10-15T05:00:46.000Z,9.87
2017-10-15T05:01:46.000Z,9.87
2017-10-15T05:02:46.000Z,9.85
2017-10-15T05:03:46.000Z,9.80
2017-10-15T05:04:46.000Z,9.81
2017-10-15T05:05:46.000Z,9.84
2017-10-15T05:06:46.000Z,9.85
2017-10-15T05:07:46.000Z,9.86
2017-10-15T05:08:46.000Z,9.88
2017-10-15T05:09:46.000Z,9.89
2017-10-15T05:10:46.000Z,9.87
2017-10-15T05:11:46.000Z,9.88
2017-10-15T05:12:46.000Z,9.90
2017-10-15T05:13:46.000Z,9.90
2017-10-15T05:14:46.000Z,9.89
2017-10-15T05:15:46.000Z,9.89
2017-10-15T05:16:46.000Z,9.86
2017-10-15T05:17:46.000Z,9.80
2017-10-15T05:18:46.000Z,9.83
2017-10-15T05:19:46.000Z,9.85
2017-10-15T05:20:46.000Z,9.89
2017-10-15T05:21:46.000Z,9.93
2017-10-15T05:22:46.000Z,9.93
2017-10-15T05:23:46.000Z,9.88
2017-10-15T05:24:46.000Z,9.85
2017-10-15T05:25:46.000Z,9.84
2017-10-15T05:26:46.000Z,9.81
2017-10-15T05:27:46.000Z,9.82
2017-10-15T05:28:46.000Z,9.86
2017-10-15T05:29:46.000Z,9.82
2017-10-15T05:30:46.000Z,9.78
2017-10-15T05:31:46.000Z,9.80
2017-10-15T05:32:46.000Z,9.80
2017-10-15T05:33:46.000Z,9.77
2017-10-15T05:34:46.000Z,9.75
2017-10-15T05:35:46.000Z,9.74
2017-10-15T05:36:46.000Z,9.72
2017-10-15T05:37:46.000Z,9.70
2017-10-15T05:38:46.000Z,9.71
2017-10-15T05:39:46.000Z,9.73
2017-10-15T05:40:46.000Z,9.75
2017-10-15T05:41:46.000Z,9.75
2017-10-15T05:42:46.000Z,9.76
2017-10-15T05:43:46.000Z,9.75
2017-10-15T05:44:46.000Z,9.77
2017-10-15T05:45:46.000Z,9.78
2017-10-15T05:46:46.000Z,9.80
2017-10-15T05:47:46.000Z,9.81
2017-10-15T05:48:46.000Z,9.84
2017-10-15T05:49:46.000Z,9.90
2017-10-15T05:50:46.000Z,10.00
2017-10-15T05:51:46.000Z,10.07
2017-10-15T05:52:46.000Z,10.05
2017-10-15T05:53:46.000Z,10.03
2017-10-15T05:54:46.000Z,10.01
2017-10-15T05:55:46.000Z,10.00
2017-10-15T05:56:46.000Z,10.00
2017-10-15T05:57:46.000Z,10.03
2017-10-15T05:58:46.000Z,10.02
2017-10-15T05:59:46.000Z,10.09
2017-10-15T06:00:46.000Z,10.15
2017-10-15T06:01:46.000Z,10.19
2017-10-15T06:02:46.000Z,10.22
2017-10-15T06:03:46.000Z,10.27
2017-10-15T06:04:46.000Z,10.30
2017-10-15T06:05:46.000Z,10.35
2017-10-15T06:06:46.000Z,10.37
2017-10-15T06:07:46.000Z,10.40
2017-10-15T06:08:46.000Z,10.42
2017-10-15T06:09:46.000Z,10.41
2017-10-15T06:10:46.000Z,10.42
2017-10-15T06:11:46.000Z,10.47
2017-10-15T06:12:46.000Z,10.52
2017-10-15T06:13:46.000Z,10.56
2017-10-15T06:14:46.000Z,10.60
2017-10-15T06:15:46.000Z,10.60
2017-10-15T06:16:46.000Z,10.62
2017-10-15T06:17:46.000Z,10.64
2017-10-15T06:18:46.000Z,10.62
2017-10-15T06:19:46.000Z,10.65
2017-10-15T06:20:46.000Z,10.67
2017-10-15T06:21:46.000Z,10.69
2017-10-15T06:22:46.000Z,10.70
2017-10-15T06:23:46.000Z,10.73
2017-10-15T06:24:46.000Z,10.73
2017-10-15T06:25:46.000Z,10.71
2017-10-15T06:26:46.000Z,10.75
2017-10-15T06:27:46.000Z,10.75
2017-10-15T06:28:46.000Z,10.77
2017-10-15T06:29:46.000Z,10.75
2017-10-15T06:30:46.000Z,10.77
2017-10-15T06:31:46.000Z,10.75
2017-10-15T06:32:46.000Z,10.73
2017-10-15T06:33:46.000Z,10.70
2017-10-15T06:34:46.000Z,10.70
2017-10-15T06:35:46.000Z,10.76
2017-10-15T06:36:46.000Z,10.80
2017-10-15T06:37:46.000Z,10.79
2017-10-15T06:38:46.000Z,10.78
2017-10-15T06:39:46.000Z,10.76
2017-10-15T06:40:46.000Z,10.76
2017-10-15T06:41:46.000Z,10.78
2017-10-15T06:42:46.000Z,10.79
2017-10-15T06:43:46.000Z,10.80
2017-10-15T06:44:46.000Z,10.83
2017-10-15T06:45:46.000Z,10.85
2017-10-15T06:46:46.000Z,10.88
2017-10-15T06:47:47.000Z,10.88
2017-10-15T06:48:46.000Z,10.92
2017-10-15T06:49:46.000Z,10.91
2017-10-15T06:50:46.000Z,10.92
2017-10-15T06:51:46.000Z,10.92
2017-10-15T06:52:46.000Z,10.93
2017-10-15T06:53:46.000Z,10.98
2017-10-15T06:54:46.000Z,11.02
2017-10-15T06:55:46.000Z,11.07
2017-10-15T06:56:46.000Z,11.14
2017-10-15T06:57:46.000Z,11.20
2017-10-15T06:58:46.000Z,11.26
2017-10-15T06:59:46.000Z,11.28
2017-10-15T07:00:46.000Z,11.31
2017-10-15T07:01:46.000Z,11.36
2017-10-15T07:02:46.000Z,11.50
2017-10-15T07:03:46.000Z,11.70
2017-10-15T07:04:47.000Z,11.96
2017-10-15T07:05:47.000Z,11.95
2017-10-15T07:06:47.000Z,12.02
2017-10-15T07:07:47.000Z,12.05
2017-10-15T07:08:47.000Z,12.03
2017-10-15T07:09:47.000Z,12.10
2017-10-15T07:10:47.000Z,12.23
2017-10-15T07:11:47.000Z,12.35
2017-10-15T07:12:47.000Z,12.50
2017-10-15T07:13:47.000Z,12.57
2017-10-15T07:14:47.000Z,12.56
2017-10-15T07:15:47.000Z,12.66
2017-10-15T07:16:47.000Z,12.79
2017-10-15T07:17:47.000Z,12.86
2017-10-15T07:18:47.000Z,13.05
2017-10-15T07:19:47.000Z,13.23
2017-10-15T07:20:47.000Z,13.29
2017-10-15T07:21:47.000Z,13.26
2017-10-15T07:22:47.000Z,13.28
2017-10-15T07:23:47.000Z,13.39
2017-10-15T07:24:47.000Z,13.50
2017-10-15T07:25:47.000Z,13.61
2017-10-15T07:26:47.000Z,13.66
2017-10-15T07:27:47.000Z,13.65
2017-10-15T07:28:47.000Z,13.63
2017-10-15T07:29:47.000Z,13.75
2017-10-15T07:30:47.000Z,13.81
2017-10-15T07:31:47.000Z,13.84
2017-10-15T07:32:47.000Z,14.00
2017-10-15T07:33:47.000Z,14.14
2017-10-15T07:34:47.000Z,14.23
2017-10-15T07:35:47.000Z,14.31
2017-10-15T07:36:47.000Z,14.32
2017-10-15T07:37:47.000Z,14.43
2017-10-15T07:38:47.000Z,14.42
2017-10-15T07:39:47.000Z,14.40
2017-10-15T07:40:47.000Z,14.45
2017-10-15T07:41:47.000Z,14.45
2017-10-15T07:42:47.000Z,14.35
2017-10-15T07:43:47.000Z,14.34
2017-10-15T07:44:47.000Z,14.42
2017-10-15T07:45:47.000Z,14.58
2017-10-15T07:46:47.000Z,14.70
2017-10-15T07:47:47.000Z,14.81
2017-10-15T07:48:47.000Z,14.77
2017-10-15T07:49:47.000Z,14.67
2017-10-15T07:50:47.000Z,14.65
2017-10-15T07:51:47.000Z,14.68
2017-10-15T07:52:47.000Z,14.85
2017-10-15T07:53:47.000Z,14.87
2017-10-15T07:54:47.000Z,14.81
2017-10-15T07:55:47.000Z,14.77
2017-10-15T07:56:47.000Z,14.78
2017-10-15T07:57:47.000Z,14.60
2017-10-15T07:58:47.000Z,14.45
2017-10-15T07:59:47.000Z,14.59
2017-10-15T08:00:47.000Z,14.85
2017-10-15T08:01:47.000Z,14.91
2017-10-15T08:02:47.000Z,14.94
2017-10-15T08:03:47.000Z,14.81
2017-10-15T08:04:47.000Z,14.74
2017-10-15T08:05:47.000Z,14.81
2017-10-15T08:06:47.000Z,15.01
2017-10-15T08:07:47.000Z,15.09
2017-10-15T08:08:47.000Z,15.32
2017-10-15T08:09:47.000Z,15.47
2017-10-15T08:10:47.000Z,15.59
2017-10-15T08:11:47.000Z,15.59
2017-10-15T08:12:47.000Z,15.70
2017-10-15T08:13:47.000Z,15.86
2017-10-15T08:14:47.000Z,16.00
2017-10-15T08:15:47.000Z,16.11
2017-10-15T08:16:49.000Z,16.19
2017-10-15T08:17:47.000Z,16.18
2017-10-15T08:18:47.000Z,16.30
2017-10-15T08:19:47.000Z,16.35
2017-10-15T08:20:47.000Z,16.35
2017-10-15T08:21:47.000Z,16.33
2017-10-15T08:22:47.000Z,16.25
2017-10-15T08:23:47.000Z,16.29
2017-10-15T08:24:47.000Z,16.30
2017-10-15T08:25:47.000Z,16.33
2017-10-15T08:26:47.000Z,16.46
2017-10-15T08:27:47.000Z,16.64
2017-10-15T08:28:47.000Z,16.81
2017-10-15T08:29:47.000Z,16.79
2017-10-15T08:30:47.000Z,16.76
2017-10-15T08:31:47.000Z,16.76
2017-10-15T08:32:47.000Z,16.80
2017-10-15T08:33:47.000Z,16.85
2017-10-15T08:34:47.000Z,16.96
2017-10-15T08:35:47.000Z,17.10
2017-10-15T08:36:47.000Z,16.80
2017-10-15T08:37:47.000Z,16.78
2017-10-15T08:38:47.000Z,16.92
2017-10-15T08:39:47.000Z,17.08
2017-10-15T08:40:47.000Z,17.28
2017-10-15T08:41:47.000Z,17.42
2017-10-15T08:42:47.000Z,17.57
2017-10-15T08:43:47.000Z,17.56
2017-10-15T08:44:47.000Z,17.64
2017-10-15T08:45:47.000Z,17.69
2017-10-15T08:46:47.000Z,17.80
2017-10-15T08:47:47.000Z,17.92
2017-10-15T08:48:47.000Z,17.81
2017-10-15T08:49:47.000Z,17.80
2017-10-15T08:50:47.000Z,17.84
2017-10-15T08:51:47.000Z,17.89
2017-10-15T08:52:47.000Z,17.58
2017-10-15T08:53:47.000Z,17.41
2017-10-15T08:54:47.000Z,17.65
2017-10-15T08:55:47.000Z,17.85
2017-10-15T08:56:47.000Z,18.02
2017-10-15T08:57:47.000Z,18.03
2017-10-15T08:58:47.000Z,18.17
2017-10-15T08:59:47.000Z,18.20
2017-10-15T09:00:47.000Z,18.07
2017-10-15T09:01:47.000Z,17.97
2017-10-15T09:02:47.000Z,18.09
2017-10-15T09:03:47.000Z,18.00
2017-10-15T09:04:47.000Z,18.11
2017-10-15T09:05:47.000Z,18.14
2017-10-15T09:06:47.000Z,18.23
2017-10-15T09:07:47.000Z,18.25
2017-10-15T09:08:47.000Z,18.39
2017-10-15T09:09:47.000Z,18.37
2017-10-15T09:10:47.000Z,18.37
2017-10-15T09:11:47.000Z,18.46
2017-10-15T09:12:47.000Z,18.52
2017-10-15T09:13:47.000Z,18.26
2017-10-15T09:14:47.000Z,18.30
2017-10-15T09:15:47.000Z,18.50
2017-10-15T09:16:47.000Z,18.61
2017-10-15T09:17:47.000Z,18.44
2017-10-15T09:18:47.000Z,18.41
2017-10-15T09:19:47.000Z,18.46
2017-10-15T09:20:47.000Z,18.61
2017-10-15T09:21:47.000Z,18.70
2017-10-15T09:22:47.000Z,18.71
2017-10-15T09:23:47.000Z,18.82
2017-10-15T09:24:47.000Z,18.72
2017-10-15T09:25:47.000Z,18.71
2017-10-15T09:26:47.000Z,18.61
2017-10-15T09:27:47.000Z,18.42
2017-10-15T09:28:47.000Z,18.51
2017-10-15T09:29:47.000Z,18.72
2017-10-15T09:30:47.000Z,18.90
2017-10-15T09:31:47.000Z,19.02
2017-10-15T09:32:47.000Z,19.12
2017-10-15T09:33:47.000Z,19.33
2017-10-15T09:34:47.000Z,19.48
2017-10-15T09:35:47.000Z,19.53
2017-10-15T09:36:47.000Z,19.57
2017-10-15T09:37:47.000Z,19.61
2017-10-15T09:38:47.000Z,19.62
2017-10-15T09:39:47.000Z,19.56
2017-10-15T09:40:47.000Z,19.41
2017-10-15T09:41:47.000Z,19.48
2017-10-15T09:42:47.000Z,19.62
2017-10-15T09:43:47.000Z,19.67
2017-10-15T09:44:47.000Z,19.72
2017-10-15T09:45:48.000Z,19.68
2017-10-15T09:46:48.000Z,19.77
2017-10-15T09:47:47.000Z,19.74
2017-10-15T09:48:47.000Z,19.76
2017-10-15T09:49:47.000Z,19.78
2017-10-15T09:50:47.000Z,19.94
2017-10-15T09:51:47.000Z,20.08
2017-10-15T09:52:47.000Z,20.22
2017-10-15T09:53:47.000Z,20.19
2017-10-15T09:54:47.000Z,20.17
2017-10-15T09:55:47.000Z,20.30
2017-10-15T09:56:47.000Z,20.25
2017-10-15T09:57:47.000Z,20.26
2017-10-15T09:58:47.000Z,20.28
2017-10-15T09:59:47.000Z,20.38
2017-10-15T10:00:47.000Z,20.26
2017-10-15T10:01:47.000Z,20.33
2017-10-15T10:02:47.000Z,20.39
2017-10-15T10:03:47.000Z,20.38
2017-10-15T10:04:47.000Z,20.31
2017-10-15T10:05:47.000Z,20.46
2017-10-15T10:06:47.000Z,20.57
2017-10-15T10:07:47.000Z,20.59
2017-10-15T10:08:47.000Z,20.53
2017-10-15T10:09:47.000Z,20.51
2017-10-15T10:10:47.000Z,20.54
2017-10-15T10:11:47.000Z,20.54
2017-10-15T10:12:47.000Z,20.55
2017-10-15T10:13:47.000Z,20.58
2017-10-15T10:14:47.000Z,20.70
2017-10-15T10:15:47.000Z,20.76
2017-10-15T10:16:47.000Z,20.90
2017-10-15T10:17:47.000Z,21.03
2017-10-15T10:18:47.000Z,21.08
2017-10-15T10:19:47.000Z,21.02
2017-10-15T10:20:47.000Z,21.06
2017-10-15T10:21:47.000Z,21.05
2017-10-15T10:22:47.000Z,21.04
2017-10-15T10:23:47.000Z,21.10
2017-10-15T10:24:47.000Z,21.09
2017-10-15T10:25:47.000Z,21.15
2017-10-15T10:26:47.000Z,21.26
2017-10-15T10:27:47.000Z,21.27
2017-10-15T10:28:47.000Z,21.26
2017-10-15T10:29:47.000Z,21.20
2017-10-15T10:30:47.000Z,21.08
2017-10-15T10:31:47.000Z,20.98
2017-10-15T10:32:47.000Z,21.13
2017-10-15T10:33:47.000Z,21.16
2017-10-15T10:34:47.000Z,21.19
2017-10-15T10:35:47.000Z,21.13
2017-10-15T10:36:47.000Z,21.18
2017-10-15T10:37:47.000Z,21.19
2017-10-15T10:38:47.000Z,21.20
2017-10-15T10:39:47.000Z,21.34
2017-10-15T10:40:47.000Z,21.50
2017-10-15T10:41:47.000Z,21.53
2017-10-15T10:42:49.000Z,21.53
2017-10-15T10:43:47.000Z,21.55
2017-10-15T10:44:47.000Z,21.50
2017-10-15T10:45:47.000Z,21.51
2017-10-15T10:46:47.000Z,21.48
2017-10-15T10:47:47.000Z,21.52
2017-10-15T10:48:47.000Z,21.57
2017-10-15T10:49:47.000Z,21.59
2017-10-15T10:50:47.000Z,21.69
2017-10-15T10:51:47.000Z,21.77
2017-10-15T10:52:47.000Z,21.68
2017-10-15T10:53:47.000Z,21.75
2017-10-15T10:54:47.000Z,21.77
2017-10-15T10:55:47.000Z,21.86
2017-10-15T10:56:47.000Z,21.90
2017-10-15T10:57:47.000Z,21.99
2017-10-15T10:58:53.000Z,21.99
2017-10-15T10:58:59.000Z,21.99
2017-10-15T10:59:00.000Z,21.97
2017-10-15T10:59:01.000Z,21.99
2017-10-15T10:59:47.000Z,22.03
2017-10-15T11:00:47.000Z,22.08
2017-10-15T11:01:47.000Z,22.14
2017-10-15T11:02:47.000Z,22.15
2017-10-15T11:03:47.000Z,22.16
2017-10-15T11:04:47.000Z,22.12
2017-10-15T11:05:47.000Z,22.08
2017-10-15T11:06:47.000Z,22.02
2017-10-15T11:07:47.000Z,22.05
2017-10-15T11:08:47.000Z,22.14
2017-10-15T11:09:47.000Z,22.17
2017-10-15T11:10:47.000Z,22.22
2017-10-15T11:11:47.000Z,22.16
2017-10-15T11:12:47.000Z,22.15
2017-10-15T11:13:47.000Z,22.19
2017-10-15T11:14:47.000Z,22.28
2017-10-15T11:15:47.000Z,22.29
2017-10-15T11:16:47.000Z,22.31
2017-10-15T11:17:47.000Z,22.37
2017-10-15T11:18:47.000Z,22.44
2017-10-15T11:19:47.000Z,22.51
2017-10-15T11:20:47.000Z,22.49
2017-10-15T11:21:47.000Z,22.49
2017-10-15T11:22:47.000Z,22.53
2017-10-15T11:23:47.000Z,22.53
2017-10-15T11:24:47.000Z,22.59
2017-10-15T11:25:47.000Z,22.62
2017-10-15T11:26:47.000Z,22.57
2017-10-15T11:27:47.000Z,22.60
2017-10-15T11:28:47.000Z,22.54
2017-10-15T11:29:47.000Z,22.61
2017-10-15T11:30:47.000Z,22.64
2017-10-15T11:31:47.000Z,22.72
2017-10-15T11:32:47.000Z,22.76
2017-10-15T11:33:47.000Z,22.83
2017-10-15T11:34:47.000Z,22.86
2017-10-15T11:35:47.000Z,22.81
2017-10-15T11:36:47.000Z,22.74
2017-10-15T11:37:47.000Z,22.72
2017-10-15T11:38:47.000Z,22.75
2017-10-15T11:39:47.000Z,22.68
2017-10-15T11:40:47.000Z,22.63
2017-10-15T11:41:47.000Z,22.67
2017-10-15T11:42:47.000Z,22.63
2017-10-15T11:43:47.000Z,22.67
2017-10-15T11:44:47.000Z,22.71
2017-10-15T11:45:47.000Z,22.70
2017-10-15T11:46:47.000Z,22.77
2017-10-15T11:47:47.000Z,22.83
2017-10-15T11:48:47.000Z,22.92
2017-10-15T11:49:47.000Z,22.94
2017-10-15T11:50:47.000Z,23.05
2017-10-15T11:51:47.000Z,23.13
2017-10-15T11:52:47.000Z,23.18
2017-10-15T11:53:47.000Z,23.20
2017-10-15T11:54:47.000Z,23.07
2017-10-15T11:55:47.000Z,23.08
2017-10-15T11:56:47.000Z,23.07
2017-10-15T11:57:47.000Z,23.04
2017-10-15T11:58:47.000Z,23.12
2017-10-15T11:59:47.000Z,23.16
2017-10-15T12:00:47.000Z,23.15
2017-10-15T12:01:47.000Z,23.22
2017-10-15T12:02:47.000Z,23.27
2017-10-15T12:03:47.000Z,23.34
2017-10-15T12:04:47.000Z,23.37
2017-10-15T12:05:48.000Z,23.23
2017-10-15T12:06:47.000Z,23.23
2017-10-15T12:07:48.000Z,23.28
2017-10-15T12:08:48.000Z,23.28
2017-10-15T12:09:48.000Z,23.24
2017-10-15T12:10:48.000Z,23.24
2017-10-15T12:11:48.000Z,23.25
2017-10-15T12:12:48.000Z,23.32
2017-10-15T12:13:48.000Z,23.35
2017-10-15T12:14:48.000Z,23.37
2017-10-15T12:15:48.000Z,23.40
2017-10-15T12:16:48.000Z,23.36
2017-10-15T12:17:48.000Z,23.38
2017-10-15T12:18:48.000Z,23.34
2017-10-15T12:19:48.000Z,23.35
2017-10-15T12:20:48.000Z,23.38
2017-10-15T12:21:48.000Z,23.39
2017-10-15T12:22:48.000Z,23.44
2017-10-15T12:23:48.000Z,23.47
2017-10-15T12:24:48.000Z,23.47
2017-10-15T12:25:48.000Z,23.49
2017-10-15T12:26:48.000Z,23.50
2017-10-15T12:27:48.000Z,23.44
2017-10-15T12:28:48.000Z,23.36
2017-10-15T12:29:48.000Z,23.29
2017-10-15T12:30:48.000Z,23.28
2017-10-15T12:31:48.000Z,23.25
2017-10-15T12:32:48.000Z,23.25
2017-10-15T12:33:48.000Z,23.28
2017-10-15T12:34:48.000Z,23.30
2017-10-15T12:35:48.000Z,23.29
2017-10-15T12:36:48.000Z,23.33
2017-10-15T12:37:48.000Z,23.37
2017-10-15T12:38:48.000Z,23.38
2017-10-15T12:39:48.000Z,23.39
2017-10-15T12:40:48.000Z,23.41
2017-10-15T12:41:48.000Z,23.39
2017-10-15T12:42:48.000Z,23.41
2017-10-15T12:43:48.000Z,23.33
2017-10-15T12:44:48.000Z,23.35
2017-10-15T12:45:48.000Z,23.37
2017-10-15T12:46:51.000Z,23.34
2017-10-15T12:47:48.000Z,23.35
2017-10-15T12:48:48.000Z,23.34
2017-10-15T12:49:48.000Z,23.32
2017-10-15T12:50:48.000Z,23.35