createdAt,value
2023-04-16T00:02:14.188Z,99.90
2023-04-16T00:04:41.747Z,99.90
2023-04-16T00:07:10.374Z,99.90
2023-04-16T00:09:37.458Z,99.90
2023-04-16T00:12:04.824Z,99.90
2023-04-16T00:14:32.451Z,99.90
2023-04-16T00:16:59.583Z,99.90
2023-04-16T00:19:26.925Z,99.90
2023-04-16T00:21:54.089Z,99.90
2023-04-16T00:24:21.156Z,99.90
2023-04-16T00:26:48.294Z,99.90
2023-04-16T00:29:15.715Z,99.90
2023-04-16T00:31:42.695Z,99.90
2023-04-16T00:34:09.807Z,99.90
2023-04-16T00:36:36.918Z,99.90
2023-04-16T00:39:04.013Z,99.90
2023-04-16T00:41:31.087Z,99.90
2023-04-16T00:43:58.147Z,99.90
2023-04-16T00:46:25.713Z,99.90
2023-04-16T00:48:55.001Z,99.90
2023-04-16T00:51:22.545Z,99.90
2023-04-16T00:53:50.511Z,99.90
2023-04-16T00:56:18.234Z,99.90
2023-04-16T00:58:45.446Z,99.90
2023-04-16T01:01:14.654Z,99.90
2023-04-16T01:03:45.918Z,99.90
2023-04-16T01:06:13.846Z,99.90
2023-04-16T01:08:41.095Z,99.90
2023-04-16T01:11:08.238Z,99.90
2023-04-16T01:13:39.437Z,99.90
2023-04-16T01:16:11.556Z,99.90
2023-04-16T01:18:38.873Z,99.90
2023-04-16T01:21:06.780Z,99.90
2023-04-16T01:23:33.981Z,99.90
2023-04-16T01:26:01.114Z,99.90
2023-04-16T01:28:28.156Z,99.90
2023-04-16T01:30:55.188Z,99.90
2023-04-16T01:33:42.738Z,99.90
2023-04-16T01:36:12.081Z,99.90
2023-04-16T01:38:39.108Z,99.90
2023-04-16T01:41:06.200Z,99.90
2023-04-16T01:43:33.244Z,99.90
2023-04-16T01:46:30.809Z,99.90
2023-04-16T01:49:02.881Z,99.90
2023-04-16T01:51:30.047Z,99.90
2023-04-16T01:53:58.396Z,99.90
2023-04-16T01:56:25.900Z,99.90
2023-04-16T01:58:53.546Z,99.90
2023-04-16T02:01:21.249Z,99.90
2023-04-16T02:03:49.297Z,99.90
2023-04-16T02:06:16.782Z,99.90
2023-04-16T02:08:44.322Z,99.90
2023-04-16T02:11:11.398Z,99.90
2023-04-16T02:13:38.602Z,99.90
2023-04-16T02:16:06.178Z,99.90
2023-04-16T02:19:00.274Z,99.90
2023-04-16T02:21:31.707Z,99.90
2023-04-16T02:23:59.072Z,99.90
2023-04-16T02:26:29.845Z,99.90
2023-04-16T02:29:01.687Z,99.90
2023-04-16T02:31:37.008Z,99.90
2023-04-16T02:34:04.887Z,99.90
2023-04-16T02:36:32.674Z,99.90
2023-04-16T02:38:59.816Z,99.90
2023-04-16T02:41:26.966Z,99.90
2023-04-16T02:43:54.115Z,99.90
2023-04-16T02:46:21.260Z,99.90
2023-04-16T02:48:48.405Z,99.90
2023-04-16T02:51:15.495Z,99.90
2023-04-16T02:53:46.057Z,99.90
2023-04-16T02:56:13.771Z,99.90
2023-04-16T02:58:40.945Z,99.90
2023-04-16T03:01:08.002Z,99.90
2023-04-16T03:03:35.109Z,99.90
2023-04-16T03:06:02.171Z,99.90
2023-04-16T03:08:29.296Z,99.90
2023-04-16T03:10:56.410Z,99.90
2023-04-16T03:13:23.384Z,99.90
2023-04-16T03:15:50.461Z,99.90
2023-04-16T03:18:17.661Z,99.90
2023-04-16T03:20:44.756Z,99.90
2023-04-16T03:23:11.934Z,99.90
2023-04-16T03:25:40.706Z,99.90
2023-04-16T03:28:09.264Z,99.90
2023-04-16T03:30:37.999Z,99.90
2023-04-16T03:33:06.723Z,99.90
2023-04-16T03:35:33.801Z,99.90
2023-04-16T03:38:01.558Z,99.90
2023-04-16T03:40:28.841Z,99.90
2023-04-16T03:42:56.285Z,99.90
2023-04-16T03:45:23.312Z,99.90
2023-04-16T03:47:52.960Z,99.90
2023-04-16T03:50:23.005Z,99.90
2023-04-16T03:52:50.078Z,99.90
2023-04-16T03:55:18.054Z,99.90
2023-04-16T03:57:45.825Z,99.90
2023-04-16T04:00:15.826Z,99.90
2023-04-16T04:02:56.111Z,99.90
2023-04-16T04:05:24.068Z,99.90
2023-04-16T04:07:52.344Z,99.90
2023-04-16T04:10:19.312Z,99.90
2023-04-16T04:12:46.364Z,99.90
2023-04-16T04:15:13.460Z,99.90
2023-04-16T04:17:42.635Z,99.90
2023-04-16T04:20:10.561Z,99.90
2023-04-16T04:22:37.720Z,99.90
2023-04-16T04:25:05.065Z,99.90
2023-04-16T04:27:33.209Z,99.90
2023-04-16T04:30:00.428Z,99.90
2023-04-16T04:32:28.025Z,99.90
2023-04-16T04:34:55.141Z,99.90
2023-04-16T04:37:22.146Z,99.90
2023-04-16T04:39:49.274Z,99.90
2023-04-16T04:42:21.573Z,99.90
2023-04-16T04:44:48.878Z,99.90
2023-04-16T04:47:16.113Z,99.90
2023-04-16T04:49:43.588Z,99.90
2023-04-16T04:52:11.629Z,99.90
2023-04-16T04:54:41.769Z,99.90
2023-04-16T04:57:09.814Z,99.90
2023-04-16T04:59:37.061Z,99.90
2023-04-16T05:02:04.300Z,99.90
2023-04-16T05:04:31.655Z,99.90
2023-04-16T05:06:58.899Z,99.90
2023-04-16T05:09:25.983Z,99.90
2023-04-16T05:11:53.132Z,99.90
2023-04-16T05:14:20.160Z,99.90
2023-04-16T05:16:47.445Z,99.90
2023-04-16T05:19:14.535Z,99.90
2023-04-16T05:21:41.585Z,99.90
2023-04-16T05:24:08.889Z,99.90
2023-04-16T05:26:36.056Z,99.90
2023-04-16T05:29:03.134Z,99.90
2023-04-16T05:31:30.357Z,99.90
2023-04-16T05:33:57.331Z,99.90
2023-04-16T05:36:24.349Z,99.90
2023-04-16T05:38:51.332Z,99.90
2023-04-16T05:41:18.453Z,99.90
2023-04-16T05:43:45.590Z,99.90
2023-04-16T05:46:12.608Z,99.90
2023-04-16T05:48:39.724Z,99.90
2023-04-16T05:51:06.738Z,99.90
2023-04-16T05:53:33.795Z,99.90
2023-04-16T05:56:00.762Z,99.90
2023-04-16T05:58:27.790Z,99.90
2023-04-16T06:00:54.992Z,99.90
2023-04-16T06:03:22.069Z,99.90
2023-04-16T06:05:49.282Z,99.90
2023-04-16T06:08:16.378Z,99.90
2023-04-16T06:10:43.470Z,99.90
2023-04-16T06:13:10.816Z,99.90
2023-04-16T06:15:37.906Z,99.90
2023-04-16T06:18:05.461Z,99.90
2023-04-16T06:20:32.557Z,99.90
2023-04-16T06:22:59.615Z,99.90
2023-04-16T06:25:26.664Z,99.90
2023-04-16T06:27:53.782Z,99.90
2023-04-16T06:30:20.987Z,99.90
2023-04-16T06:32:48.155Z,99.90
2023-04-16T06:35:15.269Z,99.90
2023-04-16T06:37:44.924Z,99.90
2023-04-16T06:40:12.340Z,99.90
2023-04-16T06:42:39.618Z,99.90
2023-04-16T06:45:07.458Z,99.90
2023-04-16T06:47:34.485Z,99.90
2023-04-16T06:50:01.665Z,99.90
2023-04-16T06:52:29.555Z,99.90
2023-04-16T06:54:57.185Z,99.90
2023-04-16T06:57:24.285Z,99.90
2023-04-16T06:59:51.344Z,99.90
2023-04-16T07:02:18.576Z,99.90
2023-04-16T07:04:45.752Z,99.90
2023-04-16T07:07:12.819Z,99.90
2023-04-16T07:09:39.841Z,99.90
2023-04-16T07:12:08.294Z,99.90
2023-04-16T07:14:35.286Z,99.90
2023-04-16T07:17:02.292Z,99.90
2023-04-16T07:19:32.636Z,99.90
2023-04-16T07:22:00.359Z,99.90
2023-04-16T07:24:27.517Z,99.90
2023-04-16T07:26:54.541Z,99.90
2023-04-16T07:29:21.601Z,99.90
2023-04-16T07:31:48.905Z,99.90
2023-04-16T07:34:15.930Z,99.90
2023-04-16T07:36:43.008Z,99.90
2023-04-16T07:39:11.523Z,99.90
2023-04-16T07:41:40.791Z,99.90
2023-04-16T07:44:08.253Z,99.90
2023-04-16T07:46:43.594Z,99.90
2023-04-16T07:49:13.898Z,99.90
2023-04-16T07:51:41.249Z,99.90
2023-04-16T07:54:08.332Z,99.90
2023-04-16T07:56:36.365Z,99.90
2023-04-16T07:59:18.550Z,99.90
2023-04-16T08:01:48.726Z,99.90
2023-04-16T08:04:17.552Z,99.90
2023-04-16T08:06:44.677Z,99.90
2023-04-16T08:09:12.555Z,99.90
2023-04-16T08:11:39.863Z,99.90
2023-04-16T08:14:07.067Z,99.90
2023-04-16T08:16:34.104Z,99.90
2023-04-16T08:19:01.249Z,99.90
2023-04-16T08:21:28.600Z,99.90
2023-04-16T08:23:56.039Z,99.90
2023-04-16T08:26:23.110Z,99.90
2023-04-16T08:28:50.153Z,99.90
2023-04-16T08:31:17.394Z,99.90
2023-04-16T08:33:44.696Z,99.90
2023-04-16T08:36:11.814Z,99.90
2023-04-16T08:38:39.232Z,99.90
2023-04-16T08:41:09.364Z,99.60
2023-04-16T08:43:39.472Z,98.80
2023-04-16T08:46:07.572Z,97.20
2023-04-16T08:48:36.541Z,97.50
2023-04-16T08:51:03.838Z,98.30
2023-04-16T08:53:42.212Z,98.00
2023-04-16T08:56:11.529Z,97.70
2023-04-16T08:58:40.395Z,96.80
2023-04-16T09:01:10.537Z,97.10
2023-04-16T09:03:37.933Z,97.80
2023-04-16T09:06:06.685Z,97.10
2023-04-16T09:08:35.867Z,97.20
2023-04-16T09:11:03.484Z,98.40
2023-04-16T09:13:32.008Z,99.00
2023-04-16T09:16:02.231Z,99.70
2023-04-16T09:18:30.382Z,99.90
2023-04-16T09:20:57.798Z,99.90
2023-04-16T09:23:25.236Z,99.90
2023-04-16T09:25:52.383Z,99.90
2023-04-16T09:28:42.129Z,99.00
2023-04-16T09:31:16.912Z,99.20
2023-04-16T09:34:00.490Z,98.90
2023-04-16T09:36:28.025Z,98.80
2023-04-16T09:38:57.544Z,97.20
2023-04-16T09:41:29.921Z,97.20
2023-04-16T09:43:58.034Z,96.20
2023-04-16T09:46:35.373Z,96.70
2023-04-16T09:49:10.358Z,96.80
2023-04-16T09:51:38.753Z,96.80
2023-04-16T09:54:06.955Z,96.20
2023-04-16T09:56:34.333Z,95.30
2023-04-16T09:59:01.355Z,94.90
2023-04-16T10:01:31.039Z,95.40
2023-04-16T10:04:00.148Z,94.80
2023-04-16T10:06:29.664Z,94.50
2023-04-16T10:08:57.297Z,93.90
2023-04-16T10:11:24.782Z,93.40
2023-04-16T10:13:52.104Z,93.20
2023-04-16T10:16:19.216Z,92.40
2023-04-16T10:18:47.664Z,92.50
2023-04-16T10:21:16.734Z,93.10
2023-04-16T10:23:44.394Z,92.60
2023-04-16T10:26:11.612Z,92.30
2023-04-16T10:28:39.143Z,92.50
2023-04-16T10:31:08.299Z,91.20
2023-04-16T10:33:39.388Z,91.50
2023-04-16T10:36:12.596Z,91.30
2023-04-16T10:38:52.780Z,90.40
2023-04-16T10:41:23.057Z,90.30
2023-04-16T10:43:53.476Z,88.70
2023-04-16T10:46:26.934Z,87.40
2023-04-16T10:48:55.546Z,87.90
2023-04-16T10:51:31.683Z,87.20
2023-04-16T10:54:15.057Z,86.50
2023-04-16T10:56:44.401Z,84.30
2023-04-16T10:59:12.070Z,82.30
2023-04-16T11:01:47.499Z,83.80
2023-04-16T11:04:20.925Z,82.80
2023-04-16T11:07:16.601Z,81.80
2023-04-16T11:09:51.332Z,83.70
2023-04-16T11:12:21.025Z,83.00
2023-04-16T11:14:53.659Z,83.00
2023-04-16T11:17:20.956Z,81.50
2023-04-16T11:19:48.543Z,82.20
2023-04-16T11:22:17.496Z,82.20
2023-04-16T11:24:45.761Z,83.10
2023-04-16T11:27:16.762Z,81.30
2023-04-16T11:29:46.296Z,81.20
2023-04-16T11:32:24.086Z,81.90
2023-04-16T11:34:51.331Z,80.80
2023-04-16T11:37:32.439Z,79.40
2023-04-16T11:39:59.529Z,79.20
2023-04-16T11:42:28.518Z,79.80
2023-04-16T11:44:57.488Z,79.50
2023-04-16T11:47:25.166Z,79.60
2023-04-16T11:49:52.399Z,80.50
2023-04-16T11:52:27.458Z,81.10
2023-04-16T11:54:54.828Z,80.00
2023-04-16T11:57:30.547Z,80.30
2023-04-16T12:00:01.994Z,79.20
2023-04-16T12:02:55.649Z,79.50
2023-04-16T12:05:37.360Z,78.40
2023-04-16T12:08:09.701Z,80.20
2023-04-16T12:10:56.125Z,77.90
2023-04-16T12:13:23.369Z,76.70
2023-04-16T12:15:55.316Z,77.70
2023-04-16T12:18:26.225Z,80.00
2023-04-16T12:20:53.580Z,75.90
2023-04-16T12:23:24.372Z,76.40
2023-04-16T12:25:52.240Z,76.40
2023-04-16T12:28:38.686Z,77.80
2023-04-16T12:31:06.638Z,76.30
2023-04-16T12:33:33.835Z,76.20
2023-04-16T12:36:01.880Z,75.30
2023-04-16T12:38:29.766Z,74.60
2023-04-16T12:40:57.849Z,73.40
2023-04-16T12:43:25.754Z,74.00
2023-04-16T12:45:52.976Z,71.60
2023-04-16T12:48:20.086Z,72.00
2023-04-16T12:50:47.108Z,72.20
2023-04-16T12:53:14.301Z,72.90
2023-04-16T12:55:41.742Z,72.40
2023-04-16T12:58:11.075Z,72.30
2023-04-16T13:00:40.556Z,73.10
2023-04-16T13:03:08.061Z,74.30
2023-04-16T13:05:35.532Z,73.40
2023-04-16T13:08:02.846Z,71.70
2023-04-16T13:10:30.329Z,71.70
2023-04-16T13:13:00.185Z,72.10
2023-04-16T13:15:27.799Z,73.90
2023-04-16T13:17:54.995Z,73.10
2023-04-16T13:20:24.314Z,71.40
2023-04-16T13:22:51.793Z,73.20
2023-04-16T13:25:19.087Z,73.00
2023-04-16T13:27:46.143Z,72.20
2023-04-16T13:30:13.898Z,71.60
2023-04-16T13:32:41.616Z,72.70
2023-04-16T13:35:10.914Z,71.40
2023-04-16T13:37:38.640Z,70.60
2023-04-16T13:40:06.824Z,69.60
2023-04-16T13:42:34.490Z,69.40
2023-04-16T13:45:02.142Z,69.70
2023-04-16T13:47:33.720Z,68.50
2023-04-16T13:50:01.081Z,69.50
2023-04-16T13:52:28.202Z,68.60
2023-04-16T13:54:55.340Z,68.60
2023-04-16T13:57:22.814Z,68.60
2023-04-16T13:59:50.510Z,67.90
2023-04-16T14:02:17.771Z,68.30
2023-04-16T14:04:45.204Z,68.90
2023-04-16T14:07:12.340Z,68.50
2023-04-16T14:09:39.561Z,70.70
2023-04-16T14:12:07.197Z,70.90
2023-04-16T14:14:35.148Z,71.80
2023-04-16T14:17:03.421Z,71.80
2023-04-16T14:19:31.536Z,71.50
2023-04-16T14:21:58.699Z,72.20
2023-04-16T14:24:26.167Z,71.40
2023-04-16T14:26:53.606Z,69.40
2023-04-16T14:29:21.347Z,70.60
2023-04-16T14:31:48.514Z,68.70
2023-04-16T14:34:16.251Z,68.80
2023-04-16T14:36:44.874Z,68.30
2023-04-16T14:39:12.633Z,69.10
2023-04-16T14:41:39.879Z,70.20
2023-04-16T14:44:07.151Z,70.10
2023-04-16T14:46:34.290Z,69.90
2023-04-16T14:49:01.425Z,70.40
2023-04-16T14:51:28.543Z,69.60
2023-04-16T14:53:56.734Z,68.10
2023-04-16T14:56:23.852Z,69.70
2023-04-16T14:58:51.143Z,68.40
2023-04-16T15:01:18.365Z,68.80
2023-04-16T15:03:45.600Z,67.40
2023-04-16T15:06:14.729Z,67.70
2023-04-16T15:08:42.147Z,67.50
2023-04-16T15:11:09.309Z,66.80
2023-04-16T15:13:36.743Z,65.40
2023-04-16T15:16:06.956Z,64.10
2023-04-16T15:18:34.286Z,64.30
2023-04-16T15:21:01.622Z,63.60
2023-04-16T15:23:29.343Z,63.80
2023-04-16T15:25:57.068Z,64.10
2023-04-16T15:28:24.281Z,65.00
2023-04-16T15:30:52.620Z,63.70
2023-04-16T15:33:23.294Z,65.60
2023-04-16T15:35:51.923Z,66.60
2023-04-16T15:38:21.639Z,66.80
2023-04-16T15:40:49.171Z,65.30
2023-04-16T15:43:16.994Z,66.00
2023-04-16T15:45:44.830Z,65.90
2023-04-16T15:48:12.848Z,64.60
2023-04-16T15:50:40.920Z,65.10
2023-04-16T15:53:08.669Z,66.30
2023-04-16T15:55:36.258Z,66.90
2023-04-16T15:58:04.056Z,66.70
2023-04-16T16:00:31.756Z,67.50
2023-04-16T16:03:00.143Z,68.70
2023-04-16T16:05:27.839Z,69.10
2023-04-16T16:07:55.589Z,69.20
2023-04-16T16:10:23.222Z,70.00
2023-04-16T16:12:50.714Z,69.90
2023-04-16T16:15:18.458Z,70.60
2023-04-16T16:17:45.927Z,70.30
2023-04-16T16:20:13.582Z,70.30
2023-04-16T16:22:42.247Z,70.80
2023-04-16T16:25:10.767Z,70.80
2023-04-16T16:27:38.818Z,71.10
2023-04-16T16:30:08.085Z,71.00
2023-04-16T16:32:35.476Z,71.30
2023-04-16T16:35:02.714Z,72.30
2023-04-16T16:37:30.507Z,73.00
2023-04-16T16:39:58.614Z,72.80
2023-04-16T16:42:27.187Z,73.30
2023-04-16T16:44:57.303Z,73.70
2023-04-16T16:47:25.649Z,73.80
2023-04-16T16:49:55.262Z,74.00
2023-04-16T16:52:26.543Z,74.90
2023-04-16T16:54:55.168Z,75.70
2023-04-16T16:57:24.403Z,75.70
2023-04-16T16:59:51.912Z,76.00
2023-04-16T17:02:19.465Z,76.50
2023-04-16T17:04:47.495Z,76.20
2023-04-16T17:07:16.675Z,76.10
2023-04-16T17:09:44.874Z,76.20
2023-04-16T17:12:12.575Z,76.70
2023-04-16T17:14:40.087Z,77.20
2023-04-16T17:17:08.067Z,77.40
2023-04-16T17:19:35.923Z,77.90
2023-04-16T17:22:04.282Z,78.20
2023-04-16T17:24:32.364Z,78.40
2023-04-16T17:27:00.407Z,79.00
2023-04-16T17:29:28.619Z,79.30
2023-04-16T17:31:56.809Z,79.60
2023-04-16T17:34:24.718Z,80.20
2023-04-16T17:36:52.687Z,80.70
2023-04-16T17:39:21.840Z,81.00
2023-04-16T17:41:54.651Z,80.80
2023-04-16T17:44:23.556Z,81.20
2023-04-16T17:46:52.016Z,82.00
2023-04-16T17:49:19.847Z,81.90
2023-04-16T17:51:47.352Z,82.20
2023-04-16T17:54:15.157Z,82.40
2023-04-16T17:56:42.958Z,82.80
2023-04-16T17:59:10.763Z,82.70
2023-04-16T18:01:39.975Z,82.90
2023-04-16T18:04:08.501Z,83.40
2023-04-16T18:06:36.780Z,83.90
2023-04-16T18:09:09.474Z,84.20
2023-04-16T18:11:37.706Z,84.40
2023-04-16T18:14:05.568Z,85.10
2023-04-16T18:16:33.157Z,85.30
2023-04-16T18:19:00.656Z,85.30
2023-04-16T18:21:30.216Z,84.90
2023-04-16T18:23:58.218Z,84.60
2023-04-16T18:26:29.434Z,83.10
2023-04-16T18:28:57.679Z,83.60
2023-04-16T18:31:25.451Z,83.60
2023-04-16T18:33:58.057Z,82.40
2023-04-16T18:36:47.397Z,82.60
2023-04-16T18:39:16.000Z,82.60
2023-04-16T18:41:48.232Z,82.90
2023-04-16T18:44:18.286Z,83.70
2023-04-16T18:46:46.547Z,84.00
2023-04-16T18:49:14.425Z,84.50
2023-04-16T18:51:44.690Z,84.80
2023-04-16T18:54:32.566Z,85.60
2023-04-16T18:57:03.114Z,85.70
2023-04-16T18:59:30.797Z,86.50
2023-04-16T19:01:58.953Z,86.50
2023-04-16T19:04:27.084Z,87.10
2023-04-16T19:06:55.152Z,87.40
2023-04-16T19:09:23.417Z,87.90
2023-04-16T19:11:51.548Z,88.20
2023-04-16T19:14:20.653Z,88.80
2023-04-16T19:16:48.541Z,89.40
2023-04-16T19:19:17.342Z,89.70
2023-04-16T19:21:44.553Z,90.30
2023-04-16T19:24:12.575Z,90.30
2023-04-16T19:26:39.841Z,90.50
2023-04-16T19:29:07.883Z,90.70
2023-04-16T19:31:35.958Z,91.00
2023-04-16T19:34:04.895Z,91.20
2023-04-16T19:36:33.046Z,91.50
2023-04-16T19:39:01.263Z,91.80
2023-04-16T19:41:28.801Z,91.90
2023-04-16T19:43:57.999Z,92.00
2023-04-16T19:46:28.340Z,92.30
2023-04-16T19:48:57.416Z,92.60
2023-04-16T19:51:25.397Z,92.70
2023-04-16T19:53:58.078Z,93.00
2023-04-16T19:56:26.425Z,93.10
2023-04-16T19:58:54.459Z,93.20
2023-04-16T20:01:22.792Z,93.20
2023-04-16T20:03:50.687Z,93.30
2023-04-16T20:06:18.773Z,93.40
2023-04-16T20:08:46.381Z,93.40
2023-04-16T20:11:14.203Z,93.40
2023-04-16T20:13:43.745Z,93.30
2023-04-16T20:16:13.816Z,93.20
2023-04-16T20:18:51.310Z,93.30
2023-04-16T20:21:20.583Z,93.10
2023-04-16T20:23:49.060Z,93.30
2023-04-16T20:26:18.729Z,93.30
2023-04-16T20:28:47.018Z,93.50
2023-04-16T20:31:14.125Z,93.10
2023-04-16T20:33:41.388Z,92.70
2023-04-16T20:36:09.604Z,92.80
2023-04-16T20:38:37.645Z,93.00
2023-04-16T20:41:12.413Z,92.70
2023-04-16T20:43:42.235Z,92.90
2023-04-16T20:46:11.158Z,92.80
2023-04-16T20:48:39.444Z,92.90
2023-04-16T20:51:09.830Z,92.60
2023-04-16T20:53:39.789Z,92.60
2023-04-16T20:56:09.121Z,92.50
2023-04-16T20:58:36.330Z,92.70
2023-04-16T21:01:03.422Z,92.60
2023-04-16T21:03:30.755Z,92.30
2023-04-16T21:05:57.963Z,91.90
2023-04-16T21:08:25.039Z,91.50
2023-04-16T21:10:52.148Z,91.30
2023-04-16T21:13:20.782Z,91.10
2023-04-16T21:15:47.843Z,90.90
2023-04-16T21:18:17.054Z,90.60
2023-04-16T21:20:44.395Z,90.30
2023-04-16T21:23:11.598Z,90.30
2023-04-16T21:25:38.656Z,89.80
2023-04-16T21:28:06.370Z,89.40
2023-04-16T21:30:33.525Z,88.70
2023-04-16T21:33:00.560Z,88.60
2023-04-16T21:35:27.718Z,88.60
2023-04-16T21:37:54.902Z,88.70
2023-04-16T21:40:22.099Z,89.60
2023-04-16T21:42:49.151Z,89.20
2023-04-16T21:45:16.326Z,89.50
2023-04-16T21:47:43.437Z,89.50
2023-04-16T21:50:11.037Z,89.70
2023-04-16T21:52:40.893Z,89.90
2023-04-16T21:55:09.594Z,90.00
2023-04-16T21:57:36.679Z,90.20
2023-04-16T22:00:09.220Z,90.20
2023-04-16T22:02:36.630Z,90.30
2023-04-16T22:05:03.868Z,90.30
2023-04-16T22:07:30.847Z,90.30
2023-04-16T22:09:57.916Z,90.60
2023-04-16T22:12:25.027Z,90.60
2023-04-16T22:15:01.851Z,90.70
2023-04-16T22:17:30.193Z,90.80
2023-04-16T22:20:00.450Z,90.90
2023-04-16T22:22:27.757Z,91.00
2023-04-16T22:24:54.787Z,91.20
2023-04-16T22:27:21.868Z,91.00
2023-04-16T22:29:48.968Z,91.00
2023-04-16T22:32:16.364Z,91.20
2023-04-16T22:34:43.495Z,90.90
2023-04-16T22:37:10.912Z,91.10
2023-04-16T22:39:37.963Z,90.90
2023-04-16T22:42:05.189Z,90.80
2023-04-16T22:44:32.538Z,90.80
2023-04-16T22:46:59.793Z,90.70
2023-04-16T22:49:28.329Z,90.70
2023-04-16T22:51:55.598Z,90.80
2023-04-16T22:54:22.546Z,90.70
2023-04-16T22:56:50.054Z,90.70
2023-04-16T22:59:17.281Z,90.70
2023-04-16T23:01:44.335Z,90.60
2023-04-16T23:04:11.639Z,90.70
2023-04-16T23:06:40.621Z,90.40
2023-04-16T23:09:07.818Z,90.40
2023-04-16T23:11:34.897Z,90.30
2023-04-16T23:14:03.052Z,90.30
2023-04-16T23:16:30.415Z,90.20
2023-04-16T23:18:57.417Z,90.40
2023-04-16T23:21:24.518Z,90.50
2023-04-16T23:23:51.707Z,90.60
2023-04-16T23:26:18.743Z,90.50
2023-04-16T23:28:45.738Z,90.50
2023-04-16T23:31:12.807Z,90.50
2023-04-16T23:33:39.957Z,90.60
2023-04-16T23:36:07.379Z,90.70
2023-04-16T23:38:34.620Z,90.50
2023-04-16T23:41:01.612Z,90.60
2023-04-16T23:43:28.794Z,90.40
2023-04-16T23:45:55.973Z,90.40
2023-04-16T23:48:23.029Z,90.60
2023-04-16T23:50:50.004Z,90.60
2023-04-16T23:53:17.368Z,90.70
2023-04-16T23:55:44.389Z,90.60
2023-04-16T23:58:11.630Z,90.50
