createdAt,value
2018-09-03T00:00:08.630Z,2.50
2018-09-03T00:02:38.516Z,2.50
2018-09-03T00:05:08.365Z,2.37
2018-09-03T00:07:38.355Z,2.37
2018-09-03T00:10:08.224Z,2.47
2018-09-03T00:12:38.107Z,2.70
2018-09-03T00:15:07.980Z,3.27
2018-09-03T00:17:37.843Z,2.50
2018-09-03T00:20:07.738Z,2.30
2018-09-03T00:22:37.591Z,2.50
2018-09-03T00:25:08.338Z,2.50
2018-09-03T00:27:39.398Z,2.13
2018-09-03T00:30:09.380Z,2.63
2018-09-03T00:32:44.487Z,2.43
2018-09-03T00:35:19.676Z,2.87
2018-09-03T00:37:54.904Z,3.47
2018-09-03T00:40:29.996Z,2.33
2018-09-03T00:43:05.235Z,2.70
2018-09-03T00:45:40.364Z,2.70
2018-09-03T00:48:10.203Z,2.70
2018-09-03T00:50:40.058Z,3.00
2018-09-03T00:53:09.901Z,3.97
2018-09-03T00:55:39.782Z,2.60
2018-09-03T00:58:09.631Z,2.30
2018-09-03T01:00:39.498Z,2.70
2018-09-03T01:03:09.354Z,2.50
2018-09-03T01:05:39.235Z,3.23
2018-09-03T01:08:09.118Z,2.80
2018-09-03T01:10:39.001Z,2.70
2018-09-03T01:13:08.858Z,2.67
2018-09-03T01:15:38.752Z,3.27
2018-09-03T01:18:08.647Z,2.70
2018-09-03T01:20:38.521Z,3.40
2018-09-03T01:23:08.398Z,3.47
2018-09-03T01:25:38.347Z,2.97
2018-09-03T01:28:08.231Z,4.90
2018-09-03T01:30:38.106Z,4.87
2018-09-03T01:33:08.154Z,2.67
2018-09-03T01:35:38.026Z,2.60
2018-09-03T01:38:07.901Z,3.10
2018-09-03T01:40:37.779Z,3.03
2018-09-03T01:43:07.660Z,2.80
2018-09-03T01:45:37.563Z,2.80
2018-09-03T01:48:07.441Z,2.83
2018-09-03T01:50:37.333Z,2.70
2018-09-03T01:53:07.277Z,3.33
2018-09-03T01:55:37.153Z,2.70
2018-09-03T01:58:07.428Z,3.00
2018-09-03T02:00:37.310Z,2.73
2018-09-03T02:03:07.187Z,2.80
2018-09-03T02:05:37.107Z,3.03
2018-09-03T02:08:06.991Z,2.93
2018-09-03T02:10:36.948Z,2.70
2018-09-03T02:13:07.055Z,3.10
2018-09-03T02:15:36.930Z,3.17
2018-09-03T02:18:06.820Z,3.10
2018-09-03T02:20:36.721Z,3.87
2018-09-03T02:23:06.719Z,4.03
2018-09-03T02:25:36.593Z,4.40
2018-09-03T02:28:06.518Z,2.67
2018-09-03T02:30:36.427Z,3.13
2018-09-03T02:33:06.391Z,3.10
2018-09-03T02:35:36.263Z,2.80
2018-09-03T02:38:06.142Z,3.20
2018-09-03T02:40:36.071Z,2.90
2018-09-03T02:43:05.950Z,2.63
2018-09-03T02:45:35.837Z,2.97
2018-09-03T02:48:06.106Z,3.33
2018-09-03T02:50:36.059Z,3.13
2018-09-03T02:53:06.129Z,2.83
2018-09-03T02:55:35.998Z,3.03
2018-09-03T02:58:06.111Z,3.10
2018-09-03T03:00:35.991Z,2.50
2018-09-03T03:03:05.952Z,2.77
2018-09-03T03:05:35.809Z,2.67
2018-09-03T03:08:06.814Z,3.27
2018-09-03T03:10:36.677Z,3.07
2018-09-03T03:13:06.636Z,2.53
2018-09-03T03:15:36.486Z,2.77
2018-09-03T03:18:06.533Z,2.43
2018-09-03T03:20:36.435Z,3.00
2018-09-03T03:23:06.294Z,3.50
2018-09-03T03:25:36.138Z,3.60
2018-09-03T03:28:05.990Z,2.87
2018-09-03T03:30:35.851Z,3.40
2018-09-03T03:33:05.883Z,3.07
2018-09-03T03:35:35.733Z,3.20
2018-09-03T03:38:05.994Z,3.03
2018-09-03T03:40:35.836Z,3.33
2018-09-03T03:43:05.698Z,3.30
2018-09-03T03:45:35.555Z,3.23
2018-09-03T03:48:05.475Z,3.40
2018-09-03T03:50:35.336Z,3.70
2018-09-03T03:53:05.206Z,3.03
2018-09-03T03:55:35.047Z,3.50
2018-09-03T03:58:11.754Z,3.43
2018-09-03T04:00:41.605Z,2.70
2018-09-03T04:03:11.528Z,3.33
2018-09-03T04:05:41.491Z,3.33
2018-09-03T04:08:11.374Z,3.40
2018-09-03T04:10:41.254Z,2.90
2018-09-03T04:13:11.143Z,3.60
2018-09-03T04:15:41.024Z,3.20
2018-09-03T04:18:10.924Z,2.97
2018-09-03T04:20:40.778Z,3.50
2018-09-03T04:23:10.793Z,2.80
2018-09-03T04:25:40.527Z,3.00
2018-09-03T04:28:10.403Z,2.87
2018-09-03T04:30:40.292Z,2.93
2018-09-03T04:33:10.174Z,3.20
2018-09-03T04:35:40.045Z,3.03
2018-09-03T04:38:09.934Z,2.90
2018-09-03T04:40:39.824Z,3.67
2018-09-03T04:43:09.744Z,3.40
2018-09-03T04:45:39.630Z,3.40
2018-09-03T04:48:09.609Z,3.60
2018-09-03T04:50:39.366Z,3.83
2018-09-03T04:53:09.251Z,4.00
2018-09-03T04:55:39.157Z,3.60
2018-09-03T04:58:09.039Z,3.07
2018-09-03T05:00:38.912Z,3.50
2018-09-03T05:03:08.797Z,3.70
2018-09-03T05:05:38.692Z,3.17
2018-09-03T05:08:08.527Z,3.23
2018-09-03T05:10:38.361Z,3.53
2018-09-03T05:13:08.219Z,3.60
2018-09-03T05:15:38.070Z,3.70
2018-09-03T05:18:07.939Z,3.70
2018-09-03T05:20:37.781Z,3.70
2018-09-03T05:23:07.659Z,3.80
2018-09-03T05:25:37.512Z,3.70
2018-09-03T05:28:07.362Z,2.97
2018-09-03T05:30:37.227Z,3.30
2018-09-03T05:33:07.090Z,3.33
2018-09-03T05:35:36.959Z,4.20
2018-09-03T05:38:06.940Z,4.40
2018-09-03T05:40:36.795Z,3.27
2018-09-03T05:43:06.763Z,3.70
2018-09-03T05:45:36.517Z,3.63
2018-09-03T05:48:06.764Z,3.53
2018-09-03T05:50:36.668Z,4.53
2018-09-03T05:53:06.551Z,4.20
2018-09-03T05:55:36.403Z,3.43
2018-09-03T05:58:06.280Z,3.87
2018-09-03T06:00:36.132Z,4.03
2018-09-03T06:03:06.148Z,4.07
2018-09-03T06:05:36.130Z,4.23
2018-09-03T06:08:06.543Z,4.00
2018-09-03T06:10:36.443Z,4.53
2018-09-03T06:13:06.295Z,4.10
2018-09-03T06:15:36.158Z,4.40
2018-09-03T06:18:06.178Z,4.00
2018-09-03T06:20:36.079Z,4.37
2018-09-03T06:23:05.979Z,4.03
2018-09-03T06:25:35.866Z,3.60
2018-09-03T06:28:05.804Z,3.93
2018-09-03T06:30:35.699Z,5.47
2018-09-03T06:33:05.575Z,3.93
2018-09-03T06:35:35.515Z,4.23
2018-09-03T06:38:05.403Z,4.43
2018-09-03T06:40:35.283Z,4.33
2018-09-03T06:43:05.448Z,4.13
2018-09-03T06:45:35.315Z,3.83
2018-09-03T06:48:05.190Z,4.37
2018-09-03T06:50:35.255Z,4.37
2018-09-03T06:53:05.243Z,4.43
2018-09-03T06:55:35.122Z,5.33
2018-09-03T06:58:05.119Z,5.03
2018-09-03T07:00:35.055Z,4.83
2018-09-03T07:03:04.921Z,4.80
2018-09-03T07:05:34.790Z,4.20
2018-09-03T07:08:04.642Z,4.63
2018-09-03T07:10:34.535Z,4.90
2018-09-03T07:13:06.157Z,4.80
2018-09-03T07:15:36.905Z,4.33
2018-09-03T07:18:06.811Z,5.10
2018-09-03T07:20:36.710Z,5.53
2018-09-03T07:23:06.662Z,6.43
2018-09-03T07:25:36.642Z,5.67
2018-09-03T07:28:06.603Z,5.50
2018-09-03T07:30:36.496Z,5.00
2018-09-03T07:33:06.386Z,5.13
2018-09-03T07:35:36.311Z,5.10
2018-09-03T07:38:06.182Z,5.20
2018-09-03T07:40:36.067Z,5.40
2018-09-03T07:43:06.254Z,5.33
2018-09-03T07:45:36.301Z,5.07
2018-09-03T07:48:06.240Z,5.07
2018-09-03T07:50:36.074Z,6.27
2018-09-03T07:53:05.954Z,5.73
2018-09-03T07:55:35.837Z,5.67
2018-09-03T07:58:06.578Z,5.47
2018-09-03T08:00:36.464Z,5.20
2018-09-03T08:03:06.411Z,5.30
2018-09-03T08:05:36.291Z,5.47
2018-09-03T08:08:07.030Z,5.50
2018-09-03T08:10:36.923Z,6.27
2018-09-03T08:13:06.832Z,6.03
2018-09-03T08:15:36.688Z,5.73
2018-09-03T08:18:06.541Z,6.80
2018-09-03T08:20:36.399Z,7.17
2018-09-03T08:23:06.767Z,7.23
2018-09-03T08:25:36.609Z,6.20
2018-09-03T08:28:06.667Z,6.87
2018-09-03T08:30:36.532Z,6.83
2018-09-03T08:33:06.418Z,6.50
2018-09-03T08:35:36.347Z,6.10
2018-09-03T08:38:06.394Z,7.20
2018-09-03T08:40:36.254Z,6.20
2018-09-03T08:43:06.457Z,6.10
2018-09-03T08:45:36.296Z,6.20
2018-09-03T08:48:06.147Z,6.07
2018-09-03T08:50:36.011Z,6.53
2018-09-03T08:53:06.180Z,6.47
2018-09-03T08:55:36.037Z,6.77
2018-09-03T08:58:05.885Z,6.67
2018-09-03T09:00:35.750Z,6.77
2018-09-03T09:03:09.746Z,6.03
2018-09-03T09:05:39.605Z,6.80
2018-09-03T09:08:09.457Z,6.50
2018-09-03T09:10:39.315Z,6.57
2018-09-03T09:13:09.211Z,6.70
2018-09-03T09:15:39.403Z,6.53
2018-09-03T09:18:09.266Z,6.17
2018-09-03T09:20:39.117Z,6.20
2018-09-03T09:23:08.967Z,6.00
2018-09-03T09:25:38.850Z,6.20
2018-09-03T09:28:08.699Z,5.83
2018-09-03T09:30:38.546Z,6.77
2018-09-03T09:33:08.411Z,6.83
2018-09-03T09:35:38.281Z,6.90
2018-09-03T09:38:08.333Z,7.67
2018-09-03T09:40:38.687Z,6.97
2018-09-03T09:43:08.550Z,7.60
2018-09-03T09:45:38.395Z,7.50
2018-09-03T09:48:08.242Z,7.37
2018-09-03T09:50:38.107Z,7.20
2018-09-03T09:53:07.955Z,6.80
2018-09-03T09:55:37.809Z,7.70
2018-09-03T09:58:07.667Z,6.80
2018-09-03T10:00:42.645Z,7.07
2018-09-03T10:03:12.490Z,7.27
2018-09-03T10:05:42.353Z,7.97
2018-09-03T10:08:12.215Z,9.57
2018-09-03T10:10:42.082Z,11.23
2018-09-03T10:13:11.928Z,8.50
2018-09-03T10:15:41.778Z,7.13
2018-09-03T10:18:11.623Z,8.07
2018-09-03T10:20:41.492Z,7.67
2018-09-03T10:23:11.340Z,8.20
2018-09-03T10:25:41.229Z,7.67
2018-09-03T10:28:11.066Z,7.63
2018-09-03T10:30:40.924Z,8.70
2018-09-03T10:33:10.769Z,7.80
2018-09-03T10:35:40.630Z,7.90
2018-09-03T10:38:10.484Z,7.83
2018-09-03T10:40:40.338Z,7.63
2018-09-03T10:43:10.178Z,8.47
2018-09-03T10:45:46.347Z,7.80
2018-09-03T10:48:17.284Z,8.13
2018-09-03T10:50:47.182Z,7.77
2018-09-03T10:53:17.045Z,7.23
2018-09-03T10:55:46.910Z,8.17
2018-09-03T10:58:16.764Z,9.00
2018-09-03T11:00:46.612Z,8.97
2018-09-03T11:03:16.483Z,8.80
2018-09-03T11:05:46.367Z,8.20
2018-09-03T11:08:16.242Z,9.50
2018-09-03T11:10:46.136Z,9.87
2018-09-03T11:13:16.004Z,9.17
2018-09-03T11:15:45.882Z,9.43
2018-09-03T11:18:15.750Z,10.00
2018-09-03T11:20:45.650Z,10.30
2018-09-03T11:23:15.521Z,10.03
2018-09-03T11:25:45.409Z,11.00
2018-09-03T11:28:15.290Z,10.10
2018-09-03T11:30:45.187Z,9.53
2018-09-03T11:33:15.073Z,9.90
2018-09-03T11:35:44.955Z,9.77
2018-09-03T11:38:14.822Z,10.27
2018-09-03T11:40:44.765Z,9.63
2018-09-03T11:43:14.592Z,9.47
2018-09-03T11:45:44.528Z,9.93
2018-09-03T11:48:14.387Z,10.47
2018-09-03T11:50:44.265Z,9.60
2018-09-03T11:53:14.146Z,10.07
2018-09-03T11:55:44.087Z,11.10
2018-09-03T11:58:13.987Z,10.07
2018-09-03T12:00:43.863Z,9.53
2018-09-03T12:03:13.742Z,9.30
2018-09-03T12:05:43.610Z,10.00
2018-09-03T12:08:13.506Z,9.20
2018-09-03T12:10:43.352Z,9.40
2018-09-03T12:13:13.214Z,9.20
2018-09-03T12:15:46.097Z,9.17
2018-09-03T12:18:15.970Z,8.53
2018-09-03T12:20:45.892Z,10.00
2018-09-03T12:23:15.703Z,9.10
2018-09-03T12:25:45.647Z,9.60
2018-09-03T12:28:15.507Z,8.53
2018-09-03T12:30:45.367Z,7.97
2018-09-03T12:33:15.238Z,9.40
2018-09-03T12:35:45.087Z,8.87
2018-09-03T12:38:14.966Z,8.87
2018-09-03T12:40:44.822Z,8.13
2018-09-03T12:43:14.753Z,9.67
2018-09-03T12:45:49.962Z,8.80
2018-09-03T12:48:19.852Z,9.10
2018-09-03T12:50:49.726Z,8.77
2018-09-03T12:53:19.591Z,8.97
2018-09-03T12:55:49.508Z,8.10
2018-09-03T12:58:19.366Z,9.43
2018-09-03T13:00:49.221Z,9.03
2018-09-03T13:03:19.094Z,8.57
2018-09-03T13:05:49.018Z,8.70
2018-09-03T13:08:18.886Z,9.27
2018-09-03T13:10:48.762Z,8.90
2018-09-03T13:13:18.638Z,8.77
2018-09-03T13:15:48.526Z,9.17
2018-09-03T13:18:18.405Z,8.53
2018-09-03T13:20:48.278Z,8.87
2018-09-03T13:23:18.223Z,9.27
2018-09-03T13:25:48.165Z,8.60
2018-09-03T13:28:18.067Z,10.27
2018-09-03T13:30:47.975Z,8.17
2018-09-03T13:33:17.836Z,8.57
2018-09-03T13:35:48.669Z,7.70
2018-09-03T13:38:18.819Z,8.87
2018-09-03T13:40:48.747Z,9.30
2018-09-03T13:43:18.640Z,7.63
2018-09-03T13:45:48.636Z,8.00
2018-09-03T13:48:18.563Z,7.83
2018-09-03T13:50:48.437Z,7.53
2018-09-03T13:53:18.364Z,7.70
2018-09-03T13:55:48.263Z,8.13
2018-09-03T13:58:18.147Z,7.63
2018-09-03T14:00:48.022Z,8.43
2018-09-03T14:03:17.938Z,7.60
2018-09-03T14:05:48.377Z,7.80
2018-09-03T14:08:18.264Z,8.03
2018-09-03T14:10:48.150Z,7.50
2018-09-03T14:13:18.128Z,8.17
2018-09-03T14:15:48.074Z,9.10
2018-09-03T14:18:17.917Z,8.17
2018-09-03T14:20:47.811Z,7.77
2018-09-03T14:23:17.682Z,7.33
2018-09-03T14:25:47.568Z,8.20
2018-09-03T14:28:17.486Z,7.27
2018-09-03T14:30:47.378Z,8.57
2018-09-03T14:33:17.251Z,7.73
2018-09-03T14:35:47.173Z,7.70
2018-09-03T14:38:17.057Z,8.77
2018-09-03T14:40:46.922Z,8.30
2018-09-03T14:43:16.816Z,8.27
2018-09-03T14:45:46.744Z,7.90
2018-09-03T14:48:16.731Z,7.10
2018-09-03T14:50:46.619Z,7.40
2018-09-03T14:53:16.503Z,7.77
2018-09-03T14:55:46.382Z,8.40
2018-09-03T14:58:16.296Z,8.13
2018-09-03T15:00:46.199Z,10.57
2018-09-03T15:03:16.057Z,9.00
2018-09-03T15:05:45.955Z,8.90
2018-09-03T15:08:15.816Z,8.60
2018-09-03T15:10:45.710Z,10.13
2018-09-03T15:13:15.524Z,8.87
2018-09-03T15:15:45.375Z,8.70
2018-09-03T15:18:15.220Z,7.87
2018-09-03T15:20:45.079Z,7.77
2018-09-03T15:23:15.102Z,10.80
2018-09-03T15:25:44.996Z,8.60
2018-09-03T15:28:14.841Z,8.90
2018-09-03T15:30:44.761Z,8.30
2018-09-03T15:33:14.698Z,10.13
2018-09-03T15:35:44.888Z,8.67
2018-09-03T15:38:14.713Z,8.40
2018-09-03T15:40:45.063Z,7.90
2018-09-03T15:43:15.014Z,8.27
2018-09-03T15:45:45.243Z,8.83
2018-09-03T15:48:15.146Z,13.10
2018-09-03T15:50:45.006Z,10.67
2018-09-03T15:53:15.027Z,9.03
2018-09-03T15:55:44.963Z,9.30
2018-09-03T15:58:14.844Z,8.33
2018-09-03T16:00:44.711Z,8.73
2018-09-03T16:03:14.574Z,8.83
2018-09-03T16:05:44.623Z,8.77
2018-09-03T16:08:14.487Z,12.33
2018-09-03T16:10:44.358Z,9.43
2018-09-03T16:13:14.230Z,9.37
2018-09-03T16:15:44.092Z,9.77
2018-09-03T16:18:13.966Z,10.00
2018-09-03T16:20:43.829Z,9.83
2018-09-03T16:23:13.750Z,11.07
2018-09-03T16:25:43.621Z,11.30
2018-09-03T16:28:13.492Z,8.77
2018-09-03T16:30:43.351Z,9.07
2018-09-03T16:33:13.383Z,9.70
2018-09-03T16:35:43.267Z,9.70
2018-09-03T16:38:13.130Z,10.80
2018-09-03T16:40:42.987Z,8.93
2018-09-03T16:43:12.906Z,7.43
2018-09-03T16:45:42.778Z,7.83
2018-09-03T16:48:12.655Z,8.47
2018-09-03T16:50:42.629Z,7.63
2018-09-03T16:53:12.513Z,9.17
2018-09-03T16:55:42.374Z,8.57
2018-09-03T16:58:12.244Z,8.10
2018-09-03T17:00:42.098Z,7.77
2018-09-03T17:03:12.145Z,9.13
2018-09-03T17:05:42.309Z,8.43
2018-09-03T17:08:12.347Z,8.20
2018-09-03T17:10:42.078Z,7.10
2018-09-03T17:13:11.937Z,7.87
2018-09-03T17:15:41.798Z,8.33
2018-09-03T17:18:11.669Z,7.77
2018-09-03T17:20:41.539Z,9.77
2018-09-03T17:23:11.407Z,10.37
2018-09-03T17:25:41.319Z,8.87
2018-09-03T17:28:11.180Z,7.10
2018-09-03T17:30:41.438Z,6.33
2018-09-03T17:33:11.307Z,7.00
2018-09-03T17:35:41.163Z,7.20
2018-09-03T17:38:11.019Z,10.20
2018-09-03T17:40:40.984Z,7.77
2018-09-03T17:43:10.844Z,6.43
2018-09-03T17:45:40.786Z,7.60
2018-09-03T17:48:10.583Z,8.03
2018-09-03T17:50:41.296Z,6.53
2018-09-03T17:53:11.326Z,7.80
2018-09-03T17:55:41.202Z,8.70
2018-09-03T17:58:11.072Z,7.13
2018-09-03T18:00:41.083Z,7.10
2018-09-03T18:03:11.055Z,7.17
2018-09-03T18:05:40.947Z,6.43
2018-09-03T18:08:10.831Z,8.40
2018-09-03T18:10:40.670Z,6.27
2018-09-03T18:13:10.542Z,7.07
2018-09-03T18:15:40.431Z,6.63
2018-09-03T18:18:10.299Z,7.43
2018-09-03T18:20:40.770Z,8.00
2018-09-03T18:23:10.790Z,7.20
2018-09-03T18:25:40.779Z,14.23
2018-09-03T18:28:10.711Z,8.20
2018-09-03T18:30:47.226Z,7.20
2018-09-03T18:33:17.103Z,8.83
2018-09-03T18:35:46.994Z,6.73
2018-09-03T18:38:16.871Z,7.63
2018-09-03T18:40:46.716Z,9.87
2018-09-03T18:43:17.222Z,10.37
2018-09-03T18:45:47.104Z,11.50
2018-09-03T18:48:16.980Z,10.17
2018-09-03T18:50:46.905Z,10.20
2018-09-03T18:53:16.724Z,11.53
2018-09-03T18:55:46.672Z,9.03
2018-09-03T18:58:16.535Z,11.70
2018-09-03T19:00:46.439Z,9.17
2018-09-03T19:03:16.485Z,10.13
2018-09-03T19:05:46.416Z,8.53
2018-09-03T19:08:16.347Z,9.53
2018-09-03T19:10:46.272Z,8.90
2018-09-03T19:13:16.162Z,9.23
2018-09-03T19:15:46.091Z,8.43
2018-09-03T19:18:16.003Z,8.03
2018-09-03T19:20:45.927Z,8.10
2018-09-03T19:23:15.899Z,8.80
2018-09-03T19:25:45.886Z,8.63
2018-09-03T19:28:15.932Z,9.20
2018-09-03T19:30:45.862Z,7.60
2018-09-03T19:33:15.949Z,7.97
2018-09-03T19:35:46.190Z,8.93
2018-09-03T19:38:16.103Z,8.67
2018-09-03T19:40:46.042Z,9.03
2018-09-03T19:43:16.434Z,9.33
2018-09-03T19:45:46.342Z,8.33
2018-09-03T19:48:16.262Z,11.53
2018-09-03T19:50:46.179Z,8.40
2018-09-03T19:53:16.082Z,9.03
2018-09-03T19:55:46.100Z,8.73
2018-09-03T19:58:15.962Z,7.90
2018-09-03T20:00:52.691Z,8.93
2018-09-03T20:03:22.599Z,8.17
2018-09-03T20:05:52.601Z,8.13
2018-09-03T20:08:22.510Z,9.57
2018-09-03T20:10:52.567Z,9.30
2018-09-03T20:13:22.854Z,8.17
2018-09-03T20:15:53.357Z,10.23
2018-09-03T20:18:23.390Z,8.27
2018-09-03T20:20:53.715Z,8.27
2018-09-03T20:23:23.861Z,9.60
2018-09-03T20:25:55.095Z,8.53
2018-09-03T20:28:25.452Z,8.17
2018-09-03T20:30:55.490Z,7.57
2018-09-03T20:33:25.482Z,8.50
2018-09-03T20:35:55.416Z,7.70
2018-09-03T20:38:25.376Z,10.60
2018-09-03T20:40:55.291Z,7.93
2018-09-03T20:43:25.190Z,7.83
2018-09-03T20:45:55.096Z,8.87
2018-09-03T20:48:24.996Z,7.80
2018-09-03T20:50:54.975Z,8.30
2018-09-03T20:53:24.870Z,7.87
2018-09-03T20:55:54.783Z,7.87
2018-09-03T20:58:24.708Z,9.97
2018-09-03T21:00:54.632Z,8.73
2018-09-03T21:03:24.526Z,7.57
2018-09-03T21:05:54.455Z,10.67
2018-09-03T21:08:24.463Z,8.37
2018-09-03T21:10:54.296Z,9.40
2018-09-03T21:13:24.198Z,8.33
2018-09-03T21:15:54.116Z,9.60
2018-09-03T21:18:24.014Z,8.83
2018-09-03T21:20:53.918Z,8.67
2018-09-03T21:23:23.810Z,8.53
2018-09-03T21:25:53.771Z,8.73
2018-09-03T21:28:23.678Z,9.20
2018-09-03T21:30:53.590Z,9.30
2018-09-03T21:33:23.500Z,9.70
2018-09-03T21:35:53.427Z,9.30
2018-09-03T21:38:23.326Z,8.37
2018-09-03T21:40:53.239Z,8.80
2018-09-03T21:43:23.141Z,9.23
2018-09-03T21:45:55.908Z,8.23
2018-09-03T21:48:25.814Z,9.37
2018-09-03T21:50:55.722Z,8.40
2018-09-03T21:53:25.625Z,8.07
2018-09-03T21:55:56.059Z,9.77
2018-09-03T21:58:27.201Z,9.33
2018-09-03T22:00:57.091Z,8.97
2018-09-03T22:03:27.511Z,9.20
2018-09-03T22:05:57.754Z,8.50
2018-09-03T22:08:27.637Z,10.97
2018-09-03T22:10:57.474Z,9.10
2018-09-03T22:13:27.356Z,9.67
2018-09-03T22:15:57.208Z,10.80
2018-09-03T22:18:27.065Z,10.37
2018-09-03T22:20:56.934Z,10.83
2018-09-03T22:23:26.862Z,9.93
2018-09-03T22:25:56.724Z,9.63
2018-09-03T22:28:26.587Z,8.90
2018-09-03T22:30:56.462Z,9.83
2018-09-03T22:33:26.410Z,9.63
2018-09-03T22:35:56.301Z,9.63
2018-09-03T22:38:26.521Z,9.53
2018-09-03T22:40:56.456Z,9.10
2018-09-03T22:43:26.338Z,12.10
2018-09-03T22:45:56.198Z,10.57
2018-09-03T22:48:26.068Z,10.57
2018-09-03T22:50:55.986Z,10.33
2018-09-03T22:53:26.472Z,9.73
2018-09-03T22:55:56.326Z,9.53
2018-09-03T22:58:32.791Z,9.50
2018-09-03T23:01:02.651Z,11.00
2018-09-03T23:03:32.513Z,10.73
2018-09-03T23:06:02.395Z,10.23
2018-09-03T23:08:32.267Z,9.47
2018-09-03T23:11:02.196Z,8.70
2018-09-03T23:13:32.031Z,9.43
2018-09-03T23:16:01.878Z,9.00
2018-09-03T23:18:31.747Z,10.93
2018-09-03T23:21:01.606Z,10.07
2018-09-03T23:23:31.478Z,8.13
2018-09-03T23:26:01.342Z,9.07
2018-09-03T23:28:31.211Z,9.80
2018-09-03T23:31:01.071Z,9.57
2018-09-03T23:33:31.534Z,9.90
2018-09-03T23:36:01.399Z,12.13
2018-09-03T23:38:31.278Z,11.93
2018-09-03T23:41:01.135Z,11.77
2018-09-03T23:43:31.054Z,11.73
2018-09-03T23:46:00.919Z,10.97
2018-09-03T23:48:30.785Z,11.37
2018-09-03T23:51:00.652Z,11.00
2018-09-03T23:53:30.515Z,10.93
2018-09-03T23:56:00.403Z,10.83
2018-09-03T23:58:30.280Z,12.53
