createdAt,value
2023-03-08T00:01:23.573Z,99883.25
2023-03-08T00:03:54.270Z,99902.44
2023-03-08T00:06:23.121Z,99903.53
2023-03-08T00:08:54.179Z,99899.97
2023-03-08T00:11:22.162Z,99909.25
2023-03-08T00:13:50.037Z,99893.75
2023-03-08T00:16:18.011Z,99888.91
2023-03-08T00:18:45.924Z,99882.97
2023-03-08T00:21:18.689Z,99859.22
2023-03-08T00:23:47.306Z,99889.22
2023-03-08T00:26:15.315Z,99869.78
2023-03-08T00:28:43.425Z,99831.94
2023-03-08T00:31:13.614Z,99789.84
2023-03-08T00:33:42.359Z,99864.84
2023-03-08T00:36:18.267Z,99848.03
2023-03-08T00:38:48.153Z,99805.53
2023-03-08T00:41:15.981Z,99841.78
2023-03-08T00:43:43.950Z,99812.19
2023-03-08T00:46:12.772Z,99845.31
2023-03-08T00:48:40.959Z,99832.50
2023-03-08T00:51:12.301Z,99869.28
2023-03-08T00:53:40.134Z,99837.66
2023-03-08T00:56:07.971Z,99844.28
2023-03-08T00:58:38.515Z,99843.19
2023-03-08T01:01:07.603Z,99790.84
2023-03-08T01:03:36.016Z,99836.13
2023-03-08T01:06:13.778Z,99845.91
2023-03-08T01:08:42.800Z,99843.19
2023-03-08T01:11:20.206Z,99848.34
2023-03-08T01:13:49.235Z,99835.53
2023-03-08T01:16:20.432Z,99841.59
2023-03-08T01:18:48.615Z,99857.69
2023-03-08T01:21:16.923Z,99707.91
2023-03-08T01:23:44.820Z,99844.59
2023-03-08T01:26:15.614Z,99862.31
2023-03-08T01:28:43.715Z,99874.81
2023-03-08T01:31:13.173Z,99843.78
2023-03-08T01:33:43.373Z,99866.16
2023-03-08T01:36:15.530Z,99853.84
2023-03-08T01:38:47.833Z,99863.75
2023-03-08T01:41:31.153Z,99867.06
2023-03-08T01:43:59.283Z,99835.94
2023-03-08T01:46:32.402Z,99846.94
2023-03-08T01:49:22.927Z,99861.22
2023-03-08T01:52:03.908Z,99836.75
2023-03-08T01:54:38.702Z,99850.63
2023-03-08T01:57:16.022Z,99808.78
2023-03-08T01:59:45.098Z,99788.63
2023-03-08T02:02:13.465Z,99821.75
2023-03-08T02:04:41.521Z,99801.22
2023-03-08T02:07:12.990Z,99806.63
2023-03-08T02:09:42.695Z,99805.44
2023-03-08T02:12:13.950Z,99603.19
2023-03-08T02:14:44.073Z,99794.06
2023-03-08T02:17:12.737Z,99818.03
2023-03-08T02:19:54.055Z,99824.88
2023-03-08T02:22:22.421Z,99788.16
2023-03-08T02:24:50.236Z,99819.94
2023-03-08T02:27:23.887Z,99767.72
2023-03-08T02:29:52.706Z,99819.44
2023-03-08T02:32:20.823Z,99823.06
2023-03-08T02:34:48.592Z,99799.44
2023-03-08T02:37:17.877Z,99783.63
2023-03-08T02:39:48.603Z,99819.44
2023-03-08T02:42:16.377Z,99809.97
2023-03-08T02:44:44.111Z,99804.53
2023-03-08T02:47:12.399Z,99806.44
2023-03-08T02:49:40.331Z,99761.88
2023-03-08T02:52:09.902Z,99753.50
2023-03-08T02:54:37.577Z,99756.84
2023-03-08T02:57:05.384Z,99734.72
2023-03-08T02:59:33.091Z,99764.28
2023-03-08T03:02:00.971Z,99764.19
2023-03-08T03:04:34.141Z,99750.13
2023-03-08T03:07:02.085Z,99714.00
2023-03-08T03:09:32.228Z,99780.78
2023-03-08T03:11:59.894Z,99713.78
2023-03-08T03:14:29.276Z,99771.53
2023-03-08T03:16:59.052Z,99797.88
2023-03-08T03:19:26.880Z,99802.53
2023-03-08T03:21:54.681Z,99784.13
2023-03-08T03:24:22.552Z,99765.09
2023-03-08T03:26:54.886Z,99743.44
2023-03-08T03:29:25.343Z,99772.34
2023-03-08T03:31:59.316Z,99701.50
2023-03-08T03:34:27.126Z,99785.22
2023-03-08T03:36:55.068Z,99710.25
2023-03-08T03:39:26.609Z,99735.59
2023-03-08T03:41:55.519Z,99764.28
2023-03-08T03:44:23.393Z,99779.09
2023-03-08T03:46:51.311Z,99676.06
2023-03-08T03:49:24.403Z,99749.41
2023-03-08T03:51:52.805Z,99701.72
2023-03-08T03:54:25.931Z,99767.91
2023-03-08T03:56:58.488Z,99741.25
2023-03-08T03:59:29.056Z,99765.81
2023-03-08T04:01:57.382Z,99731.69
2023-03-08T04:04:33.653Z,99730.00
2023-03-08T04:07:02.490Z,99738.53
2023-03-08T04:09:36.134Z,99734.31
2023-03-08T04:12:09.065Z,99700.72
2023-03-08T04:14:39.827Z,99677.19
2023-03-08T04:17:09.346Z,99741.34
2023-03-08T04:19:45.029Z,99745.84
2023-03-08T04:22:14.356Z,99749.09
2023-03-08T04:24:48.269Z,99747.47
2023-03-08T04:27:25.066Z,99746.16
2023-03-08T04:29:53.564Z,99749.38
2023-03-08T04:32:22.357Z,99735.50
2023-03-08T04:34:54.865Z,99753.31
2023-03-08T04:37:26.608Z,99725.53
2023-03-08T04:39:58.896Z,99757.84
2023-03-08T04:42:26.666Z,99736.53
2023-03-08T04:44:55.974Z,99728.47
2023-03-08T04:47:25.143Z,99768.41
2023-03-08T04:49:52.919Z,99767.28
2023-03-08T04:52:20.935Z,99759.03
2023-03-08T04:54:49.474Z,99733.78
2023-03-08T04:57:21.683Z,99732.31
2023-03-08T04:59:51.823Z,99762.06
2023-03-08T05:02:23.717Z,99686.75
2023-03-08T05:04:52.358Z,99734.00
2023-03-08T05:07:21.194Z,99750.78
2023-03-08T05:09:51.192Z,99718.09
2023-03-08T05:12:19.068Z,99757.03
2023-03-08T05:14:53.202Z,99724.56
2023-03-08T05:17:22.193Z,99709.56
2023-03-08T05:19:50.682Z,99742.16
2023-03-08T05:22:23.178Z,99693.78
2023-03-08T05:24:53.259Z,99706.13
2023-03-08T05:27:21.760Z,99662.88
2023-03-08T05:29:52.065Z,99732.09
2023-03-08T05:32:20.843Z,99734.09
2023-03-08T05:34:50.676Z,99775.75
2023-03-08T05:37:27.407Z,99766.13
2023-03-08T05:39:57.225Z,99726.88
2023-03-08T05:42:31.546Z,99745.19
2023-03-08T05:44:59.813Z,99769.31
2023-03-08T05:47:31.650Z,99777.56
2023-03-08T05:50:00.373Z,99774.13
2023-03-08T05:52:34.505Z,99777.88
2023-03-08T05:55:02.706Z,99776.97
2023-03-08T05:57:30.557Z,99752.09
2023-03-08T06:00:00.032Z,99751.81
2023-03-08T06:02:29.568Z,99748.19
2023-03-08T06:04:57.449Z,99772.84
2023-03-08T06:07:27.318Z,99735.41
2023-03-08T06:10:06.231Z,99792.75
2023-03-08T06:12:34.255Z,99795.69
2023-03-08T06:15:05.862Z,99781.81
2023-03-08T06:17:36.621Z,99759.34
2023-03-08T06:20:04.667Z,99762.69
2023-03-08T06:22:35.295Z,99772.41
2023-03-08T06:25:04.493Z,99776.59
2023-03-08T06:27:35.676Z,99751.03
2023-03-08T06:30:09.489Z,99770.06
2023-03-08T06:32:38.051Z,99766.22
2023-03-08T06:35:07.735Z,99774.06
2023-03-08T06:37:39.492Z,99756.06
2023-03-08T06:40:10.103Z,99773.28
2023-03-08T06:42:41.786Z,99781.75
2023-03-08T06:45:15.598Z,99726.81
2023-03-08T06:47:43.459Z,99709.00
2023-03-08T06:50:16.726Z,99784.94
2023-03-08T06:52:51.688Z,99733.75
2023-03-08T06:55:38.779Z,99784.06
2023-03-08T06:58:07.011Z,99809.91
2023-03-08T07:00:35.742Z,99767.66
2023-03-08T07:03:03.462Z,99797.75
2023-03-08T07:05:31.537Z,99815.56
2023-03-08T07:07:59.291Z,99787.19
2023-03-08T07:10:27.338Z,99736.88
2023-03-08T07:12:56.248Z,99732.34
2023-03-08T07:15:24.980Z,99798.16
2023-03-08T07:17:57.449Z,99810.72
2023-03-08T07:20:27.878Z,99799.91
2023-03-08T07:22:55.847Z,99826.56
2023-03-08T07:25:23.747Z,99755.34
2023-03-08T07:27:51.914Z,99833.72
2023-03-08T07:30:20.579Z,99779.47
2023-03-08T07:32:49.079Z,99822.78
2023-03-08T07:35:18.234Z,99792.06
2023-03-08T07:37:48.053Z,99807.84
2023-03-08T07:40:17.674Z,99715.59
2023-03-08T07:42:46.197Z,99835.13
2023-03-08T07:45:29.036Z,99837.53
2023-03-08T07:47:57.026Z,99833.53
2023-03-08T07:50:26.031Z,99850.41
2023-03-08T07:52:53.800Z,99832.53
2023-03-08T07:55:24.726Z,99850.47
2023-03-08T07:57:52.606Z,99831.91
2023-03-08T08:00:21.129Z,99847.91
2023-03-08T08:02:49.096Z,99829.47
2023-03-08T08:05:17.148Z,99856.97
2023-03-08T08:07:47.095Z,99859.13
2023-03-08T08:10:14.935Z,99863.03
2023-03-08T08:12:42.659Z,99853.06
2023-03-08T08:15:11.281Z,99870.78
2023-03-08T08:17:39.102Z,99868.56
2023-03-08T08:20:08.384Z,99832.22
2023-03-08T08:22:37.429Z,99847.50
2023-03-08T08:25:06.885Z,99857.25
2023-03-08T08:27:36.197Z,99863.50
2023-03-08T08:30:07.861Z,99869.75
2023-03-08T08:32:35.872Z,99858.69
2023-03-08T08:35:05.034Z,99824.03
2023-03-08T08:37:33.357Z,99892.63
2023-03-08T08:40:01.225Z,99900.16
2023-03-08T08:42:29.477Z,99893.94
2023-03-08T08:44:57.438Z,99860.94
2023-03-08T08:47:25.349Z,99876.91
2023-03-08T08:49:53.269Z,99898.16
2023-03-08T08:52:21.334Z,99860.22
2023-03-08T08:54:49.221Z,99901.38
2023-03-08T08:57:17.043Z,99860.94
2023-03-08T08:59:45.185Z,99911.13
2023-03-08T09:02:14.895Z,99910.03
2023-03-08T09:04:43.424Z,99887.50
2023-03-08T09:07:11.347Z,99911.03
2023-03-08T09:09:39.126Z,99872.16
2023-03-08T09:12:07.327Z,99891.88
2023-03-08T09:14:35.631Z,99895.09
2023-03-08T09:17:06.847Z,99897.19
2023-03-08T09:19:36.704Z,99886.44
2023-03-08T09:22:05.947Z,99677.97
2023-03-08T09:24:34.041Z,99885.81
2023-03-08T09:27:02.029Z,99889.25
2023-03-08T09:29:29.797Z,99859.50
2023-03-08T09:31:58.721Z,99897.41
2023-03-08T09:34:28.586Z,99900.94
2023-03-08T09:36:56.630Z,99887.72
2023-03-08T09:39:24.486Z,99860.28
2023-03-08T09:42:01.957Z,99889.97
2023-03-08T09:44:52.224Z,99899.81
2023-03-08T09:47:29.794Z,99900.31
2023-03-08T09:50:12.991Z,99888.28
2023-03-08T09:52:50.643Z,99901.09
2023-03-08T09:55:28.540Z,99898.06
2023-03-08T09:58:10.848Z,99899.88
2023-03-08T10:00:38.932Z,99906.94
2023-03-08T10:03:21.721Z,99896.84
2023-03-08T10:06:13.931Z,99848.56
2023-03-08T10:08:57.227Z,99856.91
2023-03-08T10:11:40.980Z,99882.31
2023-03-08T10:14:24.433Z,99882.00
2023-03-08T10:17:00.563Z,99884.41
2023-03-08T10:19:39.815Z,99864.97
2023-03-08T10:22:34.405Z,99884.09
2023-03-08T10:25:16.301Z,99856.00
2023-03-08T10:27:48.509Z,99873.84
2023-03-08T10:30:19.771Z,99879.03
2023-03-08T10:32:52.245Z,99800.56
2023-03-08T10:35:36.742Z,99796.31
2023-03-08T10:38:06.691Z,99830.28
2023-03-08T10:40:34.690Z,99847.75
2023-03-08T10:43:06.790Z,99841.69
2023-03-08T10:45:34.622Z,99846.50
2023-03-08T10:48:06.835Z,99834.44
2023-03-08T10:50:37.310Z,99844.78
2023-03-08T10:53:18.257Z,99857.75
2023-03-08T10:55:53.411Z,99851.03
2023-03-08T10:58:39.781Z,99841.56
2023-03-08T11:01:25.207Z,99805.41
2023-03-08T11:04:06.210Z,99861.53
2023-03-08T11:06:37.902Z,99854.63
2023-03-08T11:09:21.634Z,99859.28
2023-03-08T11:11:49.508Z,99843.28
2023-03-08T11:14:17.712Z,99836.41
2023-03-08T11:17:05.892Z,99845.97
2023-03-08T11:20:00.165Z,99841.06
2023-03-08T11:22:51.294Z,99843.34
2023-03-08T11:25:33.944Z,99839.97
2023-03-08T11:28:26.585Z,99821.88
2023-03-08T11:31:16.167Z,99821.91
2023-03-08T11:33:56.616Z,99805.72
2023-03-08T11:36:46.652Z,99791.13
2023-03-08T11:39:27.128Z,99802.84
2023-03-08T11:42:10.971Z,99782.31
2023-03-08T11:45:00.355Z,99657.00
2023-03-08T11:47:48.312Z,99783.66
2023-03-08T11:50:23.563Z,99775.97
2023-03-08T11:53:20.520Z,99772.22
2023-03-08T11:56:02.676Z,99759.06
2023-03-08T11:58:58.363Z,99788.16
2023-03-08T12:01:32.961Z,99756.50
2023-03-08T12:04:10.395Z,99779.16
2023-03-08T12:06:46.770Z,99769.00
2023-03-08T12:09:17.991Z,99790.06
2023-03-08T12:11:51.616Z,99748.47
2023-03-08T12:14:30.562Z,99750.78
2023-03-08T12:17:14.394Z,99767.63
2023-03-08T12:19:46.534Z,99755.41
2023-03-08T12:22:47.325Z,99770.97
2023-03-08T12:25:23.151Z,99767.31
2023-03-08T12:28:17.702Z,99774.69
2023-03-08T12:31:04.200Z,99749.03
2023-03-08T12:33:33.694Z,99760.72
2023-03-08T12:36:04.768Z,99753.34
2023-03-08T12:38:36.834Z,99743.19
2023-03-08T12:41:07.754Z,99735.38
2023-03-08T12:43:36.492Z,99735.16
2023-03-08T12:46:08.000Z,99761.88
2023-03-08T12:48:41.324Z,99760.75
2023-03-08T12:51:12.071Z,99748.06
2023-03-08T12:53:53.783Z,99752.41
2023-03-08T12:56:51.488Z,99746.31
2023-03-08T12:59:21.215Z,99737.81
2023-03-08T13:01:58.273Z,99733.66
2023-03-08T13:04:41.793Z,99717.28
2023-03-08T13:07:22.955Z,99723.53
2023-03-08T13:09:59.511Z,99677.94
2023-03-08T13:12:41.363Z,99703.31
2023-03-08T13:15:23.290Z,99672.19
2023-03-08T13:17:59.675Z,99719.84
2023-03-08T13:20:48.393Z,99693.34
2023-03-08T13:23:16.289Z,99692.72
2023-03-08T13:25:58.326Z,99644.59
2023-03-08T13:28:46.158Z,99672.19
2023-03-08T13:33:52.347Z,99703.63
2023-03-08T13:36:22.909Z,99644.59
2023-03-08T13:38:59.986Z,99691.13
2023-03-08T13:41:41.549Z,99688.06
2023-03-08T13:44:27.464Z,99691.75
2023-03-08T13:46:58.321Z,99694.31
2023-03-08T13:49:32.730Z,99653.72
2023-03-08T13:52:03.414Z,99663.53
2023-03-08T13:54:35.558Z,99681.16
2023-03-08T13:57:18.986Z,99698.00
2023-03-08T13:59:51.308Z,99686.44
2023-03-08T14:02:31.013Z,99680.66
2023-03-08T14:04:59.283Z,99696.22
2023-03-08T14:07:29.926Z,99690.44
2023-03-08T14:09:58.701Z,99692.03
2023-03-08T14:12:35.113Z,99645.06
2023-03-08T14:15:05.885Z,99683.88
2023-03-08T14:17:36.193Z,99689.31
2023-03-08T14:20:21.018Z,99664.31
2023-03-08T14:22:52.825Z,99688.03
2023-03-08T14:25:23.921Z,99672.47
2023-03-08T14:27:53.007Z,99704.72
2023-03-08T14:30:32.575Z,99683.06
2023-03-08T14:33:04.308Z,99555.41
2023-03-08T14:35:38.711Z,99695.25
2023-03-08T14:38:24.204Z,99697.00
2023-03-08T14:40:53.130Z,99683.06
2023-03-08T14:43:24.144Z,99708.72
2023-03-08T14:46:03.021Z,99658.53
2023-03-08T14:48:36.305Z,99697.00
2023-03-08T14:51:19.966Z,99709.53
2023-03-08T14:54:08.922Z,99693.16
2023-03-08T14:56:36.745Z,99571.13
2023-03-08T14:59:05.758Z,99681.13
2023-03-08T15:01:36.546Z,99641.97
2023-03-08T15:04:16.042Z,99695.56
2023-03-08T15:06:44.913Z,99635.72
2023-03-08T15:09:17.026Z,99684.97
2023-03-08T15:11:48.673Z,99669.25
2023-03-08T15:14:16.453Z,99680.63
2023-03-08T15:16:44.899Z,99674.88
2023-03-08T15:19:14.154Z,99684.19
2023-03-08T15:21:42.320Z,99648.06
2023-03-08T15:24:17.909Z,99688.16
2023-03-08T15:26:46.091Z,99681.09
2023-03-08T15:29:31.866Z,99677.44
2023-03-08T15:32:00.309Z,99687.69
2023-03-08T15:34:28.894Z,99677.94
2023-03-08T15:36:56.791Z,99686.44
2023-03-08T15:39:24.876Z,99695.09
2023-03-08T15:41:54.761Z,99704.06
2023-03-08T15:44:23.016Z,99578.63
2023-03-08T15:46:52.839Z,99631.59
2023-03-08T15:49:20.851Z,99643.78
2023-03-08T15:51:48.737Z,99680.47
2023-03-08T15:54:16.477Z,99683.53
2023-03-08T15:56:44.213Z,99689.63
2023-03-08T15:59:12.241Z,99657.41
2023-03-08T16:01:40.159Z,99631.88
2023-03-08T16:04:08.031Z,99652.59
2023-03-08T16:06:35.756Z,99631.75
2023-03-08T16:09:03.565Z,99702.47
2023-03-08T16:14:00.711Z,99694.28
2023-03-08T16:16:42.524Z,99612.66
2023-03-08T16:19:12.804Z,99697.66
2023-03-08T16:21:40.660Z,99701.34
2023-03-08T16:24:08.513Z,99623.91
2023-03-08T16:26:36.463Z,99694.75
2023-03-08T16:29:04.628Z,99708.06
2023-03-08T16:31:33.771Z,99703.63
2023-03-08T16:34:06.152Z,99688.97
2023-03-08T16:36:34.002Z,99684.84
2023-03-08T16:39:01.754Z,99675.22
2023-03-08T16:41:30.249Z,99705.53
2023-03-08T16:43:58.289Z,99658.06
2023-03-08T16:46:26.130Z,99635.13
2023-03-08T16:48:55.260Z,99641.19
2023-03-08T16:51:25.530Z,99696.69
2023-03-08T16:53:54.432Z,99698.31
2023-03-08T16:56:30.462Z,99635.59
2023-03-08T16:59:00.163Z,99667.06
2023-03-08T17:01:29.358Z,99711.00
2023-03-08T17:03:57.944Z,99711.81
2023-03-08T17:06:29.864Z,99649.41
2023-03-08T17:11:31.376Z,99681.78
2023-03-08T17:14:01.909Z,99721.28
2023-03-08T17:16:32.345Z,99714.06
2023-03-08T17:19:02.207Z,99677.91
2023-03-08T17:21:31.508Z,99726.56
2023-03-08T17:24:00.088Z,99733.94
2023-03-08T17:26:27.792Z,99684.38
2023-03-08T17:28:55.817Z,99705.25
2023-03-08T17:31:23.909Z,99578.94
2023-03-08T17:33:52.379Z,99737.97
2023-03-08T17:36:20.900Z,99696.69
2023-03-08T17:38:48.837Z,99738.28
2023-03-08T17:41:16.726Z,99741.34
2023-03-08T17:43:44.503Z,99723.22
2023-03-08T17:46:13.665Z,99659.44
2023-03-08T17:48:42.222Z,99747.28
2023-03-08T17:51:15.931Z,99750.81
2023-03-08T17:53:45.466Z,99733.31
2023-03-08T17:56:16.425Z,99722.72
2023-03-08T17:58:44.407Z,99742.31
2023-03-08T18:01:13.859Z,99746.16
2023-03-08T18:03:41.869Z,99699.72
2023-03-08T18:06:27.368Z,99689.91
2023-03-08T18:08:56.759Z,99742.78
2023-03-08T18:11:25.383Z,99772.13
2023-03-08T18:13:53.884Z,99715.59
2023-03-08T18:16:23.025Z,99675.78
2023-03-08T18:18:51.031Z,99767.66
2023-03-08T18:21:20.486Z,99757.03
2023-03-08T18:23:48.700Z,99719.91
2023-03-08T18:26:18.567Z,99763.13
2023-03-08T18:28:47.460Z,99765.38
2023-03-08T18:31:23.289Z,99767.00
2023-03-08T18:33:52.942Z,99727.75
2023-03-08T18:36:22.878Z,99733.53
2023-03-08T18:38:51.027Z,99757.16
2023-03-08T18:41:22.475Z,99776.28
2023-03-08T18:43:51.404Z,99781.75
2023-03-08T18:46:19.786Z,99791.84
2023-03-08T18:48:52.245Z,99783.34
2023-03-08T18:51:21.337Z,99743.97
2023-03-08T18:53:49.514Z,99777.91
2023-03-08T18:56:17.425Z,99728.88
2023-03-08T18:58:45.264Z,99752.97
2023-03-08T19:01:15.519Z,99761.47
2023-03-08T19:03:44.176Z,99744.13
2023-03-08T19:06:13.755Z,99770.94
2023-03-08T19:08:42.563Z,99758.09
2023-03-08T19:11:18.307Z,99791.31
2023-03-08T19:13:48.738Z,99768.19
2023-03-08T19:16:26.841Z,99801.66
2023-03-08T19:18:57.281Z,99800.38
2023-03-08T19:21:28.675Z,99752.94
2023-03-08T19:23:57.923Z,99767.25
2023-03-08T19:26:37.380Z,99806.44
2023-03-08T19:29:08.379Z,99803.41
2023-03-08T19:31:39.456Z,99802.31
2023-03-08T19:34:08.250Z,99806.63
2023-03-08T19:36:41.672Z,99804.72
2023-03-08T19:39:12.970Z,99803.91
2023-03-08T19:41:41.210Z,99781.03
2023-03-08T19:44:11.218Z,99730.00
2023-03-08T19:46:40.753Z,99813.69
2023-03-08T19:49:12.278Z,99807.13
2023-03-08T19:51:40.782Z,99655.31
2023-03-08T19:54:09.116Z,99787.13
2023-03-08T19:56:37.610Z,99818.81
2023-03-08T19:59:05.973Z,99758.22
2023-03-08T20:01:34.554Z,99817.88
2023-03-08T20:04:02.315Z,99782.03
2023-03-08T20:06:33.885Z,99797.94
2023-03-08T20:09:03.439Z,99816.91
2023-03-08T20:11:31.372Z,99819.63
2023-03-08T20:13:59.444Z,99797.44
2023-03-08T20:16:27.740Z,99774.75
2023-03-08T20:18:57.574Z,99830.84
2023-03-08T20:21:29.814Z,99799.00
2023-03-08T20:23:59.697Z,99822.19
2023-03-08T20:26:31.715Z,99837.44
2023-03-08T20:29:00.441Z,99731.97
2023-03-08T20:31:30.241Z,99838.84
2023-03-08T20:33:58.746Z,99834.22
2023-03-08T20:36:28.812Z,99823.78
2023-03-08T20:38:58.799Z,99822.34
2023-03-08T20:41:26.629Z,99730.28
2023-03-08T20:43:57.711Z,99794.34
2023-03-08T20:46:31.328Z,99818.47
2023-03-08T20:49:01.552Z,99810.94
2023-03-08T20:51:29.515Z,99798.03
2023-03-08T20:53:57.853Z,99746.28
2023-03-08T20:56:26.878Z,99794.78
2023-03-08T20:58:57.448Z,99798.16
2023-03-08T21:01:28.539Z,99822.75
2023-03-08T21:03:56.930Z,99823.38
2023-03-08T21:06:27.349Z,99827.72
2023-03-08T21:08:55.385Z,99832.38
2023-03-08T21:11:23.709Z,99831.25
2023-03-08T21:13:53.125Z,99831.06
2023-03-08T21:16:22.451Z,99805.66
2023-03-08T21:18:57.253Z,99835.22
2023-03-08T21:21:36.209Z,99811.94
2023-03-08T21:24:07.453Z,99806.38
2023-03-08T21:26:35.814Z,99814.63
2023-03-08T21:29:07.257Z,99769.63
2023-03-08T21:31:39.723Z,99805.97
2023-03-08T21:34:08.942Z,99791.00
2023-03-08T21:36:38.137Z,99745.84
2023-03-08T21:39:07.147Z,99804.63
2023-03-08T21:41:39.210Z,99809.28
2023-03-08T21:44:11.475Z,99784.38
2023-03-08T21:46:41.093Z,99772.16
2023-03-08T21:49:16.488Z,99728.59
2023-03-08T21:51:44.572Z,99811.72
2023-03-08T21:54:12.503Z,99792.88
2023-03-08T21:56:40.313Z,99698.56
2023-03-08T21:59:08.370Z,99745.19
2023-03-08T22:01:37.052Z,99677.53
2023-03-08T22:04:06.462Z,99699.88
2023-03-08T22:06:34.281Z,99794.34
2023-03-08T22:09:02.657Z,99776.69
2023-03-08T22:11:31.044Z,99747.13
2023-03-08T22:14:01.590Z,99813.84
2023-03-08T22:16:31.361Z,99728.16
2023-03-08T22:19:01.636Z,99813.22
2023-03-08T22:21:29.667Z,99821.41
2023-03-08T22:24:00.335Z,99791.78
2023-03-08T22:26:29.112Z,99782.31
2023-03-08T22:28:58.157Z,99820.59
2023-03-08T22:31:27.335Z,99821.22
2023-03-08T22:33:55.548Z,99815.09
2023-03-08T22:36:23.683Z,99793.41
2023-03-08T22:38:51.603Z,99822.66
2023-03-08T22:41:24.336Z,99831.63
2023-03-08T22:43:52.539Z,99802.06
2023-03-08T22:46:23.146Z,99826.84
2023-03-08T22:48:52.641Z,99800.13
2023-03-08T22:51:22.047Z,99818.94
2023-03-08T22:53:50.681Z,99810.75
2023-03-08T22:56:25.371Z,99719.84
2023-03-08T22:58:53.649Z,99682.81
2023-03-08T23:01:23.445Z,99817.47
2023-03-08T23:03:55.317Z,99809.09
2023-03-08T23:06:28.711Z,99748.34
2023-03-08T23:09:01.362Z,99807.81
2023-03-08T23:11:29.378Z,99821.19
2023-03-08T23:13:57.227Z,99808.63
2023-03-08T23:16:25.816Z,99824.41
2023-03-08T23:18:54.100Z,99788.56
2023-03-08T23:21:23.633Z,99812.88
2023-03-08T23:23:51.359Z,99749.53
2023-03-08T23:26:21.761Z,99818.66
2023-03-08T23:28:49.937Z,99802.59
2023-03-08T23:31:20.096Z,99806.78
2023-03-08T23:33:49.195Z,99808.22
2023-03-08T23:36:19.577Z,99820.09
2023-03-08T23:38:47.694Z,99804.19
2023-03-08T23:41:16.532Z,99807.13
2023-03-08T23:43:45.128Z,99734.78
2023-03-08T23:46:19.012Z,99793.63
2023-03-08T23:48:48.607Z,99709.44
2023-03-08T23:51:20.853Z,99743.66
2023-03-08T23:53:50.481Z,99768.25
2023-03-08T23:56:27.260Z,99794.75
2023-03-08T23:58:56.935Z,99723.13
