createdAt,value
2022-08-17T00:01:52.086Z,100486.78
2022-08-17T00:04:20.545Z,100460.00
2022-08-17T00:06:49.108Z,100475.81
2022-08-17T00:09:18.373Z,100455.84
2022-08-17T00:12:41.014Z,100476.00
2022-08-17T00:14:36.261Z,100411.56
2022-08-17T00:17:04.792Z,100456.84
2022-08-17T00:19:32.989Z,100461.13
2022-08-17T00:22:34.062Z,100420.25
2022-08-17T00:24:50.667Z,100461.16
2022-08-17T00:27:19.185Z,100470.97
2022-08-17T00:29:46.242Z,100337.94
2022-08-17T00:33:22.801Z,100459.66
2022-08-17T00:35:05.206Z,100453.53
2022-08-17T00:37:32.343Z,100486.66
2022-08-17T00:39:59.593Z,100464.84
2022-08-17T00:42:30.925Z,100480.47
2022-08-17T00:44:58.646Z,100431.81
2022-08-17T00:47:26.049Z,100459.75
2022-08-17T00:49:53.152Z,100411.13
2022-08-17T00:52:25.164Z,100466.63
2022-08-17T00:54:55.505Z,100473.84
2022-08-17T00:57:30.622Z,100442.44
2022-08-17T01:00:06.426Z,100447.69
2022-08-17T01:02:42.334Z,100413.00
2022-08-17T01:05:29.725Z,100474.47
2022-08-17T01:07:58.933Z,100467.94
2022-08-17T01:10:58.444Z,100440.28
2022-08-17T01:13:39.767Z,100457.75
2022-08-17T01:16:33.931Z,100468.91
2022-08-17T01:19:25.381Z,100445.56
2022-08-17T01:22:01.169Z,100454.38
2022-08-17T01:24:28.763Z,100459.75
2022-08-17T01:26:56.648Z,100368.69
2022-08-17T01:29:26.015Z,100453.09
2022-08-17T01:31:56.894Z,100476.91
2022-08-17T01:34:25.117Z,100434.06
2022-08-17T01:37:07.454Z,100453.41
2022-08-17T01:39:38.068Z,100335.94
2022-08-17T01:42:09.452Z,100454.22
2022-08-17T01:44:37.425Z,100456.25
2022-08-17T01:47:06.235Z,100420.56
2022-08-17T01:49:33.544Z,100433.84
2022-08-17T01:52:09.771Z,100422.38
2022-08-17T01:54:39.297Z,100454.66
2022-08-17T01:57:07.088Z,100383.31
2022-08-17T01:59:34.264Z,100356.41
2022-08-17T02:02:01.848Z,100429.56
2022-08-17T02:04:28.788Z,100204.25
2022-08-17T02:06:55.818Z,100440.09
2022-08-17T02:09:25.812Z,100463.81
2022-08-17T02:11:56.343Z,100456.88
2022-08-17T02:14:24.847Z,100314.13
2022-08-17T02:16:53.019Z,100461.25
2022-08-17T02:19:20.681Z,100456.91
2022-08-17T02:21:50.169Z,100389.13
2022-08-17T02:25:00.385Z,100454.38
2022-08-17T02:27:08.079Z,100457.88
2022-08-17T02:29:35.351Z,100425.75
2022-08-17T02:32:02.714Z,100461.63
2022-08-17T02:34:30.186Z,100439.75
2022-08-17T02:36:57.194Z,100411.25
2022-08-17T02:39:24.282Z,100454.88
2022-08-17T02:42:01.046Z,100392.94
2022-08-17T02:44:39.597Z,100457.03
2022-08-17T02:47:09.924Z,100381.63
2022-08-17T02:49:38.019Z,100439.25
2022-08-17T02:52:06.787Z,100462.69
2022-08-17T02:54:41.316Z,100419.09
2022-08-17T02:57:10.549Z,100455.63
2022-08-17T02:59:39.418Z,100424.38
2022-08-17T03:02:08.802Z,100454.81
2022-08-17T03:04:35.970Z,100381.59
2022-08-17T03:07:04.522Z,100466.13
2022-08-17T03:09:31.904Z,100435.53
2022-08-17T03:12:07.471Z,100459.00
2022-08-17T03:14:41.238Z,100439.00
2022-08-17T03:17:10.231Z,100435.44
2022-08-17T03:19:37.760Z,100454.66
2022-08-17T03:22:36.035Z,100368.34
2022-08-17T03:24:57.314Z,100418.84
2022-08-17T03:27:24.281Z,100436.16
2022-08-17T03:29:51.258Z,100445.00
2022-08-17T03:32:20.783Z,100445.75
2022-08-17T03:34:48.166Z,100448.38
2022-08-17T03:37:15.281Z,100417.06
2022-08-17T03:39:43.083Z,100453.72
2022-08-17T03:42:32.015Z,100437.94
2022-08-17T03:45:01.485Z,100431.75
2022-08-17T03:47:49.803Z,100438.66
2022-08-17T03:50:35.881Z,100428.16
2022-08-17T03:53:35.048Z,100462.91
2022-08-17T03:56:23.110Z,100450.59
2022-08-17T03:58:50.661Z,100434.84
2022-08-17T04:01:18.085Z,100393.81
2022-08-17T04:03:45.125Z,100377.28
2022-08-17T04:06:12.237Z,100413.72
2022-08-17T04:08:39.203Z,100335.25
2022-08-17T04:11:06.325Z,100461.47
2022-08-17T04:13:33.328Z,100429.16
2022-08-17T04:16:00.313Z,100440.53
2022-08-17T04:18:27.343Z,100420.47
2022-08-17T04:20:54.513Z,100458.78
2022-08-17T04:23:28.366Z,100421.38
2022-08-17T04:25:55.374Z,100449.00
2022-08-17T04:28:22.487Z,100356.69
2022-08-17T04:30:49.563Z,100370.44
2022-08-17T04:33:22.021Z,100440.97
2022-08-17T04:35:52.440Z,100425.91
2022-08-17T04:38:26.308Z,100449.34
2022-08-17T04:41:23.983Z,100290.81
2022-08-17T04:43:55.978Z,100364.56
2022-08-17T04:46:25.642Z,100300.44
2022-08-17T04:48:55.294Z,100437.25
2022-08-17T04:51:28.168Z,100433.53
2022-08-17T04:54:05.324Z,100376.16
2022-08-17T04:56:33.065Z,100380.44
2022-08-17T04:59:02.872Z,100409.91
2022-08-17T05:01:33.891Z,100435.81
2022-08-17T05:04:34.246Z,100403.47
2022-08-17T05:06:51.699Z,100398.97
2022-08-17T05:09:19.086Z,100435.22
2022-08-17T05:11:47.546Z,100395.03
2022-08-17T05:14:15.099Z,100428.84
2022-08-17T05:16:42.281Z,100362.59
2022-08-17T05:19:09.437Z,100428.44
2022-08-17T05:21:36.562Z,100430.88
2022-08-17T05:24:08.031Z,100406.19
2022-08-17T05:26:51.227Z,100415.56
2022-08-17T05:29:19.029Z,100329.38
2022-08-17T05:31:46.248Z,100355.16
2022-08-17T05:34:13.435Z,100416.53
2022-08-17T05:36:44.160Z,100393.94
2022-08-17T05:39:16.977Z,100416.97
2022-08-17T05:41:48.221Z,100391.56
2022-08-17T05:44:16.331Z,100387.69
2022-08-17T05:46:49.100Z,100411.75
2022-08-17T05:49:23.565Z,100397.88
2022-08-17T05:52:19.904Z,100406.66
2022-08-17T05:54:47.372Z,100402.19
2022-08-17T05:57:36.800Z,100411.31
2022-08-17T06:00:30.348Z,100408.47
2022-08-17T06:03:43.343Z,100407.34
2022-08-17T06:06:13.401Z,100363.19
2022-08-17T06:08:53.534Z,100387.00
2022-08-17T06:11:45.981Z,100408.50
2022-08-17T06:14:39.566Z,100320.78
2022-08-17T06:17:12.914Z,100336.69
2022-08-17T06:19:47.057Z,100389.63
2022-08-17T06:22:16.770Z,100393.50
2022-08-17T06:24:54.308Z,100288.84
2022-08-17T06:27:30.678Z,100267.75
2022-08-17T06:30:01.213Z,100379.91
2022-08-17T06:32:31.580Z,100290.19
2022-08-17T06:35:01.036Z,100388.47
2022-08-17T06:38:01.701Z,100397.06
2022-08-17T06:40:40.082Z,100377.78
2022-08-17T06:43:19.554Z,100396.97
2022-08-17T06:46:16.814Z,100216.88
2022-08-17T06:48:52.536Z,100388.75
2022-08-17T06:51:28.363Z,100396.84
2022-08-17T06:54:14.303Z,100372.94
2022-08-17T06:56:55.201Z,100401.75
2022-08-17T06:59:36.304Z,100390.91
2022-08-17T07:02:56.658Z,100395.94
2022-08-17T07:05:40.601Z,100238.97
2022-08-17T07:08:18.703Z,100345.56
2022-08-17T07:10:45.737Z,100377.81
2022-08-17T07:13:38.486Z,100368.44
2022-08-17T07:16:34.475Z,100372.97
2022-08-17T07:19:01.635Z,100373.25
2022-08-17T07:21:52.574Z,100191.69
2022-08-17T07:25:04.326Z,100379.53
2022-08-17T07:27:56.081Z,100351.28
2022-08-17T07:31:03.217Z,100358.41
2022-08-17T07:33:45.548Z,100368.78
2022-08-17T07:36:30.238Z,100116.13
2022-08-17T07:39:07.875Z,100266.31
2022-08-17T07:41:58.895Z,100374.94
2022-08-17T07:45:01.862Z,100310.97
2022-08-17T07:47:56.400Z,100358.56
2022-08-17T07:50:36.278Z,100366.16
2022-08-17T07:53:53.288Z,100329.53
2022-08-17T07:56:41.833Z,100363.16
2022-08-17T07:59:47.891Z,100352.03
2022-08-17T08:02:37.002Z,100360.44
2022-08-17T08:05:44.303Z,100358.06
2022-08-17T08:08:26.830Z,100335.72
2022-08-17T08:11:28.634Z,100344.13
2022-08-17T08:13:55.767Z,100291.09
2022-08-17T08:16:29.822Z,100312.72
2022-08-17T08:19:00.307Z,100321.69
2022-08-17T08:21:43.528Z,100354.97
2022-08-17T08:24:51.818Z,100342.38
2022-08-17T08:27:37.798Z,100352.91
2022-08-17T08:30:05.479Z,100349.09
2022-08-17T08:32:48.152Z,100355.59
2022-08-17T08:35:33.915Z,100329.84
2022-08-17T08:38:24.147Z,100350.56
2022-08-17T08:41:03.549Z,100349.38
2022-08-17T08:43:52.809Z,100349.38
2022-08-17T08:47:01.943Z,100345.63
2022-08-17T08:50:04.528Z,100337.97
2022-08-17T08:52:56.087Z,100321.75
2022-08-17T08:55:53.993Z,100339.06
2022-08-17T08:58:48.532Z,100333.25
2022-08-17T09:01:32.688Z,100240.47
2022-08-17T09:04:25.234Z,100339.72
2022-08-17T09:07:11.187Z,100278.50
2022-08-17T09:10:05.198Z,100333.47
2022-08-17T09:12:44.274Z,100257.81
2022-08-17T09:15:27.747Z,100282.13
2022-08-17T09:18:59.844Z,100330.97
2022-08-17T09:21:10.400Z,100333.69
2022-08-17T09:24:06.482Z,100304.75
2022-08-17T09:26:59.581Z,100273.13
2022-08-17T09:29:32.538Z,100304.88
2022-08-17T09:32:03.963Z,100319.63
2022-08-17T09:34:43.622Z,100301.63
2022-08-17T09:37:18.512Z,100267.09
2022-08-17T09:39:55.708Z,100324.91
2022-08-17T09:42:47.758Z,100324.59
2022-08-17T09:45:23.814Z,100321.66
2022-08-17T09:47:59.960Z,100320.44
2022-08-17T09:51:04.623Z,100245.25
2022-08-17T09:53:38.185Z,100288.84
2022-08-17T09:56:14.078Z,100321.00
2022-08-17T09:59:14.016Z,100315.56
2022-08-17T10:01:59.859Z,100318.81
2022-08-17T10:04:30.744Z,100263.06
2022-08-17T10:07:02.372Z,100256.81
2022-08-17T10:09:40.269Z,100249.25
2022-08-17T10:12:29.765Z,100309.03
2022-08-17T10:15:07.946Z,100288.03
2022-08-17T10:17:55.702Z,100306.69
2022-08-17T10:20:34.059Z,100309.00
2022-08-17T10:23:31.026Z,100291.63
2022-08-17T10:26:18.963Z,100314.13
2022-08-17T10:28:49.633Z,100302.28
2022-08-17T10:31:42.711Z,100296.34
2022-08-17T10:34:18.976Z,100295.09
2022-08-17T10:37:00.250Z,100309.66
2022-08-17T10:39:36.044Z,100294.50
2022-08-17T10:42:32.745Z,100229.34
2022-08-17T10:45:15.504Z,100287.16
2022-08-17T10:48:07.340Z,100300.75
2022-08-17T10:50:57.673Z,100300.47
2022-08-17T10:53:48.778Z,100295.22
2022-08-17T10:56:17.554Z,100303.53
2022-08-17T10:58:56.469Z,100246.84
2022-08-17T11:01:32.810Z,100293.38
2022-08-17T11:04:21.609Z,100281.63
2022-08-17T11:07:02.147Z,100186.38
2022-08-17T11:09:47.561Z,100216.50
2022-08-17T11:12:51.925Z,100284.00
2022-08-17T11:15:41.467Z,100283.50
2022-08-17T11:18:22.734Z,100273.59
2022-08-17T11:21:01.443Z,100125.59
2022-08-17T11:23:46.540Z,100210.75
2022-08-17T11:26:28.275Z,100284.84
2022-08-17T11:29:00.134Z,100287.34
2022-08-17T11:31:39.707Z,100277.00
2022-08-17T11:34:23.234Z,100276.34
2022-08-17T11:37:00.578Z,100277.97
2022-08-17T11:39:49.174Z,100281.59
2022-08-17T11:42:34.561Z,100280.03
2022-08-17T11:45:33.265Z,100264.56
2022-08-17T11:48:34.397Z,100265.78
2022-08-17T11:51:33.875Z,100264.19
2022-08-17T11:54:31.179Z,100259.38
2022-08-17T11:56:51.886Z,100230.19
2022-08-17T11:59:33.935Z,100257.78
2022-08-17T12:02:26.421Z,100242.06
2022-08-17T12:05:17.053Z,100248.88
2022-08-17T12:07:49.449Z,100255.47
2022-08-17T12:10:21.620Z,100220.88
2022-08-17T12:12:53.381Z,100241.25
2022-08-17T12:15:30.194Z,100239.66
2022-08-17T12:17:57.930Z,100222.97
2022-08-17T12:20:31.191Z,100240.03
2022-08-17T12:23:17.769Z,100207.69
2022-08-17T12:25:49.449Z,100252.09
2022-08-17T12:28:33.801Z,100232.19
2022-08-17T12:31:06.399Z,100241.38
2022-08-17T12:33:36.874Z,100212.97
2022-08-17T12:36:07.575Z,100235.94
2022-08-17T12:38:36.982Z,100224.81
2022-08-17T12:41:24.991Z,100109.69
2022-08-17T12:44:28.266Z,100233.34
2022-08-17T12:47:07.839Z,100109.53
2022-08-17T12:49:42.296Z,100236.38
2022-08-17T12:52:12.443Z,100226.44
2022-08-17T12:54:48.683Z,100148.88
2022-08-17T12:57:20.834Z,100232.94
2022-08-17T12:59:53.507Z,100211.75
2022-08-17T13:02:40.098Z,100227.19
2022-08-17T13:05:14.681Z,100214.19
2022-08-17T13:07:42.761Z,100145.91
2022-08-17T13:10:36.555Z,100165.41
2022-08-17T13:13:17.766Z,100223.22
2022-08-17T13:15:55.419Z,100164.16
2022-08-17T13:18:36.497Z,100198.72
2022-08-17T13:21:03.852Z,100149.28
2022-08-17T13:23:32.258Z,100169.81
2022-08-17T13:26:09.487Z,100212.00
2022-08-17T13:28:37.493Z,100217.38
2022-08-17T13:31:28.075Z,100222.38
2022-08-17T13:34:15.222Z,100222.53
2022-08-17T13:36:43.744Z,100203.75
2022-08-17T13:39:21.709Z,100174.41
2022-08-17T13:41:49.589Z,100220.66
2022-08-17T13:44:37.827Z,100218.69
2022-08-17T13:47:16.201Z,100217.81
2022-08-17T13:49:49.048Z,100208.59
2022-08-17T13:52:37.915Z,100220.59
2022-08-17T13:55:15.982Z,100130.91
2022-08-17T13:57:47.479Z,100198.09
2022-08-17T14:00:35.581Z,100207.03
2022-08-17T14:03:04.754Z,100215.41
2022-08-17T14:05:38.138Z,100191.47
2022-08-17T14:08:07.289Z,100176.72
2022-08-17T14:10:36.618Z,100201.31
2022-08-17T14:13:05.301Z,100177.75
2022-08-17T14:15:56.364Z,100146.44
2022-08-17T14:18:42.035Z,100193.03
2022-08-17T14:21:09.630Z,100204.16
2022-08-17T14:23:37.710Z,100207.78
2022-08-17T14:26:05.444Z,100147.41
2022-08-17T14:28:32.605Z,100213.84
2022-08-17T14:31:01.372Z,100198.81
2022-08-17T14:33:29.242Z,100185.13
2022-08-17T14:35:57.700Z,100206.84
2022-08-17T14:38:24.982Z,100166.53
2022-08-17T14:40:52.693Z,100132.06
2022-08-17T14:43:20.589Z,100119.13
2022-08-17T14:45:47.938Z,100204.50
2022-08-17T14:48:14.961Z,100202.78
2022-08-17T14:50:43.166Z,100112.66
2022-08-17T14:53:13.774Z,100200.81
2022-08-17T14:55:40.849Z,100199.78
2022-08-17T14:58:09.229Z,100165.41
2022-08-17T15:00:36.975Z,100102.59
2022-08-17T15:03:04.424Z,100183.78
2022-08-17T15:05:35.507Z,100141.97
2022-08-17T15:08:03.779Z,100197.25
2022-08-17T15:10:31.253Z,100173.88
2022-08-17T15:12:58.846Z,100189.69
2022-08-17T15:15:26.152Z,100190.34
2022-08-17T15:17:53.333Z,100181.03
2022-08-17T15:20:26.426Z,100170.59
2022-08-17T15:22:57.474Z,100187.88
2022-08-17T15:25:29.899Z,100179.06
2022-08-17T15:27:56.912Z,100179.75
2022-08-17T15:30:26.023Z,100193.03
2022-08-17T15:32:55.358Z,100190.38
2022-08-17T15:35:27.536Z,100140.47
2022-08-17T15:38:11.203Z,100052.69
2022-08-17T15:40:42.635Z,100191.75
2022-08-17T15:43:15.601Z,100180.69
2022-08-17T15:45:43.323Z,100142.28
2022-08-17T15:48:10.793Z,100161.94
2022-08-17T15:50:38.067Z,100179.16
2022-08-17T15:53:05.216Z,100187.06
2022-08-17T15:55:33.238Z,100191.56
2022-08-17T15:58:00.598Z,100129.66
2022-08-17T16:00:29.482Z,100160.78
2022-08-17T16:03:45.010Z,100189.44
2022-08-17T16:05:47.103Z,100098.16
2022-08-17T16:08:20.070Z,100097.28
2022-08-17T16:10:50.006Z,100194.44
2022-08-17T16:13:18.353Z,100066.16
2022-08-17T16:15:53.036Z,100199.41
2022-08-17T16:18:27.466Z,100183.84
2022-08-17T16:20:55.163Z,100115.75
2022-08-17T16:23:23.220Z,100199.13
2022-08-17T16:25:53.743Z,100180.28
2022-08-17T16:28:23.356Z,100207.44
2022-08-17T16:31:03.472Z,100174.41
2022-08-17T16:33:30.486Z,100174.06
2022-08-17T16:35:57.641Z,100192.38
2022-08-17T16:38:24.714Z,100181.94
2022-08-17T16:40:51.708Z,100121.75
2022-08-17T16:43:18.749Z,100182.38
2022-08-17T16:45:51.828Z,100194.56
2022-08-17T16:48:19.973Z,100149.75
2022-08-17T16:51:03.169Z,100209.72
2022-08-17T16:53:31.898Z,100129.72
2022-08-17T16:55:58.975Z,100207.66
2022-08-17T16:58:26.544Z,100181.09
2022-08-17T17:00:54.495Z,100134.66
2022-08-17T17:03:26.177Z,100187.81
2022-08-17T17:06:06.402Z,100217.25
2022-08-17T17:08:48.978Z,100147.50
2022-08-17T17:11:25.335Z,100205.84
2022-08-17T17:14:09.371Z,100204.28
2022-08-17T17:16:57.782Z,100213.84
2022-08-17T17:19:45.774Z,100215.09
2022-08-17T17:22:25.765Z,100130.00
2022-08-17T17:25:08.967Z,100205.31
2022-08-17T17:27:58.936Z,100214.09
2022-08-17T17:30:38.350Z,100214.56
2022-08-17T17:33:11.532Z,100212.53
2022-08-17T17:35:50.842Z,100203.25
2022-08-17T17:38:29.264Z,100198.44
2022-08-17T17:41:09.411Z,100195.81
2022-08-17T17:43:40.386Z,100206.56
2022-08-17T17:46:29.278Z,100203.09
2022-08-17T17:48:57.908Z,100187.28
2022-08-17T17:52:06.778Z,100158.03
2022-08-17T17:55:00.182Z,100200.31
2022-08-17T17:57:27.138Z,100196.47
2022-08-17T18:00:02.993Z,100200.34
2022-08-17T18:03:17.300Z,100196.75
2022-08-17T18:06:03.034Z,100109.09
2022-08-17T18:08:44.907Z,100193.66
2022-08-17T18:11:25.117Z,100192.94
2022-08-17T18:14:17.610Z,100116.16
2022-08-17T18:16:45.462Z,100162.31
2022-08-17T18:19:14.459Z,100153.00
2022-08-17T18:21:45.965Z,100110.91
2022-08-17T18:24:13.702Z,100161.97
2022-08-17T18:26:44.760Z,100178.69
2022-08-17T18:29:42.852Z,100193.22
2022-08-17T18:32:22.791Z,100061.50
2022-08-17T18:34:57.690Z,100198.38
2022-08-17T18:37:43.143Z,100180.16
2022-08-17T18:40:23.737Z,100193.91
2022-08-17T18:43:05.860Z,100195.09
2022-08-17T18:45:39.088Z,100199.75
2022-08-17T18:48:27.911Z,100193.88
2022-08-17T18:51:01.725Z,100199.34
2022-08-17T18:53:42.725Z,100186.50
2022-08-17T18:56:30.769Z,100129.34
2022-08-17T18:59:44.875Z,100182.84
2022-08-17T19:02:20.669Z,100185.97
2022-08-17T19:05:26.622Z,100093.16
2022-08-17T19:07:54.625Z,100097.25
2022-08-17T19:10:28.881Z,100161.44
2022-08-17T19:13:11.337Z,100197.03
2022-08-17T19:16:12.070Z,100192.56
2022-08-17T19:19:07.934Z,100179.75
2022-08-17T19:21:43.127Z,100179.06
2022-08-17T19:24:19.855Z,100173.25
2022-08-17T19:26:55.457Z,100178.63
2022-08-17T19:29:35.420Z,100051.44
2022-08-17T19:32:03.633Z,100053.53
2022-08-17T19:34:34.492Z,100193.91
2022-08-17T19:37:09.699Z,100033.59
2022-08-17T19:39:58.023Z,100126.19
2022-08-17T19:42:34.097Z,100114.41
2022-08-17T19:45:17.914Z,100178.38
2022-08-17T19:48:01.665Z,100146.25
2022-08-17T19:51:15.495Z,100174.59
2022-08-17T19:54:11.132Z,100182.97
2022-08-17T19:57:01.710Z,100161.34
2022-08-17T19:59:52.278Z,100183.59
2022-08-17T20:02:29.305Z,100188.03
2022-08-17T20:05:15.514Z,100167.97
2022-08-17T20:08:14.470Z,100185.94
2022-08-17T20:11:18.376Z,100178.19
2022-08-17T20:14:11.974Z,100175.94
2022-08-17T20:16:39.352Z,100191.81
2022-08-17T20:19:23.029Z,100160.63
2022-08-17T20:22:09.814Z,100179.00
2022-08-17T20:24:44.125Z,100191.16
2022-08-17T20:27:40.131Z,100192.22
2022-08-17T20:30:29.887Z,100168.94
2022-08-17T20:32:58.485Z,100194.31
2022-08-17T20:35:34.757Z,100155.31
2022-08-17T20:38:11.142Z,100203.94
2022-08-17T20:41:01.310Z,100204.63
2022-08-17T20:43:34.450Z,100213.81
2022-08-17T20:46:04.487Z,100204.44
2022-08-17T20:48:39.854Z,100232.44
2022-08-17T20:51:16.567Z,100229.75
2022-08-17T20:53:49.857Z,100226.34
2022-08-17T20:56:44.662Z,100224.44
2022-08-17T20:59:27.692Z,100142.25
2022-08-17T21:02:17.448Z,100223.81
2022-08-17T21:04:56.945Z,100221.31
2022-08-17T21:07:43.224Z,100135.53
2022-08-17T21:10:34.057Z,100140.84
2022-08-17T21:13:16.109Z,100236.66
2022-08-17T21:15:57.597Z,100145.59
2022-08-17T21:18:42.625Z,100200.94
2022-08-17T21:21:17.252Z,100209.19
2022-08-17T21:24:01.373Z,100081.81
2022-08-17T21:26:50.357Z,100225.03
2022-08-17T21:29:30.994Z,100129.78
2022-08-17T21:31:59.723Z,100217.34
2022-08-17T21:34:37.991Z,100201.88
2022-08-17T21:37:20.293Z,100152.59
2022-08-17T21:39:53.142Z,100238.81
2022-08-17T21:42:29.180Z,100234.53
2022-08-17T21:45:08.068Z,100203.50
2022-08-17T21:47:35.190Z,100215.56
2022-08-17T21:50:21.200Z,100232.00
2022-08-17T21:52:50.196Z,100235.00
2022-08-17T21:55:28.326Z,100234.19
2022-08-17T21:58:14.054Z,100208.28
2022-08-17T22:00:44.768Z,100157.41
2022-08-17T22:03:23.837Z,100252.91
2022-08-17T22:05:51.621Z,100240.75
2022-08-17T22:08:25.008Z,100241.81
2022-08-17T22:11:01.478Z,100208.78
2022-08-17T22:13:29.845Z,100215.72
2022-08-17T22:16:15.585Z,100158.69
2022-08-17T22:18:53.672Z,100235.25
2022-08-17T22:21:22.565Z,100243.16
2022-08-17T22:24:15.422Z,100234.53
2022-08-17T22:27:00.298Z,100238.91
2022-08-17T22:29:53.276Z,100249.50
2022-08-17T22:32:45.655Z,100251.41
2022-08-17T22:35:25.058Z,100242.91
2022-08-17T22:37:52.732Z,100256.22
2022-08-17T22:40:32.019Z,100162.34
2022-08-17T22:43:03.532Z,100247.75
2022-08-17T22:45:31.329Z,100237.22
2022-08-17T22:48:02.210Z,100226.91
2022-08-17T22:50:33.119Z,100100.34
2022-08-17T22:53:22.724Z,100237.69
2022-08-17T22:56:11.487Z,100233.91
2022-08-17T22:59:10.886Z,100231.03
2022-08-17T23:01:39.261Z,100261.78
2022-08-17T23:04:29.586Z,100244.50
2022-08-17T23:06:56.736Z,100255.00
2022-08-17T23:09:23.818Z,100241.13
2022-08-17T23:11:57.558Z,100264.81
2022-08-17T23:14:31.474Z,100249.94
2022-08-17T23:16:59.476Z,100234.50
2022-08-17T23:19:28.443Z,100172.84
2022-08-17T23:21:56.561Z,100264.91
2022-08-17T23:24:27.162Z,100257.19
2022-08-17T23:26:57.260Z,100273.03
2022-08-17T23:29:25.832Z,100243.00
2022-08-17T23:31:53.106Z,100230.88
2022-08-17T23:34:20.192Z,100139.69
2022-08-17T23:36:52.946Z,100182.44
2022-08-17T23:39:24.370Z,100270.88
2022-08-17T23:41:57.261Z,100276.00
2022-08-17T23:44:24.339Z,100262.06
2022-08-17T23:46:52.108Z,100270.72
2022-08-17T23:49:19.534Z,100276.97
2022-08-17T23:51:48.879Z,100232.50
2022-08-17T23:54:24.281Z,100202.03
2022-08-17T23:56:51.434Z,100246.47
2022-08-17T23:59:22.631Z,100270.91
