createdAt,value
2022-10-07T00:02:30.643Z,8.09
2022-10-07T00:05:05.414Z,8.04
2022-10-07T00:07:37.666Z,8.00
2022-10-07T00:10:11.077Z,7.97
2022-10-07T00:12:45.156Z,7.93
2022-10-07T00:15:17.362Z,7.93
2022-10-07T00:17:49.510Z,7.91
2022-10-07T00:20:21.681Z,7.87
2022-10-07T00:22:54.519Z,7.82
2022-10-07T00:25:27.206Z,7.77
2022-10-07T00:27:59.251Z,7.73
2022-10-07T00:30:31.384Z,7.68
2022-10-07T00:33:03.568Z,7.65
2022-10-07T00:35:37.973Z,7.63
2022-10-07T00:38:10.983Z,7.59
2022-10-07T00:40:45.061Z,7.56
2022-10-07T00:43:26.477Z,7.55
2022-10-07T00:46:07.258Z,7.53
2022-10-07T00:48:41.896Z,7.49
2022-10-07T00:51:16.455Z,7.44
2022-10-07T00:53:52.651Z,7.41
2022-10-07T00:56:27.299Z,7.38
2022-10-07T00:59:00.577Z,7.36
2022-10-07T01:01:35.529Z,7.35
2022-10-07T01:04:08.189Z,7.33
2022-10-07T01:06:41.581Z,7.29
2022-10-07T01:09:14.864Z,7.27
2022-10-07T01:11:58.171Z,7.27
2022-10-07T01:14:50.307Z,7.27
2022-10-07T01:17:31.795Z,7.26
2022-10-07T01:20:31.417Z,7.25
2022-10-07T01:23:32.756Z,7.22
2022-10-07T01:26:46.567Z,7.17
2022-10-07T01:29:22.893Z,7.12
2022-10-07T01:32:00.772Z,7.07
2022-10-07T01:34:34.423Z,7.06
2022-10-07T01:37:12.240Z,7.04
2022-10-07T01:39:50.272Z,7.02
2022-10-07T01:42:26.315Z,6.98
2022-10-07T01:45:01.260Z,6.97
2022-10-07T01:47:35.919Z,6.95
2022-10-07T01:50:15.132Z,6.93
2022-10-07T01:53:01.773Z,6.90
2022-10-07T01:55:45.728Z,6.87
2022-10-07T01:58:41.233Z,6.84
2022-10-07T02:01:22.912Z,6.80
2022-10-07T02:04:13.481Z,6.75
2022-10-07T02:06:51.487Z,6.72
2022-10-07T02:09:31.335Z,6.69
2022-10-07T02:12:13.021Z,6.65
2022-10-07T02:14:52.307Z,6.66
2022-10-07T02:17:27.052Z,6.66
2022-10-07T02:20:01.283Z,6.62
2022-10-07T02:22:34.464Z,6.58
2022-10-07T02:25:10.007Z,6.54
2022-10-07T02:27:44.366Z,6.49
2022-10-07T02:30:20.083Z,6.45
2022-10-07T02:32:56.712Z,6.41
2022-10-07T02:35:33.998Z,6.37
2022-10-07T02:38:10.530Z,6.35
2022-10-07T02:40:49.454Z,6.34
2022-10-07T02:43:32.936Z,6.32
2022-10-07T02:46:10.259Z,6.30
2022-10-07T02:48:46.471Z,6.25
2022-10-07T02:51:24.365Z,6.20
2022-10-07T02:53:58.627Z,6.16
2022-10-07T02:56:32.759Z,6.11
2022-10-07T02:59:07.993Z,6.08
2022-10-07T03:01:46.710Z,6.04
2022-10-07T03:04:22.830Z,6.01
2022-10-07T03:06:55.535Z,5.99
2022-10-07T03:09:30.036Z,5.97
2022-10-07T03:12:05.662Z,5.96
2022-10-07T03:14:37.737Z,5.95
2022-10-07T03:17:12.644Z,5.92
2022-10-07T03:19:44.867Z,5.90
2022-10-07T03:22:18.027Z,5.88
2022-10-07T03:24:50.497Z,5.87
2022-10-07T03:27:22.750Z,5.87
2022-10-07T03:29:55.811Z,5.87
2022-10-07T03:32:28.306Z,5.84
2022-10-07T03:35:01.918Z,5.84
2022-10-07T03:37:35.198Z,5.83
2022-10-07T03:40:09.040Z,5.81
2022-10-07T03:42:43.550Z,5.82
2022-10-07T03:45:15.961Z,5.82
2022-10-07T03:47:48.352Z,5.80
2022-10-07T03:50:21.071Z,5.77
2022-10-07T03:52:54.034Z,5.76
2022-10-07T03:55:26.342Z,5.74
2022-10-07T03:57:59.854Z,5.71
2022-10-07T04:00:33.129Z,5.68
2022-10-07T04:03:05.769Z,5.66
2022-10-07T04:05:39.223Z,5.64
2022-10-07T04:08:15.907Z,5.62
2022-10-07T04:10:48.007Z,5.61
2022-10-07T04:13:20.090Z,5.59
2022-10-07T04:15:52.572Z,5.57
2022-10-07T04:18:26.161Z,5.54
2022-10-07T04:21:02.085Z,5.51
2022-10-07T04:23:35.485Z,5.49
2022-10-07T04:26:12.615Z,5.47
2022-10-07T04:28:49.264Z,5.45
2022-10-07T04:31:29.475Z,5.44
2022-10-07T04:34:04.433Z,5.44
2022-10-07T04:36:40.223Z,5.40
2022-10-07T04:39:18.509Z,5.38
2022-10-07T04:41:58.351Z,5.37
2022-10-07T04:44:34.511Z,5.35
2022-10-07T04:47:10.365Z,5.31
2022-10-07T04:49:43.307Z,5.28
2022-10-07T04:52:16.191Z,5.26
2022-10-07T04:54:49.131Z,5.24
2022-10-07T04:57:21.310Z,5.24
2022-10-07T04:59:53.993Z,5.25
2022-10-07T05:02:26.661Z,5.26
2022-10-07T05:05:02.371Z,5.24
2022-10-07T05:07:34.955Z,5.21
2022-10-07T05:10:08.750Z,5.18
2022-10-07T05:12:42.002Z,5.16
2022-10-07T05:15:14.659Z,5.14
2022-10-07T05:17:47.507Z,5.13
2022-10-07T05:20:20.427Z,5.13
2022-10-07T05:22:56.022Z,5.14
2022-10-07T05:25:28.213Z,5.15
2022-10-07T05:28:05.220Z,5.17
2022-10-07T05:30:37.568Z,5.18
2022-10-07T05:33:10.923Z,5.20
2022-10-07T05:35:51.388Z,5.21
2022-10-07T05:38:24.054Z,5.23
2022-10-07T05:41:00.919Z,5.26
2022-10-07T05:43:36.498Z,5.30
2022-10-07T05:46:12.015Z,5.34
2022-10-07T05:48:48.523Z,5.37
2022-10-07T05:51:21.900Z,5.41
2022-10-07T05:53:56.711Z,5.46
2022-10-07T05:56:32.493Z,5.51
2022-10-07T05:59:05.631Z,5.58
2022-10-07T06:01:39.835Z,5.65
2022-10-07T06:04:15.423Z,5.73
2022-10-07T06:06:50.120Z,5.81
2022-10-07T06:09:40.773Z,5.92
2022-10-07T06:16:09.055Z,6.43
2022-10-07T06:18:41.519Z,8.52
2022-10-07T06:22:04.979Z,10.42
2022-10-07T06:24:38.029Z,11.39
2022-10-07T06:28:18.076Z,11.31
2022-10-07T06:30:51.211Z,11.03
2022-10-07T06:37:39.393Z,10.98
2022-10-07T06:40:44.187Z,11.04
2022-10-07T06:43:16.949Z,11.17
2022-10-07T06:47:01.717Z,11.33
2022-10-07T06:54:26.109Z,13.33
2022-10-07T06:56:58.389Z,15.45
2022-10-07T06:59:31.119Z,17.70
2022-10-07T07:03:02.272Z,18.84
2022-10-07T07:05:49.752Z,18.44
2022-10-07T07:08:27.879Z,17.56
2022-10-07T07:15:14.409Z,18.45
2022-10-07T07:17:47.080Z,19.32
2022-10-07T07:20:19.825Z,19.93
2022-10-07T07:22:52.524Z,20.81
2022-10-07T07:25:24.673Z,21.40
2022-10-07T07:28:00.919Z,21.79
2022-10-07T07:30:34.581Z,22.12
2022-10-07T07:33:07.180Z,23.55
2022-10-07T07:35:43.602Z,25.48
2022-10-07T07:38:24.735Z,27.16
2022-10-07T07:40:58.456Z,28.67
2022-10-07T07:43:30.833Z,29.96
2022-10-07T07:46:03.184Z,30.84
2022-10-07T07:48:38.551Z,31.85
2022-10-07T07:51:19.061Z,32.84
2022-10-07T07:53:52.578Z,33.11
2022-10-07T07:56:24.611Z,32.99
2022-10-07T07:58:57.237Z,31.73
2022-10-07T08:01:32.034Z,29.78
2022-10-07T08:04:05.826Z,28.94
2022-10-07T08:06:37.969Z,29.18
2022-10-07T08:09:10.769Z,30.55
2022-10-07T08:11:45.481Z,32.17
2022-10-07T08:14:19.863Z,33.62
2022-10-07T08:16:55.598Z,34.08
2022-10-07T08:19:29.656Z,33.29
2022-10-07T08:22:02.280Z,31.86
2022-10-07T08:24:36.026Z,30.75
2022-10-07T08:27:08.074Z,29.46
2022-10-07T08:29:42.570Z,28.41
2022-10-07T08:32:15.253Z,28.06
2022-10-07T08:34:47.418Z,29.29
2022-10-07T08:37:20.559Z,31.44
2022-10-07T08:39:52.654Z,33.64
2022-10-07T08:42:31.241Z,35.09
2022-10-07T08:45:04.190Z,36.47
2022-10-07T08:47:42.044Z,37.38
2022-10-07T08:50:19.746Z,37.89
2022-10-07T08:52:56.949Z,38.50
2022-10-07T08:55:41.118Z,39.22
2022-10-07T08:58:31.271Z,40.18
2022-10-07T09:01:12.839Z,41.39
2022-10-07T09:03:52.143Z,42.58
2022-10-07T09:06:33.593Z,43.53
2022-10-07T09:09:14.018Z,43.84
2022-10-07T09:11:49.478Z,43.87
2022-10-07T09:14:28.134Z,43.73
2022-10-07T09:17:08.010Z,43.60
2022-10-07T09:19:48.099Z,43.08
2022-10-07T09:22:32.236Z,41.71
2022-10-07T09:25:21.045Z,41.02
2022-10-07T09:27:56.413Z,41.57
2022-10-07T09:30:29.670Z,41.21
2022-10-07T09:33:04.432Z,39.24
2022-10-07T09:35:38.239Z,36.99
2022-10-07T09:38:10.998Z,34.81
2022-10-07T09:40:59.002Z,32.67
2022-10-07T09:44:19.180Z,30.95
2022-10-07T09:52:24.267Z,27.68
2022-10-07T10:06:46.033Z,24.27
2022-10-07T10:09:42.217Z,23.98
2022-10-07T10:12:16.920Z,23.69
2022-10-07T10:20:38.571Z,22.95
2022-10-07T10:31:05.012Z,22.03
2022-10-07T10:34:15.922Z,21.83
2022-10-07T10:54:59.284Z,21.19
2022-10-07T11:01:46.898Z,21.06
2022-10-07T11:04:26.814Z,21.07
2022-10-07T11:15:48.834Z,21.11
2022-10-07T11:19:25.221Z,21.17
2022-10-07T11:22:00.408Z,21.21
2022-10-07T11:25:48.742Z,21.18
2022-10-07T11:36:19.919Z,21.04
2022-10-07T11:39:20.053Z,20.95
2022-10-07T11:51:12.098Z,20.51
2022-10-07T11:53:53.399Z,20.47
2022-10-07T11:56:28.374Z,20.50
2022-10-07T11:59:02.507Z,20.49
2022-10-07T12:02:40.548Z,20.54
2022-10-07T12:05:57.633Z,20.54
2022-10-07T12:08:38.503Z,20.58
2022-10-07T12:11:45.313Z,20.62
2022-10-07T12:14:42.138Z,20.70
2022-10-07T12:17:30.469Z,20.79
2022-10-07T12:30:03.236Z,21.02
2022-10-07T12:38:02.895Z,20.89
2022-10-07T12:41:19.021Z,20.87
2022-10-07T12:44:01.335Z,21.01
2022-10-07T12:46:40.090Z,21.38
2022-10-07T12:49:26.253Z,21.42
2022-10-07T12:52:06.362Z,21.39
2022-10-07T12:54:45.478Z,21.46
2022-10-07T12:58:29.167Z,21.46
2022-10-07T13:01:28.528Z,21.40
2022-10-07T13:04:29.606Z,21.32
2022-10-07T13:07:40.022Z,21.49
2022-10-07T13:10:38.929Z,21.63
2022-10-07T13:13:16.673Z,22.18
2022-10-07T13:15:54.710Z,22.59
2022-10-07T13:18:40.641Z,23.09
2022-10-07T13:21:23.344Z,23.23
2022-10-07T13:23:57.293Z,23.08
2022-10-07T13:26:30.200Z,23.17
2022-10-07T13:29:09.340Z,23.57
2022-10-07T13:31:42.035Z,24.39
2022-10-07T13:34:21.352Z,24.94
2022-10-07T13:36:53.533Z,25.27
2022-10-07T13:39:30.687Z,25.52
2022-10-07T13:42:04.101Z,25.36
2022-10-07T13:44:36.357Z,24.83
2022-10-07T13:50:17.740Z,24.13
2022-10-07T13:52:53.324Z,24.16
2022-10-07T13:55:37.318Z,24.25
2022-10-07T13:58:11.091Z,24.09
2022-10-07T14:00:49.045Z,23.83
2022-10-07T14:03:21.318Z,23.52
2022-10-07T14:05:57.384Z,23.27
2022-10-07T14:08:34.239Z,23.12
2022-10-07T14:11:17.420Z,23.01
2022-10-07T14:13:50.476Z,22.91
2022-10-07T14:16:26.559Z,22.79
2022-10-07T14:18:59.141Z,22.78
2022-10-07T14:26:01.986Z,22.48
2022-10-07T14:28:34.198Z,22.15
2022-10-07T14:31:59.250Z,21.94
2022-10-07T14:40:03.957Z,21.41
2022-10-07T14:42:36.385Z,21.22
2022-10-07T14:45:39.360Z,21.10
2022-10-07T14:48:14.847Z,21.01
2022-10-07T14:50:48.767Z,20.90
2022-10-07T14:53:20.806Z,20.76
2022-10-07T15:00:45.932Z,20.52
2022-10-07T15:03:18.037Z,20.41
2022-10-07T15:06:32.717Z,20.34
2022-10-07T15:09:13.655Z,20.23
2022-10-07T15:11:45.713Z,20.13
2022-10-07T15:15:25.230Z,20.04
2022-10-07T15:18:57.317Z,19.91
2022-10-07T15:21:29.841Z,19.77
2022-10-07T15:28:27.238Z,19.43
2022-10-07T15:45:51.485Z,18.62
2022-10-07T15:52:54.806Z,18.33
2022-10-07T15:55:25.288Z,18.18
2022-10-07T15:57:57.648Z,18.03
2022-10-07T16:09:40.441Z,17.56
2022-10-07T16:17:09.436Z,17.25
2022-10-07T16:24:55.631Z,16.97
2022-10-07T16:33:07.944Z,16.67
2022-10-07T16:36:46.024Z,16.55
2022-10-07T16:39:21.363Z,16.42
2022-10-07T16:42:42.783Z,16.27
2022-10-07T16:45:23.184Z,16.19
2022-10-07T16:52:56.241Z,16.00
2022-10-07T16:56:20.369Z,15.90
2022-10-07T16:59:00.454Z,15.82
2022-10-07T17:01:33.899Z,15.74
2022-10-07T17:04:59.710Z,15.66
2022-10-07T17:12:06.921Z,15.48
2022-10-07T17:14:39.033Z,15.40
2022-10-07T17:18:19.440Z,15.34
2022-10-07T17:20:59.396Z,15.23
2022-10-07T17:27:27.918Z,15.06
2022-10-07T17:34:59.298Z,14.88
2022-10-07T17:38:05.879Z,14.82
2022-10-07T17:40:44.235Z,14.77
2022-10-07T17:43:16.252Z,14.73
2022-10-07T17:45:54.943Z,14.70
2022-10-07T17:48:27.107Z,14.66
2022-10-07T17:55:54.655Z,14.49
2022-10-07T18:02:55.785Z,14.34
2022-10-07T18:05:28.792Z,14.28
2022-10-07T18:08:11.225Z,14.25
2022-10-07T18:10:43.200Z,14.24
2022-10-07T18:16:57.542Z,14.18
2022-10-07T18:19:31.769Z,14.15
2022-10-07T18:22:10.134Z,14.15
2022-10-07T18:24:43.667Z,14.15
2022-10-07T18:27:16.797Z,14.15
2022-10-07T18:30:31.181Z,14.15
2022-10-07T18:33:03.299Z,14.16
2022-10-07T18:36:29.576Z,14.17
2022-10-07T18:52:40.491Z,14.09
2022-10-07T18:55:21.193Z,14.07
2022-10-07T18:58:17.951Z,14.06
2022-10-07T19:00:51.371Z,14.05
2022-10-07T19:03:23.531Z,14.04
2022-10-07T19:05:57.266Z,14.05
2022-10-07T19:08:32.204Z,14.04
2022-10-07T19:11:14.563Z,14.04
2022-10-07T19:18:05.986Z,13.96
2022-10-07T19:20:38.206Z,13.91
2022-10-07T19:23:17.385Z,13.84
2022-10-07T19:25:50.034Z,13.77
2022-10-07T19:28:31.308Z,13.71
2022-10-07T19:31:52.895Z,13.62
2022-10-07T19:34:28.466Z,13.58
2022-10-07T19:41:38.415Z,13.49
2022-10-07T19:44:40.311Z,13.42
2022-10-07T19:47:12.520Z,13.39
2022-10-07T19:54:47.948Z,13.26
2022-10-07T19:58:51.932Z,13.17
2022-10-07T20:01:26.298Z,13.13
2022-10-07T20:04:47.363Z,13.09
2022-10-07T20:07:26.914Z,13.04
2022-10-07T20:09:59.434Z,13.01
2022-10-07T20:13:03.199Z,12.98
2022-10-07T20:15:35.296Z,12.95
2022-10-07T20:22:57.968Z,12.86
2022-10-07T20:25:38.491Z,12.80
2022-10-07T20:28:13.865Z,12.74
2022-10-07T20:30:46.137Z,12.70
2022-10-07T20:37:49.589Z,12.62
2022-10-07T20:44:33.690Z,12.50
2022-10-07T20:47:06.413Z,12.44
2022-10-07T20:49:45.362Z,12.42
2022-10-07T20:52:45.420Z,12.39
2022-10-07T20:55:17.954Z,12.36
2022-10-07T21:16:20.526Z,12.08
2022-10-07T21:18:55.729Z,12.08
2022-10-07T21:21:28.122Z,12.09
2022-10-07T21:24:08.437Z,12.08
2022-10-07T21:26:42.291Z,12.10
2022-10-07T21:29:15.231Z,12.11
2022-10-07T21:41:34.726Z,12.03
2022-10-07T21:48:25.653Z,11.98
2022-10-07T21:50:59.062Z,12.00
2022-10-07T21:54:45.594Z,12.00
2022-10-07T21:57:24.473Z,12.00
2022-10-07T21:59:57.072Z,11.97
2022-10-07T22:02:35.802Z,11.93
2022-10-07T22:09:05.197Z,11.94
2022-10-07T22:11:37.581Z,11.94
2022-10-07T22:14:18.853Z,11.93
2022-10-07T22:17:40.870Z,11.94
2022-10-07T22:21:00.228Z,11.94
2022-10-07T22:28:54.181Z,11.94
2022-10-07T22:39:58.535Z,11.89
2022-10-07T22:42:30.779Z,11.85
2022-10-07T22:49:28.618Z,11.82
2022-10-07T23:03:07.749Z,11.75
2022-10-07T23:10:17.915Z,11.74
2022-10-07T23:13:40.762Z,11.71
2022-10-07T23:19:54.598Z,11.68
2022-10-07T23:23:19.368Z,11.66
2022-10-07T23:27:29.718Z,11.65
2022-10-07T23:30:02.811Z,11.62
2022-10-07T23:36:43.892Z,11.59
2022-10-07T23:52:57.336Z,11.41
2022-10-07T23:55:36.667Z,11.38
2022-10-07T23:58:09.323Z,11.35
