createdAt,value
2022-10-03T00:00:07.947Z,0.51
2022-10-03T00:00:39.345Z,0.75
2022-10-03T00:01:10.731Z,0.56
2022-10-03T00:01:42.576Z,0.64
2022-10-03T00:02:14.310Z,0.55
2022-10-03T00:02:45.824Z,0.56
2022-10-03T00:03:17.371Z,0.72
2022-10-03T00:03:48.885Z,0.60
2022-10-03T00:04:20.267Z,0.86
2022-10-03T00:04:51.673Z,0.93
2022-10-03T00:05:23.057Z,0.76
2022-10-03T00:05:54.456Z,0.64
2022-10-03T00:06:25.835Z,0.65
2022-10-03T00:06:57.241Z,0.58
2022-10-03T00:07:28.628Z,0.74
2022-10-03T00:08:00.018Z,0.74
2022-10-03T00:08:31.507Z,0.70
2022-10-03T00:09:02.903Z,0.74
2022-10-03T00:09:34.290Z,0.62
2022-10-03T00:10:05.681Z,0.53
2022-10-03T00:10:37.070Z,0.70
2022-10-03T00:11:08.462Z,0.45
2022-10-03T00:11:40.141Z,0.52
2022-10-03T00:12:11.801Z,0.61
2022-10-03T00:12:43.196Z,0.65
2022-10-03T00:13:14.581Z,0.73
2022-10-03T00:13:46.000Z,0.57
2022-10-03T00:14:17.388Z,0.62
2022-10-03T00:14:48.779Z,0.76
2022-10-03T00:15:20.169Z,0.76
2022-10-03T00:15:51.586Z,0.64
2022-10-03T00:16:23.052Z,0.52
2022-10-03T00:16:54.524Z,0.55
2022-10-03T00:17:25.932Z,0.49
2022-10-03T00:17:57.315Z,0.79
2022-10-03T00:18:28.711Z,0.78
2022-10-03T00:19:00.228Z,0.64
2022-10-03T00:19:31.619Z,0.59
2022-10-03T00:20:03.021Z,0.64
2022-10-03T00:20:34.413Z,0.74
2022-10-03T00:21:05.805Z,0.64
2022-10-03T00:21:37.418Z,0.38
2022-10-03T00:22:09.037Z,0.82
2022-10-03T00:22:40.424Z,0.53
2022-10-03T00:23:11.813Z,0.82
2022-10-03T00:23:43.332Z,0.59
2022-10-03T00:24:14.797Z,0.48
2022-10-03T00:24:46.212Z,0.40
2022-10-03T00:25:17.597Z,0.99
2022-10-03T00:25:48.998Z,0.64
2022-10-03T00:26:20.408Z,0.57
2022-10-03T00:26:51.788Z,0.57
2022-10-03T00:27:23.183Z,0.54
2022-10-03T00:27:54.663Z,0.54
2022-10-03T00:28:26.171Z,0.73
2022-10-03T00:28:57.585Z,0.48
2022-10-03T00:29:29.015Z,0.58
2022-10-03T00:30:00.406Z,0.62
2022-10-03T00:30:31.800Z,0.59
2022-10-03T00:31:03.267Z,0.36
2022-10-03T00:31:34.773Z,0.57
2022-10-03T00:32:06.231Z,0.50
2022-10-03T00:32:37.637Z,0.55
2022-10-03T00:33:09.034Z,0.53
2022-10-03T00:33:40.420Z,0.70
2022-10-03T00:34:11.829Z,0.48
2022-10-03T00:34:43.330Z,0.47
2022-10-03T00:35:14.824Z,0.62
2022-10-03T00:35:46.214Z,0.66
2022-10-03T00:36:17.614Z,0.77
2022-10-03T00:36:49.001Z,0.58
2022-10-03T00:37:20.383Z,0.60
2022-10-03T00:37:51.792Z,0.69
2022-10-03T00:38:23.201Z,0.53
2022-10-03T00:38:54.591Z,0.50
2022-10-03T00:39:25.986Z,0.74
2022-10-03T00:39:57.494Z,0.42
2022-10-03T00:40:28.904Z,0.61
2022-10-03T00:41:00.293Z,0.59
2022-10-03T00:41:31.680Z,0.41
2022-10-03T00:42:03.076Z,0.58
2022-10-03T00:42:34.488Z,0.49
2022-10-03T00:43:05.896Z,0.67
2022-10-03T00:43:37.297Z,0.39
2022-10-03T00:44:08.703Z,0.27
2022-10-03T00:44:40.156Z,0.46
2022-10-03T00:45:11.658Z,0.54
2022-10-03T00:45:43.077Z,0.56
2022-10-03T00:46:14.504Z,0.51
2022-10-03T00:46:45.983Z,0.46
2022-10-03T00:47:17.440Z,0.36
2022-10-03T00:47:48.822Z,0.39
2022-10-03T00:48:20.202Z,0.60
2022-10-03T00:48:51.589Z,0.48
2022-10-03T00:49:22.967Z,0.38
2022-10-03T00:49:54.344Z,0.48
2022-10-03T00:50:25.813Z,0.62
2022-10-03T00:50:57.206Z,0.80
2022-10-03T00:51:28.603Z,0.45
2022-10-03T00:51:59.998Z,0.45
2022-10-03T00:52:31.383Z,0.48
2022-10-03T00:53:02.800Z,0.47
2022-10-03T00:53:34.238Z,0.57
2022-10-03T00:54:05.633Z,0.52
2022-10-03T00:54:37.037Z,0.71
2022-10-03T00:55:08.477Z,0.67
2022-10-03T00:55:40.000Z,0.59
2022-10-03T00:56:11.396Z,0.66
2022-10-03T00:56:42.793Z,0.59
2022-10-03T00:57:14.300Z,0.40
2022-10-03T00:57:45.691Z,0.65
2022-10-03T00:58:17.078Z,0.70
2022-10-03T00:58:48.466Z,0.55
2022-10-03T00:59:19.860Z,0.62
2022-10-03T00:59:51.244Z,0.49
2022-10-03T01:00:22.630Z,0.39
2022-10-03T01:00:54.115Z,0.43
2022-10-03T01:01:25.565Z,0.82
2022-10-03T01:01:57.084Z,0.73
2022-10-03T01:02:28.558Z,0.55
2022-10-03T01:02:59.989Z,0.54
2022-10-03T01:03:31.386Z,0.53
2022-10-03T01:04:02.776Z,0.48
2022-10-03T01:04:34.161Z,0.61
2022-10-03T01:05:05.564Z,0.26
2022-10-03T01:05:36.978Z,0.61
2022-10-03T01:06:08.506Z,0.60
2022-10-03T01:06:39.891Z,0.52
2022-10-03T01:07:11.304Z,0.47
2022-10-03T01:07:42.688Z,0.26
2022-10-03T01:08:14.070Z,0.58
2022-10-03T01:08:45.456Z,0.65
2022-10-03T01:09:16.835Z,0.84
2022-10-03T01:09:48.221Z,0.61
2022-10-03T01:10:19.618Z,0.58
2022-10-03T01:10:51.037Z,0.82
2022-10-03T01:11:22.579Z,0.59
2022-10-03T01:11:53.994Z,0.46
2022-10-03T01:12:25.389Z,0.50
2022-10-03T01:12:56.781Z,0.44
2022-10-03T01:13:28.262Z,0.81
2022-10-03T01:13:59.674Z,0.55
2022-10-03T01:14:31.060Z,0.54
2022-10-03T01:15:02.449Z,0.78
2022-10-03T01:15:33.845Z,0.78
2022-10-03T01:16:05.274Z,0.67
2022-10-03T01:16:36.764Z,0.55
2022-10-03T01:17:08.153Z,0.54
2022-10-03T01:17:39.541Z,0.66
2022-10-03T01:18:10.939Z,0.53
2022-10-03T01:18:42.326Z,0.46
2022-10-03T01:19:13.718Z,0.50
2022-10-03T01:19:45.151Z,0.55
2022-10-03T01:20:16.564Z,0.49
2022-10-03T01:20:47.954Z,0.69
2022-10-03T01:21:19.371Z,0.57
2022-10-03T01:21:50.788Z,0.44
2022-10-03T01:22:22.182Z,0.52
2022-10-03T01:22:53.568Z,0.66
2022-10-03T01:23:24.951Z,0.46
2022-10-03T01:23:56.337Z,0.29
2022-10-03T01:24:27.716Z,0.31
2022-10-03T01:24:59.104Z,0.46
2022-10-03T01:25:30.496Z,0.83
2022-10-03T01:26:01.909Z,0.75
2022-10-03T01:26:33.305Z,0.64
2022-10-03T01:27:04.715Z,0.56
2022-10-03T01:27:36.103Z,0.56
2022-10-03T01:28:07.554Z,0.56
2022-10-03T01:28:38.982Z,0.70
2022-10-03T01:29:10.378Z,0.53
2022-10-03T01:29:41.767Z,0.61
2022-10-03T01:30:13.156Z,0.49
2022-10-03T01:30:44.536Z,0.52
2022-10-03T01:31:15.998Z,0.55
2022-10-03T01:31:47.470Z,0.49
2022-10-03T01:32:19.016Z,0.62
2022-10-03T01:32:50.414Z,0.42
2022-10-03T01:33:21.821Z,0.65
2022-10-03T01:33:53.211Z,0.50
2022-10-03T01:34:24.597Z,0.63
2022-10-03T01:34:55.989Z,0.49
2022-10-03T01:35:27.373Z,0.47
2022-10-03T01:35:58.771Z,0.66
2022-10-03T01:36:30.185Z,0.36
2022-10-03T01:37:01.571Z,0.41
2022-10-03T01:37:33.068Z,0.47
2022-10-03T01:38:04.452Z,0.68
2022-10-03T01:38:35.867Z,0.62
2022-10-03T01:39:07.247Z,0.43
2022-10-03T01:39:38.642Z,0.38
2022-10-03T01:40:10.035Z,0.58
2022-10-03T01:40:41.425Z,0.75
2022-10-03T01:41:12.808Z,0.91
2022-10-03T01:41:44.193Z,0.81
2022-10-03T01:42:15.583Z,0.54
2022-10-03T01:42:46.971Z,0.68
2022-10-03T01:43:18.356Z,0.56
2022-10-03T01:43:49.748Z,0.43
2022-10-03T01:44:21.144Z,0.36
2022-10-03T01:44:52.622Z,0.59
2022-10-03T01:45:24.017Z,0.50
2022-10-03T01:45:55.416Z,0.68
2022-10-03T01:46:26.905Z,0.67
2022-10-03T01:46:58.402Z,0.47
2022-10-03T01:47:29.829Z,0.63
2022-10-03T01:48:01.287Z,0.65
2022-10-03T01:48:32.676Z,0.51
2022-10-03T01:49:04.068Z,0.72
2022-10-03T01:49:35.449Z,0.32
2022-10-03T01:50:06.849Z,0.55
2022-10-03T01:50:38.227Z,0.39
2022-10-03T01:51:09.612Z,0.50
2022-10-03T01:51:41.376Z,0.34
2022-10-03T01:52:12.964Z,0.31
2022-10-03T01:52:44.357Z,0.53
2022-10-03T01:53:15.852Z,0.67
2022-10-03T01:53:47.245Z,0.58
2022-10-03T01:54:18.649Z,0.50
2022-10-03T01:54:50.037Z,0.43
2022-10-03T01:55:21.425Z,0.75
2022-10-03T01:55:52.825Z,0.44
2022-10-03T01:56:24.280Z,0.50
2022-10-03T01:56:55.690Z,0.45
2022-10-03T01:57:27.087Z,0.57
2022-10-03T01:57:58.499Z,0.44
2022-10-03T01:58:30.088Z,0.41
2022-10-03T01:59:01.478Z,0.49
2022-10-03T01:59:32.862Z,0.64
2022-10-03T02:00:04.260Z,0.76
2022-10-03T02:00:35.707Z,0.50
2022-10-03T02:01:07.198Z,0.39
2022-10-03T02:01:39.116Z,0.90
2022-10-03T02:02:10.855Z,0.64
2022-10-03T02:02:42.362Z,0.51
2022-10-03T02:03:13.748Z,0.60
2022-10-03T02:03:45.147Z,0.49
2022-10-03T02:04:16.539Z,0.41
2022-10-03T02:04:47.925Z,0.59
2022-10-03T02:05:19.331Z,0.49
2022-10-03T02:05:50.731Z,0.57
2022-10-03T02:06:22.114Z,0.69
2022-10-03T02:06:53.515Z,0.52
2022-10-03T02:07:24.901Z,0.53
2022-10-03T02:07:56.288Z,0.61
2022-10-03T02:08:27.671Z,0.42
2022-10-03T02:08:59.163Z,0.43
2022-10-03T02:09:30.551Z,0.63
2022-10-03T02:10:01.940Z,0.46
2022-10-03T02:10:33.340Z,0.43
2022-10-03T02:11:04.724Z,0.48
2022-10-03T02:11:36.148Z,0.51
2022-10-03T02:12:07.566Z,0.40
2022-10-03T02:12:38.954Z,0.48
2022-10-03T02:13:10.348Z,0.70
2022-10-03T02:13:41.745Z,0.36
2022-10-03T02:14:13.225Z,0.39
2022-10-03T02:14:44.642Z,0.43
2022-10-03T02:15:16.031Z,0.31
2022-10-03T02:15:47.464Z,0.29
2022-10-03T02:16:18.910Z,0.36
2022-10-03T02:16:50.367Z,0.46
2022-10-03T02:17:21.767Z,0.39
2022-10-03T02:17:53.174Z,0.86
2022-10-03T02:18:24.555Z,0.51
2022-10-03T02:18:55.935Z,0.41
2022-10-03T02:19:27.407Z,0.52
2022-10-03T02:19:58.787Z,0.39
2022-10-03T02:20:30.188Z,0.52
2022-10-03T02:21:01.591Z,0.50
2022-10-03T02:21:32.979Z,0.56
2022-10-03T02:22:04.484Z,0.42
2022-10-03T02:22:35.869Z,0.34
2022-10-03T02:23:07.255Z,0.51
2022-10-03T02:23:38.648Z,0.49
2022-10-03T02:24:10.043Z,0.57
2022-10-03T02:24:41.548Z,0.53
2022-10-03T02:25:12.955Z,0.37
2022-10-03T02:25:44.349Z,0.51
2022-10-03T02:26:15.736Z,0.37
2022-10-03T02:26:47.130Z,0.27
2022-10-03T02:27:18.521Z,0.31
2022-10-03T02:27:49.963Z,0.50
2022-10-03T02:28:21.410Z,0.34
2022-10-03T02:28:52.876Z,0.44
2022-10-03T02:29:24.265Z,0.44
2022-10-03T02:29:55.691Z,0.34
2022-10-03T02:30:27.095Z,0.24
2022-10-03T02:30:58.484Z,0.28
2022-10-03T02:31:29.940Z,0.47
2022-10-03T02:32:01.436Z,0.58
2022-10-03T02:32:32.857Z,0.61
2022-10-03T02:33:04.253Z,0.39
2022-10-03T02:33:35.644Z,0.39
2022-10-03T02:34:07.049Z,0.37
2022-10-03T02:34:38.538Z,0.47
2022-10-03T02:35:09.926Z,0.54
2022-10-03T02:35:41.320Z,0.60
2022-10-03T02:36:12.699Z,0.59
2022-10-03T02:36:44.097Z,0.42
2022-10-03T02:37:15.500Z,0.50
2022-10-03T02:37:46.892Z,0.40
2022-10-03T02:38:18.279Z,0.55
2022-10-03T02:38:49.730Z,0.43
2022-10-03T02:39:21.117Z,0.29
2022-10-03T02:39:52.530Z,0.56
2022-10-03T02:40:23.924Z,0.87
2022-10-03T02:40:55.308Z,0.41
2022-10-03T02:41:26.696Z,0.36
2022-10-03T02:41:58.085Z,0.66
2022-10-03T02:42:29.478Z,0.34
2022-10-03T02:43:00.860Z,0.31
2022-10-03T02:43:32.261Z,0.43
2022-10-03T02:44:03.645Z,0.37
2022-10-03T02:44:35.057Z,0.42
2022-10-03T02:45:06.439Z,0.22
2022-10-03T02:45:37.901Z,0.48
2022-10-03T02:46:09.413Z,0.42
2022-10-03T02:46:40.904Z,0.28
2022-10-03T02:47:12.294Z,0.28
2022-10-03T02:47:43.680Z,0.52
2022-10-03T02:48:32.222Z,0.54
2022-10-03T02:49:04.053Z,0.50
2022-10-03T02:49:35.437Z,0.43
2022-10-03T02:50:06.901Z,0.30
2022-10-03T02:50:38.293Z,0.88
2022-10-03T02:51:09.684Z,0.38
2022-10-03T02:51:41.545Z,0.23
2022-10-03T02:52:13.257Z,0.89
2022-10-03T02:52:44.657Z,0.70
2022-10-03T02:53:16.051Z,0.27
2022-10-03T02:53:47.438Z,0.63
2022-10-03T02:54:18.837Z,0.41
2022-10-03T02:54:50.233Z,0.23
2022-10-03T02:55:21.771Z,0.29
2022-10-03T02:55:53.264Z,0.42
2022-10-03T02:56:24.674Z,0.21
2022-10-03T02:56:56.081Z,0.26
2022-10-03T02:57:27.481Z,0.39
2022-10-03T02:57:58.872Z,0.28
2022-10-03T02:58:30.275Z,0.30
2022-10-03T02:59:01.665Z,0.26
2022-10-03T02:59:33.055Z,0.30
2022-10-03T03:00:04.442Z,0.44
2022-10-03T03:00:35.965Z,0.53
2022-10-03T03:01:07.405Z,0.45
2022-10-03T03:01:39.042Z,0.25
2022-10-03T03:02:10.648Z,0.46
2022-10-03T03:02:42.067Z,0.45
2022-10-03T03:03:13.464Z,0.32
2022-10-03T03:03:44.856Z,0.37
2022-10-03T03:04:16.241Z,0.39
2022-10-03T03:04:47.634Z,0.27
2022-10-03T03:05:19.023Z,0.35
2022-10-03T03:05:50.510Z,0.30
2022-10-03T03:06:21.900Z,0.41
2022-10-03T03:06:53.284Z,0.38
2022-10-03T03:07:24.669Z,0.45
2022-10-03T03:07:56.062Z,0.18
2022-10-03T03:08:27.445Z,0.34
2022-10-03T03:08:58.847Z,0.47
2022-10-03T03:09:30.232Z,0.40
2022-10-03T03:10:01.622Z,0.39
2022-10-03T03:10:33.007Z,0.36
2022-10-03T03:11:04.431Z,0.35
2022-10-03T03:11:35.881Z,0.36
2022-10-03T03:12:07.318Z,0.23
2022-10-03T03:12:41.367Z,0.45
2022-10-03T03:13:13.027Z,0.34
2022-10-03T03:13:44.416Z,0.36
2022-10-03T03:14:15.824Z,0.30
2022-10-03T03:14:47.239Z,0.29
2022-10-03T03:15:18.652Z,0.47
2022-10-03T03:15:50.036Z,0.39
2022-10-03T03:16:21.550Z,0.44
2022-10-03T03:16:52.987Z,0.45
2022-10-03T03:17:24.372Z,0.36
2022-10-03T03:17:55.760Z,0.29
2022-10-03T03:18:27.164Z,0.51
2022-10-03T03:18:58.553Z,0.48
2022-10-03T03:19:29.942Z,0.37
2022-10-03T03:20:01.324Z,0.25
2022-10-03T03:20:32.709Z,0.35
2022-10-03T03:21:04.091Z,0.36
2022-10-03T03:21:35.548Z,0.41
2022-10-03T03:22:06.952Z,0.32
2022-10-03T03:22:38.339Z,0.53
2022-10-03T03:23:09.733Z,0.35
2022-10-03T03:23:41.125Z,0.32
2022-10-03T03:24:12.507Z,0.29
2022-10-03T03:24:43.898Z,0.47
2022-10-03T03:25:15.332Z,0.34
2022-10-03T03:25:46.740Z,0.27
2022-10-03T03:26:18.132Z,0.41
2022-10-03T03:26:49.612Z,0.36
2022-10-03T03:27:21.019Z,0.27
2022-10-03T03:27:52.437Z,0.41
2022-10-03T03:28:23.965Z,0.33
2022-10-03T03:28:55.914Z,0.39
2022-10-03T03:29:27.371Z,0.35
2022-10-03T03:29:58.869Z,0.25
2022-10-03T03:30:30.271Z,0.28
2022-10-03T03:31:01.657Z,0.29
2022-10-03T03:31:33.246Z,0.26
2022-10-03T03:32:04.859Z,0.33
2022-10-03T03:32:36.387Z,0.45
2022-10-03T03:33:07.777Z,0.27
2022-10-03T03:33:39.193Z,0.34
2022-10-03T03:34:10.604Z,0.44
2022-10-03T03:34:41.993Z,0.40
2022-10-03T03:35:13.400Z,0.53
2022-10-03T03:35:44.801Z,0.39
2022-10-03T03:36:16.191Z,0.30
2022-10-03T03:36:47.626Z,0.28
2022-10-03T03:37:19.021Z,0.37
2022-10-03T03:37:50.409Z,0.26
2022-10-03T03:38:21.796Z,0.25
2022-10-03T03:38:53.238Z,0.24
2022-10-03T03:39:24.639Z,0.18
2022-10-03T03:39:56.019Z,0.26
2022-10-03T03:40:27.405Z,0.26
2022-10-03T03:40:58.794Z,0.36
2022-10-03T03:41:30.185Z,0.37
2022-10-03T03:42:01.679Z,0.28
2022-10-03T03:42:33.068Z,0.32
2022-10-03T03:43:04.468Z,0.20
2022-10-03T03:43:35.863Z,0.33
2022-10-03T03:44:07.266Z,0.36
2022-10-03T03:44:38.652Z,0.22
2022-10-03T03:45:10.043Z,0.46
2022-10-03T03:45:41.513Z,0.35
2022-10-03T03:46:13.055Z,0.43
2022-10-03T03:46:44.491Z,0.58
2022-10-03T03:47:15.928Z,0.32
2022-10-03T03:47:47.314Z,0.19
2022-10-03T03:48:18.699Z,0.28
2022-10-03T03:48:50.165Z,0.27
2022-10-03T03:49:21.566Z,0.37
2022-10-03T03:49:52.953Z,0.21
2022-10-03T03:50:24.336Z,0.49
2022-10-03T03:50:55.722Z,0.31
2022-10-03T03:51:27.127Z,0.24
2022-10-03T03:51:58.522Z,0.17
2022-10-03T03:52:30.010Z,0.25
2022-10-03T03:53:01.407Z,0.29
2022-10-03T03:53:32.889Z,0.16
2022-10-03T03:54:04.277Z,0.27
2022-10-03T03:54:35.685Z,0.16
2022-10-03T03:55:07.067Z,0.16
2022-10-03T03:55:38.454Z,0.26
2022-10-03T03:56:09.841Z,0.16
2022-10-03T03:56:41.224Z,0.17
2022-10-03T03:57:12.633Z,0.26
2022-10-03T03:57:44.072Z,0.34
2022-10-03T03:58:15.460Z,0.12
2022-10-03T03:58:46.851Z,0.31
2022-10-03T03:59:18.241Z,0.38
2022-10-03T03:59:49.633Z,0.14
2022-10-03T04:00:21.030Z,0.21
2022-10-03T04:00:52.468Z,0.25
2022-10-03T04:01:23.982Z,0.19
2022-10-03T04:01:55.506Z,0.18
2022-10-03T04:02:27.065Z,0.16
2022-10-03T04:02:58.585Z,0.12
2022-10-03T04:03:29.997Z,0.20
2022-10-03T04:04:01.384Z,0.32
2022-10-03T04:04:32.772Z,0.24
2022-10-03T04:05:04.151Z,0.21
2022-10-03T04:05:35.538Z,0.36
2022-10-03T04:06:06.928Z,0.18
2022-10-03T04:06:38.314Z,0.29
2022-10-03T04:07:09.708Z,0.18
2022-10-03T04:07:41.096Z,0.14
2022-10-03T04:08:12.609Z,0.25
2022-10-03T04:08:44.013Z,0.21
2022-10-03T04:09:15.416Z,0.32
2022-10-03T04:09:46.811Z,0.20
2022-10-03T04:10:18.199Z,0.46
2022-10-03T04:10:49.604Z,0.34
2022-10-03T04:11:21.008Z,0.21
2022-10-03T04:11:52.415Z,0.24
2022-10-03T04:12:23.798Z,0.16
2022-10-03T04:12:55.185Z,0.38
2022-10-03T04:13:26.609Z,0.20
2022-10-03T04:13:57.999Z,0.22
2022-10-03T04:14:29.480Z,0.36
2022-10-03T04:15:00.879Z,0.25
2022-10-03T04:15:32.260Z,0.14
2022-10-03T04:16:03.800Z,0.25
2022-10-03T04:16:35.306Z,0.32
2022-10-03T04:17:06.736Z,0.27
2022-10-03T04:17:38.131Z,0.27
2022-10-03T04:18:09.529Z,0.20
2022-10-03T04:18:40.958Z,0.19
2022-10-03T04:19:12.352Z,0.52
2022-10-03T04:19:43.741Z,0.28
2022-10-03T04:20:15.148Z,0.47
2022-10-03T04:20:46.537Z,0.31
2022-10-03T04:21:19.159Z,0.18
2022-10-03T04:21:50.672Z,0.07
2022-10-03T04:22:22.062Z,0.16
2022-10-03T04:22:53.469Z,0.24
2022-10-03T04:23:24.851Z,0.15
2022-10-03T04:23:56.308Z,0.11
2022-10-03T04:24:27.692Z,0.06
2022-10-03T04:24:59.102Z,0.17
2022-10-03T04:25:30.480Z,0.28
2022-10-03T04:26:01.880Z,0.21
2022-10-03T04:26:33.286Z,0.17
2022-10-03T04:27:04.668Z,0.28
2022-10-03T04:27:36.061Z,0.28
2022-10-03T04:28:07.520Z,0.30
2022-10-03T04:28:39.014Z,0.29
2022-10-03T04:29:10.474Z,0.21
2022-10-03T04:29:41.927Z,0.26
2022-10-03T04:30:13.314Z,0.16
2022-10-03T04:30:44.734Z,0.26
2022-10-03T04:31:16.151Z,0.17
2022-10-03T04:31:47.663Z,0.36
2022-10-03T04:32:19.086Z,0.10
2022-10-03T04:32:50.480Z,0.33
2022-10-03T04:33:21.864Z,0.14
2022-10-03T04:33:53.303Z,0.49
2022-10-03T04:34:24.707Z,0.22
2022-10-03T04:34:56.107Z,0.16
2022-10-03T04:35:27.491Z,0.05
2022-10-03T04:35:58.871Z,0.18
2022-10-03T04:36:30.254Z,0.25
2022-10-03T04:37:01.648Z,0.27
2022-10-03T04:37:33.060Z,0.37
2022-10-03T04:38:04.470Z,0.30
2022-10-03T04:38:35.860Z,0.31
2022-10-03T04:39:07.364Z,0.18
2022-10-03T04:39:38.752Z,0.21
2022-10-03T04:40:10.188Z,0.33
2022-10-03T04:40:41.575Z,0.20
2022-10-03T04:41:12.961Z,0.32
2022-10-03T04:41:44.753Z,0.33
2022-10-03T04:42:16.379Z,0.18
2022-10-03T04:42:47.772Z,0.22
2022-10-03T04:43:19.156Z,0.13
2022-10-03T04:43:50.547Z,0.20
2022-10-03T04:44:21.973Z,0.27
2022-10-03T04:44:53.352Z,0.23
2022-10-03T04:45:24.762Z,0.45
2022-10-03T04:45:56.234Z,0.25
2022-10-03T04:46:27.647Z,0.14
2022-10-03T04:46:59.037Z,0.23
2022-10-03T04:47:30.443Z,0.19
2022-10-03T04:48:01.839Z,0.31
2022-10-03T04:48:33.234Z,0.21
2022-10-03T04:49:04.649Z,0.15
2022-10-03T04:49:36.100Z,0.25
2022-10-03T04:50:07.484Z,0.20
2022-10-03T04:50:38.877Z,0.20
2022-10-03T04:51:10.263Z,0.37
2022-10-03T04:51:41.761Z,0.27
2022-10-03T04:52:13.252Z,0.14
2022-10-03T04:52:44.643Z,0.25
2022-10-03T04:53:16.047Z,0.11
2022-10-03T04:53:47.501Z,0.35
2022-10-03T04:54:18.888Z,0.32
2022-10-03T04:54:50.358Z,0.13
2022-10-03T04:55:21.754Z,0.29
2022-10-03T04:55:53.144Z,0.25
2022-10-03T04:56:24.547Z,0.36
2022-10-03T04:56:55.931Z,0.21
2022-10-03T04:57:27.317Z,0.22
2022-10-03T04:58:02.706Z,0.27
2022-10-03T04:58:36.257Z,0.26
2022-10-03T04:59:07.655Z,0.26
2022-10-03T04:59:39.062Z,0.26
2022-10-03T05:00:10.580Z,0.28
2022-10-03T05:00:42.057Z,0.21
2022-10-03T05:01:13.545Z,0.32
2022-10-03T05:01:45.008Z,0.25
2022-10-03T05:02:16.417Z,0.25
2022-10-03T05:02:47.841Z,0.22
2022-10-03T05:03:19.247Z,0.20
2022-10-03T05:03:50.633Z,0.27
2022-10-03T05:04:22.012Z,0.12
2022-10-03T05:04:55.629Z,0.34
2022-10-03T05:05:27.405Z,0.19
2022-10-03T05:05:58.828Z,0.37
2022-10-03T05:06:30.212Z,0.24
2022-10-03T05:07:01.604Z,0.17
2022-10-03T05:07:32.988Z,0.32
2022-10-03T05:08:04.378Z,0.23
2022-10-03T05:08:35.782Z,0.21
2022-10-03T05:09:07.168Z,0.11
2022-10-03T05:09:38.554Z,0.28
2022-10-03T05:10:13.379Z,0.19
2022-10-03T05:10:45.045Z,0.33
2022-10-03T05:11:16.423Z,0.31
2022-10-03T05:11:47.813Z,0.62
2022-10-03T05:12:19.197Z,0.27
2022-10-03T05:12:50.579Z,0.16
2022-10-03T05:13:21.969Z,0.20
2022-10-03T05:13:53.363Z,0.20
2022-10-03T05:14:24.750Z,0.22
2022-10-03T05:14:56.138Z,0.16
2022-10-03T05:15:27.526Z,0.17
2022-10-03T05:15:58.950Z,0.30
2022-10-03T05:16:30.428Z,0.27
2022-10-03T05:17:01.861Z,0.28
2022-10-03T05:17:33.241Z,0.23
2022-10-03T05:18:04.623Z,0.33
2022-10-03T05:18:36.023Z,0.19
2022-10-03T05:19:07.445Z,0.17
2022-10-03T05:19:38.857Z,0.08
2022-10-03T05:20:10.245Z,0.24
2022-10-03T05:20:41.630Z,0.14
2022-10-03T05:21:13.017Z,0.23
2022-10-03T05:21:44.410Z,0.18
2022-10-03T05:22:15.796Z,0.21
2022-10-03T05:22:47.220Z,0.23
2022-10-03T05:23:18.624Z,0.23
2022-10-03T05:23:50.004Z,0.10
2022-10-03T05:24:21.395Z,0.26
2022-10-03T05:24:52.783Z,0.24
2022-10-03T05:25:24.193Z,0.33
2022-10-03T05:25:55.594Z,0.18
2022-10-03T05:26:56.227Z,0.26
2022-10-03T05:27:18.373Z,0.14
2022-10-03T05:27:49.837Z,0.16
2022-10-03T05:28:21.340Z,0.47
2022-10-03T05:28:52.773Z,0.26
2022-10-03T05:29:24.177Z,0.42
2022-10-03T05:29:55.601Z,0.16
2022-10-03T05:30:26.987Z,0.18
2022-10-03T05:30:58.383Z,0.12
2022-10-03T05:31:30.076Z,0.24
2022-10-03T05:32:01.556Z,0.19
2022-10-03T05:32:32.988Z,0.21
2022-10-03T05:33:08.510Z,0.23
2022-10-03T05:33:40.371Z,0.23
2022-10-03T05:34:11.762Z,0.17
2022-10-03T05:34:43.154Z,0.15
2022-10-03T05:35:14.568Z,0.04
2022-10-03T05:35:45.951Z,0.30
2022-10-03T05:36:17.354Z,0.21
2022-10-03T05:36:48.881Z,0.23
2022-10-03T05:37:20.268Z,0.24
2022-10-03T05:37:51.656Z,0.18
2022-10-03T05:38:23.050Z,0.33
2022-10-03T05:38:54.441Z,0.28
2022-10-03T05:39:25.824Z,0.16
2022-10-03T05:39:57.209Z,0.23
2022-10-03T05:40:28.597Z,0.36
2022-10-03T05:41:00.003Z,0.34
2022-10-03T05:41:31.408Z,0.15
2022-10-03T05:42:21.616Z,0.26
2022-10-03T05:42:53.900Z,0.25
2022-10-03T05:43:25.294Z,0.21
2022-10-03T05:43:56.676Z,0.16
2022-10-03T05:44:28.065Z,0.34
2022-10-03T05:44:59.476Z,0.22
2022-10-03T05:45:30.962Z,0.24
2022-10-03T05:46:02.494Z,0.38
2022-10-03T05:46:33.941Z,0.25
2022-10-03T05:47:05.452Z,0.28
2022-10-03T05:47:36.837Z,0.41
2022-10-03T05:48:08.233Z,0.35
2022-10-03T05:48:39.617Z,0.28
2022-10-03T05:49:11.003Z,0.35
2022-10-03T05:49:42.388Z,0.17
2022-10-03T05:50:17.768Z,0.30
2022-10-03T05:50:49.800Z,0.35
2022-10-03T05:51:21.225Z,0.22
2022-10-03T05:51:52.613Z,0.22
2022-10-03T05:52:24.197Z,0.16
2022-10-03T05:52:55.584Z,0.25
2022-10-03T05:53:26.977Z,0.17
2022-10-03T05:53:58.357Z,0.35
2022-10-03T05:54:29.749Z,0.24
2022-10-03T05:55:01.163Z,0.27
2022-10-03T05:55:32.589Z,0.31
2022-10-03T05:56:03.975Z,0.24
2022-10-03T05:56:40.185Z,0.24
2022-10-03T05:57:12.376Z,0.21
2022-10-03T05:57:43.781Z,0.24
2022-10-03T05:58:15.181Z,0.15
2022-10-03T05:58:46.572Z,0.39
2022-10-03T05:59:17.986Z,0.28
2022-10-03T05:59:49.372Z,0.24
2022-10-03T06:00:20.757Z,0.29
2022-10-03T06:00:52.144Z,0.40
2022-10-03T06:01:23.576Z,0.26
2022-10-03T06:01:55.006Z,0.24
2022-10-03T06:02:26.530Z,0.17
2022-10-03T06:02:58.148Z,0.32
2022-10-03T06:03:29.681Z,0.23
2022-10-03T06:04:05.669Z,0.44
2022-10-03T06:04:37.593Z,0.26
2022-10-03T06:05:08.974Z,0.28
2022-10-03T06:05:40.357Z,0.29
2022-10-03T06:06:11.743Z,0.43
2022-10-03T06:06:43.133Z,0.19
2022-10-03T06:07:14.535Z,0.50
2022-10-03T06:07:45.928Z,0.20
2022-10-03T06:08:17.467Z,0.20
2022-10-03T06:08:48.859Z,0.31
2022-10-03T06:09:20.252Z,0.21
2022-10-03T06:09:51.649Z,0.29
2022-10-03T06:10:23.034Z,0.14
2022-10-03T06:10:54.425Z,0.30
2022-10-03T06:11:25.817Z,0.35
2022-10-03T06:11:57.226Z,0.56
2022-10-03T06:12:28.615Z,0.36
2022-10-03T06:13:00.006Z,0.49
2022-10-03T06:13:31.493Z,0.21
2022-10-03T06:14:02.901Z,0.40
2022-10-03T06:14:34.283Z,0.52
2022-10-03T06:15:05.675Z,0.30
2022-10-03T06:15:37.123Z,0.19
2022-10-03T06:16:08.636Z,0.48
2022-10-03T06:16:40.065Z,0.29
2022-10-03T06:17:11.513Z,0.20
2022-10-03T06:17:43.380Z,0.26
2022-10-03T06:18:14.849Z,0.18
2022-10-03T06:18:46.378Z,0.14
2022-10-03T06:19:17.920Z,0.25
2022-10-03T06:19:49.300Z,0.22
2022-10-03T06:20:20.682Z,0.11
2022-10-03T06:20:52.080Z,0.33
2022-10-03T06:21:23.486Z,0.31
2022-10-03T06:21:54.869Z,0.13
2022-10-03T06:22:26.279Z,0.31
2022-10-03T06:22:58.968Z,0.38
2022-10-03T06:23:31.830Z,0.20
2022-10-03T06:24:03.318Z,0.24
2022-10-03T06:24:34.704Z,0.31
2022-10-03T06:25:06.090Z,0.21
2022-10-03T06:25:37.556Z,0.27
2022-10-03T06:26:08.950Z,0.19
2022-10-03T06:26:40.338Z,0.28
2022-10-03T06:27:11.726Z,0.25
2022-10-03T06:27:43.108Z,0.29
2022-10-03T06:28:14.560Z,0.32
2022-10-03T06:28:45.998Z,0.22
2022-10-03T06:29:17.467Z,0.21
2022-10-03T06:29:48.865Z,0.25
2022-10-03T06:30:20.270Z,0.28
2022-10-03T06:30:51.709Z,0.21
2022-10-03T06:31:25.443Z,0.20
2022-10-03T06:32:00.115Z,0.18
2022-10-03T06:32:31.964Z,0.22
2022-10-03T06:33:03.786Z,0.33
2022-10-03T06:33:35.692Z,0.74
2022-10-03T06:34:07.337Z,0.30
2022-10-03T06:34:38.779Z,0.49
2022-10-03T06:35:10.163Z,0.33
2022-10-03T06:35:41.553Z,0.28
2022-10-03T06:36:12.951Z,0.27
2022-10-03T06:36:44.359Z,0.40
2022-10-03T06:37:15.756Z,0.23
2022-10-03T06:37:47.146Z,0.14
2022-10-03T06:38:18.538Z,0.23
2022-10-03T06:38:49.919Z,0.28
2022-10-03T06:39:21.331Z,0.39
2022-10-03T06:39:52.858Z,0.35
2022-10-03T06:40:24.264Z,0.10
2022-10-03T06:40:55.652Z,0.35
2022-10-03T06:41:27.032Z,0.30
2022-10-03T06:41:58.420Z,0.52
2022-10-03T06:42:29.808Z,0.25
2022-10-03T06:43:01.188Z,0.46
2022-10-03T06:43:32.593Z,0.18
2022-10-03T06:44:03.976Z,0.18
2022-10-03T06:44:35.364Z,0.28
2022-10-03T06:45:06.805Z,0.40
2022-10-03T06:45:38.187Z,0.34
2022-10-03T06:46:09.634Z,0.26
2022-10-03T06:46:41.056Z,0.16
2022-10-03T06:47:12.452Z,0.17
2022-10-03T06:47:43.839Z,0.14
2022-10-03T06:48:15.224Z,0.25
2022-10-03T06:48:46.615Z,0.14
2022-10-03T06:49:18.009Z,0.24
2022-10-03T06:49:49.439Z,0.32
2022-10-03T06:50:20.874Z,0.34
2022-10-03T06:50:52.280Z,0.18
2022-10-03T06:51:28.296Z,0.17
2022-10-03T06:52:01.844Z,0.24
2022-10-03T06:52:33.264Z,0.36
2022-10-03T06:53:04.652Z,0.54
2022-10-03T06:53:36.045Z,0.52
2022-10-03T06:54:07.463Z,0.58
2022-10-03T06:54:38.849Z,0.41
2022-10-03T06:55:10.237Z,0.40
2022-10-03T06:55:41.701Z,0.30
2022-10-03T06:56:13.084Z,0.38
2022-10-03T06:56:49.091Z,0.36
2022-10-03T06:57:21.388Z,0.51
2022-10-03T06:57:52.789Z,0.38
2022-10-03T06:58:24.182Z,0.31
2022-10-03T06:58:55.574Z,0.65
2022-10-03T06:59:27.000Z,0.48
2022-10-03T06:59:58.388Z,0.39