createdAt,value
2018-08-04T00:02:13.531Z,27.78
2018-08-04T00:04:44.484Z,27.86
2018-08-04T00:07:15.481Z,27.80
2018-08-04T00:09:46.466Z,27.74
2018-08-04T00:12:17.538Z,27.83
2018-08-04T00:14:48.477Z,27.72
2018-08-04T00:17:19.488Z,27.77
2018-08-04T00:19:50.634Z,27.73
2018-08-04T00:22:21.651Z,27.72
2018-08-04T00:24:52.553Z,27.78
2018-08-04T00:27:23.505Z,27.71
2018-08-04T00:29:54.493Z,27.62
2018-08-04T00:32:25.529Z,27.64
2018-08-04T00:34:56.522Z,27.70
2018-08-04T00:37:27.489Z,27.64
2018-08-04T00:52:11.384Z,27.48
2018-08-04T00:54:42.492Z,27.49
2018-08-04T00:57:13.541Z,27.40
2018-08-04T00:59:44.522Z,27.46
2018-08-04T01:02:15.480Z,27.44
2018-08-04T01:04:46.517Z,27.40
2018-08-04T01:07:17.489Z,27.28
2018-08-04T01:09:48.541Z,27.32
2018-08-04T01:12:19.490Z,27.17
2018-08-04T01:14:50.529Z,27.17
2018-08-04T01:17:21.501Z,27.23
2018-08-04T01:19:52.559Z,27.15
2018-08-04T01:22:23.487Z,27.13
2018-08-04T01:24:54.645Z,27.14
2018-08-04T01:27:25.553Z,27.04
2018-08-04T01:29:56.514Z,26.92
2018-08-04T01:32:27.534Z,27.02
2018-08-04T01:34:58.694Z,27.01
2018-08-04T01:37:29.549Z,26.89
2018-08-04T01:40:00.515Z,26.87
2018-08-04T01:42:31.521Z,26.83
2018-08-04T01:45:02.501Z,26.84
2018-08-04T01:47:33.495Z,26.89
2018-08-04T01:50:04.518Z,26.88
2018-08-04T01:52:35.550Z,26.91
2018-08-04T01:55:06.535Z,26.89
2018-08-04T01:57:37.533Z,26.93
2018-08-04T02:00:09.023Z,26.82
2018-08-04T02:02:40.391Z,26.88
2018-08-04T02:05:11.607Z,26.87
2018-08-04T02:07:42.518Z,26.85
2018-08-04T02:10:13.521Z,26.87
2018-08-04T02:12:44.506Z,26.85
2018-08-04T02:15:15.549Z,26.81
2018-08-04T02:17:46.502Z,26.85
2018-08-04T02:20:17.528Z,26.82
2018-08-04T02:22:48.494Z,26.80
2018-08-04T02:25:19.519Z,26.76
2018-08-04T02:27:50.656Z,26.76
2018-08-04T02:30:21.585Z,26.69
2018-08-04T02:32:52.557Z,26.72
2018-08-04T02:35:23.523Z,26.67
2018-08-04T02:37:54.526Z,26.66
2018-08-04T02:40:25.505Z,26.62
2018-08-04T02:42:56.534Z,26.62
2018-08-04T02:45:27.514Z,26.66
2018-08-04T02:47:58.532Z,26.52
2018-08-04T02:50:29.514Z,26.59
2018-08-04T02:53:00.501Z,26.60
2018-08-04T02:55:31.509Z,26.61
2018-08-04T02:58:02.457Z,26.65
2018-08-04T03:00:33.549Z,26.54
2018-08-04T03:03:04.547Z,26.52
2018-08-04T03:05:35.547Z,26.53
2018-08-04T03:08:06.563Z,26.56
2018-08-04T03:10:37.490Z,26.53
2018-08-04T03:13:08.475Z,26.40
2018-08-04T03:15:39.482Z,26.27
2018-08-04T03:18:10.498Z,26.23
2018-08-04T03:20:41.500Z,26.11
2018-08-04T03:23:12.559Z,26.05
2018-08-04T03:25:43.489Z,26.09
2018-08-04T03:28:14.474Z,26.10
2018-08-04T03:30:45.496Z,25.93
2018-08-04T03:33:16.516Z,26.00
2018-08-04T03:35:47.501Z,25.97
2018-08-04T03:38:18.495Z,26.01
2018-08-04T03:40:49.510Z,26.02
2018-08-04T03:43:20.457Z,26.00
2018-08-04T03:45:51.620Z,26.05
2018-08-04T03:48:22.486Z,26.02
2018-08-04T03:50:53.605Z,25.98
2018-08-04T03:53:24.573Z,25.95
2018-08-04T03:55:55.557Z,25.95
2018-08-04T03:58:26.521Z,25.85
2018-08-04T04:00:57.508Z,25.84
2018-08-04T04:03:28.494Z,25.81
2018-08-04T04:05:59.540Z,25.88
2018-08-04T04:08:31.484Z,25.84
2018-08-04T04:11:02.585Z,25.77
2018-08-04T04:13:33.496Z,25.71
2018-08-04T04:16:04.574Z,25.69
2018-08-04T04:18:35.490Z,25.68
2018-08-04T04:21:06.533Z,25.46
2018-08-04T04:23:37.512Z,25.45
2018-08-04T04:26:08.569Z,25.53
2018-08-04T04:28:39.529Z,25.62
2018-08-04T04:31:10.494Z,25.61
2018-08-04T04:33:41.518Z,25.58
2018-08-04T04:36:12.481Z,25.69
2018-08-04T04:38:43.490Z,25.62
2018-08-04T04:41:14.500Z,25.58
2018-08-04T04:43:45.572Z,25.28
2018-08-04T04:46:16.524Z,25.53
2018-08-04T04:48:48.294Z,25.51
2018-08-04T04:51:19.367Z,25.32
2018-08-04T04:53:50.366Z,25.44
2018-08-04T04:56:21.747Z,25.50
2018-08-04T04:58:52.657Z,25.48
2018-08-04T05:01:23.585Z,25.49
2018-08-04T05:03:54.498Z,25.48
2018-08-04T05:06:25.524Z,25.54
2018-08-04T05:08:56.501Z,25.54
2018-08-04T05:11:27.510Z,25.60
2018-08-04T05:13:58.522Z,25.71
2018-08-04T05:16:29.541Z,25.59
2018-08-04T05:19:00.522Z,25.68
2018-08-04T05:21:32.349Z,25.66
2018-08-04T05:24:03.385Z,25.64
2018-08-04T05:26:34.404Z,25.80
2018-08-04T05:29:05.475Z,25.74
2018-08-04T05:31:36.521Z,25.88
2018-08-04T05:34:07.539Z,25.61
2018-08-04T05:36:38.499Z,25.52
2018-08-04T05:39:12.822Z,25.67
2018-08-04T05:41:43.282Z,25.82
2018-08-04T05:44:14.373Z,25.71
2018-08-04T05:46:45.425Z,25.65
2018-08-04T05:49:16.534Z,25.98
2018-08-04T05:51:47.513Z,26.09
2018-08-04T05:54:18.645Z,26.06
2018-08-04T05:56:49.493Z,26.38
2018-08-04T05:59:20.694Z,26.30
2018-08-04T06:01:51.597Z,26.65
2018-08-04T06:04:22.613Z,26.78
2018-08-04T06:06:53.512Z,26.98
2018-08-04T06:09:24.531Z,26.99
2018-08-04T06:11:55.521Z,26.85
2018-08-04T06:14:26.541Z,26.72
2018-08-04T06:16:57.482Z,26.33
2018-08-04T06:19:28.513Z,26.33
2018-08-04T06:21:59.518Z,26.45
2018-08-04T06:24:30.498Z,26.64
2018-08-04T06:27:01.515Z,27.00
2018-08-04T06:29:32.500Z,27.09
2018-08-04T06:32:03.453Z,27.08
2018-08-04T06:34:34.479Z,27.19
2018-08-04T06:37:05.533Z,27.49
2018-08-04T06:39:36.506Z,27.14
2018-08-04T06:42:07.917Z,27.49
2018-08-04T06:44:38.761Z,27.58
2018-08-04T06:47:09.667Z,27.87
2018-08-04T06:49:40.496Z,27.83
2018-08-04T06:52:11.516Z,27.72
2018-08-04T06:54:42.449Z,27.78
2018-08-04T06:57:13.505Z,27.97
2018-08-04T06:59:44.521Z,27.83
2018-08-04T07:02:16.009Z,28.11
2018-08-04T07:04:47.277Z,28.03
2018-08-04T07:07:18.385Z,28.00
2018-08-04T07:09:49.494Z,28.24
2018-08-04T07:12:20.509Z,28.48
2018-08-04T07:14:51.505Z,28.57
2018-08-04T07:17:22.497Z,28.58
2018-08-04T07:19:53.540Z,28.67
2018-08-04T07:22:24.493Z,28.27
2018-08-04T07:24:55.452Z,28.50
2018-08-04T07:27:26.504Z,28.47
2018-08-04T07:29:57.610Z,28.63
2018-08-04T07:32:28.575Z,28.80
2018-08-04T07:34:59.538Z,28.85
2018-08-04T07:37:30.520Z,29.02
2018-08-04T07:40:01.522Z,28.88
2018-08-04T07:42:32.514Z,29.21
2018-08-04T07:45:03.737Z,28.96
2018-08-04T07:47:34.626Z,28.98
2018-08-04T07:50:05.677Z,29.50
2018-08-04T07:52:36.546Z,29.31
2018-08-04T07:55:07.478Z,29.47
2018-08-04T07:57:38.489Z,29.58
2018-08-04T08:00:11.114Z,29.74
2018-08-04T08:02:42.762Z,29.95
2018-08-04T08:05:13.653Z,30.20
2018-08-04T08:07:44.588Z,30.28
2018-08-04T08:10:15.555Z,30.19
2018-08-04T08:12:46.506Z,30.59
2018-08-04T08:15:17.529Z,30.59
2018-08-04T08:17:48.493Z,30.82
2018-08-04T08:20:19.777Z,30.94
2018-08-04T08:22:50.637Z,31.26
2018-08-04T08:25:21.528Z,31.46
2018-08-04T08:27:52.493Z,31.67
2018-08-04T08:30:23.521Z,31.73
2018-08-04T08:32:54.519Z,32.10
2018-08-04T08:35:25.497Z,32.50
2018-08-04T08:37:56.493Z,32.18
2018-08-04T08:40:27.519Z,32.33
2018-08-04T08:42:58.494Z,32.13
2018-08-04T08:45:29.513Z,32.05
2018-08-04T08:48:00.477Z,32.28
2018-08-04T08:50:31.452Z,32.31
2018-08-04T08:53:02.553Z,32.01
2018-08-04T08:55:33.474Z,32.68
2018-08-04T08:58:04.481Z,32.75
2018-08-04T09:00:35.469Z,32.60
2018-08-04T09:03:06.586Z,32.71
2018-08-04T09:05:37.485Z,33.33
2018-08-04T09:08:08.549Z,33.04
2018-08-04T09:10:39.502Z,33.08
2018-08-04T09:13:10.492Z,33.63
2018-08-04T09:15:41.523Z,34.28
2018-08-04T09:18:12.452Z,34.18
2018-08-04T09:20:43.478Z,33.39
2018-08-04T09:23:14.474Z,34.23
2018-08-04T09:25:45.445Z,33.89
2018-08-04T09:28:16.461Z,35.39
2018-08-04T09:30:47.472Z,34.69
2018-08-04T09:33:18.478Z,35.16
2018-08-04T09:35:49.470Z,35.03
2018-08-04T09:38:20.465Z,35.64
2018-08-04T09:40:51.461Z,35.89
2018-08-04T09:43:22.496Z,36.30
2018-08-04T09:45:53.507Z,36.23
2018-08-04T09:48:24.472Z,35.53
2018-08-04T09:50:55.517Z,36.55
2018-08-04T09:53:26.499Z,37.07
2018-08-04T09:55:57.523Z,36.82
2018-08-04T09:58:28.509Z,37.78
2018-08-04T10:01:04.553Z,36.82
2018-08-04T10:03:35.509Z,36.61
2018-08-04T10:06:06.479Z,37.35
2018-08-04T10:08:37.566Z,36.48
2018-08-04T10:11:08.533Z,37.00
2018-08-04T10:13:39.588Z,36.10
2018-08-04T10:16:10.474Z,36.99
2018-08-04T10:18:41.485Z,36.29
2018-08-04T10:21:12.790Z,36.46
2018-08-04T10:23:43.232Z,35.96
2018-08-04T10:26:14.392Z,36.35
2018-08-04T10:28:45.451Z,35.86
2018-08-04T10:31:16.658Z,36.40
2018-08-04T10:33:48.555Z,36.27
2018-08-04T10:36:19.494Z,36.16
2018-08-04T10:38:50.514Z,35.56
2018-08-04T10:41:21.493Z,36.38
2018-08-04T10:43:52.583Z,36.39
2018-08-04T10:46:23.473Z,36.27
2018-08-04T10:48:55.253Z,36.98
2018-08-04T10:51:26.358Z,36.34
2018-08-04T10:53:57.374Z,36.23
2018-08-04T10:56:28.621Z,35.93
2018-08-04T10:58:59.567Z,35.84
2018-08-04T11:01:30.518Z,35.83
2018-08-04T11:04:01.506Z,35.71
2018-08-04T11:06:32.571Z,35.28
2018-08-04T11:09:03.670Z,36.09
2018-08-04T11:11:34.568Z,35.88
2018-08-04T11:14:06.608Z,35.98
2018-08-04T11:16:37.837Z,36.08
2018-08-04T11:19:08.284Z,36.57
2018-08-04T11:21:39.572Z,36.97
2018-08-04T11:24:10.611Z,36.95
2018-08-04T11:26:41.539Z,36.98
2018-08-04T11:29:12.545Z,36.84
2018-08-04T11:31:43.581Z,37.00
2018-08-04T11:34:14.531Z,37.17
2018-08-04T11:36:45.984Z,37.15
2018-08-04T11:39:17.289Z,37.39
2018-08-04T11:41:48.417Z,36.97
2018-08-04T11:44:19.574Z,36.55
2018-08-04T11:46:50.674Z,36.58
2018-08-04T11:49:21.579Z,36.59
2018-08-04T11:51:52.481Z,36.02
2018-08-04T11:54:23.783Z,35.81
2018-08-04T11:56:54.236Z,36.02
2018-08-04T11:59:25.469Z,35.85
2018-08-04T12:01:56.549Z,35.76
2018-08-04T12:04:27.612Z,35.66
2018-08-04T12:06:58.553Z,35.40
2018-08-04T12:09:29.594Z,35.46
2018-08-04T12:12:00.484Z,35.51
2018-08-04T12:14:31.522Z,35.49
2018-08-04T12:17:02.586Z,35.48
2018-08-04T12:19:33.586Z,35.83
2018-08-04T12:22:04.513Z,35.72
2018-08-04T12:24:35.512Z,35.66
2018-08-04T12:27:06.630Z,36.10
2018-08-04T12:29:37.585Z,35.94
2018-08-04T12:32:08.643Z,35.73
2018-08-04T12:34:39.561Z,36.86
2018-08-04T12:37:10.617Z,37.68
2018-08-04T12:39:41.533Z,37.85
2018-08-04T12:42:12.533Z,38.07
2018-08-04T12:44:43.517Z,38.58
2018-08-04T12:47:14.648Z,38.77
2018-08-04T12:49:45.520Z,39.42
2018-08-04T12:52:16.492Z,39.34
2018-08-04T12:54:47.519Z,39.61
2018-08-04T12:57:18.704Z,39.44
2018-08-04T12:59:49.568Z,39.81
2018-08-04T13:02:20.527Z,39.93
2018-08-04T13:04:51.561Z,39.95
2018-08-04T13:07:22.481Z,39.91
2018-08-04T13:09:53.476Z,39.88
2018-08-04T13:12:24.500Z,39.71
2018-08-04T13:14:55.525Z,40.30
2018-08-04T13:17:26.557Z,40.18
2018-08-04T13:19:57.520Z,41.11
2018-08-04T13:22:28.510Z,41.08
2018-08-04T13:24:59.501Z,40.52
2018-08-04T13:27:30.513Z,39.71
2018-08-04T13:30:01.534Z,38.99
2018-08-04T13:32:32.537Z,37.58
2018-08-04T13:35:03.513Z,37.59
2018-08-04T13:37:34.547Z,35.69
2018-08-04T13:40:05.548Z,33.94
2018-08-04T13:42:37.242Z,33.25
2018-08-04T13:45:08.680Z,32.92
2018-08-04T13:47:39.873Z,31.94
2018-08-04T13:50:11.258Z,31.72
2018-08-04T13:52:42.602Z,31.77
2018-08-04T13:55:14.016Z,31.61
2018-08-04T13:57:45.544Z,31.37
2018-08-04T14:00:16.574Z,30.80
2018-08-04T14:02:47.500Z,30.53
2018-08-04T14:05:18.480Z,30.18
2018-08-04T14:07:49.509Z,29.98
2018-08-04T14:10:20.507Z,29.98
2018-08-04T14:12:51.527Z,29.58
2018-08-04T14:15:22.551Z,30.30
2018-08-04T14:17:53.541Z,30.34
2018-08-04T14:20:24.509Z,30.54
2018-08-04T14:22:55.475Z,30.22
2018-08-04T14:25:26.510Z,30.40
2018-08-04T14:27:57.484Z,30.51
2018-08-04T14:30:28.489Z,30.42
2018-08-04T14:32:59.469Z,30.86
2018-08-04T14:35:30.484Z,31.51
2018-08-04T14:38:01.510Z,31.90
2018-08-04T14:40:32.484Z,32.27
2018-08-04T14:43:03.483Z,32.54
2018-08-04T14:45:34.552Z,32.41
2018-08-04T14:48:05.543Z,32.69
2018-08-04T14:50:36.549Z,32.83
2018-08-04T14:53:07.529Z,33.64
2018-08-04T14:55:38.531Z,34.10
2018-08-04T14:58:09.509Z,34.47
2018-08-04T15:00:40.514Z,34.90
2018-08-04T15:03:11.499Z,33.94
2018-08-04T15:05:42.473Z,34.19
2018-08-04T15:08:13.480Z,34.49
2018-08-04T15:10:44.502Z,34.22
2018-08-04T15:13:15.769Z,34.48
2018-08-04T15:15:46.688Z,34.71
2018-08-04T15:18:17.520Z,35.30
2018-08-04T15:20:48.622Z,34.85
2018-08-04T15:23:19.518Z,35.12
2018-08-04T15:25:50.513Z,34.87
2018-08-04T15:28:21.518Z,34.65
2018-08-04T15:30:52.509Z,34.61
2018-08-04T15:33:23.509Z,34.00
2018-08-04T15:35:54.463Z,34.39
2018-08-04T15:38:25.613Z,34.88
2018-08-04T15:40:56.533Z,35.16
2018-08-04T15:43:27.482Z,35.27
2018-08-04T15:45:58.515Z,35.32
2018-08-04T15:48:29.476Z,35.40
2018-08-04T15:51:00.526Z,35.46
2018-08-04T15:53:31.498Z,35.44
2018-08-04T15:56:02.629Z,35.64
2018-08-04T15:58:33.561Z,35.20
2018-08-04T16:01:04.526Z,34.68
2018-08-04T16:03:35.661Z,34.62
2018-08-04T16:06:06.496Z,34.70
2018-08-04T16:08:37.447Z,34.40
2018-08-04T16:11:08.474Z,34.20
2018-08-04T16:13:39.457Z,34.69
2018-08-04T16:16:10.501Z,34.80
2018-08-04T16:18:41.517Z,34.67
2018-08-04T16:21:12.489Z,34.38
2018-08-04T16:23:43.487Z,34.39
2018-08-04T16:26:14.524Z,34.51
2018-08-04T16:28:45.506Z,34.50
2018-08-04T16:31:16.530Z,34.47
2018-08-04T16:33:47.522Z,34.56
2018-08-04T16:36:18.520Z,34.34
2018-08-04T16:38:49.504Z,34.40
2018-08-04T16:41:20.533Z,34.36
2018-08-04T16:43:51.505Z,34.25
2018-08-04T16:46:22.492Z,34.21
2018-08-04T16:48:54.297Z,34.25
2018-08-04T16:51:25.385Z,34.22
2018-08-04T16:53:56.473Z,34.07
2018-08-04T16:56:27.576Z,34.02
2018-08-04T16:58:58.561Z,33.94
2018-08-04T17:01:29.538Z,34.00
2018-08-04T17:04:00.541Z,34.04
2018-08-04T17:06:32.321Z,33.92
2018-08-04T17:09:03.489Z,33.68
2018-08-04T17:11:34.522Z,33.60
2018-08-04T17:14:05.785Z,33.68
2018-08-04T17:16:40.730Z,33.57
2018-08-04T17:19:11.606Z,33.58
2018-08-04T17:21:42.656Z,33.46
2018-08-04T17:24:13.585Z,33.51
2018-08-04T17:26:44.527Z,33.48
2018-08-04T17:30:28.352Z,33.22
2018-08-04T17:32:59.356Z,33.30
2018-08-04T17:35:30.383Z,33.30
2018-08-04T17:38:01.598Z,33.39
2018-08-04T17:40:32.691Z,33.34
2018-08-04T17:43:03.578Z,33.33
2018-08-04T17:45:34.537Z,33.22
2018-08-04T17:48:05.745Z,33.31
2018-08-04T17:50:36.563Z,33.12
2018-08-04T17:53:07.524Z,33.09
2018-08-04T17:55:39.325Z,33.09
2018-08-04T17:58:10.569Z,33.17
2018-08-04T18:00:41.512Z,33.06
2018-08-04T18:03:12.513Z,33.01
2018-08-04T18:05:43.512Z,33.02
2018-08-04T18:08:14.490Z,32.91
2018-08-04T18:10:45.509Z,32.85
2018-08-04T18:13:16.494Z,32.77
2018-08-04T18:15:47.493Z,32.76
2018-08-04T18:18:18.488Z,32.72
2018-08-04T18:20:49.611Z,32.65
2018-08-04T18:23:20.542Z,32.67
2018-08-04T18:25:51.473Z,32.55
2018-08-04T18:28:22.472Z,32.51
2018-08-04T18:30:53.625Z,32.49
2018-08-04T18:33:24.619Z,32.42
2018-08-04T18:35:56.726Z,32.34
2018-08-04T18:38:27.704Z,32.28
2018-08-04T18:41:00.601Z,32.18
2018-08-04T18:43:31.641Z,32.08
2018-08-04T18:46:02.609Z,31.99
2018-08-04T18:48:33.603Z,31.76
2018-08-04T18:51:04.593Z,31.60
2018-08-04T18:53:35.605Z,31.51
2018-08-04T18:56:07.021Z,31.41
2018-08-04T18:58:39.702Z,31.47
2018-08-04T19:01:11.133Z,31.40
2018-08-04T19:03:56.002Z,31.32
2018-08-04T19:06:27.636Z,31.17
2018-08-04T19:08:59.007Z,31.18
2018-08-04T19:11:31.045Z,31.05
2018-08-04T19:14:02.947Z,31.08
2018-08-04T19:16:34.758Z,31.07
2018-08-04T19:19:06.610Z,30.93
2018-08-04T19:21:39.012Z,30.85
2018-08-04T19:24:10.432Z,30.85
2018-08-04T19:26:41.656Z,30.69
2018-08-04T19:29:12.662Z,30.71
2018-08-04T19:31:43.611Z,30.69
2018-08-04T19:34:14.708Z,30.61
2018-08-04T19:36:47.202Z,30.54
2018-08-04T19:39:18.398Z,30.45
2018-08-04T19:41:49.564Z,30.36
2018-08-04T19:44:20.586Z,30.27
2018-08-04T19:46:51.657Z,30.16
2018-08-04T19:49:22.702Z,30.05
2018-08-04T19:51:53.566Z,29.99
2018-08-04T19:54:24.579Z,29.85
2018-08-04T19:56:55.674Z,29.84
2018-08-04T19:59:27.193Z,29.79
2018-08-04T20:01:58.398Z,29.63
2018-08-04T20:04:29.526Z,29.57
2018-08-04T20:07:00.506Z,29.56
2018-08-04T20:09:31.579Z,29.54
2018-08-04T20:12:02.537Z,29.42
2018-08-04T20:14:33.514Z,29.42
2018-08-04T20:17:04.533Z,29.38
2018-08-04T20:19:35.477Z,29.39
2018-08-04T20:22:16.288Z,29.42
2018-08-04T20:24:47.460Z,29.34
2018-08-04T20:27:18.556Z,29.33
2018-08-04T20:29:49.669Z,29.32
2018-08-04T20:32:20.661Z,29.26
2018-08-04T20:34:52.628Z,29.23
2018-08-04T20:37:23.574Z,29.05
2018-08-04T20:39:54.703Z,29.12
2018-08-04T20:42:25.598Z,29.04
2018-08-04T20:44:56.561Z,29.02
2018-08-04T20:47:27.525Z,28.94
2018-08-04T20:49:58.539Z,28.96
2018-08-04T20:52:29.488Z,28.90
2018-08-04T20:55:00.540Z,28.87
2018-08-04T20:57:31.518Z,28.85
2018-08-04T21:00:02.535Z,28.82
2018-08-04T21:02:33.570Z,28.79
2018-08-04T21:05:04.501Z,28.70
2018-08-04T21:07:35.500Z,28.68
2018-08-04T21:10:06.596Z,28.57
2018-08-04T21:12:37.508Z,28.49
2018-08-04T21:15:08.621Z,28.49
2018-08-04T21:17:39.598Z,28.48
2018-08-04T21:20:10.489Z,28.41
2018-08-04T21:22:41.775Z,28.36
2018-08-04T21:25:12.601Z,28.33
2018-08-04T21:27:43.620Z,28.26
2018-08-04T21:30:14.634Z,28.20
2018-08-04T21:32:45.633Z,28.23
2018-08-04T21:35:16.550Z,28.16
2018-08-04T21:37:47.481Z,28.19
2018-08-04T21:40:18.602Z,28.10
2018-08-04T21:42:49.481Z,28.10
2018-08-04T21:45:20.519Z,28.08
2018-08-04T21:47:51.501Z,27.96
2018-08-04T21:50:22.527Z,27.88
2018-08-04T21:52:53.551Z,27.82
2018-08-04T21:55:24.550Z,27.90
2018-08-04T21:57:55.541Z,27.82
2018-08-04T22:00:26.648Z,27.76
2018-08-04T22:03:00.640Z,27.74
2018-08-04T22:05:32.017Z,27.73
2018-08-04T22:08:26.394Z,27.62
2018-08-04T22:10:58.021Z,27.64
2018-08-04T22:13:29.291Z,27.52
2018-08-04T22:16:00.400Z,27.57
2018-08-04T22:18:31.522Z,27.55
2018-08-04T22:21:02.545Z,27.51
2018-08-04T22:23:33.499Z,27.46
2018-08-04T22:26:04.634Z,27.38
2018-08-04T22:28:35.528Z,27.38
2018-08-04T22:31:06.654Z,27.40
2018-08-04T22:33:37.628Z,27.30
2018-08-04T22:36:08.570Z,27.20
2018-08-04T22:38:39.479Z,27.16
2018-08-04T22:41:10.532Z,27.19
2018-08-04T22:43:41.498Z,27.12
2018-08-04T22:46:16.905Z,27.06
2018-08-04T22:48:49.432Z,27.08
2018-08-04T22:51:28.072Z,26.96
2018-08-04T22:53:59.385Z,27.05
2018-08-04T22:56:30.501Z,27.00
2018-08-04T22:59:01.478Z,26.89
2018-08-04T23:01:32.518Z,26.88
2018-08-04T23:04:03.537Z,26.81
2018-08-04T23:06:34.490Z,26.81
2018-08-04T23:09:07.587Z,26.76
2018-08-04T23:11:38.521Z,26.71
2018-08-04T23:14:09.476Z,26.72
2018-08-04T23:16:40.493Z,26.66
2018-08-04T23:19:11.489Z,26.69
2018-08-04T23:21:42.505Z,26.64
2018-08-04T23:24:13.485Z,26.62
2018-08-04T23:26:44.509Z,26.59
2018-08-04T23:29:15.477Z,26.56
2018-08-04T23:31:46.522Z,26.54
2018-08-04T23:34:17.469Z,26.53
2018-08-04T23:36:48.496Z,26.41
2018-08-04T23:39:19.495Z,26.37
2018-08-04T23:41:50.517Z,26.42
2018-08-04T23:44:21.468Z,26.34
2018-08-04T23:46:52.480Z,26.32
2018-08-04T23:49:24.461Z,26.28
2018-08-04T23:51:55.485Z,26.30
2018-08-04T23:54:26.490Z,26.21
2018-08-04T23:56:57.463Z,26.17
2018-08-04T23:59:28.476Z,26.13
