createdAt,value
2023-01-02T00:00:22.752Z,70.31
2023-01-02T00:02:49.898Z,70.75
2023-01-02T00:05:17.168Z,70.51
2023-01-02T00:07:44.193Z,70.43
2023-01-02T00:10:11.571Z,70.23
2023-01-02T00:12:38.612Z,70.35
2023-01-02T00:15:06.432Z,70.26
2023-01-02T00:17:33.552Z,70.24
2023-01-02T00:20:00.593Z,70.21
2023-01-02T00:22:27.592Z,70.10
2023-01-02T00:24:54.568Z,70.06
2023-01-02T00:27:21.569Z,70.05
2023-01-02T00:29:48.532Z,69.91
2023-01-02T00:32:16.043Z,70.03
2023-01-02T00:34:43.010Z,69.91
2023-01-02T00:37:09.978Z,69.86
2023-01-02T00:39:37.006Z,69.90
2023-01-02T00:42:05.406Z,70.04
2023-01-02T00:44:32.376Z,69.65
2023-01-02T00:46:59.541Z,69.61
2023-01-02T00:49:26.601Z,69.83
2023-01-02T00:51:53.610Z,69.84
2023-01-02T00:54:20.673Z,69.85
2023-01-02T00:56:47.625Z,69.79
2023-01-02T00:59:14.629Z,69.87
2023-01-02T01:01:41.747Z,69.63
2023-01-02T01:04:08.970Z,69.66
2023-01-02T01:06:35.941Z,69.66
2023-01-02T01:09:03.080Z,69.74
2023-01-02T01:11:30.418Z,69.72
2023-01-02T01:13:57.429Z,69.82
2023-01-02T01:16:25.664Z,69.85
2023-01-02T01:18:56.685Z,70.04
2023-01-02T01:21:24.513Z,69.88
2023-01-02T01:23:53.440Z,69.64
2023-01-02T01:26:21.302Z,69.87
2023-01-02T01:28:48.528Z,70.02
2023-01-02T01:31:17.127Z,70.06
2023-01-02T01:33:45.532Z,69.92
2023-01-02T01:36:22.459Z,70.20
2023-01-02T01:38:49.986Z,69.96
2023-01-02T01:41:21.580Z,70.12
2023-01-02T01:43:57.792Z,69.79
2023-01-02T01:46:43.880Z,70.11
2023-01-02T01:49:27.313Z,69.99
2023-01-02T01:51:54.202Z,70.14
2023-01-02T01:54:37.070Z,69.96
2023-01-02T01:57:16.644Z,70.03
2023-01-02T01:59:44.315Z,69.87
2023-01-02T02:02:11.857Z,70.07
2023-01-02T02:04:40.165Z,70.05
2023-01-02T02:07:07.323Z,70.15
2023-01-02T02:10:01.776Z,70.08
2023-01-02T02:12:29.928Z,70.04
2023-01-02T02:14:56.902Z,70.08
2023-01-02T02:18:07.226Z,70.15
2023-01-02T02:21:00.724Z,69.99
2023-01-02T02:24:05.432Z,69.79
2023-01-02T02:26:47.374Z,69.90
2023-01-02T02:38:23.306Z,69.88
2023-01-02T02:41:58.816Z,70.03
2023-01-02T02:45:06.040Z,69.92
2023-01-02T02:53:14.629Z,69.70
2023-01-02T03:16:46.352Z,69.97
2023-01-02T03:20:15.276Z,69.93
2023-01-02T03:30:36.096Z,70.50
2023-01-02T03:34:22.295Z,70.52
2023-01-02T03:45:33.878Z,70.32
2023-01-02T03:48:35.985Z,70.38
2023-01-02T03:54:46.262Z,70.47
2023-01-02T03:58:29.792Z,70.61
2023-01-02T04:02:10.933Z,70.67
2023-01-02T04:05:57.963Z,70.67
2023-01-02T04:09:51.065Z,70.69
2023-01-02T04:21:11.107Z,70.67
2023-01-02T04:45:05.265Z,72.36
2023-01-02T04:47:32.280Z,71.93
2023-01-02T04:49:59.292Z,71.85
2023-01-02T04:52:27.248Z,71.86
2023-01-02T04:54:55.703Z,72.03
2023-01-02T04:57:22.818Z,72.19
2023-01-02T04:59:49.857Z,72.28
2023-01-02T05:02:17.047Z,73.20
2023-01-02T05:04:44.140Z,73.67
2023-01-02T05:07:11.140Z,73.98
2023-01-02T05:09:38.139Z,74.87
2023-01-02T05:12:05.335Z,75.40
2023-01-02T05:14:32.353Z,75.44
2023-01-02T05:16:59.426Z,76.29
2023-01-02T05:19:26.398Z,76.63
2023-01-02T05:22:12.062Z,76.64
2023-01-02T05:24:39.049Z,77.21
2023-01-02T05:27:06.057Z,77.64
2023-01-02T05:29:33.033Z,77.58
2023-01-02T05:32:00.046Z,77.46
2023-01-02T05:34:27.089Z,77.69
2023-01-02T05:36:54.165Z,77.39
2023-01-02T05:39:21.226Z,77.26
2023-01-02T05:41:48.251Z,77.64
2023-01-02T05:44:15.279Z,77.41
2023-01-02T05:46:42.313Z,77.63
2023-01-02T05:49:10.772Z,77.43
2023-01-02T05:51:38.143Z,77.54
2023-01-02T05:54:05.852Z,77.49
2023-01-02T05:56:33.287Z,77.44
2023-01-02T05:59:00.288Z,77.36
2023-01-02T06:01:30.427Z,77.31
2023-01-02T06:03:59.670Z,77.33
2023-01-02T06:06:39.004Z,77.48
2023-01-02T06:09:08.155Z,77.40
2023-01-02T06:11:36.901Z,77.06
2023-01-02T06:14:04.184Z,76.94
2023-01-02T06:16:31.393Z,77.16
2023-01-02T06:18:58.595Z,77.00
2023-01-02T06:21:25.789Z,76.83
2023-01-02T06:23:57.772Z,76.84
2023-01-02T06:26:32.717Z,76.97
2023-01-02T06:29:02.414Z,77.15
2023-01-02T06:31:29.926Z,76.88
2023-01-02T06:34:02.596Z,77.15
2023-01-02T06:36:33.223Z,76.91
2023-01-02T06:39:00.449Z,77.25
2023-01-02T06:41:27.507Z,77.34
2023-01-02T06:43:54.755Z,77.23
2023-01-02T06:46:23.954Z,77.06
2023-01-02T06:48:51.669Z,77.07
2023-01-02T06:51:22.703Z,77.17
2023-01-02T06:53:50.523Z,76.95
2023-01-02T06:56:19.861Z,77.59
2023-01-02T06:58:46.995Z,77.46
2023-01-02T07:01:20.725Z,77.45
2023-01-02T07:03:48.207Z,77.19
2023-01-02T07:06:21.244Z,76.73
2023-01-02T07:08:48.905Z,76.57
2023-01-02T07:11:22.724Z,76.63
2023-01-02T07:13:53.555Z,76.42
2023-01-02T07:16:22.622Z,76.45
2023-01-02T07:18:51.909Z,76.76
2023-01-02T07:21:19.486Z,76.76
2023-01-02T07:23:47.009Z,76.34
2023-01-02T07:26:14.779Z,76.54
2023-01-02T07:28:41.962Z,76.63
2023-01-02T07:31:14.748Z,76.22
2023-01-02T22:02:11.162Z,78.29
2023-01-02T22:04:38.247Z,78.55
2023-01-02T22:09:52.394Z,78.76
2023-01-02T22:12:19.428Z,78.62
2023-01-02T22:14:46.594Z,78.50
2023-01-02T22:17:13.976Z,78.33
2023-01-02T22:19:41.089Z,78.57
2023-01-02T22:22:08.226Z,78.16
2023-01-02T22:24:40.734Z,78.12
2023-01-02T22:27:15.674Z,77.98
2023-01-02T22:30:19.034Z,78.15
2023-01-02T22:32:33.663Z,78.16
2023-01-02T22:35:06.364Z,77.92
2023-01-02T22:37:33.531Z,77.92
2023-01-02T22:40:01.871Z,77.87
2023-01-02T22:43:07.452Z,78.05
2023-01-02T22:45:46.596Z,77.61
2023-01-02T22:48:25.668Z,77.97
2023-01-02T22:50:57.056Z,77.81
2023-01-02T22:53:34.851Z,77.99
2023-01-02T22:56:11.758Z,77.72
2023-01-02T22:58:38.797Z,77.93
2023-01-02T23:01:31.972Z,77.95
2023-01-02T23:04:00.051Z,77.71
2023-01-02T23:06:28.044Z,77.91
2023-01-02T23:08:55.272Z,77.64
2023-01-02T23:11:23.181Z,77.64
2023-01-02T23:13:56.389Z,77.69
2023-01-02T23:16:43.036Z,77.82
2023-01-02T23:19:16.033Z,77.88
2023-01-02T23:21:49.518Z,77.74
2023-01-02T23:24:24.920Z,77.56
2023-01-02T23:26:55.238Z,77.47
2023-01-02T23:29:24.796Z,77.61
2023-01-02T23:31:52.625Z,77.26
2023-01-02T23:34:26.257Z,77.63
2023-01-02T23:36:55.514Z,77.45
2023-01-02T23:39:28.214Z,77.60
2023-01-02T23:41:55.793Z,77.74
2023-01-02T23:44:24.504Z,77.55
2023-01-02T23:46:51.802Z,77.62
2023-01-02T23:49:18.912Z,77.52
2023-01-02T23:51:46.761Z,77.42
2023-01-02T23:54:16.827Z,76.84
2023-01-02T23:56:47.011Z,76.56
2023-01-02T23:59:22.229Z,76.75
