createdAt,value
2019-04-21T00:00:09.180Z,11.56
2019-04-21T00:01:08.674Z,11.38
2019-04-21T00:02:05.896Z,11.50
2019-04-21T00:03:09.773Z,11.38
2019-04-21T00:04:19.581Z,11.38
2019-04-21T00:05:24.350Z,11.38
2019-04-21T00:06:21.815Z,11.44
2019-04-21T00:07:19.130Z,11.50
2019-04-21T00:08:30.427Z,11.50
2019-04-21T00:09:24.015Z,11.31
2019-04-21T00:10:26.765Z,11.38
2019-04-21T00:11:21.813Z,11.25
2019-04-21T00:12:21.747Z,11.25
2019-04-21T00:13:17.533Z,11.19
2019-04-21T00:14:17.769Z,11.12
2019-04-21T00:15:16.638Z,11.12
2019-04-21T00:16:10.558Z,11.19
2019-04-21T00:17:11.347Z,11.12
2019-04-21T00:18:07.524Z,11.25
2019-04-21T00:19:10.700Z,11.19
2019-04-21T00:20:16.253Z,11.44
2019-04-21T00:21:14.723Z,11.31
2019-04-21T00:22:14.781Z,11.25
2019-04-21T00:23:21.279Z,11.19
2019-04-21T00:24:15.925Z,11.38
2019-04-21T00:25:17.810Z,11.38
2019-04-21T00:26:16.973Z,11.25
2019-04-21T00:27:19.899Z,11.12
2019-04-21T00:28:30.173Z,11.12
2019-04-21T00:30:26.698Z,11.06
2019-04-21T00:31:24.183Z,11.06
2019-04-21T00:32:17.503Z,10.94
2019-04-21T00:33:12.018Z,11.00
2019-04-21T00:34:06.701Z,11.12
2019-04-21T00:35:11.614Z,11.19
2019-04-21T00:36:13.019Z,11.06
2019-04-21T00:37:15.103Z,11.00
2019-04-21T00:38:24.326Z,10.94
2019-04-21T00:39:35.660Z,10.81
2019-04-21T00:40:27.029Z,10.81
2019-04-21T00:41:29.254Z,10.88
2019-04-21T00:42:22.571Z,10.94
2019-04-21T00:43:19.232Z,10.88
2019-04-21T00:44:17.195Z,10.81
2019-04-21T00:45:18.022Z,10.88
2019-04-21T00:46:10.679Z,10.88
2019-04-21T00:48:28.757Z,10.94
2019-04-21T00:49:19.249Z,10.94
2019-04-21T00:50:31.225Z,10.94
2019-04-21T00:51:24.789Z,11.12
2019-04-21T00:52:37.778Z,11.06
2019-04-21T00:53:28.555Z,10.94
2019-04-21T00:54:32.607Z,10.88
2019-04-21T00:55:32.098Z,10.94
2019-04-21T00:56:21.087Z,11.06
2019-04-21T00:57:23.981Z,11.19
2019-04-21T00:58:27.889Z,11.12
2019-04-21T00:59:25.463Z,11.06
2019-04-21T01:00:26.864Z,11.06
2019-04-21T01:01:24.690Z,10.94
2019-04-21T01:02:22.401Z,10.81
2019-04-21T01:04:30.329Z,10.75
2019-04-21T01:05:25.268Z,10.69
2019-04-21T01:06:28.501Z,10.69
2019-04-21T01:07:26.415Z,10.56
2019-04-21T01:08:24.918Z,10.50
2019-04-21T01:09:23.577Z,10.50
2019-04-21T01:10:20.482Z,10.50
2019-04-21T01:11:23.506Z,10.44
2019-04-21T01:12:25.232Z,10.44
2019-04-21T01:13:26.032Z,10.31
2019-04-21T01:14:34.217Z,10.25
2019-04-21T01:15:30.426Z,10.38
2019-04-21T01:16:26.862Z,10.50
2019-04-21T01:17:27.202Z,10.38
2019-04-21T01:18:26.023Z,10.44
2019-04-21T01:19:24.933Z,10.38
2019-04-21T01:20:15.681Z,10.38
2019-04-21T01:21:13.869Z,10.38
2019-04-21T01:22:05.961Z,10.31
2019-04-21T01:23:06.422Z,10.19
2019-04-21T01:24:13.238Z,10.12
2019-04-21T01:25:14.163Z,10.19
2019-04-21T01:26:17.629Z,10.19
2019-04-21T01:27:14.479Z,10.31
2019-04-21T01:28:23.986Z,10.25
2019-04-21T01:29:18.985Z,10.12
2019-04-21T01:30:22.024Z,10.12
2019-04-21T01:31:22.345Z,10.06
2019-04-21T01:32:29.098Z,10.00
2019-04-21T01:33:25.827Z,9.94
2019-04-21T01:34:28.648Z,9.81
2019-04-21T01:35:25.243Z,9.75
2019-04-21T01:36:23.105Z,9.69
2019-04-21T01:37:32.473Z,9.88
2019-04-21T01:38:28.695Z,9.81
2019-04-21T01:39:26.921Z,9.88
2019-04-21T01:40:28.639Z,9.75
2019-04-21T01:41:31.175Z,9.75
2019-04-21T01:42:25.436Z,9.75
2019-04-21T01:43:23.167Z,9.75
2019-04-21T01:44:29.443Z,9.75
2019-04-21T01:45:26.147Z,9.81
2019-04-21T01:46:19.033Z,9.75
2019-04-21T01:47:20.005Z,9.69
2019-04-21T01:48:19.384Z,9.94
2019-04-21T01:49:15.692Z,9.94
2019-04-21T01:50:20.903Z,9.81
2019-04-21T01:51:21.975Z,9.81
2019-04-21T01:52:29.802Z,9.75
2019-04-21T01:54:28.355Z,9.81
2019-04-21T01:55:28.729Z,9.94
2019-04-21T01:56:23.658Z,9.88
2019-04-21T01:57:22.230Z,9.88
2019-04-21T01:58:18.107Z,9.88
2019-04-21T01:59:12.644Z,9.75
2019-04-21T02:00:12.924Z,9.62
2019-04-21T02:01:23.838Z,9.69
2019-04-21T02:04:29.065Z,10.31
2019-04-21T02:05:30.967Z,10.12
2019-04-21T02:06:26.926Z,10.06
2019-04-21T02:07:26.569Z,9.94
2019-04-21T02:08:21.347Z,9.88
2019-04-21T02:09:18.732Z,9.81
2019-04-21T02:10:34.103Z,9.81
2019-04-21T02:11:29.855Z,9.75
2019-04-21T02:12:18.646Z,9.69
2019-04-21T02:13:21.227Z,9.69
2019-04-21T02:14:30.913Z,9.81
2019-04-21T02:15:29.273Z,9.81
2019-04-21T02:16:22.581Z,9.69
2019-04-21T02:17:21.589Z,9.62
2019-04-21T02:18:21.878Z,9.56
2019-04-21T02:19:23.082Z,9.56
2019-04-21T02:20:15.116Z,9.50
2019-04-21T02:21:21.367Z,9.50
2019-04-21T02:22:34.919Z,9.44
2019-04-21T02:23:34.055Z,9.31
2019-04-21T02:24:34.712Z,9.38
2019-04-21T02:25:25.669Z,9.31
2019-04-21T02:26:26.468Z,9.44
2019-04-21T02:28:34.979Z,9.69
2019-04-21T02:30:35.198Z,9.62
2019-04-21T02:31:35.698Z,9.56
2019-04-21T02:32:35.115Z,9.56
2019-04-21T02:33:45.501Z,9.62
2019-04-21T02:34:40.076Z,9.62
2019-04-21T02:38:29.520Z,9.38
2019-04-21T02:40:38.278Z,9.19
2019-04-21T02:41:39.597Z,9.19
2019-04-21T02:42:37.432Z,9.19
2019-04-21T02:43:32.675Z,9.31
2019-04-21T02:46:31.086Z,9.38
2019-04-21T02:48:37.982Z,9.50
2019-04-21T02:49:44.702Z,9.56
2019-04-21T02:50:31.396Z,9.62
2019-04-21T02:52:43.205Z,9.50
2019-04-21T02:54:47.304Z,9.50
2019-04-21T02:58:41.387Z,9.31
2019-04-21T03:00:34.325Z,9.38
2019-04-21T03:01:39.881Z,9.25
2019-04-21T03:02:40.481Z,9.25
2019-04-21T03:03:36.075Z,9.25
2019-04-21T03:04:27.824Z,9.31
2019-04-21T03:07:47.526Z,9.06
2019-04-21T03:08:42.442Z,8.94
2019-04-21T03:11:23.735Z,9.06
2019-04-21T03:12:28.435Z,9.06
2019-04-21T03:13:38.962Z,9.06
2019-04-21T03:14:35.361Z,8.94
2019-04-21T03:15:37.096Z,8.94
2019-04-21T03:17:48.093Z,9.00
2019-04-21T03:18:39.350Z,9.06
2019-04-21T03:19:44.656Z,9.06
2019-04-21T03:22:23.815Z,8.94
2019-04-21T03:23:45.767Z,8.88
2019-04-21T03:24:53.308Z,8.88
2019-04-21T03:25:40.758Z,8.88
2019-04-21T03:29:34.625Z,8.69
2019-04-21T03:32:03.266Z,8.81
2019-04-21T03:33:07.941Z,8.88
2019-04-21T03:36:56.221Z,8.94
2019-04-21T03:37:36.286Z,8.81
2019-04-21T03:38:36.516Z,8.81
2019-04-21T03:39:36.363Z,8.75
2019-04-21T03:41:37.543Z,8.69
2019-04-21T03:42:47.218Z,8.94
2019-04-21T03:43:34.338Z,9.00
2019-04-21T03:47:34.357Z,9.31
2019-04-21T03:48:35.245Z,9.25
2019-04-21T03:49:38.837Z,9.19
2019-04-21T03:51:35.529Z,9.12
2019-04-21T03:53:23.878Z,9.00
2019-04-21T03:54:41.180Z,8.88
2019-04-21T03:56:43.643Z,8.75
2019-04-21T03:57:31.120Z,8.69
2019-04-21T03:58:46.198Z,8.62
2019-04-21T03:59:35.605Z,8.62
2019-04-21T04:00:49.390Z,8.69
2019-04-21T04:01:32.065Z,8.56
2019-04-21T04:04:33.864Z,8.25
2019-04-21T04:05:47.640Z,8.19
2019-04-21T04:07:41.742Z,8.56
2019-04-21T04:08:49.547Z,8.56
2019-04-21T04:10:31.088Z,8.81
2019-04-21T04:11:37.471Z,9.00
2019-04-21T04:12:34.170Z,9.12
2019-04-21T04:13:47.116Z,9.19
2019-04-21T04:14:38.609Z,9.38
2019-04-21T04:15:30.638Z,9.25
2019-04-21T04:16:24.713Z,9.00
2019-04-21T04:17:32.365Z,9.12
2019-04-21T04:18:38.850Z,9.06
2019-04-21T04:20:34.468Z,8.94
2019-04-21T04:21:36.924Z,8.81
2019-04-21T04:22:37.655Z,8.75
2019-04-21T04:23:30.816Z,8.69
2019-04-21T04:24:38.645Z,8.81
2019-04-21T04:25:24.977Z,8.94
2019-04-21T04:26:31.252Z,9.06
2019-04-21T04:27:51.017Z,9.19
2019-04-21T04:28:45.809Z,9.31
2019-04-21T04:29:31.095Z,9.44
2019-04-21T04:30:37.677Z,9.38
2019-04-21T04:31:36.919Z,9.38
2019-04-21T04:34:40.234Z,9.00
2019-04-21T04:37:36.026Z,8.94
2019-04-21T04:38:37.580Z,8.81
2019-04-21T04:40:30.476Z,8.88
2019-04-21T04:41:41.327Z,8.94
2019-04-21T04:42:38.830Z,9.06
2019-04-21T04:43:24.554Z,9.19
2019-04-21T04:44:46.224Z,9.38
2019-04-21T04:45:38.202Z,9.44
2019-04-21T04:48:27.593Z,10.00
2019-04-21T04:49:43.023Z,10.19
2019-04-21T04:50:38.943Z,10.31
2019-04-21T04:51:43.622Z,10.69
2019-04-21T04:53:39.558Z,10.88
2019-04-21T04:54:46.753Z,11.12
2019-04-21T04:55:25.513Z,11.19
2019-04-21T04:56:38.107Z,11.44
2019-04-21T04:57:32.116Z,11.56
2019-04-21T04:58:59.237Z,11.81
2019-04-21T04:59:47.284Z,12.06
2019-04-21T05:00:34.189Z,12.25
2019-04-21T05:01:40.272Z,12.44
2019-04-21T05:02:32.999Z,12.62
2019-04-21T05:06:45.716Z,13.31
2019-04-21T05:07:49.813Z,13.62
2019-04-21T05:09:30.385Z,14.38
2019-04-21T05:10:47.118Z,14.69
2019-04-21T05:12:29.003Z,15.38
2019-04-21T05:13:32.977Z,15.69
2019-04-21T05:14:38.216Z,16.00
2019-04-21T05:15:15.889Z,16.25
2019-04-21T05:16:35.936Z,16.56
2019-04-21T05:18:43.324Z,17.12
2019-04-21T05:19:41.153Z,17.44
2019-04-21T05:20:27.927Z,17.81
2019-04-21T05:21:29.585Z,18.00
2019-04-21T05:22:27.630Z,18.19
2019-04-21T05:23:24.186Z,18.44
2019-04-21T05:24:22.862Z,18.38
2019-04-21T05:25:18.357Z,18.75
2019-04-21T05:26:16.977Z,19.00
2019-04-21T05:27:20.190Z,19.31
2019-04-21T05:28:14.866Z,19.50
2019-04-21T05:29:15.604Z,19.75
2019-04-21T05:30:33.670Z,19.94
2019-04-21T05:31:24.853Z,20.12
2019-04-21T05:32:24.172Z,20.25
2019-04-21T05:33:31.990Z,20.44
2019-04-21T05:34:21.791Z,20.69
2019-04-21T05:35:26.219Z,20.88
2019-04-21T05:36:27.602Z,21.06
2019-04-21T05:37:24.345Z,21.19
2019-04-21T05:38:21.227Z,21.38
2019-04-21T05:39:18.271Z,21.69
2019-04-21T05:40:17.158Z,21.94
2019-04-21T05:41:15.407Z,22.19
2019-04-21T05:42:12.787Z,22.38
2019-04-21T05:43:27.607Z,22.56
2019-04-21T05:44:34.599Z,22.69
2019-04-21T05:45:22.304Z,22.75
2019-04-21T05:46:25.016Z,22.94
2019-04-21T05:47:32.947Z,23.12
2019-04-21T05:48:28.063Z,23.19
2019-04-21T05:49:21.537Z,23.38
2019-04-21T05:50:21.493Z,23.56
2019-04-21T05:51:23.562Z,23.69
2019-04-21T05:52:22.375Z,23.94
2019-04-21T05:53:29.239Z,24.12
2019-04-21T05:54:29.199Z,24.12
2019-04-21T05:55:24.273Z,24.00
2019-04-21T05:56:30.362Z,24.06
2019-04-21T05:57:28.706Z,24.12
2019-04-21T05:58:17.778Z,24.12
2019-04-21T05:59:25.873Z,24.19
2019-04-21T06:00:38.862Z,24.31
2019-04-21T06:01:32.693Z,24.38
2019-04-21T06:02:28.700Z,24.62
2019-04-21T06:03:30.489Z,24.62
2019-04-21T06:04:38.133Z,24.62
2019-04-21T06:05:36.359Z,24.62
2019-04-21T06:06:25.980Z,24.62
2019-04-21T06:07:28.357Z,24.44
2019-04-21T06:08:17.502Z,24.38
2019-04-21T06:09:18.843Z,24.00
2019-04-21T06:10:26.974Z,23.94
2019-04-21T06:12:26.594Z,23.69
2019-04-21T06:14:29.168Z,23.12
2019-04-21T06:15:29.186Z,23.00
2019-04-21T06:16:28.501Z,22.75
2019-04-21T06:18:34.311Z,22.44
2019-04-21T06:19:36.426Z,22.38
2019-04-21T06:20:26.899Z,22.31
2019-04-21T06:21:26.147Z,22.25
2019-04-21T06:22:23.234Z,22.25
2019-04-21T06:23:29.789Z,22.25
2019-04-21T06:24:29.684Z,22.31
2019-04-21T06:28:33.255Z,22.50
2019-04-21T06:29:28.377Z,22.56
2019-04-21T06:30:30.739Z,22.56
2019-04-21T06:31:46.573Z,22.56
2019-04-21T06:33:27.231Z,22.56
2019-04-21T06:34:32.615Z,22.56
2019-04-21T06:35:39.583Z,22.62
2019-04-21T06:36:35.671Z,22.75
2019-04-21T06:39:29.891Z,22.88
2019-04-21T06:40:20.868Z,22.94
2019-04-21T06:41:26.039Z,23.00
2019-04-21T06:42:25.332Z,23.00
2019-04-21T06:43:32.800Z,23.00
2019-04-21T06:44:20.069Z,23.12
2019-04-21T06:45:34.413Z,23.19
2019-04-21T06:47:34.892Z,23.31
2019-04-21T06:48:32.513Z,23.38
2019-04-21T06:49:24.881Z,23.38
2019-04-21T06:50:29.733Z,23.44
2019-04-21T06:51:22.141Z,23.44
2019-04-21T06:53:29.054Z,23.56
2019-04-21T06:54:26.988Z,23.56
2019-04-21T06:55:26.254Z,23.62
2019-04-21T06:56:36.123Z,23.62
2019-04-21T06:57:28.319Z,23.62
2019-04-21T06:58:24.842Z,23.69
2019-04-21T06:59:26.361Z,23.69
2019-04-21T07:00:24.567Z,23.81
2019-04-21T07:01:30.641Z,23.88
2019-04-21T07:02:35.943Z,23.88
2019-04-21T07:03:19.089Z,23.94
2019-04-21T07:04:29.083Z,24.00
2019-04-21T07:05:19.846Z,24.00
2019-04-21T07:06:29.167Z,23.94
2019-04-21T07:07:27.279Z,24.00
2019-04-21T07:09:25.267Z,24.12
2019-04-21T07:10:25.851Z,24.12
2019-04-21T07:11:25.154Z,24.12
2019-04-21T07:12:27.367Z,24.19
2019-04-21T07:13:24.874Z,24.19
2019-04-21T07:15:30.213Z,24.25
2019-04-21T07:16:31.434Z,24.25
2019-04-21T07:17:27.774Z,24.31
2019-04-21T07:18:34.149Z,24.31
2019-04-21T07:19:30.048Z,24.38
2019-04-21T07:20:21.313Z,24.38
2019-04-21T07:21:27.337Z,24.50
2019-04-21T07:22:30.011Z,24.50
2019-04-21T07:23:30.104Z,24.56
2019-04-21T07:24:31.129Z,24.62
2019-04-21T07:25:21.913Z,24.75
2019-04-21T07:26:29.472Z,24.75
2019-04-21T07:27:28.755Z,24.81
2019-04-21T07:28:31.359Z,24.81
2019-04-21T07:30:29.257Z,24.81
2019-04-21T07:31:31.216Z,24.88
2019-04-21T07:32:26.272Z,24.88
2019-04-21T07:33:48.957Z,24.94
2019-04-21T07:34:21.134Z,24.94
2019-04-21T07:35:24.719Z,24.94
2019-04-21T07:36:37.766Z,24.94
2019-04-21T07:37:23.676Z,24.94
2019-04-21T07:38:26.755Z,24.94
2019-04-21T07:39:22.005Z,25.00
2019-04-21T07:40:23.016Z,25.00
2019-04-21T07:41:18.191Z,25.00
2019-04-21T07:42:23.573Z,25.00
2019-04-21T07:43:20.163Z,25.12
2019-04-21T07:44:22.683Z,25.12
2019-04-21T07:45:22.293Z,25.12
2019-04-21T07:46:14.091Z,25.19
2019-04-21T07:47:26.220Z,25.12
2019-04-21T07:48:24.405Z,25.25
2019-04-21T07:49:24.985Z,25.25
2019-04-21T07:50:20.327Z,25.25
2019-04-21T07:51:24.678Z,25.31
2019-04-21T07:52:28.105Z,25.25
2019-04-21T07:54:31.929Z,25.19
2019-04-21T07:56:09.172Z,25.12
2019-04-21T07:57:23.080Z,25.12
2019-04-21T07:58:26.003Z,25.06
2019-04-21T07:59:36.990Z,25.06
2019-04-21T08:01:24.111Z,24.81
2019-04-21T08:02:22.003Z,24.75
2019-04-21T08:03:26.321Z,24.69
2019-04-21T08:04:42.133Z,24.75
2019-04-21T08:05:24.644Z,24.75
2019-04-21T08:06:26.507Z,24.75
2019-04-21T08:07:30.433Z,24.69
2019-04-21T08:08:20.595Z,24.62
2019-04-21T08:09:25.400Z,24.69
2019-04-21T08:10:20.875Z,24.75
2019-04-21T08:11:19.093Z,24.75
2019-04-21T08:12:19.560Z,24.75
2019-04-21T08:13:34.007Z,24.69
2019-04-21T08:14:28.135Z,24.69
2019-04-21T08:15:26.410Z,24.69
2019-04-21T08:16:23.741Z,24.69
2019-04-21T08:17:23.246Z,24.62
2019-04-21T08:18:26.559Z,24.62
2019-04-21T08:19:24.931Z,24.62
2019-04-21T08:20:23.870Z,24.50
2019-04-21T08:21:27.311Z,24.38
2019-04-21T08:22:24.130Z,24.31
2019-04-21T08:23:25.220Z,24.38
2019-04-21T08:24:26.902Z,24.44
2019-04-21T08:25:24.704Z,24.50
2019-04-21T08:26:24.088Z,24.50
2019-04-21T08:27:25.166Z,24.38
2019-04-21T08:28:25.767Z,24.25
2019-04-21T08:29:25.408Z,24.25
2019-04-21T08:30:25.513Z,24.31
2019-04-21T08:31:31.876Z,24.38
2019-04-21T08:33:31.758Z,24.38
2019-04-21T08:34:27.251Z,24.38
2019-04-21T08:38:19.857Z,24.38
2019-04-21T08:39:28.695Z,24.31
2019-04-21T08:40:31.367Z,24.19
2019-04-21T08:41:22.613Z,24.06
2019-04-21T08:42:25.185Z,24.12
2019-04-21T08:43:35.372Z,24.12
2019-04-21T08:44:33.190Z,24.12
2019-04-21T08:45:27.731Z,24.00
2019-04-21T08:46:23.719Z,24.00
2019-04-21T08:47:25.157Z,23.94
2019-04-21T08:49:26.083Z,23.94
2019-04-21T08:50:25.200Z,23.88
2019-04-21T08:52:35.859Z,23.88
2019-04-21T08:53:24.442Z,23.94
2019-04-21T08:54:26.267Z,23.94
2019-04-21T08:55:24.766Z,24.00
2019-04-21T08:57:21.332Z,24.06
2019-04-21T08:58:28.642Z,24.06
2019-04-21T09:00:25.850Z,24.19
2019-04-21T09:01:30.148Z,24.12
2019-04-21T09:02:29.080Z,24.12
2019-04-21T09:03:28.079Z,24.12
2019-04-21T09:04:23.051Z,24.25
2019-04-21T09:05:23.047Z,24.12
2019-04-21T09:06:31.277Z,24.06
2019-04-21T09:07:25.271Z,23.88
2019-04-21T09:08:24.623Z,23.81
2019-04-21T09:09:22.191Z,23.81
2019-04-21T09:10:21.757Z,23.75
2019-04-21T09:11:21.931Z,23.62
2019-04-21T09:12:21.004Z,23.50
2019-04-21T09:13:22.305Z,23.38
2019-04-21T09:14:23.866Z,23.25
2019-04-21T09:15:18.770Z,23.06
2019-04-21T09:16:20.057Z,22.94
2019-04-21T09:17:20.211Z,22.75
2019-04-21T09:18:18.360Z,22.75
2019-04-21T09:19:25.072Z,22.62
2019-04-21T09:20:24.706Z,22.62
2019-04-21T09:21:25.394Z,22.50
2019-04-21T09:23:19.057Z,22.50
2019-04-21T09:24:21.682Z,22.44
2019-04-21T09:25:26.369Z,22.38
2019-04-21T09:27:19.683Z,22.19
2019-04-21T09:28:19.676Z,22.19
2019-04-21T09:29:15.789Z,22.25
2019-04-21T09:30:06.876Z,22.31
2019-04-21T09:31:06.743Z,22.25
2019-04-21T09:32:12.264Z,22.25
2019-04-21T09:33:07.126Z,22.12
2019-04-21T09:34:08.156Z,22.06
2019-04-21T09:35:10.358Z,22.00
2019-04-21T09:36:08.812Z,21.94
2019-04-21T09:37:18.830Z,21.88
2019-04-21T09:38:15.866Z,21.88
2019-04-21T09:39:12.907Z,21.81
2019-04-21T09:40:06.742Z,21.81
2019-04-21T09:41:06.598Z,21.88
2019-04-21T09:42:06.570Z,21.75
2019-04-21T09:43:08.323Z,21.81
2019-04-21T09:44:07.731Z,21.81
2019-04-21T09:45:07.697Z,21.81
2019-04-21T09:46:06.150Z,21.88
2019-04-21T09:47:07.330Z,21.88
2019-04-21T09:48:11.384Z,21.75
2019-04-21T09:49:09.757Z,21.75
2019-04-21T09:50:06.590Z,21.69
2019-04-21T09:51:06.530Z,21.69
2019-04-21T09:52:06.576Z,21.56
2019-04-21T09:53:16.600Z,21.56
2019-04-21T09:54:10.233Z,21.62
2019-04-21T09:55:12.283Z,21.69
2019-04-21T09:56:11.680Z,21.88
2019-04-21T09:57:09.397Z,21.88
2019-04-21T09:58:13.339Z,21.81
2019-04-21T09:59:12.139Z,21.75
2019-04-21T10:00:12.987Z,21.69
2019-04-21T10:01:14.266Z,21.75
2019-04-21T10:02:14.129Z,21.75
2019-04-21T10:03:08.696Z,21.75
2019-04-21T10:04:05.846Z,21.75
2019-04-21T10:05:05.766Z,21.88
2019-04-21T10:06:06.691Z,21.94
2019-04-21T10:07:05.306Z,21.81
2019-04-21T10:08:05.895Z,21.81
2019-04-21T10:09:07.627Z,21.81
2019-04-21T10:10:05.987Z,21.81
2019-04-21T10:11:05.530Z,21.88
2019-04-21T10:12:07.249Z,21.88
2019-04-21T10:13:05.623Z,22.00
2019-04-21T10:14:05.302Z,21.88
2019-04-21T10:15:06.248Z,21.88
2019-04-21T10:16:05.302Z,21.75
2019-04-21T10:17:05.936Z,21.81
2019-04-21T10:18:06.341Z,21.75
2019-04-21T10:19:06.902Z,21.75
2019-04-21T10:20:07.107Z,21.81
2019-04-21T10:21:05.545Z,21.81
2019-04-21T10:22:05.928Z,21.75
2019-04-21T10:23:05.617Z,21.62
2019-04-21T10:24:06.344Z,21.62
2019-04-21T10:25:05.228Z,21.56
2019-04-21T10:26:06.388Z,21.62
2019-04-21T10:27:07.216Z,21.62
2019-04-21T10:28:07.342Z,21.56
2019-04-21T10:29:09.245Z,21.62
2019-04-21T10:30:05.944Z,21.69
2019-04-21T10:31:05.385Z,21.62
2019-04-21T10:32:05.856Z,21.56
2019-04-21T10:33:06.127Z,21.50
2019-04-21T10:34:05.790Z,21.50
2019-04-21T10:35:05.564Z,21.44
2019-04-21T10:36:06.836Z,21.38
2019-04-21T10:37:06.985Z,21.38
2019-04-21T10:38:14.540Z,21.44
2019-04-21T10:39:06.043Z,21.44
2019-04-21T10:40:05.486Z,21.38
2019-04-21T10:41:13.647Z,21.38
2019-04-21T10:42:15.476Z,21.38
2019-04-21T10:43:13.504Z,21.50
2019-04-21T10:44:13.240Z,21.50
2019-04-21T10:45:16.699Z,21.50
2019-04-21T10:46:11.107Z,21.50
2019-04-21T10:47:08.782Z,21.50
2019-04-21T10:48:12.826Z,21.56
2019-04-21T10:49:14.778Z,21.62
2019-04-21T10:50:14.790Z,21.62
2019-04-21T10:51:14.854Z,21.75
2019-04-21T10:52:13.235Z,21.75
2019-04-21T10:53:11.108Z,21.75
2019-04-21T10:54:11.644Z,21.75
2019-04-21T10:55:26.116Z,21.75
2019-04-21T10:56:21.549Z,21.56
2019-04-21T10:57:08.319Z,21.56
2019-04-21T10:58:09.151Z,21.62
2019-04-21T10:59:12.139Z,21.62
2019-04-21T11:00:13.853Z,21.62
2019-04-21T11:01:14.651Z,21.50
2019-04-21T11:02:17.425Z,21.56
2019-04-21T11:03:11.178Z,21.62
2019-04-21T11:04:21.686Z,21.62
2019-04-21T11:05:14.743Z,21.56
2019-04-21T11:06:24.432Z,21.62
2019-04-21T11:07:13.939Z,21.94
2019-04-21T11:08:25.444Z,22.06
2019-04-21T11:09:15.822Z,22.00
2019-04-21T11:10:11.995Z,22.12
2019-04-21T11:11:05.840Z,22.06
2019-04-21T11:12:06.220Z,22.00
2019-04-21T11:13:14.607Z,22.00
2019-04-21T11:14:10.675Z,21.94
2019-04-21T11:15:09.377Z,21.94
2019-04-21T11:16:17.213Z,22.00
2019-04-21T11:17:08.204Z,22.00
2019-04-21T11:18:10.656Z,21.94
2019-04-21T11:19:11.722Z,21.94
2019-04-21T11:20:19.329Z,21.88
2019-04-21T11:21:09.159Z,21.88
2019-04-21T11:22:12.642Z,21.88
2019-04-21T11:23:12.359Z,21.88
2019-04-21T11:24:12.267Z,21.88
2019-04-21T11:25:06.980Z,21.94
2019-04-21T11:26:13.895Z,22.06
2019-04-21T11:27:10.896Z,22.00
2019-04-21T11:28:11.159Z,22.00
2019-04-21T11:29:10.750Z,22.06
2019-04-21T11:30:11.834Z,22.06
2019-04-21T11:31:11.194Z,21.94
2019-04-21T11:32:16.581Z,21.94
2019-04-21T11:33:09.046Z,22.00
2019-04-21T11:34:11.513Z,22.00
2019-04-21T11:35:09.420Z,21.81
2019-04-21T11:36:13.307Z,21.88
2019-04-21T11:37:16.416Z,21.88
2019-04-21T11:38:18.064Z,22.00
2019-04-21T11:39:21.826Z,22.12
2019-04-21T11:40:13.010Z,22.25
2019-04-21T11:41:11.901Z,22.19
2019-04-21T11:42:13.434Z,22.12
2019-04-21T11:43:13.577Z,22.12
2019-04-21T11:44:14.081Z,22.31
2019-04-21T11:45:08.402Z,22.38
2019-04-21T11:46:16.225Z,22.44
2019-04-21T11:47:11.921Z,22.44
2019-04-21T11:48:12.521Z,22.44
2019-04-21T11:49:12.448Z,22.50
2019-04-21T11:50:14.943Z,22.50
2019-04-21T11:51:17.159Z,22.44
2019-04-21T11:52:09.603Z,22.50
2019-04-21T11:53:15.098Z,22.44
2019-04-21T11:54:19.049Z,22.44
2019-04-21T11:55:10.741Z,22.50
2019-04-21T11:56:12.556Z,22.56
2019-04-21T11:57:20.275Z,22.62
2019-04-21T11:58:15.976Z,22.56
2019-04-21T11:59:09.958Z,22.50
2019-04-21T12:00:07.322Z,22.56
2019-04-21T12:01:19.664Z,22.62
2019-04-21T12:02:12.366Z,22.56
2019-04-21T12:03:15.210Z,22.62
2019-04-21T12:04:16.078Z,22.62
2019-04-21T12:05:11.602Z,22.75
2019-04-21T12:06:11.117Z,22.62
2019-04-21T12:07:07.470Z,22.56
2019-04-21T12:08:22.792Z,22.44
2019-04-21T12:09:09.935Z,22.50
2019-04-21T12:10:13.305Z,22.69
2019-04-21T12:11:17.744Z,22.75
2019-04-21T12:12:15.169Z,22.69
2019-04-21T12:13:10.362Z,22.69
2019-04-21T12:14:23.807Z,22.62
2019-04-21T12:15:11.214Z,22.69
2019-04-21T12:16:09.197Z,22.75
2019-04-21T12:17:08.284Z,22.81
2019-04-21T12:18:15.684Z,22.75
2019-04-21T12:19:14.534Z,22.69
2019-04-21T12:20:08.617Z,22.69
2019-04-21T12:21:15.685Z,22.69
2019-04-21T12:22:19.965Z,22.62
2019-04-21T12:23:14.346Z,22.62
2019-04-21T12:24:11.156Z,22.62
2019-04-21T12:25:18.808Z,22.75
2019-04-21T12:26:18.062Z,22.69
2019-04-21T12:27:12.003Z,22.69
2019-04-21T12:28:16.201Z,22.69
2019-04-21T12:29:08.058Z,22.69
2019-04-21T12:30:13.333Z,22.62
2019-04-21T12:31:11.638Z,22.94
2019-04-21T12:32:10.062Z,22.94
2019-04-21T12:33:17.947Z,22.94
2019-04-21T12:34:12.116Z,22.81
2019-04-21T12:35:13.118Z,22.75
2019-04-21T12:36:11.469Z,22.75
2019-04-21T12:37:10.919Z,22.81
2019-04-21T12:38:14.423Z,22.81
2019-04-21T12:39:10.543Z,22.81
2019-04-21T12:40:08.483Z,22.75
2019-04-21T12:41:09.116Z,22.81
2019-04-21T12:42:25.196Z,22.88
2019-04-21T12:43:06.454Z,22.81
2019-04-21T12:44:08.962Z,22.81
2019-04-21T12:45:09.833Z,22.81
2019-04-21T12:46:11.816Z,22.75
2019-04-21T12:47:14.481Z,22.69
2019-04-21T12:48:10.397Z,22.69
2019-04-21T12:49:09.614Z,22.75
2019-04-21T12:50:17.004Z,22.88
2019-04-21T12:51:06.199Z,22.81
2019-04-21T12:52:09.483Z,22.88
2019-04-21T12:53:13.609Z,22.88
2019-04-21T12:54:08.054Z,22.88
2019-04-21T12:55:17.645Z,22.81
2019-04-21T12:56:13.631Z,22.88
2019-04-21T12:57:13.759Z,23.00
2019-04-21T12:58:11.005Z,23.06
2019-04-21T12:59:14.815Z,23.12
2019-04-21T13:00:09.079Z,23.06
2019-04-21T13:01:07.528Z,23.06
2019-04-21T13:02:11.708Z,23.12
2019-04-21T13:03:09.888Z,23.19
2019-04-21T13:04:08.136Z,23.19
2019-04-21T13:05:17.892Z,23.06
2019-04-21T13:06:09.840Z,23.00
2019-04-21T13:07:15.569Z,23.00
2019-04-21T13:08:15.439Z,22.94
2019-04-21T13:09:14.292Z,23.00
2019-04-21T13:10:12.770Z,23.00
2019-04-21T13:11:09.533Z,22.94
2019-04-21T13:12:09.406Z,23.12
2019-04-21T13:13:11.878Z,23.06
2019-04-21T13:14:11.570Z,23.06
2019-04-21T13:15:08.703Z,23.12
2019-04-21T13:16:17.483Z,23.25
2019-04-21T13:17:10.927Z,23.25
2019-04-21T13:18:16.401Z,23.31
2019-04-21T13:19:11.613Z,23.25
2019-04-21T13:20:09.559Z,23.25
2019-04-21T13:21:16.439Z,23.38
2019-04-21T13:22:12.037Z,23.50
2019-04-21T13:23:08.090Z,23.44
2019-04-21T13:24:17.823Z,23.50
2019-04-21T13:25:09.871Z,23.50
2019-04-21T13:26:07.933Z,23.44
2019-04-21T13:27:21.033Z,23.44
2019-04-21T13:28:14.701Z,23.56
2019-04-21T13:29:10.578Z,23.62
2019-04-21T13:30:13.033Z,23.62
2019-04-21T13:31:11.889Z,23.69
2019-04-21T13:32:14.472Z,23.62
2019-04-21T13:33:13.299Z,23.56
2019-04-21T13:34:10.423Z,23.50
2019-04-21T13:35:10.698Z,23.50
2019-04-21T13:36:09.670Z,23.44
2019-04-21T13:37:11.977Z,23.38
2019-04-21T13:38:23.013Z,23.25
2019-04-21T13:39:37.622Z,23.12
2019-04-21T13:40:28.986Z,23.19
2019-04-21T13:41:29.204Z,23.19
2019-04-21T13:42:20.247Z,23.19
2019-04-21T13:43:10.265Z,23.12
2019-04-21T13:44:18.097Z,23.12
2019-04-21T13:45:10.127Z,23.12
2019-04-21T13:46:09.844Z,23.12
2019-04-21T13:47:10.401Z,23.06
2019-04-21T13:48:10.647Z,23.06
2019-04-21T13:49:07.441Z,23.19
2019-04-21T13:50:11.043Z,23.38
2019-04-21T13:51:07.118Z,23.38
2019-04-21T13:52:06.715Z,23.38
2019-04-21T13:53:05.197Z,23.31
2019-04-21T13:54:07.264Z,23.31
2019-04-21T13:55:05.559Z,23.25
2019-04-21T13:56:06.677Z,23.31
2019-04-21T13:57:05.145Z,23.38
2019-04-21T13:58:06.332Z,23.38
2019-04-21T13:59:06.481Z,23.44
2019-04-21T14:00:05.737Z,23.44
2019-04-21T14:01:05.672Z,23.50
2019-04-21T14:02:06.850Z,23.50
2019-04-21T14:03:07.069Z,23.56
2019-04-21T14:04:07.221Z,23.56
2019-04-21T14:05:08.463Z,23.69
2019-04-21T14:06:06.616Z,23.69
2019-04-21T14:07:08.034Z,23.69
2019-04-21T14:08:05.428Z,23.62
2019-04-21T14:09:05.546Z,23.56
2019-04-21T14:10:08.907Z,23.56
2019-04-21T14:11:05.448Z,23.56
2019-04-21T14:12:05.875Z,23.50
2019-04-21T14:13:06.602Z,23.44
2019-04-21T14:14:06.131Z,23.31
2019-04-21T14:15:06.236Z,23.25
2019-04-21T14:16:06.268Z,23.19
2019-04-21T14:17:07.080Z,23.25
2019-04-21T14:18:06.739Z,23.38
2019-04-21T14:19:05.600Z,23.44
2019-04-21T14:20:05.343Z,23.44
2019-04-21T14:21:05.588Z,23.50
2019-04-21T14:22:08.098Z,23.44
2019-04-21T14:23:15.339Z,23.44
2019-04-21T14:24:06.382Z,23.44
2019-04-21T14:25:05.861Z,23.38