createdAt,value
2024-05-09T00:00:35.253Z,58.33
2024-05-09T00:03:07.518Z,59.07
2024-05-09T00:05:34.746Z,58.00
2024-05-09T00:08:01.738Z,59.00
2024-05-09T00:10:35.799Z,58.97
2024-05-09T00:13:05.291Z,59.47
2024-05-09T00:15:33.690Z,57.67
2024-05-09T00:18:00.934Z,57.40
2024-05-09T00:20:36.241Z,57.40
2024-05-09T00:23:07.572Z,60.80
2024-05-09T00:25:35.277Z,56.80
2024-05-09T00:28:02.543Z,60.40
2024-05-09T00:30:34.440Z,62.17
2024-05-09T00:33:05.332Z,58.17
2024-05-09T00:35:33.514Z,58.27
2024-05-09T00:38:00.805Z,56.90
2024-05-09T00:40:37.680Z,57.57
2024-05-09T00:43:07.517Z,57.30
2024-05-09T00:45:35.338Z,57.80
2024-05-09T00:48:05.307Z,59.33
2024-05-09T00:50:37.689Z,58.30
2024-05-09T00:53:12.159Z,59.00
2024-05-09T00:55:39.764Z,60.00
2024-05-09T00:58:08.060Z,59.40
2024-05-09T01:05:55.658Z,60.73
2024-05-09T01:08:22.711Z,58.47
2024-05-09T01:10:50.798Z,58.33
2024-05-09T01:13:17.906Z,60.23
2024-05-09T01:15:44.752Z,58.87
2024-05-09T01:18:13.215Z,58.20
2024-05-09T01:20:43.827Z,58.10
2024-05-09T01:23:14.558Z,57.47
2024-05-09T01:25:43.496Z,58.07
2024-05-09T01:28:10.550Z,60.63
2024-05-09T01:30:38.292Z,60.80
2024-05-09T01:33:07.625Z,59.10
2024-05-09T01:35:36.504Z,58.47
2024-05-09T01:38:04.284Z,59.00
2024-05-09T01:43:01.299Z,58.13
2024-05-09T01:45:28.108Z,56.30
2024-05-09T01:47:55.097Z,58.47
2024-05-09T01:50:33.243Z,58.43
2024-05-09T01:53:04.924Z,58.13
2024-05-09T01:55:31.797Z,56.47
2024-05-09T01:57:58.540Z,59.63
2024-05-09T02:00:37.091Z,57.40
2024-05-09T02:03:14.415Z,58.33
2024-05-09T02:05:48.250Z,58.20
2024-05-09T02:08:19.921Z,60.50
2024-05-09T02:10:48.194Z,58.00
2024-05-09T02:13:16.239Z,58.43
2024-05-09T02:15:43.185Z,57.90
2024-05-09T02:18:10.621Z,59.77
2024-05-09T02:20:39.134Z,57.50
2024-05-09T02:23:06.786Z,62.83
2024-05-09T02:25:34.577Z,63.67
2024-05-09T02:28:01.675Z,62.63
2024-05-09T02:32:58.390Z,61.53
2024-05-09T02:35:26.699Z,61.20
2024-05-09T02:37:53.683Z,62.50
2024-05-09T02:40:28.321Z,63.00
2024-05-09T02:43:01.559Z,58.70
2024-05-09T02:45:28.408Z,60.40
2024-05-09T02:47:55.540Z,64.00
2024-05-09T02:50:30.098Z,61.83
2024-05-09T02:53:03.983Z,66.83
2024-05-09T02:55:31.169Z,60.30
2024-05-09T02:57:58.051Z,61.90
2024-05-09T03:00:34.209Z,61.37
2024-05-09T03:03:07.516Z,62.50
2024-05-09T03:05:35.094Z,57.57
2024-05-09T03:08:02.321Z,63.33
2024-05-09T03:10:35.241Z,62.70
2024-05-09T03:13:13.540Z,61.00
2024-05-09T03:15:43.334Z,64.30
2024-05-09T03:18:10.953Z,61.43
2024-05-09T03:20:39.224Z,63.37
2024-05-09T03:23:08.849Z,62.10
2024-05-09T03:25:36.962Z,60.30
2024-05-09T03:28:04.149Z,58.57
2024-05-09T03:30:39.731Z,59.77
2024-05-09T03:33:15.537Z,61.63
2024-05-09T03:35:46.413Z,67.20
2024-05-09T03:38:13.568Z,59.87
2024-05-09T03:40:50.469Z,66.07
2024-05-09T03:43:18.761Z,63.93
2024-05-09T03:45:47.375Z,59.77
2024-05-09T03:48:14.660Z,60.33
2024-05-09T03:50:41.924Z,61.50
2024-05-09T03:53:13.131Z,64.00
2024-05-09T03:55:40.783Z,63.80
2024-05-09T03:58:08.711Z,64.50
2024-05-09T04:00:38.951Z,72.33
2024-05-09T04:03:10.286Z,67.07
2024-05-09T04:05:44.189Z,68.33
2024-05-09T04:08:11.818Z,68.60
2024-05-09T04:10:38.920Z,64.33
2024-05-09T04:13:05.876Z,68.37
2024-05-09T04:15:33.044Z,64.67
2024-05-09T04:18:01.299Z,68.00
2024-05-09T04:20:36.747Z,69.37
2024-05-09T04:23:08.377Z,66.30
2024-05-09T04:25:36.184Z,70.30
2024-05-09T04:28:03.124Z,66.00
2024-05-09T04:30:36.677Z,69.30
2024-05-09T04:33:08.036Z,69.13
2024-05-09T04:35:36.816Z,62.73
2024-05-09T04:38:04.113Z,61.70
2024-05-09T04:40:34.596Z,67.77
2024-05-09T04:43:07.082Z,66.23
2024-05-09T04:45:34.390Z,65.30
2024-05-09T04:48:02.318Z,68.90
2024-05-09T04:50:36.474Z,65.57
2024-05-09T04:53:08.242Z,64.87
2024-05-09T04:55:36.885Z,65.00
2024-05-09T04:58:03.802Z,69.93
2024-05-09T05:00:36.378Z,61.90
2024-05-09T05:03:07.662Z,62.83
2024-05-09T05:05:40.588Z,69.00
2024-05-09T05:08:19.290Z,72.00
2024-05-09T05:10:47.843Z,66.17
2024-05-09T05:13:25.017Z,66.97
2024-05-09T05:15:56.800Z,72.90
2024-05-09T05:18:26.724Z,71.60
2024-05-09T05:20:55.254Z,62.23
2024-05-09T05:23:23.134Z,67.97
2024-05-09T05:25:54.531Z,64.10
2024-05-09T05:28:22.060Z,67.60
2024-05-09T05:30:49.302Z,63.13
2024-05-09T05:33:19.299Z,66.60
2024-05-09T05:35:46.808Z,67.73
2024-05-09T05:38:13.769Z,68.50
2024-05-09T05:40:41.216Z,67.13
2024-05-09T05:43:10.148Z,63.90
2024-05-09T05:45:37.523Z,69.50
2024-05-09T05:48:06.383Z,67.80
2024-05-09T05:50:36.820Z,68.43
2024-05-09T05:53:07.390Z,66.33
2024-05-09T05:55:35.482Z,72.80
2024-05-09T05:58:02.891Z,62.67
2024-05-09T06:00:37.593Z,70.50
2024-05-09T06:03:07.133Z,67.17
2024-05-09T06:05:35.765Z,70.20
2024-05-09T06:08:02.890Z,68.00
2024-05-09T06:10:37.441Z,64.20
2024-05-09T06:13:07.691Z,65.03
2024-05-09T06:15:34.658Z,61.90
2024-05-09T06:18:07.242Z,65.33
2024-05-09T06:20:37.322Z,65.30
2024-05-09T06:23:09.177Z,63.83
2024-05-09T06:25:36.868Z,64.07
2024-05-09T06:28:04.168Z,65.47
2024-05-09T06:30:39.335Z,65.00
2024-05-09T06:33:10.416Z,62.67
2024-05-09T06:35:39.053Z,64.00
2024-05-09T06:38:09.018Z,64.63
2024-05-09T06:40:39.047Z,63.57
2024-05-09T06:43:18.555Z,63.50
2024-05-09T06:45:50.303Z,61.37
2024-05-09T06:48:21.811Z,62.20
2024-05-09T06:50:50.527Z,61.47
2024-05-09T06:53:22.157Z,62.57
2024-05-09T06:55:49.775Z,63.10
2024-05-09T06:58:16.696Z,64.37
2024-05-09T07:00:43.662Z,62.43
2024-05-09T07:03:13.844Z,63.27
2024-05-09T07:05:43.386Z,63.10
2024-05-09T07:08:15.311Z,62.13
2024-05-09T07:10:42.507Z,63.30
2024-05-09T07:13:13.315Z,60.00
2024-05-09T07:15:41.352Z,61.10
2024-05-09T07:18:17.375Z,59.30
2024-05-09T07:20:46.032Z,66.03
2024-05-09T07:23:13.326Z,59.93
2024-05-09T07:25:40.964Z,62.87
2024-05-09T07:28:18.277Z,62.37
2024-05-09T07:30:45.374Z,61.33
2024-05-09T07:33:23.366Z,61.50
2024-05-09T07:35:51.462Z,60.73
2024-05-09T07:38:18.436Z,61.57
2024-05-09T07:40:45.571Z,61.20
2024-05-09T07:43:13.384Z,61.10
2024-05-09T07:45:49.888Z,62.30
2024-05-09T07:52:38.652Z,65.07
2024-05-09T07:53:49.795Z,63.03
2024-05-09T07:56:21.848Z,64.57
2024-05-09T07:58:51.440Z,64.03
2024-05-09T08:01:18.818Z,64.60
2024-05-09T08:03:46.322Z,63.33
2024-05-09T08:06:13.660Z,63.53
2024-05-09T08:08:40.600Z,65.40
2024-05-09T08:11:07.485Z,64.30
2024-05-09T08:13:34.402Z,65.30
2024-05-09T08:16:01.341Z,64.57
2024-05-09T08:18:28.385Z,64.10
2024-05-09T08:20:55.566Z,65.63
2024-05-09T08:23:24.003Z,65.03
2024-05-09T08:25:51.133Z,62.73
2024-05-09T08:28:18.203Z,62.63
2024-05-09T08:30:45.282Z,63.33
2024-05-09T08:33:12.428Z,62.03
2024-05-09T08:35:39.239Z,63.43
2024-05-09T08:38:07.499Z,61.87
2024-05-09T08:40:37.026Z,60.53
2024-05-09T08:43:11.239Z,62.50
2024-05-09T08:45:43.580Z,61.80
2024-05-09T08:48:16.487Z,60.50
2024-05-09T08:50:45.273Z,61.90
2024-05-09T08:53:14.772Z,61.77
2024-05-09T08:55:43.927Z,61.80
2024-05-09T08:58:17.123Z,59.37
2024-05-09T09:00:45.208Z,62.03
2024-05-09T09:03:18.537Z,62.20
2024-05-09T09:05:55.527Z,61.37
2024-05-09T09:08:22.817Z,61.97
2024-05-09T09:10:53.056Z,60.80
2024-05-09T09:13:20.460Z,61.80
2024-05-09T09:15:48.334Z,60.00
2024-05-09T09:18:16.421Z,60.73
2024-05-09T09:20:44.397Z,63.50
2024-05-09T09:23:11.306Z,60.50
2024-05-09T09:25:41.300Z,59.60
2024-05-09T09:28:09.105Z,61.40
2024-05-09T09:30:43.044Z,59.27
2024-05-09T09:33:10.899Z,60.17
2024-05-09T09:35:40.312Z,60.93
2024-05-09T09:38:08.113Z,61.80
2024-05-09T09:40:41.103Z,62.50
2024-05-09T09:43:21.575Z,62.57
2024-05-09T09:45:51.136Z,60.67
2024-05-09T09:48:20.701Z,66.37
2024-05-09T09:50:49.157Z,61.50
2024-05-09T09:53:16.729Z,61.30
2024-05-09T09:55:43.724Z,61.83
2024-05-09T09:58:14.067Z,61.20
2024-05-09T10:00:42.136Z,60.97
2024-05-09T10:03:09.401Z,59.80
2024-05-09T10:05:37.262Z,61.23
2024-05-09T10:08:06.499Z,60.50
2024-05-09T10:10:35.212Z,60.17
2024-05-09T10:13:08.944Z,61.90
2024-05-09T10:15:51.743Z,63.57
2024-05-09T10:18:28.521Z,59.70
2024-05-09T10:20:57.943Z,60.30
2024-05-09T10:23:36.463Z,58.60
2024-05-09T10:26:05.393Z,60.03
2024-05-09T10:28:35.367Z,59.70
2024-05-09T10:31:16.359Z,59.00
2024-05-09T10:33:49.554Z,60.60
2024-05-09T10:36:22.034Z,58.20
2024-05-09T10:38:49.719Z,59.17
2024-05-09T10:41:17.401Z,58.10
2024-05-09T10:43:44.813Z,58.07
2024-05-09T10:46:12.434Z,59.77
2024-05-09T10:48:40.310Z,60.77
2024-05-09T10:51:08.221Z,58.47
2024-05-09T10:53:47.929Z,61.30
2024-05-09T10:56:15.269Z,57.10
2024-05-09T10:58:42.334Z,58.77
2024-05-09T11:01:10.282Z,61.93
2024-05-09T11:03:38.415Z,58.13
2024-05-09T11:06:06.951Z,59.03
2024-05-09T11:08:34.272Z,59.27
2024-05-09T11:11:03.178Z,58.70
2024-05-09T11:13:31.532Z,56.30
2024-05-09T11:16:00.126Z,59.80
2024-05-09T11:18:39.397Z,57.13
2024-05-09T11:21:13.010Z,58.33
2024-05-09T11:23:40.634Z,59.63
2024-05-09T11:26:07.460Z,57.40
2024-05-09T11:28:34.483Z,56.57
2024-05-09T11:31:09.209Z,59.17
2024-05-09T11:33:41.316Z,56.50
2024-05-09T11:36:09.682Z,59.80
2024-05-09T11:38:36.664Z,58.07
2024-05-09T11:41:05.068Z,57.63
2024-05-09T11:43:32.424Z,57.67
2024-05-09T11:45:59.642Z,58.63
2024-05-09T11:48:27.143Z,56.07
2024-05-09T11:50:55.422Z,56.97
2024-05-09T11:53:22.600Z,57.40
2024-05-09T11:55:49.655Z,55.63
2024-05-09T11:58:18.049Z,56.20
2024-05-09T12:00:45.837Z,56.73
2024-05-09T12:03:13.065Z,56.77
2024-05-09T12:05:40.464Z,57.37
2024-05-09T12:08:08.088Z,55.60
2024-05-09T12:10:36.407Z,54.57
2024-05-09T12:13:05.927Z,55.50
2024-05-09T12:15:37.434Z,55.80
2024-05-09T12:18:06.149Z,56.83
2024-05-09T12:20:37.670Z,55.20
2024-05-09T12:23:07.185Z,54.83
2024-05-09T12:25:34.955Z,56.40
2024-05-09T12:28:02.051Z,53.53
2024-05-09T12:30:36.321Z,56.73
2024-05-09T12:33:15.664Z,54.13
2024-05-09T12:35:45.266Z,59.73
2024-05-09T12:38:14.404Z,59.63
2024-05-09T12:40:41.343Z,60.07
2024-05-09T12:43:09.872Z,58.77
2024-05-09T12:45:38.372Z,59.20
2024-05-09T12:48:08.484Z,57.97
2024-05-09T12:50:36.313Z,77.83
2024-05-09T12:53:04.512Z,78.30
2024-05-09T12:55:40.990Z,71.93
2024-05-09T12:58:16.363Z,71.37
2024-05-09T13:00:44.620Z,70.20
2024-05-09T13:03:11.644Z,69.27
2024-05-09T13:05:41.687Z,69.13
2024-05-09T13:08:09.158Z,68.87
2024-05-09T13:10:36.748Z,72.37
2024-05-09T13:13:03.885Z,73.30
2024-05-09T13:15:31.768Z,70.57
2024-05-09T13:18:02.233Z,73.00
2024-05-09T13:20:34.398Z,68.97
2024-05-09T13:23:08.078Z,73.13
2024-05-09T13:25:38.682Z,68.30
2024-05-09T13:28:06.685Z,69.30
2024-05-09T13:30:39.391Z,70.10
2024-05-09T13:33:13.686Z,70.37
2024-05-09T13:35:48.938Z,69.20
2024-05-09T13:38:21.427Z,66.40
2024-05-09T13:40:49.363Z,72.07
2024-05-09T13:43:18.179Z,71.70
2024-05-09T13:45:46.017Z,70.17
2024-05-09T13:48:13.498Z,69.87
2024-05-09T13:50:40.946Z,69.63
2024-05-09T13:53:09.056Z,70.30
2024-05-09T13:55:38.903Z,67.33
2024-05-09T13:58:07.214Z,64.37
2024-05-09T14:00:44.320Z,64.57
2024-05-09T14:03:16.656Z,68.80
2024-05-09T14:05:46.456Z,68.27
2024-05-09T14:08:15.807Z,67.10
2024-05-09T14:10:45.195Z,68.20
2024-05-09T14:13:12.911Z,64.10
2024-05-09T14:15:40.095Z,65.40
2024-05-09T14:18:11.411Z,65.43
2024-05-09T14:20:40.436Z,65.00
2024-05-09T14:23:08.160Z,64.00
2024-05-09T14:25:38.981Z,63.47
2024-05-09T14:28:09.587Z,65.97
2024-05-09T14:30:38.211Z,66.47
2024-05-09T14:33:07.266Z,64.40
2024-05-09T14:35:35.223Z,62.63
2024-05-09T14:38:02.514Z,62.70
2024-05-09T14:40:39.365Z,61.73
2024-05-09T14:43:14.900Z,62.03
2024-05-09T14:45:42.809Z,62.27
2024-05-09T14:48:10.750Z,61.23
2024-05-09T14:50:39.821Z,61.27
2024-05-09T14:53:11.951Z,59.80
2024-05-09T14:55:41.331Z,61.17
2024-05-09T14:58:10.469Z,62.43
2024-05-09T15:00:41.478Z,61.00
2024-05-09T15:03:11.802Z,61.40
2024-05-09T15:05:38.997Z,63.17
2024-05-09T15:08:07.613Z,62.17
2024-05-09T15:10:36.698Z,61.10
2024-05-09T15:13:04.920Z,63.30
2024-05-09T15:15:32.188Z,63.90
2024-05-09T15:18:00.021Z,66.47
2024-05-09T15:20:33.975Z,68.93
2024-05-09T15:23:03.964Z,67.10
2024-05-09T15:25:31.008Z,66.30
2024-05-09T15:27:58.091Z,63.23
2024-05-09T15:32:54.756Z,63.07
2024-05-09T15:35:21.661Z,61.00
2024-05-09T15:37:48.573Z,64.33
2024-05-09T15:40:22.475Z,63.47
2024-05-09T15:42:58.219Z,63.60
2024-05-09T15:45:25.019Z,61.20
2024-05-09T15:47:51.873Z,60.77
2024-05-09T15:50:28.279Z,60.00
2024-05-09T15:53:02.540Z,61.00
2024-05-09T15:55:34.611Z,59.40
2024-05-09T15:58:03.459Z,58.80
2024-05-09T16:00:38.359Z,57.97
2024-05-09T16:03:13.442Z,58.90
2024-05-09T16:05:43.629Z,58.30
2024-05-09T16:08:11.836Z,57.50
2024-05-09T16:10:44.464Z,57.20
2024-05-09T16:13:13.310Z,55.20
2024-05-09T16:15:41.759Z,57.50
2024-05-09T16:18:08.939Z,56.90
2024-05-09T16:20:40.406Z,56.33
2024-05-09T16:23:10.295Z,55.40
2024-05-09T16:25:37.737Z,56.23
2024-05-09T16:28:08.780Z,56.97
2024-05-09T16:30:40.558Z,57.83
2024-05-09T16:33:08.630Z,57.63
2024-05-09T16:35:37.846Z,60.70
2024-05-09T16:38:06.302Z,59.77
2024-05-09T16:40:38.370Z,57.60
2024-05-09T16:43:12.831Z,57.17
2024-05-09T16:45:41.075Z,59.43
2024-05-09T16:48:08.670Z,62.97
2024-05-09T16:50:36.916Z,63.27
2024-05-09T16:53:05.895Z,66.23
2024-05-09T16:55:34.302Z,67.57
2024-05-09T16:58:02.757Z,66.60
2024-05-09T17:00:39.269Z,67.07
2024-05-09T17:03:10.895Z,68.27
2024-05-09T17:05:39.436Z,67.70
2024-05-09T17:08:07.796Z,68.00
2024-05-09T17:10:36.500Z,67.03
2024-05-09T17:13:06.263Z,68.27
2024-05-09T17:15:35.195Z,69.23
2024-05-09T17:18:02.901Z,68.80
2024-05-09T17:20:47.218Z,67.20
2024-05-09T17:23:14.577Z,68.37
2024-05-09T17:25:41.774Z,66.07
2024-05-09T17:28:09.524Z,68.90
2024-05-09T17:30:38.754Z,70.30
2024-05-09T17:33:09.392Z,63.70
2024-05-09T17:35:37.659Z,68.83
2024-05-09T17:38:05.589Z,69.90
2024-05-09T17:40:35.886Z,68.07
2024-05-09T17:43:05.480Z,67.30
2024-05-09T17:45:33.202Z,65.23
2024-05-09T17:48:01.054Z,70.50
2024-05-09T17:50:35.099Z,67.57
2024-05-09T17:53:04.713Z,69.27
2024-05-09T17:55:31.910Z,67.07
2024-05-09T17:57:59.010Z,66.20
2024-05-09T18:00:37.146Z,67.70
2024-05-09T18:03:08.918Z,66.70
2024-05-09T18:05:37.271Z,69.73
2024-05-09T18:08:06.065Z,65.17
2024-05-09T18:10:37.457Z,67.43
2024-05-09T18:13:07.476Z,66.23
2024-05-09T18:15:35.051Z,67.80
2024-05-09T18:18:04.518Z,66.70
2024-05-09T18:20:41.152Z,66.40
2024-05-09T18:23:14.091Z,68.93
2024-05-09T18:25:41.737Z,67.57
2024-05-09T18:28:09.132Z,69.50
2024-05-09T18:30:37.434Z,69.33
2024-05-09T18:33:07.247Z,67.47
2024-05-09T18:35:36.907Z,68.37
2024-05-09T18:38:06.435Z,71.80
2024-05-09T18:40:36.948Z,70.87
2024-05-09T18:43:07.520Z,76.97
2024-05-09T18:45:37.075Z,71.60
2024-05-09T18:48:08.062Z,70.40
2024-05-09T18:50:39.077Z,67.93
2024-05-09T18:53:09.047Z,84.00
2024-05-09T18:55:36.150Z,80.47
2024-05-09T18:58:04.463Z,71.93
2024-05-09T19:00:36.100Z,69.73
2024-05-09T19:03:11.713Z,68.33
2024-05-09T19:05:41.639Z,70.30
2024-05-09T19:08:09.749Z,67.80
2024-05-09T19:10:40.371Z,70.83
2024-05-09T19:13:13.022Z,68.70
2024-05-09T19:15:41.642Z,72.70
2024-05-09T19:18:09.930Z,68.93
2024-05-09T19:20:37.780Z,70.30
2024-05-09T19:23:06.540Z,71.43
2024-05-09T19:25:35.006Z,69.30
2024-05-09T19:28:02.367Z,68.10
2024-05-09T19:30:37.847Z,67.13
2024-05-09T19:33:09.248Z,66.33
2024-05-09T19:35:36.858Z,69.70
2024-05-09T19:38:04.120Z,69.53
2024-05-09T19:40:33.913Z,66.97
2024-05-09T19:43:03.205Z,70.07
2024-05-09T19:45:32.858Z,69.73
2024-05-09T19:48:02.235Z,65.53
2024-05-09T19:50:39.652Z,67.30
2024-05-09T19:53:11.343Z,63.63
2024-05-09T19:55:39.378Z,69.23
2024-05-09T19:58:07.856Z,68.60
2024-05-09T20:00:39.034Z,63.63
2024-05-09T20:03:08.880Z,67.50
2024-05-09T20:05:37.056Z,69.80
2024-05-09T20:08:04.961Z,68.17
2024-05-09T20:10:34.402Z,68.20
2024-05-09T20:13:03.306Z,69.90
2024-05-09T20:15:31.466Z,69.20
2024-05-09T20:17:58.932Z,67.17
2024-05-09T20:20:34.965Z,74.50
2024-05-09T20:23:06.423Z,68.13
2024-05-09T20:25:33.467Z,70.20
2024-05-09T20:28:00.738Z,70.97
2024-05-09T20:30:32.205Z,66.37
2024-05-09T20:33:02.863Z,67.60
2024-05-09T20:35:32.563Z,68.80
2024-05-09T20:38:01.505Z,69.67
2024-05-09T20:40:33.341Z,68.43
2024-05-09T20:43:04.009Z,70.00
2024-05-09T20:45:31.018Z,64.50
2024-05-09T20:47:58.262Z,73.90
2024-05-09T20:50:35.601Z,70.23
2024-05-09T20:53:11.374Z,68.53
2024-05-09T20:55:39.472Z,70.40
2024-05-09T20:58:06.371Z,65.80
2024-05-09T21:00:40.013Z,65.87
2024-05-09T21:03:11.287Z,64.87
2024-05-09T21:05:38.941Z,66.20
2024-05-09T21:08:06.413Z,67.63
2024-05-09T21:10:34.712Z,64.57
2024-05-09T21:13:02.971Z,63.60
2024-05-09T21:15:30.622Z,65.60
2024-05-09T21:17:57.690Z,65.13
2024-05-09T21:20:31.002Z,65.63
2024-05-09T21:23:00.097Z,64.00
2024-05-09T21:25:27.051Z,62.37
2024-05-09T21:27:54.244Z,66.17
2024-05-09T21:30:31.667Z,67.87
2024-05-09T21:33:12.256Z,61.33
2024-05-09T21:35:41.949Z,65.10
2024-05-09T21:38:08.829Z,65.50
2024-05-09T21:40:37.199Z,65.63
2024-05-09T21:43:07.206Z,62.40
2024-05-09T21:45:35.067Z,65.50
2024-05-09T21:48:05.935Z,65.40
2024-05-09T21:50:39.622Z,61.40
2024-05-09T21:53:09.340Z,65.67
2024-05-09T21:55:36.464Z,68.97
2024-05-09T21:58:03.684Z,63.13
2024-05-09T22:00:36.951Z,61.67
2024-05-09T22:03:06.420Z,65.87
2024-05-09T22:05:33.757Z,64.90
2024-05-09T22:08:01.005Z,65.93
2024-05-09T22:10:33.764Z,63.30
2024-05-09T22:13:03.003Z,64.30
2024-05-09T22:15:30.181Z,62.70
2024-05-09T22:17:57.596Z,63.50
2024-05-09T22:20:34.251Z,62.03
2024-05-09T22:23:06.094Z,63.87
2024-05-09T22:25:33.402Z,61.30
2024-05-09T22:28:01.471Z,64.10
2024-05-09T22:30:35.753Z,64.73
2024-05-09T22:33:10.380Z,65.80
2024-05-09T22:35:39.221Z,64.17
2024-05-09T22:38:06.203Z,64.53
2024-05-09T22:40:42.606Z,67.07
2024-05-09T22:43:18.263Z,63.60
2024-05-09T22:45:45.436Z,68.40
2024-05-09T22:48:12.504Z,67.20
2024-05-09T22:50:40.721Z,64.97
2024-05-09T22:53:07.529Z,66.80
2024-05-09T22:55:34.410Z,65.67
2024-05-09T22:58:01.285Z,66.33
2024-05-09T23:00:31.779Z,61.33
2024-05-09T23:03:03.869Z,64.77
2024-05-09T23:05:32.051Z,63.80
2024-05-09T23:08:00.613Z,62.00
2024-05-09T23:10:32.570Z,63.33
2024-05-09T23:13:03.770Z,64.00
2024-05-09T23:15:30.956Z,62.30
2024-05-09T23:17:58.580Z,63.37
2024-05-09T23:20:35.795Z,62.50
2024-05-09T23:23:11.063Z,64.60
2024-05-09T23:25:39.407Z,62.47
2024-05-09T23:28:06.588Z,62.67
2024-05-09T23:30:38.305Z,63.60
2024-05-09T23:33:08.518Z,61.47
2024-05-09T23:35:35.750Z,61.97
2024-05-09T23:38:02.627Z,62.53
2024-05-09T23:40:37.928Z,63.27
2024-05-09T23:43:11.053Z,63.70
2024-05-09T23:45:38.772Z,63.30
2024-05-09T23:48:06.478Z,65.97
2024-05-09T23:50:36.711Z,64.97
2024-05-09T23:53:06.983Z,64.40
2024-05-09T23:55:35.099Z,61.70
2024-05-09T23:58:01.967Z,64.10
