createdAt,value
2022-08-29T00:00:36.441Z,5.15
2022-08-29T00:03:09.283Z,4.93
2022-08-29T00:05:39.820Z,5.15
2022-08-29T00:08:07.815Z,4.47
2022-08-29T00:10:37.264Z,4.63
2022-08-29T00:13:09.206Z,4.50
2022-08-29T00:15:44.359Z,5.05
2022-08-29T00:18:17.225Z,4.78
2022-08-29T00:20:46.079Z,5.35
2022-08-29T00:23:14.380Z,5.32
2022-08-29T00:25:42.437Z,4.65
2022-08-29T00:28:10.360Z,5.03
2022-08-29T00:30:38.077Z,5.45
2022-08-29T00:33:05.683Z,4.97
2022-08-29T00:35:37.518Z,5.00
2022-08-29T00:38:10.620Z,4.60
2022-08-29T00:40:51.176Z,4.72
2022-08-29T00:43:25.522Z,4.68
2022-08-29T00:46:20.765Z,5.03
2022-08-29T00:48:57.527Z,4.55
2022-08-29T00:51:25.341Z,4.95
2022-08-29T00:54:02.106Z,5.18
2022-08-29T00:56:30.907Z,4.70
2022-08-29T00:59:13.008Z,5.10
2022-08-29T01:01:40.977Z,4.25
2022-08-29T01:04:09.892Z,5.30
2022-08-29T01:06:43.948Z,4.22
2022-08-29T01:09:11.945Z,4.93
2022-08-29T01:14:57.833Z,4.32
2022-08-29T01:17:33.235Z,4.57
2022-08-29T01:20:26.059Z,4.15
2022-08-29T01:23:03.515Z,4.50
2022-08-29T01:25:37.718Z,4.68
2022-08-29T01:28:29.249Z,4.43
2022-08-29T01:31:37.844Z,4.45
2022-08-29T01:34:12.347Z,4.55
2022-08-29T01:36:58.131Z,4.75
2022-08-29T01:39:31.737Z,4.45
2022-08-29T01:42:04.025Z,4.50
2022-08-29T01:44:32.645Z,4.75
2022-08-29T01:47:03.484Z,4.05
2022-08-29T01:49:38.448Z,4.07
2022-08-29T01:52:09.136Z,4.75
2022-08-29T01:54:36.940Z,5.20
2022-08-29T01:57:04.366Z,4.63
2022-08-29T01:59:33.593Z,4.07
2022-08-29T02:04:50.725Z,3.95
2022-08-29T02:07:21.359Z,4.15
2022-08-29T02:09:48.994Z,4.32
2022-08-29T02:12:18.157Z,4.35
2022-08-29T02:14:47.657Z,4.82
2022-08-29T02:17:15.520Z,4.85
2022-08-29T02:19:43.729Z,4.43
2022-08-29T02:22:11.870Z,4.65
2022-08-29T02:24:40.121Z,3.80
2022-08-29T02:27:09.414Z,4.13
2022-08-29T02:29:38.405Z,4.13
2022-08-29T02:32:12.746Z,4.43
2022-08-29T02:34:47.537Z,4.20
2022-08-29T02:37:16.581Z,4.10
2022-08-29T02:39:43.829Z,4.38
2022-08-29T02:42:11.075Z,5.20
2022-08-29T02:44:38.783Z,4.20
2022-08-29T02:47:09.465Z,3.58
2022-08-29T02:49:39.848Z,4.50
2022-08-29T02:52:08.942Z,3.65
2022-08-29T02:54:36.417Z,4.18
2022-08-29T02:57:23.934Z,4.38
2022-08-29T02:59:52.328Z,4.15
2022-08-29T03:02:21.821Z,3.83
2022-08-29T03:04:49.920Z,4.13
2022-08-29T03:07:17.544Z,4.00
2022-08-29T03:09:45.314Z,4.65
2022-08-29T03:12:12.718Z,4.45
2022-08-29T03:14:39.962Z,5.00
2022-08-29T03:17:07.427Z,4.47
2022-08-29T03:19:37.291Z,4.50
2022-08-29T03:22:05.039Z,4.80
2022-08-29T03:24:34.933Z,4.88
2022-08-29T03:27:02.141Z,4.50
2022-08-29T03:29:29.634Z,4.65
2022-08-29T03:31:59.197Z,4.55
2022-08-29T03:36:55.956Z,4.65
2022-08-29T03:39:23.356Z,4.95
2022-08-29T03:41:51.076Z,4.82
2022-08-29T03:44:18.711Z,4.82
2022-08-29T03:46:47.708Z,5.00
2022-08-29T03:49:18.276Z,4.45
2022-08-29T03:51:45.690Z,5.32
2022-08-29T03:54:13.629Z,4.93
2022-08-29T03:56:41.005Z,4.95
2022-08-29T03:59:09.152Z,4.80
2022-08-29T04:01:36.650Z,4.83
2022-08-29T04:04:07.071Z,4.25
2022-08-29T04:06:34.814Z,4.20
2022-08-29T04:09:03.015Z,4.30
2022-08-29T04:11:30.628Z,3.97
2022-08-29T04:13:59.215Z,4.80
2022-08-29T04:16:30.471Z,4.80
2022-08-29T04:18:59.528Z,4.80
2022-08-29T04:21:27.363Z,5.20
2022-08-29T04:23:56.590Z,4.75
2022-08-29T04:26:39.455Z,5.38
2022-08-29T04:29:12.321Z,3.80
2022-08-29T04:31:42.545Z,4.10
2022-08-29T04:34:13.128Z,4.30
2022-08-29T04:36:43.814Z,4.38
2022-08-29T04:39:13.349Z,4.40
2022-08-29T04:44:12.472Z,3.35
2022-08-29T04:46:40.223Z,4.13
2022-08-29T04:49:08.203Z,4.20
2022-08-29T04:51:37.378Z,4.65
2022-08-29T04:54:07.618Z,3.97
2022-08-29T04:56:38.147Z,4.70
2022-08-29T04:59:08.690Z,4.30
2022-08-29T05:01:36.165Z,4.55
2022-08-29T05:04:07.863Z,4.68
2022-08-29T05:06:37.196Z,5.10
2022-08-29T05:09:07.287Z,5.15
2022-08-29T05:11:34.571Z,5.10
2022-08-29T05:14:07.395Z,5.63
2022-08-29T05:16:37.416Z,5.03
2022-08-29T05:19:10.264Z,5.80
2022-08-29T05:21:41.307Z,4.63
2022-08-29T05:24:13.538Z,4.80
2022-08-29T05:26:44.909Z,5.30
2022-08-29T05:29:14.816Z,5.63
2022-08-29T05:31:44.672Z,5.75
2022-08-29T05:34:41.965Z,4.63
2022-08-29T05:37:16.474Z,4.47
2022-08-29T05:39:44.036Z,4.28
2022-08-29T05:42:23.553Z,4.40
2022-08-29T05:44:51.068Z,4.22
2022-08-29T05:47:34.006Z,4.30
2022-08-29T05:50:01.639Z,4.18
2022-08-29T05:52:29.742Z,3.92
2022-08-29T05:55:07.842Z,4.10
2022-08-29T05:57:36.003Z,4.03
2022-08-29T06:00:09.906Z,4.10
2022-08-29T06:02:40.613Z,4.20
2022-08-29T06:05:10.524Z,4.20
2022-08-29T06:07:38.932Z,4.35
2022-08-29T06:10:09.050Z,5.28
2022-08-29T06:12:39.349Z,4.50
2022-08-29T06:15:07.793Z,4.20
2022-08-29T06:17:39.446Z,4.35
2022-08-29T06:20:12.327Z,4.57
2022-08-29T06:22:40.561Z,4.32
2022-08-29T06:25:28.373Z,4.40
2022-08-29T06:27:56.919Z,4.72
2022-08-29T06:30:27.245Z,4.20
2022-08-29T06:32:56.876Z,4.43
2022-08-29T06:35:31.862Z,4.47
2022-08-29T06:37:59.166Z,5.40
2022-08-29T06:40:27.633Z,5.20
2022-08-29T06:43:07.639Z,4.93
2022-08-29T06:45:42.444Z,5.20
2022-08-29T06:48:11.200Z,5.82
2022-08-29T06:50:51.033Z,4.95
2022-08-29T06:53:31.903Z,5.80
2022-08-29T06:56:11.994Z,4.63
2022-08-29T06:58:58.515Z,5.28
2022-08-29T07:01:26.751Z,4.88
2022-08-29T07:03:57.278Z,4.90
2022-08-29T07:06:33.092Z,4.85
2022-08-29T07:09:05.018Z,5.03
2022-08-29T07:11:36.605Z,5.88
2022-08-29T07:14:13.816Z,5.10
2022-08-29T07:19:35.290Z,6.28
2022-08-29T07:22:02.994Z,5.18
2022-08-29T07:24:54.224Z,6.00
2022-08-29T07:27:30.944Z,6.38
2022-08-29T07:30:00.702Z,6.38
2022-08-29T07:32:28.227Z,7.18
2022-08-29T07:34:56.395Z,7.10
2022-08-29T07:40:18.759Z,6.50
2022-08-29T07:42:49.684Z,7.55
2022-08-29T07:45:19.997Z,6.82
2022-08-29T07:47:51.976Z,6.68
2022-08-29T07:50:19.933Z,6.63
2022-08-29T07:52:48.965Z,6.30
2022-08-29T07:55:16.222Z,7.50
2022-08-29T07:57:46.267Z,7.03
2022-08-29T08:00:14.035Z,6.50
2022-08-29T08:02:42.356Z,5.68
2022-08-29T08:05:13.108Z,5.43
2022-08-29T08:07:41.686Z,5.65
2022-08-29T08:10:12.144Z,5.05
2022-08-29T08:12:39.837Z,5.55
2022-08-29T08:15:08.672Z,5.43
2022-08-29T08:17:38.953Z,4.72
2022-08-29T08:20:11.832Z,4.63
2022-08-29T08:22:39.564Z,5.03
2022-08-29T08:25:09.159Z,4.70
2022-08-29T08:27:43.388Z,4.85
2022-08-29T08:30:13.938Z,4.93
2022-08-29T08:32:46.091Z,5.10
2022-08-29T08:35:16.393Z,4.28
2022-08-29T08:37:44.389Z,4.00
2022-08-29T08:40:23.261Z,5.28
2022-08-29T08:42:51.441Z,4.82
2022-08-29T08:45:27.059Z,4.95
2022-08-29T08:48:11.340Z,5.05
2022-08-29T08:50:56.777Z,5.53
2022-08-29T08:53:49.345Z,5.53
2022-08-29T08:56:38.198Z,5.05
2022-08-29T08:59:44.302Z,5.07
2022-08-29T09:02:57.759Z,5.07
2022-08-29T09:05:56.358Z,4.78
2022-08-29T09:08:47.467Z,4.75
2022-08-29T09:12:06.715Z,5.20
2022-08-29T09:15:11.136Z,5.68
2022-08-29T09:18:08.204Z,5.00
2022-08-29T09:20:44.204Z,4.43
2022-08-29T09:23:29.507Z,4.18
2022-08-29T09:26:04.254Z,4.95
2022-08-29T09:28:47.272Z,5.40
2022-08-29T09:31:34.323Z,4.50
2022-08-29T09:34:12.926Z,4.55
2022-08-29T09:37:03.393Z,4.63
2022-08-29T09:39:49.960Z,5.15
2022-08-29T09:42:23.829Z,4.00
2022-08-29T09:45:08.046Z,4.60
2022-08-29T09:47:43.619Z,4.75
2022-08-29T09:50:26.735Z,4.30
2022-08-29T09:53:11.338Z,4.55
2022-08-29T09:56:53.490Z,3.57
2022-08-29T09:59:55.594Z,3.75
2022-08-29T10:02:48.316Z,3.55
2022-08-29T10:05:46.903Z,4.00
2022-08-29T10:08:38.132Z,3.75
2022-08-29T10:11:41.970Z,4.05
2022-08-29T10:14:54.946Z,4.05
2022-08-29T10:18:06.768Z,3.78
2022-08-29T10:21:10.969Z,4.00
2022-08-29T10:24:09.353Z,4.40
2022-08-29T10:27:24.743Z,3.65
2022-08-29T10:30:18.033Z,3.92
2022-08-29T10:33:15.282Z,3.97
2022-08-29T10:36:09.502Z,4.00
2022-08-29T10:38:53.357Z,3.97
2022-08-29T10:41:57.949Z,4.32
2022-08-29T10:45:09.845Z,3.97
2022-08-29T10:47:54.764Z,3.90
2022-08-29T10:50:45.272Z,4.35
2022-08-29T10:53:41.021Z,3.60
2022-08-29T10:56:19.061Z,3.45
2022-08-29T10:59:20.126Z,4.38
2022-08-29T11:02:14.869Z,3.75
2022-08-29T11:11:07.558Z,3.75
2022-08-29T11:14:09.493Z,4.03
2022-08-29T11:17:17.925Z,3.58
2022-08-29T11:20:31.155Z,4.50
2022-08-29T11:23:56.027Z,3.50
2022-08-29T11:26:24.580Z,3.25
2022-08-29T11:29:24.980Z,3.45
2022-08-29T11:32:42.403Z,3.03
2022-08-29T11:35:45.723Z,3.42
2022-08-29T11:39:01.699Z,3.30
2022-08-29T11:42:09.219Z,3.60
2022-08-29T11:45:11.593Z,4.00
2022-08-29T11:48:36.752Z,3.72
2022-08-29T11:51:51.050Z,3.45
2022-08-29T11:54:29.114Z,3.55
2022-08-29T11:57:09.075Z,3.63
2022-08-29T12:00:07.948Z,3.47
2022-08-29T12:02:48.908Z,3.05
2022-08-29T12:06:41.291Z,3.25
2022-08-29T12:09:41.737Z,3.33
2022-08-29T12:12:17.629Z,3.28
2022-08-29T12:15:37.624Z,3.10
2022-08-29T12:18:26.022Z,3.20
2022-08-29T12:21:05.712Z,3.35
2022-08-29T12:24:38.947Z,2.70
2022-08-29T12:26:45.251Z,2.70
2022-08-29T12:30:16.395Z,3.10
2022-08-29T12:33:20.947Z,3.00
2022-08-29T12:36:51.907Z,2.40
2022-08-29T12:40:45.605Z,2.90
2022-08-29T12:43:54.031Z,2.85
2022-08-29T12:47:18.297Z,3.05
2022-08-29T12:50:22.865Z,3.08
2022-08-29T12:57:27.683Z,2.70
2022-08-29T12:59:59.847Z,2.78
2022-08-29T13:02:37.975Z,3.13
2022-08-29T13:05:28.227Z,3.00
2022-08-29T13:08:13.249Z,3.50
2022-08-29T13:10:54.587Z,2.75
2022-08-29T13:13:42.322Z,3.08
2022-08-29T13:16:26.571Z,2.95
2022-08-29T13:19:10.099Z,2.78
2022-08-29T13:22:10.414Z,3.05
2022-08-29T13:24:38.702Z,3.20
2022-08-29T13:27:09.654Z,3.03
2022-08-29T13:29:41.241Z,2.90
2022-08-29T13:32:24.459Z,3.10
2022-08-29T13:35:17.267Z,2.80
2022-08-29T13:38:23.984Z,2.60
2022-08-29T13:41:01.798Z,2.63
2022-08-29T13:43:42.740Z,3.05
2022-08-29T13:46:15.061Z,3.20
2022-08-29T13:48:47.433Z,3.00
2022-08-29T13:51:22.800Z,2.95
2022-08-29T13:53:53.267Z,2.83
2022-08-29T13:56:35.186Z,2.97
2022-08-29T13:59:09.080Z,2.92
2022-08-29T14:04:37.989Z,3.00
2022-08-29T14:07:26.338Z,2.70
2022-08-29T14:09:54.510Z,3.05
2022-08-29T14:12:33.363Z,2.67
2022-08-29T14:15:13.516Z,2.42
2022-08-29T14:17:42.631Z,2.55
2022-08-29T14:20:14.350Z,2.60
2022-08-29T14:22:53.012Z,2.40
2022-08-29T14:25:22.797Z,2.60
2022-08-29T14:28:00.134Z,2.80
2022-08-29T14:30:36.431Z,2.70
2022-08-29T14:33:06.251Z,2.33
2022-08-29T14:35:41.802Z,2.67
2022-08-29T14:38:13.575Z,2.88
2022-08-29T14:40:48.240Z,2.50
2022-08-29T14:43:39.647Z,2.40
2022-08-29T14:46:11.375Z,3.05
2022-08-29T14:48:38.965Z,2.80
2022-08-29T14:51:12.519Z,2.92
2022-08-29T14:53:51.741Z,2.90
2022-08-29T14:56:47.677Z,2.58
2022-08-29T14:59:27.687Z,2.53
2022-08-29T15:01:56.085Z,2.85
2022-08-29T15:04:36.359Z,2.67
2022-08-29T15:07:13.915Z,2.50
2022-08-29T15:10:00.709Z,2.50
2022-08-29T15:12:29.765Z,2.70
2022-08-29T15:14:57.914Z,3.00
2022-08-29T15:17:45.135Z,2.55
2022-08-29T15:20:36.921Z,2.53
2022-08-29T15:23:03.613Z,2.75
2022-08-29T15:25:51.680Z,2.70
2022-08-29T15:28:21.149Z,2.70
2022-08-29T15:30:48.479Z,2.47
2022-08-29T15:33:18.697Z,2.92
2022-08-29T15:35:50.996Z,3.00
2022-08-29T15:38:24.265Z,3.08
2022-08-29T15:40:51.843Z,3.05
2022-08-29T15:43:21.886Z,3.35
2022-08-29T15:45:49.409Z,2.88
2022-08-29T15:48:17.570Z,2.70
2022-08-29T15:50:45.657Z,3.22
2022-08-29T15:53:13.203Z,2.97
2022-08-29T15:55:44.557Z,2.88
2022-08-29T15:58:12.685Z,3.10
2022-08-29T16:00:40.351Z,2.70
2022-08-29T16:03:08.716Z,2.78
2022-08-29T16:05:39.243Z,2.63
2022-08-29T16:08:07.602Z,2.53
2022-08-29T16:10:38.693Z,2.90
2022-08-29T16:13:06.883Z,2.90
2022-08-29T16:15:35.179Z,3.45
2022-08-29T16:18:21.139Z,2.85
2022-08-29T16:20:48.660Z,2.90
2022-08-29T16:23:17.375Z,3.15
2022-08-29T16:25:46.489Z,3.00
2022-08-29T16:28:14.830Z,2.75
2022-08-29T16:30:44.158Z,2.90
2022-08-29T16:33:13.746Z,2.95
2022-08-29T16:35:41.161Z,2.90
2022-08-29T16:38:08.448Z,3.30
2022-08-29T16:40:35.776Z,3.60
2022-08-29T16:43:04.830Z,3.10
2022-08-29T16:45:32.988Z,3.10
2022-08-29T16:48:00.523Z,3.28
2022-08-29T16:50:29.320Z,2.88
2022-08-29T16:52:57.395Z,2.92
2022-08-29T16:55:25.713Z,3.43
2022-08-29T16:58:13.027Z,3.15
2022-08-29T17:00:41.844Z,2.88
2022-08-29T17:05:54.177Z,3.13
2022-08-29T17:08:21.273Z,3.00
2022-08-29T17:10:48.466Z,3.50
2022-08-29T17:13:15.758Z,3.22
2022-08-29T17:15:43.201Z,3.50
2022-08-29T17:18:10.362Z,3.50
2022-08-29T17:20:38.211Z,3.15
2022-08-29T17:23:09.971Z,3.40
2022-08-29T17:25:39.921Z,3.35
2022-08-29T17:30:54.320Z,3.50
2022-08-29T17:35:49.357Z,3.38
2022-08-29T17:38:17.689Z,2.65
2022-08-29T17:40:46.508Z,3.38
2022-08-29T17:43:18.464Z,3.53
2022-08-29T17:45:47.033Z,3.83
2022-08-29T17:48:16.032Z,3.45
2022-08-29T17:50:43.807Z,3.70
2022-08-29T17:53:11.248Z,3.67
2022-08-29T17:55:39.222Z,2.90
2022-08-29T17:58:07.877Z,3.22
2022-08-29T18:00:36.138Z,2.67
2022-08-29T18:03:04.461Z,3.53
2022-08-29T18:05:32.218Z,3.22
2022-08-29T18:07:59.597Z,3.22
2022-08-29T18:10:30.161Z,3.25
2022-08-29T18:12:57.709Z,3.22
2022-08-29T18:15:25.803Z,2.88
2022-08-29T18:17:53.058Z,3.00
2022-08-29T18:20:21.738Z,3.70
2022-08-29T18:22:49.960Z,3.67
2022-08-29T18:25:22.597Z,3.35
2022-08-29T18:27:51.073Z,3.53
2022-08-29T18:30:19.192Z,3.03
2022-08-29T18:32:46.467Z,3.88
2022-08-29T18:35:14.139Z,3.78
2022-08-29T18:37:41.527Z,3.67
2022-08-29T18:40:10.014Z,3.70
2022-08-29T18:42:41.034Z,3.65
2022-08-29T18:45:10.177Z,3.83
2022-08-29T18:47:38.342Z,3.70
2022-08-29T18:50:25.641Z,3.50
2022-08-29T18:52:55.026Z,3.63
2022-08-29T18:55:23.461Z,3.50
2022-08-29T18:57:51.402Z,3.73
2022-08-29T19:00:19.391Z,3.92
2022-08-29T19:02:47.113Z,3.42
2022-08-29T19:05:14.434Z,4.47
2022-08-29T19:07:42.350Z,3.25
2022-08-29T19:10:11.053Z,3.33
2022-08-29T19:12:38.915Z,3.65
2022-08-29T19:15:09.315Z,3.40
2022-08-29T19:17:38.117Z,3.33
2022-08-29T19:20:29.394Z,3.45
2022-08-29T19:22:56.798Z,3.28
2022-08-29T19:25:24.545Z,3.63
2022-08-29T19:27:52.128Z,3.30
2022-08-29T19:30:20.862Z,3.55
2022-08-29T19:32:48.148Z,3.60
2022-08-29T19:35:18.814Z,3.38
2022-08-29T19:37:46.585Z,3.22
2022-08-29T19:40:17.537Z,3.70
2022-08-29T19:43:03.677Z,3.45
2022-08-29T19:45:43.013Z,3.45
2022-08-29T19:48:14.767Z,3.13
2022-08-29T19:50:47.392Z,3.75
2022-08-29T19:53:21.492Z,3.80
2022-08-29T19:55:56.748Z,3.28
2022-08-29T19:58:31.223Z,3.50
2022-08-29T20:01:07.658Z,3.78
2022-08-29T20:03:57.084Z,3.38
2022-08-29T20:06:26.044Z,3.67
2022-08-29T20:08:54.074Z,3.47
2022-08-29T20:11:28.099Z,4.20
2022-08-29T20:13:57.893Z,4.10
2022-08-29T20:16:32.159Z,3.53
2022-08-29T20:19:02.637Z,3.60
2022-08-29T20:21:34.848Z,4.05
2022-08-29T20:24:02.881Z,3.40
2022-08-29T20:26:33.419Z,3.42
2022-08-29T20:29:04.764Z,3.90
2022-08-29T20:31:33.707Z,3.15
2022-08-29T20:34:01.625Z,3.67
2022-08-29T20:36:48.015Z,3.75
2022-08-29T20:39:20.373Z,3.65
2022-08-29T20:41:57.803Z,3.85
2022-08-29T20:44:33.752Z,3.40
2022-08-29T20:47:01.821Z,4.38
2022-08-29T20:49:29.445Z,4.10
2022-08-29T20:52:01.483Z,4.00
2022-08-29T20:54:30.116Z,4.00
2022-08-29T20:56:57.857Z,4.07
2022-08-29T20:59:26.908Z,3.40
2022-08-29T21:01:55.703Z,3.67
2022-08-29T21:07:12.927Z,3.78
2022-08-29T21:09:45.794Z,3.80
2022-08-29T21:12:15.001Z,3.50
2022-08-29T21:14:42.254Z,3.78
2022-08-29T21:17:11.864Z,3.42
2022-08-29T21:19:40.227Z,3.70
2022-08-29T21:22:12.410Z,3.70
2022-08-29T21:24:40.794Z,3.70
2022-08-29T21:27:09.584Z,3.47
2022-08-29T21:29:39.719Z,3.33
2022-08-29T21:32:07.072Z,4.00
2022-08-29T21:34:34.697Z,3.70
2022-08-29T21:37:01.989Z,3.80
2022-08-29T21:39:30.432Z,3.70
2022-08-29T21:42:02.450Z,3.60
2022-08-29T21:44:30.794Z,4.00
2022-08-29T21:46:58.289Z,3.33
2022-08-29T21:49:27.532Z,4.50
2022-08-29T21:51:54.900Z,3.65
2022-08-29T21:54:22.660Z,4.03
2022-08-29T21:56:50.348Z,4.13
2022-08-29T21:59:19.450Z,4.20
2022-08-29T22:01:52.561Z,4.40
2022-08-29T22:04:28.702Z,3.80
2022-08-29T22:06:58.205Z,4.38
2022-08-29T22:09:27.499Z,4.03
2022-08-29T22:11:55.284Z,4.22
2022-08-29T22:14:42.784Z,4.25
2022-08-29T22:17:10.152Z,3.97
2022-08-29T22:19:40.682Z,3.97
2022-08-29T22:22:09.184Z,4.40
2022-08-29T22:24:37.579Z,4.03
2022-08-29T22:27:05.647Z,4.10
2022-08-29T22:32:18.741Z,4.13
2022-08-29T22:34:46.645Z,3.72
2022-08-29T22:37:13.726Z,4.18
2022-08-29T22:39:41.189Z,4.00
2022-08-29T22:42:08.595Z,3.97
2022-08-29T22:45:02.672Z,3.90
2022-08-29T22:47:26.047Z,3.88
2022-08-29T22:49:54.773Z,4.35
2022-08-29T22:52:22.505Z,4.15
2022-08-29T22:54:49.851Z,3.90
2022-08-29T22:57:19.301Z,4.38
2022-08-29T22:59:49.367Z,3.72
2022-08-29T23:02:19.758Z,3.92
2022-08-29T23:04:50.580Z,3.80
2022-08-29T23:07:19.371Z,3.95
2022-08-29T23:09:47.216Z,4.47
2022-08-29T23:12:15.428Z,3.85
2022-08-29T23:14:49.479Z,4.50
2022-08-29T23:17:20.027Z,4.35
2022-08-29T23:19:49.363Z,4.13
2022-08-29T23:22:17.331Z,4.35
2022-08-29T23:24:53.945Z,4.80
2022-08-29T23:27:32.287Z,5.00
2022-08-29T23:30:00.962Z,4.43
2022-08-29T23:32:29.522Z,4.30
2022-08-29T23:34:57.337Z,4.40
2022-08-29T23:37:26.972Z,4.30
2022-08-29T23:39:54.512Z,4.28
2022-08-29T23:42:22.166Z,4.15
2022-08-29T23:44:49.875Z,4.93
2022-08-29T23:47:17.572Z,4.30
2022-08-29T23:49:46.073Z,4.75
2022-08-29T23:52:14.034Z,4.37
2022-08-29T23:54:41.549Z,4.53
2022-08-29T23:57:08.965Z,4.35
2022-08-29T23:59:55.412Z,4.55
