createdAt,value
2018-12-03T00:00:51.595Z,11.30
2018-12-03T00:03:20.775Z,11.20
2018-12-03T00:05:50.535Z,11.20
2018-12-03T00:08:21.406Z,11.20
2018-12-03T00:10:50.341Z,11.20
2018-12-03T00:13:19.820Z,11.30
2018-12-03T00:15:48.954Z,11.30
2018-12-03T00:18:17.864Z,11.30
2018-12-03T00:20:46.716Z,11.30
2018-12-03T00:23:16.409Z,11.30
2018-12-03T00:25:47.581Z,11.30
2018-12-03T00:28:16.738Z,11.40
2018-12-03T00:30:45.612Z,11.30
2018-12-03T00:33:14.980Z,11.30
2018-12-03T00:35:44.226Z,11.20
2018-12-03T00:38:13.529Z,11.20
2018-12-03T00:40:42.490Z,11.10
2018-12-03T00:43:13.422Z,11.00
2018-12-03T00:45:42.287Z,11.00
2018-12-03T00:48:11.733Z,11.00
2018-12-03T00:50:43.350Z,11.00
2018-12-03T00:53:12.176Z,11.00
2018-12-03T00:55:41.486Z,11.00
2018-12-03T00:58:10.340Z,10.90
2018-12-03T01:00:42.070Z,10.90
2018-12-03T01:03:12.099Z,11.00
2018-12-03T01:05:40.972Z,11.00
2018-12-03T01:08:10.002Z,11.00
2018-12-03T01:10:39.142Z,11.00
2018-12-03T01:13:08.195Z,11.00
2018-12-03T01:15:37.437Z,11.10
2018-12-03T01:18:06.747Z,11.10
2018-12-03T01:20:36.351Z,11.20
2018-12-03T01:23:05.339Z,11.20
2018-12-03T01:25:35.194Z,11.20
2018-12-03T01:28:04.413Z,11.20
2018-12-03T01:30:34.039Z,11.10
2018-12-03T01:33:03.019Z,11.10
2018-12-03T01:35:31.905Z,11.10
2018-12-03T01:38:01.385Z,11.00
2018-12-03T01:40:30.718Z,11.10
2018-12-03T01:42:59.839Z,11.10
2018-12-03T01:45:29.171Z,11.10
2018-12-03T01:51:11.373Z,11.10
2018-12-03T01:53:40.825Z,11.10
2018-12-03T01:56:09.795Z,11.20
2018-12-03T01:58:38.920Z,11.30
2018-12-03T02:01:07.800Z,11.30
2018-12-03T02:03:37.050Z,11.40
2018-12-03T02:06:06.836Z,11.40
2018-12-03T02:08:35.634Z,11.50
2018-12-03T02:11:05.263Z,11.60
2018-12-03T02:13:34.378Z,11.70
2018-12-03T02:16:03.761Z,11.80
2018-12-03T02:18:32.648Z,11.70
2018-12-03T02:21:01.445Z,11.70
2018-12-03T02:23:31.287Z,11.70
2018-12-03T02:26:01.277Z,11.70
2018-12-03T02:28:31.032Z,11.50
2018-12-03T02:30:59.764Z,11.60
2018-12-03T02:33:29.308Z,11.70
2018-12-03T02:35:58.100Z,11.60
2018-12-03T02:38:26.925Z,11.70
2018-12-03T02:40:56.438Z,11.70
2018-12-03T02:43:25.158Z,11.60
2018-12-03T02:45:55.335Z,11.60
2018-12-03T02:48:24.180Z,11.60
2018-12-03T02:50:53.217Z,11.50
2018-12-03T02:53:22.120Z,11.60
2018-12-03T02:55:51.158Z,11.50
2018-12-03T02:58:21.784Z,11.40
2018-12-03T03:00:51.246Z,11.40
2018-12-03T03:03:20.082Z,11.40
2018-12-03T03:05:49.063Z,11.50
2018-12-03T03:08:18.001Z,11.50
2018-12-03T03:10:47.564Z,11.60
2018-12-03T03:13:18.263Z,11.60
2018-12-03T03:15:47.139Z,11.60
2018-12-03T03:18:15.915Z,11.70
2018-12-03T03:20:45.434Z,11.80
2018-12-03T03:23:14.263Z,11.70
2018-12-03T03:25:43.315Z,11.70
2018-12-03T03:28:12.094Z,11.70
2018-12-03T03:30:41.005Z,11.70
2018-12-03T03:35:43.920Z,11.80
2018-12-03T03:38:13.235Z,12.00
2018-12-03T03:40:42.136Z,12.00
2018-12-03T03:43:10.941Z,12.00
2018-12-03T03:45:40.430Z,12.00
2018-12-03T03:48:10.812Z,12.00
2018-12-03T03:50:40.007Z,11.90
2018-12-03T03:53:08.824Z,11.80
2018-12-03T03:55:37.653Z,11.70
2018-12-03T03:58:06.711Z,11.70
2018-12-03T04:00:36.420Z,11.80
2018-12-03T04:03:05.497Z,11.90
2018-12-03T04:05:34.308Z,11.80
2018-12-03T04:08:03.527Z,11.80
2018-12-03T04:10:32.407Z,11.70
2018-12-03T04:13:01.275Z,11.80
2018-12-03T04:15:30.100Z,11.80
2018-12-03T04:17:59.101Z,11.80
2018-12-03T04:20:28.289Z,11.90
2018-12-03T04:22:57.111Z,12.00
2018-12-03T04:25:26.987Z,12.00
2018-12-03T04:27:55.899Z,12.00
2018-12-03T04:30:25.475Z,12.00
2018-12-03T04:32:54.706Z,12.00
2018-12-03T04:35:25.139Z,12.00
2018-12-03T04:37:54.432Z,12.10
2018-12-03T04:42:59.317Z,12.10
2018-12-03T04:45:27.997Z,12.10
2018-12-03T04:47:56.829Z,12.20
2018-12-03T04:50:25.614Z,12.20
2018-12-03T04:52:55.465Z,12.30
2018-12-03T04:55:24.347Z,12.20
2018-12-03T04:57:55.322Z,12.20
2018-12-03T05:00:24.887Z,12.20
2018-12-03T05:02:54.491Z,12.30
2018-12-03T05:05:23.632Z,12.30
2018-12-03T05:07:52.787Z,12.30
2018-12-03T05:10:23.058Z,12.30
2018-12-03T05:12:53.193Z,12.30
2018-12-03T05:15:22.234Z,12.20
2018-12-03T05:17:51.220Z,12.10
2018-12-03T05:20:22.331Z,12.10
2018-12-03T05:22:51.440Z,12.00
2018-12-03T05:25:20.264Z,11.90
2018-12-03T05:27:49.184Z,11.90
2018-12-03T05:30:18.494Z,11.80
2018-12-03T05:32:47.702Z,11.80
2018-12-03T05:35:19.019Z,11.70
2018-12-03T05:37:47.887Z,11.70
2018-12-03T05:40:18.283Z,11.70
2018-12-03T05:42:47.279Z,11.70
2018-12-03T05:45:16.380Z,11.70
2018-12-03T05:47:45.039Z,11.60
2018-12-03T05:50:14.819Z,11.60
2018-12-03T05:52:44.801Z,11.70
2018-12-03T05:55:13.974Z,11.70
2018-12-03T05:57:43.258Z,11.80
2018-12-03T06:00:15.015Z,11.80
2018-12-03T06:02:44.212Z,11.80
2018-12-03T06:05:13.735Z,11.80
2018-12-03T06:07:42.552Z,11.80
2018-12-03T06:10:20.275Z,11.80
2018-12-03T06:12:49.110Z,11.90
2018-12-03T06:15:18.659Z,11.80
2018-12-03T06:17:48.343Z,11.80
2018-12-03T06:20:18.733Z,11.80
2018-12-03T06:22:48.325Z,11.80
2018-12-03T06:25:22.026Z,11.70
2018-12-03T06:27:51.439Z,11.70
2018-12-03T06:30:21.828Z,11.70
2018-12-03T06:32:51.455Z,11.70
2018-12-03T06:35:20.671Z,11.70
2018-12-03T06:37:49.969Z,11.70
2018-12-03T06:40:21.115Z,11.70
2018-12-03T06:42:50.634Z,11.70
2018-12-03T06:45:20.624Z,11.70
2018-12-03T06:48:00.011Z,11.70
2018-12-03T06:50:29.532Z,11.70
2018-12-03T06:52:58.579Z,11.70
2018-12-03T06:55:28.183Z,11.70
2018-12-03T06:57:57.014Z,11.70
2018-12-03T07:00:26.203Z,11.70
2018-12-03T07:02:55.144Z,11.60
2018-12-03T07:05:24.682Z,11.50
2018-12-03T07:07:55.320Z,11.50
2018-12-03T07:10:24.709Z,11.40
2018-12-03T07:12:56.463Z,11.40
2018-12-03T07:15:25.815Z,11.50
2018-12-03T07:17:56.622Z,11.60
2018-12-03T07:20:26.363Z,11.60
2018-12-03T07:22:57.240Z,11.60
2018-12-03T07:25:26.171Z,11.50
2018-12-03T07:27:54.960Z,11.40
2018-12-03T07:30:24.990Z,11.30
2018-12-03T07:32:54.383Z,11.30
2018-12-03T07:35:23.871Z,11.30
2018-12-03T07:37:53.978Z,11.30
2018-12-03T07:40:22.769Z,11.30
2018-12-03T07:42:52.013Z,11.20
2018-12-03T07:45:21.648Z,11.20
2018-12-03T07:47:51.104Z,11.30
2018-12-03T07:50:21.064Z,11.30
2018-12-03T07:52:49.950Z,11.40
2018-12-03T07:55:21.542Z,11.50
2018-12-03T07:58:00.396Z,11.60
2018-12-03T08:00:31.203Z,11.60
2018-12-03T08:03:00.044Z,11.60
2018-12-03T08:05:28.828Z,11.60
2018-12-03T08:07:57.842Z,11.60
2018-12-03T08:10:26.737Z,11.60
2018-12-03T08:12:55.457Z,11.70
2018-12-03T08:15:24.203Z,11.80
2018-12-03T08:17:55.008Z,12.00
2018-12-03T08:20:30.873Z,12.40
2018-12-03T08:23:03.141Z,12.60
2018-12-03T08:25:33.155Z,12.60
2018-12-03T08:28:02.039Z,12.60
2018-12-03T08:30:30.812Z,12.70
2018-12-03T08:32:59.622Z,12.70
2018-12-03T08:35:28.391Z,13.50
2018-12-03T08:37:57.141Z,14.20
2018-12-03T08:40:27.577Z,14.40
2018-12-03T08:42:56.661Z,14.40
2018-12-03T08:45:26.885Z,14.20
2018-12-03T08:47:56.288Z,13.80
2018-12-03T08:50:27.755Z,13.60
2018-12-03T08:52:57.610Z,13.50
2018-12-03T08:55:27.107Z,13.90
2018-12-03T08:57:56.054Z,14.50
2018-12-03T09:00:28.848Z,14.10
2018-12-03T09:03:04.453Z,14.30
2018-12-03T09:05:36.699Z,15.10
2018-12-03T09:08:06.599Z,15.20
2018-12-03T09:10:35.688Z,15.10
2018-12-03T09:13:12.128Z,15.10
2018-12-03T09:15:41.528Z,15.20
2018-12-03T09:18:10.720Z,14.70
2018-12-03T09:20:39.519Z,15.30
2018-12-03T09:23:08.544Z,15.40
2018-12-03T09:25:41.202Z,15.30
2018-12-03T09:28:10.169Z,15.10
2018-12-03T09:30:39.090Z,14.80
2018-12-03T09:33:08.634Z,14.50
2018-12-03T09:35:37.607Z,14.20
2018-12-03T09:38:06.940Z,14.10
2018-12-03T09:40:35.904Z,14.10
2018-12-03T09:43:04.799Z,14.00
2018-12-03T09:45:33.652Z,13.90
2018-12-03T09:48:02.818Z,14.10
2018-12-03T09:50:32.222Z,14.10
2018-12-03T09:53:01.804Z,14.10
2018-12-03T09:55:32.009Z,14.10
2018-12-03T09:58:12.387Z,14.30
2018-12-03T10:00:41.702Z,14.50
2018-12-03T10:03:12.680Z,14.90
2018-12-03T10:05:48.303Z,15.60
2018-12-03T10:08:17.456Z,15.50
2018-12-03T10:10:50.352Z,15.50
2018-12-03T10:13:19.694Z,15.30
2018-12-03T10:15:49.455Z,15.20
2018-12-03T10:18:19.354Z,14.80
2018-12-03T10:20:50.731Z,14.40
2018-12-03T10:23:19.734Z,14.30
2018-12-03T10:25:50.457Z,14.20
2018-12-03T10:28:20.487Z,14.30
2018-12-03T10:30:50.446Z,14.30
2018-12-03T10:33:29.178Z,14.30
2018-12-03T10:35:58.851Z,14.20
2018-12-03T10:38:36.337Z,14.20
2018-12-03T10:41:11.740Z,14.10
2018-12-03T10:43:40.576Z,14.00
2018-12-03T10:46:10.350Z,13.90
2018-12-03T10:48:40.098Z,13.90
2018-12-03T10:51:14.484Z,13.90
2018-12-03T10:53:44.339Z,14.00
2018-12-03T10:56:14.516Z,14.10
2018-12-03T10:58:45.636Z,14.20
2018-12-03T11:01:19.878Z,14.30
2018-12-03T11:03:54.675Z,14.30
2018-12-03T11:06:24.269Z,14.30
2018-12-03T11:08:53.162Z,14.20
2018-12-03T11:11:22.704Z,14.20
2018-12-03T11:13:51.840Z,14.20
2018-12-03T11:16:28.840Z,14.30
2018-12-03T11:18:57.691Z,14.30
2018-12-03T11:21:27.259Z,14.30
2018-12-03T11:23:56.402Z,14.30
2018-12-03T11:26:32.460Z,14.30
2018-12-03T11:29:02.084Z,14.30
2018-12-03T11:31:32.620Z,14.30
2018-12-03T11:34:01.615Z,14.30
2018-12-03T11:36:37.535Z,14.30
2018-12-03T11:39:13.152Z,14.30
2018-12-03T11:41:48.781Z,14.30
2018-12-03T11:44:17.683Z,14.50
2018-12-03T11:46:47.285Z,14.50
2018-12-03T11:49:16.255Z,14.40
2018-12-03T11:51:45.166Z,14.30
2018-12-03T11:54:15.677Z,14.20
2018-12-03T11:56:44.461Z,14.10
2018-12-03T11:59:14.264Z,14.20
2018-12-03T12:01:46.256Z,14.10
2018-12-03T12:04:15.901Z,14.10
2018-12-03T12:06:44.753Z,14.20
2018-12-03T12:09:20.785Z,14.20
2018-12-03T12:11:44.027Z,14.20
2018-12-03T12:14:21.215Z,14.20
2018-12-03T12:16:50.906Z,14.20
2018-12-03T12:19:19.924Z,14.20
2018-12-03T12:21:49.979Z,14.20
2018-12-03T12:24:19.411Z,14.30
2018-12-03T12:26:52.342Z,14.30
2018-12-03T12:29:21.523Z,14.30
2018-12-03T12:31:50.851Z,14.30
2018-12-03T12:34:20.454Z,14.40
2018-12-03T12:36:49.387Z,14.40
2018-12-03T12:39:18.598Z,14.40
2018-12-03T12:41:47.760Z,14.40
2018-12-03T12:44:17.724Z,14.40
2018-12-03T12:46:49.143Z,14.50
2018-12-03T12:49:19.547Z,14.40
2018-12-03T12:51:51.623Z,14.40
2018-12-03T12:54:17.960Z,14.40
2018-12-03T12:56:46.737Z,14.50
2018-12-03T12:59:15.563Z,14.50
2018-12-03T13:01:44.368Z,14.40
2018-12-03T13:04:13.810Z,14.30
2018-12-03T13:06:42.687Z,14.20
2018-12-03T13:09:11.903Z,14.20
2018-12-03T13:11:41.399Z,14.30
2018-12-03T13:14:12.778Z,14.30
2018-12-03T13:16:42.066Z,14.30
2018-12-03T13:19:11.412Z,14.20
2018-12-03T13:21:40.265Z,14.20
2018-12-03T13:24:09.214Z,14.20
2018-12-03T13:26:41.020Z,14.10
2018-12-03T13:29:12.606Z,14.10
2018-12-03T13:31:41.602Z,14.00
2018-12-03T13:34:10.513Z,14.00
2018-12-03T13:36:39.403Z,14.00
2018-12-03T13:39:09.701Z,14.00
2018-12-03T13:41:39.688Z,14.00
2018-12-03T13:44:09.387Z,13.90
2018-12-03T13:46:38.279Z,14.00
2018-12-03T13:49:08.597Z,14.00
2018-12-03T13:51:37.477Z,14.00
2018-12-03T13:54:07.599Z,14.00
2018-12-03T13:56:38.506Z,14.10
2018-12-03T13:59:06.602Z,14.10
2018-12-03T14:01:35.454Z,14.10
2018-12-03T14:04:11.775Z,14.00
2018-12-03T14:06:55.634Z,14.00
2018-12-03T14:09:39.426Z,14.00
2018-12-03T14:12:12.812Z,14.00
2018-12-03T14:15:09.987Z,14.00
2018-12-03T14:17:44.263Z,13.90
2018-12-03T14:20:13.320Z,13.90
2018-12-03T14:23:17.740Z,13.70
2018-12-03T14:25:46.844Z,13.40
2018-12-03T14:28:15.721Z,13.00
2018-12-03T14:30:44.535Z,12.60
2018-12-03T14:33:13.964Z,12.40
2018-12-03T14:35:42.711Z,12.30
2018-12-03T14:38:11.574Z,12.30
2018-12-03T14:40:40.388Z,12.30
2018-12-03T14:43:09.244Z,12.30
2018-12-03T14:45:38.709Z,12.20
2018-12-03T14:48:07.478Z,12.30
2018-12-03T14:50:37.084Z,12.30
2018-12-03T14:53:07.912Z,12.50
2018-12-03T14:55:34.789Z,12.50
2018-12-03T14:58:03.777Z,12.50
2018-12-03T15:00:32.732Z,12.60
2018-12-03T15:03:01.463Z,12.60
2018-12-03T15:05:30.238Z,12.50
2018-12-03T15:07:59.173Z,12.50
2018-12-03T15:10:28.620Z,12.50
2018-12-03T15:12:57.466Z,12.50
2018-12-03T15:15:28.494Z,12.60
2018-12-03T15:17:57.291Z,12.50
2018-12-03T15:20:26.185Z,12.40
2018-12-03T15:22:55.017Z,12.40
2018-12-03T15:25:23.867Z,12.50
2018-12-03T15:27:52.802Z,12.60
2018-12-03T15:30:21.739Z,12.60
2018-12-03T15:32:50.608Z,12.60
2018-12-03T15:35:19.428Z,12.70
2018-12-03T15:37:48.302Z,12.70
2018-12-03T15:40:17.611Z,12.70
2018-12-03T15:45:44.380Z,12.70
2018-12-03T15:48:13.229Z,12.80
2018-12-03T15:50:42.166Z,12.60
2018-12-03T15:53:11.025Z,12.40
2018-12-03T15:55:39.959Z,12.30
2018-12-03T15:58:08.861Z,12.00
2018-12-03T16:00:38.365Z,11.90
2018-12-03T16:03:06.689Z,11.70
2018-12-03T16:05:36.624Z,11.70
2018-12-03T16:08:06.575Z,11.70
2018-12-03T16:10:35.501Z,11.60
2018-12-03T16:13:04.452Z,11.60
2018-12-03T16:15:38.939Z,11.50
2018-12-03T16:18:07.883Z,11.50
2018-12-03T16:20:43.847Z,11.50
2018-12-03T16:23:13.879Z,11.50
2018-12-03T16:25:46.705Z,11.50
2018-12-03T16:28:15.754Z,11.50
2018-12-03T16:30:44.814Z,11.50
2018-12-03T16:34:31.583Z,11.70
2018-12-03T16:37:07.252Z,11.90
2018-12-03T16:39:39.125Z,12.00
2018-12-03T16:42:13.646Z,12.00
2018-12-03T16:44:45.553Z,12.00
2018-12-03T16:47:19.609Z,12.00
2018-12-03T16:49:52.153Z,12.20
2018-12-03T16:52:25.397Z,12.30
2018-12-03T16:54:57.710Z,12.30
2018-12-03T16:57:30.216Z,12.30
2018-12-03T17:00:02.274Z,12.40
2018-12-03T17:02:34.601Z,12.40
2018-12-03T17:05:06.885Z,12.50
2018-12-03T17:07:41.101Z,12.50
2018-12-03T17:10:18.531Z,12.50
2018-12-03T17:12:53.683Z,12.50
2018-12-03T17:15:29.036Z,12.50
2018-12-03T17:18:01.131Z,12.60
2018-12-03T17:21:12.651Z,12.70
2018-12-03T17:23:52.889Z,12.70
2018-12-03T17:26:25.440Z,12.80
2018-12-03T17:28:57.765Z,12.80
2018-12-03T17:31:32.589Z,13.00
2018-12-03T17:34:10.794Z,13.00
2018-12-03T17:36:45.635Z,12.90
2018-12-03T17:39:17.544Z,12.80
2018-12-03T17:41:54.664Z,12.80
2018-12-03T17:44:35.980Z,12.70
2018-12-03T17:47:12.985Z,12.60
2018-12-03T17:49:49.320Z,12.70
2018-12-03T17:52:27.958Z,12.80
2018-12-03T17:55:12.663Z,12.80
2018-12-03T17:57:49.212Z,12.80
2018-12-03T18:00:25.647Z,12.90
2018-12-03T18:03:02.933Z,12.90
2018-12-03T18:05:43.946Z,12.90
2018-12-03T18:08:20.298Z,12.80
2018-12-03T18:10:58.610Z,12.60
2018-12-03T18:13:35.522Z,12.60
2018-12-03T18:16:12.325Z,12.60
2018-12-03T18:18:48.397Z,12.50
2018-12-03T18:21:23.449Z,12.30
2018-12-03T18:24:04.484Z,12.30
2018-12-03T18:26:49.145Z,12.30
2018-12-03T18:32:23.123Z,12.20
2018-12-03T18:35:01.095Z,12.00
2018-12-03T18:37:39.271Z,11.70
2018-12-03T18:43:18.709Z,11.20
2018-12-03T18:45:55.493Z,10.90
2018-12-03T18:48:32.126Z,10.80
2018-12-03T18:51:11.143Z,10.70
2018-12-03T18:53:47.282Z,10.60
2018-12-03T18:56:32.609Z,10.50
2018-12-03T19:02:03.278Z,10.40
2018-12-03T19:07:33.940Z,10.40
2018-12-03T19:10:10.613Z,10.40
2018-12-03T19:15:40.328Z,10.40
2018-12-03T19:18:16.331Z,10.50
2018-12-03T19:20:51.820Z,10.60
2018-12-03T19:23:28.198Z,10.60
2018-12-03T19:26:04.445Z,10.60
2018-12-03T19:28:40.566Z,10.60
2018-12-03T19:31:16.798Z,10.60
2018-12-03T19:33:53.091Z,10.60
2018-12-03T19:39:33.713Z,10.50
2018-12-03T19:42:14.100Z,10.40
2018-12-03T19:44:50.002Z,10.40
2018-12-03T19:47:26.280Z,10.50
2018-12-03T19:50:04.734Z,10.40
2018-12-03T19:55:35.611Z,10.40
2018-12-03T19:58:15.575Z,10.40
2018-12-03T20:00:52.161Z,10.40
2018-12-03T20:03:33.437Z,10.40
2018-12-03T20:06:20.290Z,10.40
2018-12-03T20:08:57.297Z,10.50
2018-12-03T20:11:35.670Z,10.60
2018-12-03T20:14:11.641Z,10.70
2018-12-03T20:16:48.065Z,10.70
2018-12-03T20:25:28.535Z,10.80
2018-12-03T20:28:10.370Z,10.80
2018-12-03T20:30:51.823Z,10.80
2018-12-03T20:33:32.815Z,10.80
2018-12-03T20:36:17.878Z,10.70
2018-12-03T20:41:56.163Z,10.70
2018-12-03T20:47:40.258Z,10.70
2018-12-03T20:50:25.403Z,10.70
2018-12-03T20:53:15.897Z,10.70
2018-12-03T20:55:52.505Z,10.60
2018-12-03T20:58:26.487Z,10.50
2018-12-03T21:01:00.994Z,10.30
2018-12-03T21:03:37.340Z,10.20
2018-12-03T21:06:22.142Z,10.10
2018-12-03T21:09:10.242Z,10.10
2018-12-03T21:11:46.881Z,10.10
2018-12-03T21:14:20.921Z,10.00
2018-12-03T21:19:54.919Z,9.80
2018-12-03T21:22:28.841Z,9.70
2018-12-03T21:25:03.366Z,9.60
2018-12-03T21:30:35.974Z,9.60
2018-12-03T21:33:11.063Z,9.50
2018-12-03T21:35:42.862Z,9.50
2018-12-03T21:38:15.329Z,9.50
2018-12-03T21:41:02.276Z,9.50
2018-12-03T21:43:38.865Z,9.50
2018-12-03T21:46:13.684Z,9.50
2018-12-03T21:48:48.164Z,9.60
2018-12-03T21:54:30.671Z,9.60
2018-12-03T21:57:10.782Z,9.70
2018-12-03T21:59:45.290Z,9.70
2018-12-03T22:02:23.975Z,9.70
2018-12-03T22:05:01.795Z,9.70
2018-12-03T22:07:35.938Z,9.70
2018-12-03T22:10:14.107Z,9.80
2018-12-03T22:12:53.448Z,9.80
2018-12-03T22:15:28.240Z,9.90
2018-12-03T22:18:03.708Z,9.80
2018-12-03T22:20:40.528Z,9.80
2018-12-03T22:23:17.319Z,9.70
2018-12-03T22:28:51.074Z,9.70
2018-12-03T22:31:29.561Z,9.70
2018-12-03T22:34:05.870Z,9.80
2018-12-03T22:36:43.075Z,9.80
2018-12-03T22:42:17.447Z,10.00
2018-12-03T22:44:58.583Z,10.00
2018-12-03T22:47:33.186Z,10.00
2018-12-03T22:50:03.071Z,10.00
2018-12-03T22:52:37.298Z,10.00
2018-12-03T23:03:00.873Z,10.10
2018-12-03T23:13:25.177Z,10.00
2018-12-03T23:26:30.580Z,10.10
2018-12-03T23:31:45.199Z,10.10
2018-12-03T23:37:22.803Z,10.00
2018-12-03T23:39:56.970Z,10.00
2018-12-03T23:42:33.002Z,10.00
2018-12-03T23:45:19.669Z,10.00
2018-12-03T23:47:55.272Z,10.00
2018-12-03T23:50:31.617Z,9.90
2018-12-03T23:53:09.762Z,9.80
2018-12-03T23:55:45.994Z,9.80
