createdAt,value
2023-02-15T00:00:24.738Z,-0.80
2023-02-15T00:05:34.185Z,-0.70
2023-02-15T00:10:41.602Z,-2.00
2023-02-15T00:15:48.710Z,-1.80
2023-02-15T00:20:56.342Z,-1.60
2023-02-15T00:26:15.113Z,-1.70
2023-02-15T00:31:24.072Z,-1.80
2023-02-15T00:36:32.276Z,-1.60
2023-02-15T00:41:39.983Z,-2.30
2023-02-15T00:46:48.337Z,-2.40
2023-02-15T00:51:55.872Z,-2.40
2023-02-15T00:57:03.226Z,-2.50
2023-02-15T01:02:11.140Z,-2.30
2023-02-15T01:07:18.303Z,-2.10
2023-02-15T01:12:25.335Z,-2.90
2023-02-15T01:17:33.036Z,-2.70
2023-02-15T01:22:40.681Z,-2.70
2023-02-15T01:27:48.206Z,-2.50
2023-02-15T01:32:55.156Z,-2.50
2023-02-15T01:38:01.823Z,-2.80
2023-02-15T01:43:15.353Z,-2.50
2023-02-15T01:48:29.224Z,-2.40
2023-02-15T01:53:46.789Z,-2.10
2023-02-15T01:58:59.093Z,-2.10
2023-02-15T02:04:22.070Z,-2.10
2023-02-15T02:09:29.931Z,-2.00
2023-02-15T02:14:38.615Z,-2.00
2023-02-15T02:20:37.826Z,-2.10
2023-02-15T02:26:27.484Z,-2.10
2023-02-15T02:31:51.221Z,-2.20
2023-02-15T02:37:18.392Z,-2.10
2023-02-15T02:42:45.269Z,-2.00
2023-02-15T02:48:01.125Z,-2.10
2023-02-15T02:53:08.064Z,-2.60
2023-02-15T02:58:46.221Z,-2.20
2023-02-15T03:04:05.693Z,-2.20
2023-02-15T03:09:39.453Z,-2.60
2023-02-15T03:14:51.175Z,-2.40
2023-02-15T03:20:02.892Z,-2.30
2023-02-15T03:25:30.039Z,-2.40
2023-02-15T03:30:40.574Z,-2.50
2023-02-15T03:36:03.513Z,-3.20
2023-02-15T03:41:12.140Z,-3.80
2023-02-15T03:46:38.494Z,-3.30
2023-02-15T03:51:49.836Z,-3.40
2023-02-15T03:56:59.630Z,-3.00
2023-02-15T04:02:20.390Z,-3.20
2023-02-15T04:07:27.260Z,-3.30
2023-02-15T04:12:35.224Z,-3.40
2023-02-15T04:17:41.897Z,-3.10
2023-02-15T04:23:08.403Z,-2.90
2023-02-15T04:28:17.015Z,-2.80
2023-02-15T04:33:25.126Z,-2.70
2023-02-15T04:38:32.087Z,-2.50
2023-02-15T04:43:40.643Z,-2.60
2023-02-15T04:48:48.159Z,-2.60
2023-02-15T04:53:55.969Z,-2.90
2023-02-15T04:59:03.493Z,-3.20
2023-02-15T05:04:10.884Z,-3.30
2023-02-15T05:09:18.176Z,-2.90
2023-02-15T05:14:25.818Z,-3.00
2023-02-15T05:19:35.284Z,-3.60
2023-02-15T05:25:00.152Z,-3.00
2023-02-15T05:30:12.896Z,-2.90
2023-02-15T05:35:20.413Z,-3.00
2023-02-15T05:40:28.213Z,-3.30
2023-02-15T05:45:36.333Z,-3.20
2023-02-15T05:50:43.289Z,-3.30
2023-02-15T05:55:50.754Z,-3.30
2023-02-15T06:00:57.905Z,-3.50
2023-02-15T06:06:05.781Z,-3.30
2023-02-15T06:11:13.172Z,-3.60
2023-02-15T06:16:20.270Z,-3.70
2023-02-15T06:21:29.039Z,-3.70
2023-02-15T06:26:36.108Z,-3.80
2023-02-15T06:31:43.845Z,-3.80
2023-02-15T06:36:51.252Z,-3.70
2023-02-15T06:42:01.094Z,-3.50
2023-02-15T06:47:09.175Z,-3.20
2023-02-15T06:52:16.990Z,-2.70
2023-02-15T06:57:25.039Z,-2.60
2023-02-15T07:02:32.712Z,-2.60
2023-02-15T07:07:39.988Z,-2.50
2023-02-15T07:12:47.683Z,-2.20
2023-02-15T07:17:56.263Z,-1.60
2023-02-15T07:23:03.921Z,-1.20
2023-02-15T07:28:10.943Z,-1.00
2023-02-15T07:33:28.650Z,-1.20
2023-02-15T07:38:39.586Z,-1.00
2023-02-15T07:43:48.058Z,-0.20
2023-02-15T07:48:55.745Z,-0.10
2023-02-15T07:54:02.799Z,0.50
2023-02-15T07:59:11.421Z,0.80
2023-02-15T08:04:19.335Z,0.90
2023-02-15T08:09:27.255Z,1.40
2023-02-15T08:14:34.421Z,1.80
2023-02-15T08:19:41.785Z,2.40
2023-02-15T08:24:52.046Z,2.60
2023-02-15T08:29:58.969Z,3.10
2023-02-15T08:35:06.626Z,3.30
2023-02-15T08:40:15.011Z,3.10
2023-02-15T08:45:22.470Z,3.20
2023-02-15T08:50:29.643Z,3.30
2023-02-15T08:55:36.621Z,3.80
2023-02-15T09:00:42.460Z,4.20
2023-02-15T09:05:48.837Z,4.70
2023-02-15T09:10:56.399Z,4.30
2023-02-15T09:16:07.170Z,5.10
2023-02-15T09:21:18.617Z,5.00
2023-02-15T09:26:28.138Z,5.20
2023-02-15T09:31:42.614Z,5.40
2023-02-15T09:36:52.010Z,5.70
2023-02-15T09:42:45.099Z,6.20
2023-02-15T09:48:10.852Z,6.90
2023-02-15T09:53:44.987Z,7.20
2023-02-15T09:59:23.467Z,7.40
2023-02-15T10:04:41.250Z,8.10
2023-02-15T10:10:17.799Z,8.30
2023-02-15T10:15:31.802Z,8.30
2023-02-15T10:21:04.450Z,8.40
2023-02-15T10:26:26.881Z,8.50
2023-02-15T10:31:55.395Z,9.10
2023-02-15T10:37:19.710Z,9.20
2023-02-15T10:42:44.492Z,9.80
2023-02-15T10:48:21.168Z,9.90
2023-02-15T10:54:13.070Z,10.10
2023-02-15T10:59:42.835Z,10.50
2023-02-15T11:05:06.465Z,10.60
2023-02-15T11:10:33.942Z,10.30
2023-02-15T11:15:45.934Z,10.90
2023-02-15T11:21:04.823Z,11.20
2023-02-15T11:26:28.850Z,11.00
2023-02-15T11:31:49.273Z,11.30
2023-02-15T11:37:00.504Z,11.40
2023-02-15T11:42:21.679Z,11.30
2023-02-15T11:47:30.076Z,11.40
2023-02-15T11:52:37.858Z,11.60
2023-02-15T11:57:48.653Z,11.60
2023-02-15T12:02:57.677Z,11.70
2023-02-15T12:08:19.920Z,11.60
2023-02-15T12:13:27.832Z,11.70
2023-02-15T12:18:45.959Z,11.70
2023-02-15T12:24:00.976Z,11.70
2023-02-15T12:29:22.444Z,11.70
2023-02-15T12:34:33.046Z,11.80
2023-02-15T12:39:41.519Z,11.90
2023-02-15T12:45:19.381Z,11.80
2023-02-15T12:50:34.705Z,11.80
2023-02-15T12:55:45.462Z,11.50
2023-02-15T13:00:49.802Z,11.50
2023-02-15T13:05:59.847Z,11.50
2023-02-15T13:11:15.845Z,11.40
2023-02-15T13:16:31.826Z,11.40
2023-02-15T13:21:42.385Z,11.50
2023-02-15T13:26:51.450Z,11.30
2023-02-15T13:32:03.527Z,11.40
2023-02-15T13:37:33.954Z,11.30
2023-02-15T13:43:01.414Z,11.20
2023-02-15T13:48:45.977Z,11.20
2023-02-15T13:53:50.587Z,10.90
2023-02-15T13:59:35.414Z,10.70
2023-02-15T14:04:56.260Z,10.20
2023-02-15T14:10:28.779Z,10.40
2023-02-15T14:15:46.696Z,10.40
2023-02-15T14:21:10.196Z,10.70
2023-02-15T14:26:33.994Z,10.80
2023-02-15T14:31:48.570Z,10.60
2023-02-15T14:36:56.678Z,10.30
2023-02-15T14:42:11.266Z,10.40
2023-02-15T14:47:32.249Z,10.30
2023-02-15T14:52:44.335Z,10.20
2023-02-15T14:58:00.177Z,10.10
2023-02-15T15:03:14.650Z,10.20
2023-02-15T15:08:32.026Z,9.90
2023-02-15T15:13:42.641Z,9.70
2023-02-15T15:18:51.917Z,9.60
2023-02-15T15:23:59.122Z,9.60
2023-02-15T15:29:08.983Z,9.00
2023-02-15T15:34:40.926Z,8.70
2023-02-15T15:40:25.491Z,8.50
2023-02-15T15:46:07.040Z,8.10
2023-02-15T15:51:24.118Z,7.90
2023-02-15T15:56:35.588Z,7.30
2023-02-15T16:01:49.377Z,7.20
2023-02-15T16:06:56.279Z,6.60
2023-02-15T16:12:05.724Z,6.60
2023-02-15T16:17:26.468Z,6.40
2023-02-15T16:22:34.505Z,5.90
2023-02-15T16:27:43.860Z,5.80
2023-02-15T16:32:51.753Z,5.60
2023-02-15T16:37:58.812Z,5.00
2023-02-15T16:43:09.338Z,4.80
2023-02-15T16:48:26.820Z,5.10
2023-02-15T16:53:33.600Z,4.50
2023-02-15T16:58:48.019Z,4.30
2023-02-15T17:03:59.806Z,4.50
2023-02-15T17:09:12.542Z,3.80
2023-02-15T17:14:32.187Z,3.70
2023-02-15T17:19:56.936Z,3.30
2023-02-15T17:25:06.995Z,3.50
2023-02-15T17:30:36.393Z,3.50
2023-02-15T17:35:44.818Z,2.80
2023-02-15T17:40:52.097Z,2.80
2023-02-15T17:46:19.980Z,2.70
2023-02-15T17:51:28.370Z,2.90
2023-02-15T17:56:36.300Z,2.80
2023-02-15T18:02:07.826Z,2.20
2023-02-15T18:07:33.789Z,2.40
2023-02-15T18:12:41.390Z,2.30
2023-02-15T18:17:49.936Z,2.20
2023-02-15T18:22:57.118Z,1.80
2023-02-15T18:28:03.622Z,1.60
2023-02-15T18:33:31.993Z,1.80
2023-02-15T18:38:39.428Z,1.70
2023-02-15T18:43:49.098Z,1.40
2023-02-15T18:48:55.962Z,1.30
2023-02-15T18:54:04.485Z,1.40
2023-02-15T18:59:18.333Z,1.00
2023-02-15T19:04:26.075Z,0.80
2023-02-15T19:09:35.011Z,1.00
2023-02-15T19:14:42.624Z,1.10
2023-02-15T19:19:52.757Z,0.90
2023-02-15T19:25:03.896Z,0.80
2023-02-15T19:30:24.286Z,0.70
2023-02-15T19:35:35.815Z,0.60
2023-02-15T19:40:44.177Z,0.60
2023-02-15T19:45:52.593Z,0.40
2023-02-15T19:51:00.115Z,0.50
2023-02-15T19:56:09.031Z,0.30
2023-02-15T20:01:16.946Z,0.30
2023-02-15T20:06:26.647Z,0.20
2023-02-15T20:11:34.266Z,0.50
2023-02-15T20:16:41.656Z,0.40
2023-02-15T20:21:53.599Z,0.10
2023-02-15T20:27:02.330Z,0.40
2023-02-15T20:32:11.678Z,0.50
2023-02-15T20:37:27.741Z,0.40
2023-02-15T20:42:34.517Z,0.30
2023-02-15T20:47:42.893Z,0.10
2023-02-15T20:52:52.829Z,0.30
2023-02-15T20:58:01.923Z,0.10
2023-02-15T21:03:12.479Z,0.20
2023-02-15T21:08:23.718Z,0.20
2023-02-15T21:13:37.348Z,-0.20
2023-02-15T21:18:45.400Z,0.00
2023-02-15T21:23:55.159Z,0.10
2023-02-15T21:29:03.742Z,-0.10
2023-02-15T21:34:11.312Z,-0.50
2023-02-15T21:39:26.280Z,-0.70
2023-02-15T21:44:51.663Z,-0.90
2023-02-15T21:49:58.375Z,-0.80
2023-02-15T21:55:11.237Z,-0.60
2023-02-15T22:00:22.585Z,-0.40
2023-02-15T22:05:34.917Z,-0.40
2023-02-15T22:10:43.189Z,-0.70
2023-02-15T22:15:50.104Z,-0.70
2023-02-15T22:21:00.526Z,-0.80
2023-02-15T22:26:23.678Z,-0.60
2023-02-15T22:31:31.451Z,-0.60
2023-02-15T22:36:39.811Z,-0.60
2023-02-15T22:41:49.428Z,-0.70
2023-02-15T22:46:56.298Z,-1.40
2023-02-15T22:52:03.908Z,-1.30
2023-02-15T22:57:21.218Z,-1.00
2023-02-15T23:02:28.266Z,-1.10
2023-02-15T23:07:35.657Z,-1.60
2023-02-15T23:13:01.392Z,-1.50
2023-02-15T23:18:32.931Z,-1.00
2023-02-15T23:23:47.050Z,-1.20
2023-02-15T23:28:56.502Z,-1.20
2023-02-15T23:34:07.944Z,-1.20
2023-02-15T23:39:37.922Z,-1.10
2023-02-15T23:44:46.528Z,-1.10
2023-02-15T23:49:54.377Z,-1.20
2023-02-15T23:55:01.668Z,-1.30
