createdAt,value
2019-01-22T00:00:35.724Z,30.70
2019-01-22T00:03:03.255Z,31.27
2019-01-22T00:05:30.737Z,29.60
2019-01-22T00:07:58.206Z,30.87
2019-01-22T00:10:25.716Z,30.03
2019-01-22T00:12:53.238Z,29.00
2019-01-22T00:15:21.268Z,30.17
2019-01-22T00:17:48.727Z,31.27
2019-01-22T00:20:16.333Z,30.83
2019-01-22T00:22:43.833Z,31.07
2019-01-22T00:25:11.450Z,29.40
2019-01-22T00:27:38.913Z,30.73
2019-01-22T00:30:10.307Z,31.10
2019-01-22T00:32:37.784Z,31.27
2019-01-22T00:35:05.428Z,30.90
2019-01-22T00:37:32.987Z,32.97
2019-01-22T00:40:00.449Z,28.43
2019-01-22T00:42:27.956Z,29.17
2019-01-22T00:44:55.462Z,28.90
2019-01-22T00:47:22.918Z,30.00
2019-01-22T00:49:50.410Z,30.37
2019-01-22T00:52:17.879Z,29.87
2019-01-22T00:54:45.389Z,29.90
2019-01-22T00:57:12.856Z,30.63
2019-01-22T00:59:40.308Z,31.20
2019-01-22T01:02:07.819Z,31.63
2019-01-22T01:04:35.283Z,30.90
2019-01-22T01:07:02.912Z,30.20
2019-01-22T01:09:30.383Z,31.10
2019-01-22T01:11:57.837Z,31.03
2019-01-22T01:14:25.378Z,32.07
2019-01-22T01:16:53.148Z,30.30
2019-01-22T01:19:20.604Z,33.67
2019-01-22T01:21:48.418Z,31.33
2019-01-22T01:24:15.891Z,31.90
2019-01-22T01:26:43.360Z,34.40
2019-01-22T01:29:10.854Z,33.23
2019-01-22T01:31:38.375Z,33.50
2019-01-22T01:34:05.854Z,33.20
2019-01-22T01:36:33.322Z,33.53
2019-01-22T01:39:00.866Z,33.83
2019-01-22T01:41:28.363Z,32.77
2019-01-22T01:43:55.852Z,32.67
2019-01-22T01:46:23.334Z,32.80
2019-01-22T01:48:51.146Z,35.57
2019-01-22T01:51:18.624Z,34.13
2019-01-22T01:53:46.134Z,37.33
2019-01-22T01:56:13.658Z,35.30
2019-01-22T01:58:41.156Z,36.97
2019-01-22T02:01:08.632Z,33.50
2019-01-22T02:03:36.161Z,37.00
2019-01-22T02:06:03.771Z,34.90
2019-01-22T02:08:31.255Z,36.90
2019-01-22T02:10:58.754Z,34.77
2019-01-22T02:13:30.502Z,35.57
2019-01-22T02:16:26.095Z,36.30
2019-01-22T02:19:02.459Z,36.77
2019-01-22T02:22:10.575Z,35.50
2019-01-22T02:25:15.096Z,36.03
2019-01-22T02:28:12.191Z,37.53
2019-01-22T02:30:56.815Z,36.13
2019-01-22T02:33:39.940Z,38.43
2019-01-22T02:36:32.558Z,36.00
2019-01-22T02:39:25.879Z,38.47
2019-01-22T02:42:15.664Z,37.27
2019-01-22T02:45:23.969Z,37.83
2019-01-22T02:48:06.966Z,35.97
2019-01-22T02:51:19.156Z,36.43
2019-01-22T02:54:08.625Z,36.10
2019-01-22T02:56:58.558Z,37.20
2019-01-22T03:00:03.708Z,36.13
2019-01-22T03:03:12.199Z,36.77
2019-01-22T03:06:05.357Z,36.60
2019-01-22T03:09:05.187Z,37.27
2019-01-22T03:11:51.648Z,38.87
2019-01-22T03:14:48.853Z,37.17
2019-01-22T03:17:53.423Z,36.77
2019-01-22T03:21:00.433Z,36.23
2019-01-22T03:24:03.546Z,36.93
2019-01-22T03:26:56.877Z,37.63
2019-01-22T03:29:53.696Z,37.53
2019-01-22T03:32:47.734Z,37.90
2019-01-22T03:36:04.405Z,37.23
2019-01-22T03:38:53.749Z,37.57
2019-01-22T03:42:24.290Z,38.20
2019-01-22T03:45:32.160Z,38.23
2019-01-22T03:48:39.827Z,38.03
2019-01-22T03:51:27.158Z,38.23
2019-01-22T03:54:48.285Z,37.40
2019-01-22T03:58:01.992Z,37.07
2019-01-22T04:00:52.953Z,38.53
2019-01-22T04:03:20.461Z,38.67
2019-01-22T04:05:50.410Z,36.73
2019-01-22T04:08:17.952Z,38.43
2019-01-22T04:11:03.082Z,38.57
2019-01-22T04:13:30.570Z,39.33
2019-01-22T04:15:58.019Z,39.47
2019-01-22T04:18:25.509Z,36.43
2019-01-22T04:20:53.013Z,36.60
2019-01-22T04:24:01.796Z,36.30
2019-01-22T04:27:15.224Z,36.03
2019-01-22T04:30:07.477Z,36.23
2019-01-22T04:32:55.962Z,36.67
2019-01-22T04:35:57.399Z,35.87
2019-01-22T04:38:51.802Z,37.13
2019-01-22T04:41:42.235Z,35.07
2019-01-22T04:44:40.585Z,36.90
2019-01-22T04:47:52.569Z,36.07
2019-01-22T04:50:50.560Z,36.83
2019-01-22T04:54:09.811Z,36.43
2019-01-22T04:57:19.415Z,36.03
2019-01-22T05:00:21.576Z,35.17
2019-01-22T05:03:42.602Z,37.20
2019-01-22T05:06:42.672Z,36.77
2019-01-22T05:09:56.714Z,36.80
2019-01-22T05:13:08.455Z,35.77
2019-01-22T05:16:10.893Z,39.40
2019-01-22T05:19:41.969Z,36.30
2019-01-22T05:22:38.057Z,37.27
2019-01-22T05:26:08.412Z,37.33
2019-01-22T05:29:23.224Z,36.60
2019-01-22T05:32:20.617Z,37.27
2019-01-22T05:35:18.296Z,37.27
2019-01-22T05:38:29.593Z,38.17
2019-01-22T05:41:38.418Z,36.47
2019-01-22T05:44:40.615Z,37.90
2019-01-22T05:47:47.430Z,39.97
2019-01-22T05:51:10.906Z,37.57
2019-01-22T05:54:09.431Z,37.53
2019-01-22T05:57:05.248Z,36.63
2019-01-22T06:00:11.714Z,33.50
2019-01-22T06:02:47.371Z,33.20
2019-01-22T06:06:12.145Z,33.90
2019-01-22T06:09:00.776Z,34.00
2019-01-22T06:12:13.082Z,35.70
2019-01-22T06:15:33.582Z,34.20
2019-01-22T06:18:26.149Z,35.57
2019-01-22T06:21:34.312Z,40.73
2019-01-22T06:24:33.296Z,36.73
2019-01-22T06:27:29.409Z,32.57
2019-01-22T06:30:45.893Z,33.27
2019-01-22T06:33:44.823Z,28.83
2019-01-22T06:36:59.981Z,19.00
2019-01-22T06:40:03.039Z,20.67
2019-01-22T06:42:53.260Z,21.83
2019-01-22T06:45:44.394Z,22.60
2019-01-22T06:48:52.479Z,23.13
2019-01-22T06:51:39.814Z,23.10
2019-01-22T06:54:39.763Z,22.67
2019-01-22T06:57:50.374Z,23.50
2019-01-22T07:01:06.293Z,21.83
2019-01-22T07:04:14.189Z,24.07
2019-01-22T07:07:25.890Z,23.23
2019-01-22T07:10:33.584Z,21.13
2019-01-22T07:13:40.783Z,23.13
2019-01-22T07:16:45.695Z,21.87
2019-01-22T07:19:51.953Z,25.43
2019-01-22T07:22:58.110Z,22.43
2019-01-22T07:25:43.261Z,27.53
2019-01-22T07:28:42.322Z,24.70
2019-01-22T07:32:04.916Z,23.00
2019-01-22T07:35:21.817Z,22.80
2019-01-22T07:38:35.766Z,23.73
2019-01-22T07:41:44.689Z,24.93
2019-01-22T07:44:20.795Z,24.37
2019-01-22T07:47:39.202Z,23.30
2019-01-22T07:50:40.740Z,24.87
2019-01-22T07:53:46.093Z,22.70
2019-01-22T07:57:04.737Z,22.90
2019-01-22T08:00:17.211Z,23.47
2019-01-22T08:03:53.177Z,25.00
2019-01-22T08:06:37.443Z,23.20
2019-01-22T08:09:55.972Z,25.03
2019-01-22T08:12:33.762Z,24.77
2019-01-22T08:15:42.283Z,25.70
2019-01-22T08:18:44.304Z,23.53
2019-01-22T08:21:28.943Z,26.73
2019-01-22T08:24:47.646Z,24.67
2019-01-22T08:27:40.612Z,24.50
2019-01-22T08:30:55.729Z,26.33
2019-01-22T08:34:05.707Z,24.40
2019-01-22T08:37:00.541Z,25.07
2019-01-22T08:40:18.006Z,25.07
2019-01-22T08:43:20.338Z,25.47
2019-01-22T08:46:37.898Z,25.23
2019-01-22T08:49:52.881Z,23.00
2019-01-22T08:52:47.361Z,25.83
2019-01-22T08:55:47.695Z,25.93
2019-01-22T08:58:30.283Z,25.90
2019-01-22T09:01:53.336Z,22.83
2019-01-22T09:05:04.746Z,23.20
2019-01-22T09:08:12.019Z,24.83
2019-01-22T09:11:26.228Z,23.50
2019-01-22T09:14:22.421Z,23.70
2019-01-22T09:17:40.415Z,23.03
2019-01-22T09:21:07.692Z,23.97
2019-01-22T09:23:56.059Z,25.20
2019-01-22T09:26:47.024Z,25.80
2019-01-22T09:29:40.615Z,25.37
2019-01-22T09:32:48.804Z,26.80
2019-01-22T09:36:25.729Z,26.60
2019-01-22T09:38:53.221Z,27.07
2019-01-22T09:41:20.685Z,25.53
2019-01-22T09:43:48.190Z,24.87
2019-01-22T09:46:15.692Z,25.10
2019-01-22T09:48:43.101Z,26.00
2019-01-22T09:51:10.617Z,24.93
2019-01-22T09:53:38.096Z,24.07
2019-01-22T09:56:05.599Z,21.07
2019-01-22T09:58:33.077Z,23.63
2019-01-22T10:01:00.554Z,23.97
2019-01-22T10:03:28.346Z,24.70
2019-01-22T10:05:55.991Z,24.63
2019-01-22T10:08:23.443Z,26.07
2019-01-22T10:10:50.958Z,24.03
2019-01-22T10:13:18.468Z,24.27
2019-01-22T10:15:45.955Z,24.90
2019-01-22T10:18:13.476Z,24.77
2019-01-22T10:20:40.929Z,25.13
2019-01-22T10:23:08.588Z,24.27
2019-01-22T10:25:36.178Z,35.13
2019-01-22T10:28:03.783Z,27.43
2019-01-22T10:30:31.510Z,25.20
2019-01-22T10:32:58.975Z,24.20
2019-01-22T10:35:26.418Z,23.53
2019-01-22T10:37:53.941Z,23.57
2019-01-22T10:40:22.241Z,24.77
2019-01-22T10:42:49.793Z,24.30
2019-01-22T10:45:17.676Z,26.63
2019-01-22T10:47:45.177Z,25.90
2019-01-22T10:50:13.687Z,25.10
2019-01-22T10:52:41.152Z,26.30
2019-01-22T10:55:10.647Z,28.30
2019-01-22T10:57:38.244Z,26.57
2019-01-22T11:00:10.082Z,24.90
2019-01-22T11:02:37.612Z,27.07
2019-01-22T11:05:08.840Z,24.83
2019-01-22T11:07:36.312Z,23.83
2019-01-22T11:10:04.722Z,22.93
2019-01-22T11:12:32.261Z,23.00
2019-01-22T11:14:59.727Z,23.40
2019-01-22T11:17:27.202Z,21.40
2019-01-22T11:19:54.684Z,22.27
2019-01-22T11:22:22.160Z,23.20
2019-01-22T11:24:52.793Z,22.23
2019-01-22T11:27:19.066Z,22.27
2019-01-22T11:29:46.528Z,23.07
2019-01-22T11:32:14.396Z,22.90
2019-01-22T11:34:41.888Z,23.73
2019-01-22T11:37:09.356Z,23.90
2019-01-22T11:39:36.876Z,22.93
2019-01-22T11:42:04.340Z,22.73
2019-01-22T11:44:31.851Z,24.53
2019-01-22T11:46:59.340Z,24.67
2019-01-22T11:49:26.879Z,25.10
2019-01-22T11:51:54.394Z,25.57
2019-01-22T11:54:21.873Z,26.43
2019-01-22T11:56:49.356Z,24.60
2019-01-22T11:59:16.819Z,27.83
2019-01-22T12:01:44.356Z,28.43
2019-01-22T12:04:11.900Z,27.43
2019-01-22T12:06:39.371Z,28.30
2019-01-22T12:09:07.954Z,29.07
2019-01-22T12:11:35.588Z,28.97
2019-01-22T12:14:03.278Z,30.07
2019-01-22T12:16:30.812Z,29.53
2019-01-22T12:18:58.306Z,28.07
2019-01-22T12:21:26.185Z,27.83
2019-01-22T12:23:53.648Z,28.80
2019-01-22T12:26:21.147Z,28.00
2019-01-22T12:28:48.654Z,29.77
2019-01-22T12:31:16.157Z,27.93
2019-01-22T12:33:43.652Z,24.43
2019-01-22T12:36:11.192Z,25.73
2019-01-22T12:38:38.670Z,22.73
2019-01-22T12:41:06.167Z,23.53
2019-01-22T12:43:33.720Z,22.13
2019-01-22T12:46:01.198Z,24.00
2019-01-22T12:48:28.736Z,23.27
2019-01-22T12:50:56.223Z,24.00
2019-01-22T12:53:23.737Z,23.37
2019-01-22T12:55:51.277Z,24.53
2019-01-22T12:58:18.763Z,23.67
2019-01-22T13:00:46.242Z,22.80
2019-01-22T13:03:13.775Z,23.87
2019-01-22T13:06:01.871Z,24.63
2019-01-22T13:08:29.420Z,25.77
2019-01-22T13:10:56.938Z,23.53
2019-01-22T13:13:24.485Z,22.90
2019-01-22T13:15:52.030Z,22.30
2019-01-22T13:18:19.516Z,22.00
2019-01-22T13:20:47.140Z,22.50
2019-01-22T13:23:14.727Z,24.10
2019-01-22T13:25:42.193Z,23.13
2019-01-22T13:28:09.738Z,22.70
2019-01-22T13:30:37.237Z,23.13
2019-01-22T13:33:05.018Z,24.53
2019-01-22T13:35:32.541Z,24.03
2019-01-22T13:38:00.077Z,22.17
2019-01-22T13:40:27.603Z,21.90
2019-01-22T13:42:55.197Z,22.13
2019-01-22T13:45:24.521Z,21.13
2019-01-22T13:47:52.901Z,22.70
2019-01-22T13:50:20.462Z,20.93
2019-01-22T13:52:48.185Z,22.80
2019-01-22T13:55:27.085Z,20.87
2019-01-22T13:57:54.603Z,21.43
2019-01-22T14:00:22.574Z,21.53
2019-01-22T14:02:50.490Z,20.67
2019-01-22T14:05:17.994Z,21.13
2019-01-22T14:07:45.492Z,21.47
2019-01-22T14:10:13.226Z,22.83
2019-01-22T14:12:40.740Z,21.73
2019-01-22T14:15:16.637Z,21.13
2019-01-22T14:17:44.150Z,19.37
2019-01-22T14:20:11.978Z,20.93
2019-01-22T14:22:39.444Z,20.27
2019-01-22T14:25:09.463Z,20.70
2019-01-22T14:27:36.998Z,19.03
2019-01-22T14:30:06.562Z,21.67
2019-01-22T14:32:34.081Z,21.23
2019-01-22T14:35:01.568Z,19.90
2019-01-22T14:37:29.307Z,21.13
2019-01-22T14:39:56.813Z,21.93
2019-01-22T14:42:24.291Z,22.10
2019-01-22T14:44:51.868Z,22.77
2019-01-22T14:47:19.363Z,22.77
2019-01-22T14:49:46.874Z,22.20
2019-01-22T14:52:14.370Z,23.40
2019-01-22T14:54:41.883Z,22.40
2019-01-22T14:57:09.442Z,22.20
2019-01-22T14:59:36.945Z,22.63
2019-01-22T15:02:04.539Z,23.97
2019-01-22T15:04:32.026Z,20.67
2019-01-22T15:06:59.547Z,23.00
2019-01-22T15:09:27.027Z,23.10
2019-01-22T15:11:54.511Z,23.47
2019-01-22T15:14:22.150Z,23.97
2019-01-22T15:16:49.679Z,25.27
2019-01-22T15:19:17.223Z,24.43
2019-01-22T15:21:44.735Z,23.97
2019-01-22T15:24:12.230Z,26.30
2019-01-22T15:26:39.794Z,24.53
2019-01-22T15:29:07.263Z,26.27
2019-01-22T15:31:34.812Z,27.80
2019-01-22T15:34:02.387Z,25.00
2019-01-22T15:36:29.856Z,26.07
2019-01-22T15:38:57.397Z,26.67
2019-01-22T15:41:24.884Z,26.13
2019-01-22T15:43:52.407Z,26.77
2019-01-22T15:46:19.895Z,26.53
2019-01-22T15:48:47.429Z,29.43
2019-01-22T15:51:14.947Z,27.03
2019-01-22T15:53:42.418Z,26.13
2019-01-22T15:56:09.955Z,26.27
2019-01-22T15:58:37.443Z,25.73
2019-01-22T16:01:05.031Z,24.60
2019-01-22T16:03:32.527Z,21.63
2019-01-22T16:06:00.016Z,27.67
2019-01-22T16:08:27.514Z,27.43
2019-01-22T16:10:55.026Z,25.93
2019-01-22T16:13:22.530Z,26.53
2019-01-22T16:15:50.089Z,26.90
2019-01-22T16:18:17.545Z,28.60
2019-01-22T16:20:45.076Z,27.00
2019-01-22T16:23:12.603Z,27.40
2019-01-22T16:25:40.327Z,28.67
2019-01-22T16:28:07.841Z,27.77
2019-01-22T16:30:35.345Z,26.67
2019-01-22T16:33:02.867Z,29.83
2019-01-22T16:35:30.406Z,26.97
2019-01-22T16:37:57.962Z,30.90
2019-01-22T16:40:25.740Z,29.73
2019-01-22T16:42:53.351Z,29.83
2019-01-22T16:45:32.566Z,28.93
2019-01-22T16:48:00.084Z,23.27
2019-01-22T16:50:29.239Z,28.43
2019-01-22T16:52:56.920Z,27.70
2019-01-22T16:55:27.792Z,28.30
2019-01-22T16:57:55.309Z,28.77
2019-01-22T17:00:25.269Z,29.17
2019-01-22T17:02:52.828Z,31.43
2019-01-22T17:05:20.404Z,30.40
2019-01-22T17:07:47.899Z,28.03
2019-01-22T17:10:16.352Z,32.50
2019-01-22T17:12:43.842Z,31.37
2019-01-22T17:15:12.397Z,27.17
2019-01-22T17:17:39.956Z,27.80
2019-01-22T17:20:11.471Z,27.93
2019-01-22T17:22:38.987Z,27.27
2019-01-22T17:25:07.746Z,25.77
2019-01-22T17:27:35.235Z,27.63
2019-01-22T17:30:03.880Z,29.00
2019-01-22T17:32:49.475Z,27.37
2019-01-22T17:35:16.989Z,27.43
2019-01-22T17:37:44.462Z,27.87
2019-01-22T17:40:16.209Z,28.03
2019-01-22T17:42:41.843Z,25.90
2019-01-22T17:45:09.671Z,27.00
2019-01-22T17:47:37.164Z,24.93
2019-01-22T17:50:05.884Z,24.53
2019-01-22T17:52:33.411Z,25.03
2019-01-22T17:55:00.897Z,24.73
2019-01-22T17:57:28.456Z,23.10
2019-01-22T17:59:56.014Z,24.87
2019-01-22T18:02:23.506Z,24.07
2019-01-22T18:04:50.998Z,25.00
2019-01-22T18:07:18.530Z,24.37
2019-01-22T18:09:46.114Z,24.77
2019-01-22T18:12:13.606Z,25.83
2019-01-22T18:14:41.113Z,25.77
2019-01-22T18:17:08.624Z,23.90
2019-01-22T18:19:36.120Z,27.90
2019-01-22T18:22:03.824Z,25.20
2019-01-22T18:24:31.315Z,25.20
2019-01-22T18:26:58.847Z,27.30
2019-01-22T18:29:26.358Z,25.90
2019-01-22T18:31:56.937Z,26.63
2019-01-22T18:39:41.628Z,23.43
2019-01-22T18:42:09.188Z,24.73
2019-01-22T18:44:36.749Z,24.73
2019-01-22T18:47:13.173Z,26.33
2019-01-22T19:04:13.377Z,26.30
2019-01-22T19:06:43.934Z,23.73
2019-01-22T19:09:11.475Z,21.73
2019-01-22T19:12:00.525Z,22.07
2019-01-22T19:14:28.005Z,26.10
2019-01-22T19:16:57.533Z,25.77
2019-01-22T19:19:29.075Z,21.57
2019-01-22T19:21:57.699Z,23.77
2019-01-22T19:24:25.159Z,23.73
2019-01-22T19:26:52.728Z,25.63
2019-01-22T19:29:20.237Z,26.13
2019-01-22T19:31:47.797Z,26.17
2019-01-22T19:34:15.277Z,27.13
2019-01-22T19:36:42.829Z,25.37
2019-01-22T19:39:10.301Z,26.23
2019-01-22T19:41:38.120Z,25.83
2019-01-22T19:44:05.628Z,25.03
2019-01-22T19:46:33.164Z,25.23
2019-01-22T19:49:00.687Z,23.40
2019-01-22T19:51:28.212Z,27.07
2019-01-22T19:53:55.749Z,27.10
2019-01-22T19:56:23.227Z,27.73
2019-01-22T19:58:50.729Z,28.37
2019-01-22T20:01:39.753Z,26.50
2019-01-22T20:05:29.013Z,28.47
2019-01-22T20:08:05.763Z,25.93
2019-01-22T20:16:21.686Z,25.17
2019-01-22T20:18:49.167Z,26.33
2019-01-22T20:21:16.684Z,29.07
2019-01-22T20:23:44.282Z,28.63
2019-01-22T20:26:11.809Z,28.60
2019-01-22T20:28:39.290Z,28.80
2019-01-22T20:31:06.816Z,28.30
2019-01-22T20:33:34.337Z,28.63
2019-01-22T20:36:01.870Z,30.57
2019-01-22T20:38:29.892Z,30.87
2019-01-22T20:40:57.432Z,31.73
2019-01-22T20:43:25.191Z,30.30
2019-01-22T20:45:52.727Z,27.60
2019-01-22T20:48:20.245Z,30.83
2019-01-22T20:50:47.741Z,33.57
2019-01-22T20:53:15.293Z,34.40
2019-01-22T20:55:42.799Z,32.33
2019-01-22T20:58:10.405Z,36.07
2019-01-22T21:00:37.971Z,35.30
2019-01-22T21:03:05.497Z,33.50
2019-01-22T21:05:33.118Z,34.97
2019-01-22T21:08:00.708Z,34.20
2019-01-22T21:10:30.269Z,34.77
2019-01-22T21:12:57.908Z,35.37
2019-01-22T21:15:25.698Z,32.20
2019-01-22T21:17:53.233Z,34.33
2019-01-22T21:20:20.788Z,34.30
2019-01-22T21:22:48.318Z,35.00
2019-01-22T21:25:16.482Z,36.03
2019-01-22T21:27:44.072Z,33.73
2019-01-22T21:30:15.454Z,36.37
2019-01-22T21:32:42.991Z,36.33
2019-01-22T21:35:10.520Z,34.87
2019-01-22T21:37:38.015Z,24.53
2019-01-22T21:40:06.547Z,34.40
2019-01-22T21:42:34.024Z,31.43
2019-01-22T21:45:01.535Z,33.40
2019-01-22T21:47:29.031Z,34.67
2019-01-22T21:49:56.579Z,33.73
2019-01-22T21:52:24.263Z,35.57
2019-01-22T21:54:51.753Z,35.97
2019-01-22T21:57:19.228Z,35.10
2019-01-22T21:59:46.737Z,34.33
2019-01-22T22:02:14.207Z,34.97
2019-01-22T22:04:41.702Z,34.87
2019-01-22T22:07:09.191Z,36.10
2019-01-22T22:09:36.656Z,37.60
2019-01-22T22:12:04.140Z,36.13
2019-01-22T22:14:31.667Z,35.60
2019-01-22T22:16:59.476Z,36.60
2019-01-22T22:19:26.961Z,33.57
2019-01-22T22:21:54.429Z,35.33
2019-01-22T22:24:21.954Z,36.57
2019-01-22T22:26:49.475Z,36.87
2019-01-22T22:29:16.930Z,36.67
2019-01-22T22:31:44.446Z,35.63
2019-01-22T22:34:11.989Z,38.10
2019-01-22T22:36:39.484Z,38.33
2019-01-22T22:39:07.781Z,38.70
2019-01-22T22:41:35.263Z,37.23
2019-01-22T22:44:02.759Z,37.10
2019-01-22T22:46:30.288Z,37.33
2019-01-22T22:48:57.777Z,36.53
2019-01-22T22:51:25.317Z,31.00
2019-01-22T22:53:52.860Z,32.20
2019-01-22T22:56:20.412Z,36.40
2019-01-22T22:58:47.859Z,37.00
2019-01-22T23:01:27.519Z,35.80
2019-01-22T23:03:55.082Z,35.00
2019-01-22T23:06:22.615Z,34.57
2019-01-22T23:08:50.125Z,36.07
2019-01-22T23:11:17.620Z,34.97
2019-01-22T23:13:45.126Z,35.87
2019-01-22T23:16:12.668Z,37.57
2019-01-22T23:18:40.159Z,33.70
2019-01-22T23:21:07.681Z,36.07
2019-01-22T23:23:35.132Z,32.67
2019-01-22T23:26:02.634Z,35.67
2019-01-22T23:28:30.113Z,32.50
2019-01-22T23:30:57.628Z,23.20
2019-01-22T23:33:25.162Z,34.80
2019-01-22T23:35:52.643Z,33.47
2019-01-22T23:38:20.192Z,36.10
2019-01-22T23:40:47.705Z,35.27
2019-01-22T23:43:15.200Z,34.90
2019-01-22T23:45:42.770Z,34.80
2019-01-22T23:48:10.304Z,35.07
2019-01-22T23:50:37.775Z,34.47
2019-01-22T23:53:05.255Z,34.23
2019-01-22T23:55:32.783Z,36.60
2019-01-22T23:58:00.266Z,36.00
