createdAt,value
2018-11-23T00:05:49.841Z,99.90
2018-11-23T00:13:17.813Z,99.90
2018-11-23T00:20:44.380Z,99.90
2018-11-23T00:30:43.870Z,99.90
2018-11-23T00:38:10.195Z,99.90
2018-11-23T00:45:42.827Z,99.90
2018-11-23T00:53:24.988Z,99.90
2018-11-23T01:00:53.104Z,99.90
2018-11-23T01:08:19.299Z,99.90
2018-11-23T01:15:47.758Z,99.90
2018-11-23T01:23:14.133Z,99.90
2018-11-23T01:30:40.580Z,99.90
2018-11-23T01:38:27.935Z,99.90
2018-11-23T01:45:54.332Z,99.90
2018-11-23T01:53:20.620Z,99.90
2018-11-23T02:00:47.213Z,99.90
2018-11-23T02:08:13.909Z,99.90
2018-11-23T02:15:40.858Z,99.90
2018-11-23T02:23:07.027Z,99.90
2018-11-23T02:28:05.815Z,99.90
2018-11-23T02:35:33.763Z,99.90
2018-11-23T02:43:00.155Z,99.90
2018-11-23T02:50:26.915Z,99.90
2018-11-23T02:57:53.175Z,99.90
2018-11-23T03:05:19.801Z,99.90
2018-11-23T03:12:46.360Z,99.90
2018-11-23T03:18:04.246Z,99.90
2018-11-23T03:25:30.746Z,99.90
2018-11-23T03:32:58.563Z,99.90
2018-11-23T03:40:26.298Z,99.90
2018-11-23T03:48:13.645Z,99.90
2018-11-23T03:55:41.312Z,99.90
2018-11-23T04:03:07.888Z,99.90
2018-11-23T04:10:35.611Z,99.90
2018-11-23T04:18:03.371Z,99.90
2018-11-23T04:25:31.123Z,99.90
2018-11-23T04:32:58.774Z,99.90
2018-11-23T04:40:24.871Z,99.90
2018-11-23T04:47:51.275Z,99.90
2018-11-23T04:55:17.524Z,99.90
2018-11-23T05:02:45.752Z,99.90
2018-11-23T05:10:14.182Z,99.90
2018-11-23T05:17:40.487Z,99.90
2018-11-23T05:25:06.820Z,99.90
2018-11-23T05:32:34.751Z,99.90
2018-11-23T05:40:02.692Z,99.90
2018-11-23T05:47:30.691Z,99.90
2018-11-23T05:54:58.381Z,99.90
2018-11-23T06:02:24.662Z,99.90
2018-11-23T06:09:52.779Z,99.90
2018-11-23T06:17:20.701Z,99.90
2018-11-23T06:24:46.713Z,99.90
2018-11-23T06:32:12.866Z,99.90
2018-11-23T06:39:39.334Z,99.90
2018-11-23T06:47:07.258Z,99.90
2018-11-23T06:54:33.195Z,99.90
2018-11-23T07:02:00.791Z,99.90
2018-11-23T07:09:27.024Z,99.90
2018-11-23T07:14:45.662Z,99.90
2018-11-23T07:22:12.047Z,99.90
2018-11-23T07:29:38.392Z,99.90
2018-11-23T07:37:06.410Z,99.90
2018-11-23T07:44:32.478Z,99.90
2018-11-23T07:51:58.510Z,99.90
2018-11-23T07:59:27.787Z,99.90
2018-11-23T08:06:55.793Z,99.90
2018-11-23T08:14:23.987Z,99.90
2018-11-23T08:21:50.141Z,99.90
2018-11-23T08:29:17.835Z,99.90
2018-11-23T08:36:44.393Z,99.90
2018-11-23T08:41:46.373Z,99.90
2018-11-23T08:44:16.236Z,99.90
2018-11-23T08:51:44.071Z,99.90
2018-11-23T08:59:09.726Z,99.90
2018-11-23T09:06:37.188Z,99.90
2018-11-23T09:14:03.604Z,99.90
2018-11-23T09:21:50.212Z,99.90
2018-11-23T09:29:18.103Z,99.90
2018-11-23T09:36:46.023Z,99.90
2018-11-23T09:44:12.319Z,99.90
2018-11-23T09:51:38.712Z,99.90
2018-11-23T09:59:04.871Z,99.90
2018-11-23T10:06:32.419Z,99.90
2018-11-23T10:14:00.341Z,99.90
2018-11-23T10:21:27.029Z,99.90
2018-11-23T10:28:53.182Z,99.90
2018-11-23T10:34:11.809Z,99.90
2018-11-23T10:41:38.090Z,99.90
2018-11-23T10:49:04.459Z,99.90
2018-11-23T10:56:30.341Z,99.90
2018-11-23T11:02:06.675Z,99.90
2018-11-23T11:07:33.645Z,99.90
2018-11-23T11:15:01.685Z,99.90
2018-11-23T11:20:19.915Z,99.90
2018-11-23T11:27:48.204Z,99.90
2018-11-23T11:35:14.429Z,99.90
2018-11-23T11:43:01.480Z,99.90
2018-11-23T11:50:48.475Z,99.90
2018-11-23T11:58:14.736Z,99.90
2018-11-23T12:05:42.508Z,99.90
2018-11-23T12:13:10.065Z,99.90
2018-11-23T12:20:37.899Z,99.90
2018-11-23T12:28:05.740Z,99.90
2018-11-23T12:35:52.403Z,99.90
2018-11-23T12:43:20.045Z,99.90
2018-11-23T12:50:47.589Z,99.90
2018-11-23T12:58:15.311Z,99.90
2018-11-23T13:03:14.031Z,99.90
2018-11-23T13:10:43.028Z,99.90
2018-11-23T13:18:09.162Z,99.90
2018-11-23T13:25:35.182Z,99.90
2018-11-23T13:30:52.915Z,86.10
2018-11-23T13:38:20.534Z,71.60
2018-11-23T13:46:07.257Z,90.90
2018-11-23T13:53:35.021Z,69.00
2018-11-23T14:01:02.937Z,67.20
2018-11-23T14:08:29.338Z,80.10
2018-11-23T14:15:56.816Z,99.90
2018-11-23T14:23:24.354Z,99.90
2018-11-23T14:30:52.498Z,99.90
2018-11-23T14:38:20.067Z,99.90
2018-11-23T14:45:46.461Z,99.90
2018-11-23T14:53:14.311Z,99.90
2018-11-23T15:00:41.810Z,99.90
2018-11-23T15:08:07.969Z,99.90
2018-11-23T15:15:34.325Z,99.90
2018-11-23T15:23:01.953Z,99.90
2018-11-23T15:30:29.734Z,99.90
2018-11-23T15:37:57.478Z,99.90
2018-11-23T15:45:24.017Z,99.90
2018-11-23T15:52:51.737Z,99.90
2018-11-23T16:00:17.781Z,99.90
2018-11-23T16:07:44.142Z,99.90
2018-11-23T16:15:10.329Z,99.90
2018-11-23T16:22:36.541Z,99.90
2018-11-23T16:30:04.128Z,99.90
2018-11-23T16:37:32.752Z,99.90
2018-11-23T16:44:59.288Z,99.90
2018-11-23T16:52:25.750Z,99.90
2018-11-23T16:59:51.887Z,99.90
2018-11-23T17:07:18.052Z,99.90
2018-11-23T17:14:44.567Z,99.90
2018-11-23T17:22:10.939Z,99.90
2018-11-23T17:29:36.951Z,99.90
2018-11-23T17:37:04.549Z,99.90
2018-11-23T17:44:29.269Z,99.90
2018-11-23T17:51:56.980Z,99.90
2018-11-23T18:00:02.243Z,99.90
2018-11-23T18:07:54.430Z,99.90
2018-11-23T18:15:22.430Z,99.90
2018-11-23T18:22:50.800Z,99.90
2018-11-23T18:30:18.402Z,99.90
2018-11-23T18:37:46.340Z,99.90
2018-11-23T18:53:03.978Z,98.70
2018-11-23T19:00:30.445Z,99.90
2018-11-23T19:07:56.941Z,92.70
2018-11-23T19:10:29.136Z,85.80
2018-11-23T19:15:26.665Z,74.70
2018-11-23T19:22:54.441Z,64.40
2018-11-23T19:30:23.501Z,66.30
2018-11-23T19:37:47.822Z,59.30
2018-11-23T19:45:12.651Z,59.50
2018-11-23T19:50:30.495Z,61.10
2018-11-23T19:57:56.903Z,61.10
2018-11-23T20:03:15.018Z,58.90
2018-11-23T20:08:32.768Z,58.40
2018-11-23T20:15:59.222Z,57.30
2018-11-23T20:23:25.584Z,58.00
2018-11-23T20:30:52.241Z,55.70
2018-11-23T20:38:18.643Z,55.60
2018-11-23T20:45:44.872Z,57.00
2018-11-23T20:51:02.622Z,57.50
2018-11-23T20:58:30.219Z,56.30
2018-11-23T21:05:58.016Z,57.60
2018-11-23T21:13:45.262Z,56.40
2018-11-23T21:21:32.374Z,57.60
2018-11-23T21:28:58.629Z,57.30
2018-11-23T21:36:24.744Z,56.60
2018-11-23T21:43:51.201Z,55.00
2018-11-23T21:51:19.011Z,56.90
2018-11-23T21:58:46.957Z,55.80
2018-11-23T22:06:13.415Z,56.30
2018-11-23T22:13:42.082Z,56.20
2018-11-23T22:21:08.043Z,54.20
2018-11-23T22:28:35.548Z,53.80
2018-11-23T22:36:22.196Z,53.70
2018-11-23T22:43:48.636Z,54.20
2018-11-23T22:51:16.974Z,54.40
2018-11-23T22:58:43.863Z,55.10
2018-11-23T23:06:10.255Z,65.20
2018-11-23T23:13:36.627Z,70.70
2018-11-23T23:21:02.830Z,79.20
2018-11-23T23:28:31.388Z,98.90
2018-11-23T23:35:59.725Z,99.90
2018-11-23T23:43:26.177Z,99.90
2018-11-23T23:50:53.792Z,99.90
2018-11-23T23:58:20.122Z,99.90
