createdAt,value
2018-09-30T00:00:27.448Z,0
2018-09-30T00:01:28.821Z,0
2018-09-30T00:02:30.208Z,0
2018-09-30T00:03:31.577Z,0
2018-09-30T00:04:32.954Z,0
2018-09-30T00:05:34.327Z,0
2018-09-30T00:06:35.717Z,0
2018-09-30T00:07:37.099Z,0
2018-09-30T00:08:38.478Z,0
2018-09-30T00:09:39.843Z,0
2018-09-30T00:10:41.221Z,0
2018-09-30T00:11:42.599Z,0
2018-09-30T00:12:43.981Z,0
2018-09-30T00:13:45.353Z,0
2018-09-30T00:14:46.731Z,0
2018-09-30T00:15:48.130Z,0
2018-09-30T00:16:49.500Z,0
2018-09-30T00:17:50.893Z,0
2018-09-30T00:18:52.269Z,0
2018-09-30T00:19:53.654Z,0
2018-09-30T00:20:55.036Z,0
2018-09-30T00:21:56.412Z,0
2018-09-30T00:22:57.796Z,0
2018-09-30T00:23:59.175Z,0
2018-09-30T00:25:00.558Z,0
2018-09-30T00:26:01.933Z,0
2018-09-30T00:27:03.300Z,0
2018-09-30T00:28:04.692Z,0
2018-09-30T00:29:06.087Z,0
2018-09-30T00:30:07.469Z,0
2018-09-30T00:31:08.931Z,0
2018-09-30T00:32:10.247Z,0
2018-09-30T00:33:11.637Z,0
2018-09-30T00:34:13.013Z,0
2018-09-30T00:35:14.403Z,0
2018-09-30T00:36:15.836Z,0
2018-09-30T00:37:17.150Z,0
2018-09-30T00:38:18.513Z,0
2018-09-30T00:39:19.924Z,0
2018-09-30T00:40:21.311Z,0
2018-09-30T00:41:22.713Z,0
2018-09-30T00:42:24.090Z,0
2018-09-30T00:43:25.465Z,0
2018-09-30T00:44:26.852Z,0
2018-09-30T00:45:28.237Z,0
2018-09-30T00:46:29.607Z,0
2018-09-30T00:47:30.987Z,0
2018-09-30T00:48:32.356Z,0
2018-09-30T00:49:33.749Z,0
2018-09-30T00:50:35.120Z,0
2018-09-30T00:51:36.511Z,0
2018-09-30T00:52:37.884Z,0
2018-09-30T00:53:39.268Z,0
2018-09-30T00:54:40.650Z,0
2018-09-30T00:55:42.024Z,0
2018-09-30T00:56:43.396Z,0
2018-09-30T00:57:44.776Z,0
2018-09-30T00:58:46.152Z,0
2018-09-30T00:59:47.532Z,0
2018-09-30T01:00:48.906Z,0
2018-09-30T01:01:50.296Z,0
2018-09-30T01:02:51.674Z,0
2018-09-30T01:03:53.045Z,0
2018-09-30T01:04:54.427Z,0
2018-09-30T01:05:55.797Z,0
2018-09-30T01:06:57.181Z,0
2018-09-30T01:07:58.558Z,0
2018-09-30T01:08:59.963Z,0
2018-09-30T01:10:01.318Z,0
2018-09-30T01:11:02.697Z,0
2018-09-30T01:12:04.081Z,0
2018-09-30T01:13:05.459Z,0
2018-09-30T01:14:06.827Z,0
2018-09-30T01:15:08.210Z,0
2018-09-30T01:16:09.589Z,0
2018-09-30T01:17:10.968Z,0
2018-09-30T01:18:12.351Z,0
2018-09-30T01:19:13.726Z,0
2018-09-30T01:20:15.108Z,0
2018-09-30T01:21:16.485Z,0
2018-09-30T01:22:17.884Z,0
2018-09-30T01:23:19.250Z,0
2018-09-30T01:24:20.626Z,0
2018-09-30T01:25:22.002Z,0
2018-09-30T01:26:23.379Z,0
2018-09-30T01:27:24.766Z,0
2018-09-30T01:28:26.140Z,0
2018-09-30T01:29:27.516Z,0
2018-09-30T01:30:28.904Z,0
2018-09-30T01:31:30.277Z,0
2018-09-30T01:32:31.660Z,0
2018-09-30T01:33:33.027Z,0
2018-09-30T01:34:34.415Z,0
2018-09-30T01:35:35.795Z,0
2018-09-30T01:36:37.168Z,0
2018-09-30T01:37:38.549Z,0
2018-09-30T01:38:39.923Z,0
2018-09-30T01:39:41.300Z,0
2018-09-30T01:40:42.669Z,0
2018-09-30T01:41:44.045Z,0
2018-09-30T01:42:45.426Z,0
2018-09-30T01:43:46.799Z,0
2018-09-30T01:44:48.186Z,0
2018-09-30T01:45:49.560Z,0
2018-09-30T01:46:50.940Z,0
2018-09-30T01:47:52.318Z,0
2018-09-30T01:48:53.698Z,0
2018-09-30T01:49:55.072Z,0
2018-09-30T01:50:56.452Z,0
2018-09-30T01:51:57.836Z,0
2018-09-30T01:52:59.212Z,0
2018-09-30T01:54:00.612Z,0
2018-09-30T01:55:01.964Z,0
2018-09-30T01:56:03.331Z,0
2018-09-30T01:57:04.717Z,0
2018-09-30T01:58:06.089Z,0
2018-09-30T01:59:07.465Z,0
2018-09-30T02:00:08.847Z,0
2018-09-30T02:01:10.215Z,0
2018-09-30T02:02:11.605Z,0
2018-09-30T02:03:12.989Z,0
2018-09-30T02:04:14.359Z,0
2018-09-30T02:05:15.734Z,0
2018-09-30T02:06:17.116Z,0
2018-09-30T02:07:18.498Z,0
2018-09-30T02:08:19.879Z,0
2018-09-30T02:09:21.257Z,0
2018-09-30T02:10:22.632Z,0
2018-09-30T02:11:24.012Z,0
2018-09-30T02:12:25.379Z,0
2018-09-30T02:13:26.765Z,0
2018-09-30T02:14:28.144Z,0
2018-09-30T02:15:29.521Z,0
2018-09-30T02:16:30.904Z,0
2018-09-30T02:17:32.276Z,0
2018-09-30T02:18:33.654Z,0
2018-09-30T02:19:35.027Z,0
2018-09-30T02:20:36.414Z,0
2018-09-30T02:21:37.799Z,0
2018-09-30T02:22:39.182Z,0
2018-09-30T02:23:40.553Z,0
2018-09-30T02:24:41.922Z,0
2018-09-30T02:25:43.311Z,0
2018-09-30T02:26:44.683Z,0
2018-09-30T02:27:46.067Z,0
2018-09-30T02:28:47.439Z,0
2018-09-30T02:29:49.394Z,0
2018-09-30T02:30:50.769Z,0
2018-09-30T02:31:52.159Z,0
2018-09-30T02:32:53.533Z,0
2018-09-30T02:33:54.910Z,0
2018-09-30T02:34:56.286Z,0
2018-09-30T02:35:57.659Z,0
2018-09-30T02:36:59.051Z,0
2018-09-30T02:38:00.426Z,0
2018-09-30T02:39:01.796Z,0
2018-09-30T02:40:03.932Z,0
2018-09-30T02:41:05.314Z,0
2018-09-30T02:42:06.680Z,0
2018-09-30T02:43:08.050Z,0
2018-09-30T02:44:09.431Z,0
2018-09-30T02:45:10.810Z,0
2018-09-30T02:46:12.185Z,0
2018-09-30T02:47:13.558Z,0
2018-09-30T02:48:14.943Z,0
2018-09-30T02:49:16.313Z,0
2018-09-30T02:50:17.685Z,0
2018-09-30T02:51:19.075Z,0
2018-09-30T02:52:20.454Z,0
2018-09-30T02:53:21.835Z,0
2018-09-30T02:54:23.209Z,0
2018-09-30T02:55:24.589Z,0
2018-09-30T02:56:25.975Z,0
2018-09-30T02:57:27.361Z,0
2018-09-30T02:58:28.735Z,0
2018-09-30T02:59:30.118Z,0
2018-09-30T03:00:31.487Z,0
2018-09-30T03:01:32.869Z,0
2018-09-30T03:02:34.246Z,0
2018-09-30T03:03:35.627Z,0
2018-09-30T03:04:37.008Z,0
2018-09-30T03:05:38.388Z,0
2018-09-30T03:06:39.767Z,0
2018-09-30T03:07:41.145Z,0
2018-09-30T03:08:42.520Z,0
2018-09-30T03:09:43.910Z,0
2018-09-30T03:10:45.292Z,0
2018-09-30T03:11:46.665Z,0
2018-09-30T03:12:48.044Z,0
2018-09-30T03:13:49.418Z,0
2018-09-30T03:14:50.796Z,0
2018-09-30T03:15:52.174Z,0
2018-09-30T03:16:53.554Z,0
2018-09-30T03:17:54.932Z,0
2018-09-30T03:18:56.304Z,0
2018-09-30T03:19:57.672Z,0
2018-09-30T03:20:59.050Z,0
2018-09-30T03:22:00.424Z,0
2018-09-30T03:23:01.806Z,0
2018-09-30T03:24:03.189Z,0
2018-09-30T03:25:04.566Z,0
2018-09-30T03:26:05.937Z,0
2018-09-30T03:27:07.313Z,0
2018-09-30T03:28:08.697Z,0
2018-09-30T03:29:10.064Z,0
2018-09-30T03:30:11.435Z,0
2018-09-30T03:31:12.819Z,0
2018-09-30T03:32:14.217Z,0
2018-09-30T03:33:15.573Z,0
2018-09-30T03:34:16.947Z,0
2018-09-30T03:35:18.325Z,0
2018-09-30T03:36:19.700Z,0
2018-09-30T03:37:21.084Z,0
2018-09-30T03:38:22.453Z,0
2018-09-30T03:39:23.846Z,0
2018-09-30T03:40:25.201Z,0
2018-09-30T03:41:26.594Z,0
2018-09-30T03:42:27.968Z,0
2018-09-30T03:43:29.346Z,0
2018-09-30T03:44:30.721Z,0
2018-09-30T03:45:32.100Z,0
2018-09-30T03:46:33.472Z,0
2018-09-30T03:47:34.856Z,0
2018-09-30T03:48:36.236Z,0
2018-09-30T03:49:37.600Z,0
2018-09-30T03:50:38.975Z,0
2018-09-30T03:51:40.357Z,0
2018-09-30T03:52:41.734Z,0
2018-09-30T03:53:43.120Z,0
2018-09-30T03:54:44.496Z,0
2018-09-30T03:55:45.869Z,0
2018-09-30T03:56:47.264Z,0
2018-09-30T03:57:48.610Z,0
2018-09-30T03:58:49.991Z,0
2018-09-30T03:59:51.367Z,0
2018-09-30T04:00:52.743Z,0
2018-09-30T04:01:54.124Z,0
2018-09-30T04:02:55.499Z,0
2018-09-30T04:03:56.882Z,0
2018-09-30T04:04:58.259Z,0
2018-09-30T04:05:59.644Z,0
2018-09-30T04:07:01.007Z,0
2018-09-30T04:08:02.386Z,0
2018-09-30T04:09:03.766Z,0
2018-09-30T04:10:05.272Z,0
2018-09-30T04:11:06.518Z,0
2018-09-30T04:12:07.890Z,0
2018-09-30T04:13:09.252Z,0
2018-09-30T04:14:10.628Z,0
2018-09-30T04:15:12.006Z,0
2018-09-30T04:16:13.378Z,0
2018-09-30T04:17:14.781Z,0
2018-09-30T04:18:16.134Z,0
2018-09-30T04:19:17.507Z,0
2018-09-30T04:20:18.886Z,0
2018-09-30T04:21:20.252Z,0
2018-09-30T04:22:21.638Z,0
2018-09-30T04:23:23.007Z,0
2018-09-30T04:24:24.383Z,0
2018-09-30T04:25:25.765Z,0
2018-09-30T04:26:27.131Z,0
2018-09-30T04:27:28.513Z,0
2018-09-30T04:28:29.893Z,0
2018-09-30T04:29:31.261Z,0
2018-09-30T04:30:32.631Z,0
2018-09-30T04:31:34.013Z,0
2018-09-30T04:32:35.391Z,0
2018-09-30T04:33:37.647Z,0
2018-09-30T04:34:39.036Z,0
2018-09-30T04:35:40.404Z,0
2018-09-30T04:36:41.794Z,0
2018-09-30T04:37:43.180Z,0
2018-09-30T04:38:44.562Z,0
2018-09-30T04:39:45.950Z,0
2018-09-30T04:40:47.341Z,0
2018-09-30T04:41:48.712Z,0
2018-09-30T04:42:50.087Z,0
2018-09-30T04:43:51.454Z,0
2018-09-30T04:44:52.840Z,0
2018-09-30T04:45:54.226Z,0
2018-09-30T04:46:55.595Z,0
2018-09-30T04:47:56.974Z,0
2018-09-30T04:48:58.352Z,0
2018-09-30T04:49:59.773Z,0
2018-09-30T04:51:01.111Z,0
2018-09-30T04:52:02.490Z,0
2018-09-30T04:53:03.872Z,0
2018-09-30T04:54:05.251Z,0
2018-09-30T04:55:06.628Z,0
2018-09-30T04:56:08.011Z,0
2018-09-30T04:57:09.379Z,0
2018-09-30T04:58:10.752Z,0
2018-09-30T04:59:12.140Z,0
2018-09-30T05:00:13.527Z,0
2018-09-30T05:01:14.899Z,0
2018-09-30T05:02:16.299Z,0
2018-09-30T05:03:17.681Z,0
2018-09-30T05:04:19.064Z,0
2018-09-30T05:05:20.434Z,0
2018-09-30T05:06:21.817Z,0
2018-09-30T05:07:23.200Z,0
2018-09-30T05:08:24.573Z,5
2018-09-30T05:09:25.946Z,5
2018-09-30T05:10:27.326Z,5
2018-09-30T05:11:28.712Z,5
2018-09-30T05:12:30.092Z,5
2018-09-30T05:13:31.456Z,5
2018-09-30T05:14:32.849Z,5
2018-09-30T05:15:34.231Z,5
2018-09-30T05:16:35.605Z,5
2018-09-30T05:17:37.000Z,5
2018-09-30T05:18:38.381Z,10
2018-09-30T05:19:39.753Z,10
2018-09-30T05:20:41.133Z,10
2018-09-30T05:21:42.512Z,10
2018-09-30T05:22:44.438Z,10
2018-09-30T05:23:45.812Z,10
2018-09-30T05:24:47.208Z,10
2018-09-30T05:25:48.682Z,10
2018-09-30T05:26:49.925Z,10
2018-09-30T05:27:51.294Z,10
2018-09-30T05:28:52.675Z,15
2018-09-30T05:29:54.057Z,15
2018-09-30T05:30:55.436Z,15
2018-09-30T05:31:56.812Z,15
2018-09-30T05:32:58.198Z,15
2018-09-30T05:33:59.577Z,15
2018-09-30T05:35:00.957Z,15
2018-09-30T05:36:02.346Z,15
2018-09-30T05:37:03.725Z,20
2018-09-30T05:38:05.110Z,20
2018-09-30T05:39:06.486Z,20
2018-09-30T05:40:07.867Z,20
2018-09-30T05:41:09.249Z,25
2018-09-30T05:42:10.621Z,25
2018-09-30T05:43:12.023Z,25
2018-09-30T05:44:13.412Z,25
2018-09-30T05:45:14.791Z,30
2018-09-30T05:46:16.173Z,30
2018-09-30T05:47:17.554Z,30
2018-09-30T05:48:18.943Z,35
2018-09-30T05:49:20.313Z,35
2018-09-30T05:50:21.695Z,35
2018-09-30T05:51:23.077Z,35
2018-09-30T05:52:24.464Z,40
2018-09-30T05:53:25.839Z,40
2018-09-30T05:54:27.210Z,40
2018-09-30T05:55:28.597Z,40
2018-09-30T05:56:29.984Z,40
2018-09-30T05:57:31.434Z,40
2018-09-30T05:58:32.742Z,40
2018-09-30T05:59:34.128Z,40
2018-09-30T06:00:35.508Z,40
2018-09-30T06:01:36.883Z,45
2018-09-30T06:02:38.263Z,50
2018-09-30T06:03:39.662Z,50
2018-09-30T06:04:41.044Z,55
2018-09-30T06:05:42.432Z,65
2018-09-30T06:06:43.812Z,65
2018-09-30T06:07:45.199Z,70
2018-09-30T06:08:46.580Z,70
2018-09-30T06:09:47.958Z,75
2018-09-30T06:10:49.339Z,80
2018-09-30T06:11:50.715Z,80
2018-09-30T06:12:52.100Z,85
2018-09-30T06:13:53.573Z,90
2018-09-30T06:14:54.827Z,95
2018-09-30T06:15:56.272Z,100
2018-09-30T06:16:57.604Z,100
2018-09-30T06:17:58.984Z,115
2018-09-30T06:19:00.364Z,115
2018-09-30T06:20:01.747Z,115
2018-09-30T06:21:03.127Z,125
2018-09-30T06:22:04.509Z,145
2018-09-30T06:23:05.894Z,135
2018-09-30T06:24:07.333Z,140
2018-09-30T06:25:08.677Z,130
2018-09-30T06:26:10.060Z,135
2018-09-30T06:27:11.444Z,145
2018-09-30T06:28:12.829Z,150
2018-09-30T06:29:14.214Z,115
2018-09-30T06:30:15.596Z,125
2018-09-30T06:31:16.984Z,125
2018-09-30T06:32:18.367Z,125
2018-09-30T06:33:19.746Z,145
2018-09-30T06:34:21.135Z,160
2018-09-30T06:35:22.523Z,140
2018-09-30T06:36:23.910Z,135
2018-09-30T06:37:25.297Z,135
2018-09-30T06:38:26.680Z,135
2018-09-30T06:39:28.065Z,100
2018-09-30T06:40:29.501Z,105
2018-09-30T06:41:30.830Z,105
2018-09-30T06:42:32.202Z,100
2018-09-30T06:43:33.595Z,100
2018-09-30T06:44:34.969Z,100
2018-09-30T06:45:36.365Z,100
2018-09-30T06:46:37.738Z,100
2018-09-30T06:47:39.133Z,100
2018-09-30T06:48:40.511Z,105
2018-09-30T06:49:41.885Z,105
2018-09-30T06:50:43.338Z,110
2018-09-30T06:51:44.655Z,110
2018-09-30T06:52:46.029Z,105
2018-09-30T06:53:47.419Z,110
2018-09-30T06:54:48.801Z,110
2018-09-30T06:55:50.239Z,110
2018-09-30T06:56:51.623Z,110
2018-09-30T06:57:53.010Z,115
2018-09-30T06:58:54.390Z,115
2018-09-30T06:59:55.781Z,115
2018-09-30T07:00:57.172Z,115
2018-09-30T07:01:58.551Z,115
2018-09-30T07:02:59.941Z,115
2018-09-30T07:04:01.322Z,115
2018-09-30T07:05:02.702Z,120
2018-09-30T07:06:04.089Z,120
2018-09-30T07:07:05.504Z,120
2018-09-30T07:08:06.883Z,120
2018-09-30T07:09:08.275Z,120
2018-09-30T07:10:09.672Z,120
2018-09-30T07:11:11.109Z,120
2018-09-30T07:12:12.499Z,125
2018-09-30T07:13:13.879Z,130
2018-09-30T07:14:15.263Z,125
2018-09-30T07:15:16.651Z,125
2018-09-30T07:16:18.038Z,130
2018-09-30T07:17:19.418Z,130
2018-09-30T07:18:20.816Z,135
2018-09-30T07:19:22.195Z,135
2018-09-30T07:20:23.620Z,140
2018-09-30T07:21:25.000Z,145
2018-09-30T07:22:26.438Z,135
2018-09-30T07:23:27.782Z,165
2018-09-30T07:24:29.167Z,170
2018-09-30T07:25:30.556Z,175
2018-09-30T07:26:31.940Z,185
2018-09-30T07:27:33.322Z,190
2018-09-30T07:28:34.717Z,195
2018-09-30T07:29:36.106Z,225
2018-09-30T07:30:37.501Z,215
2018-09-30T07:31:38.896Z,230
2018-09-30T07:32:40.292Z,175
2018-09-30T07:33:41.683Z,175
2018-09-30T07:34:43.063Z,160
2018-09-30T07:35:44.476Z,110
2018-09-30T07:36:45.852Z,100
2018-09-30T07:37:47.232Z,95
2018-09-30T07:38:48.627Z,60
2018-09-30T07:39:50.009Z,170
2018-09-30T07:40:51.401Z,185
2018-09-30T07:41:52.738Z,200
2018-09-30T07:42:54.153Z,225
2018-09-30T07:43:55.546Z,400
2018-09-30T07:44:56.945Z,520
2018-09-30T07:45:58.330Z,565
2018-09-30T07:46:59.714Z,720
2018-09-30T07:48:01.099Z,750
2018-09-30T07:49:02.489Z,805
2018-09-30T07:50:03.897Z,605
2018-09-30T07:51:05.284Z,870
2018-09-30T07:52:06.716Z,885
2018-09-30T07:53:08.095Z,705
2018-09-30T07:54:09.494Z,450
2018-09-30T07:55:10.882Z,440
2018-09-30T07:56:12.268Z,450
2018-09-30T07:57:13.660Z,420
2018-09-30T07:58:15.047Z,445
2018-09-30T07:59:16.456Z,300
2018-09-30T08:00:17.851Z,320
2018-09-30T08:01:19.246Z,320
2018-09-30T08:02:20.644Z,330
2018-09-30T08:03:22.946Z,405
2018-09-30T08:04:24.341Z,485
2018-09-30T08:05:25.743Z,475
2018-09-30T08:06:27.168Z,595
2018-09-30T08:07:28.493Z,805
2018-09-30T08:08:29.892Z,875
2018-09-30T08:09:31.281Z,735
2018-09-30T08:10:32.685Z,655
2018-09-30T08:11:34.087Z,740
2018-09-30T08:12:35.479Z,615
2018-09-30T08:13:36.876Z,530
2018-09-30T08:14:38.272Z,630
2018-09-30T08:15:39.653Z,680
2018-09-30T08:16:41.056Z,685
2018-09-30T08:17:42.434Z,855
2018-09-30T08:18:43.833Z,1045
2018-09-30T08:19:45.226Z,1110
2018-09-30T08:20:46.617Z,1105
2018-09-30T08:21:48.010Z,1085
2018-09-30T08:22:49.406Z,1070
2018-09-30T08:23:50.807Z,1065
2018-09-30T08:24:52.200Z,1045
2018-09-30T08:25:53.588Z,1060
2018-09-30T08:26:54.982Z,1085
2018-09-30T08:27:56.373Z,1105
2018-09-30T08:28:57.773Z,1110
2018-09-30T08:29:59.160Z,975
2018-09-30T08:31:00.567Z,550
2018-09-30T08:32:01.945Z,365
2018-09-30T08:33:03.360Z,310
2018-09-30T08:34:04.752Z,315
2018-09-30T08:35:06.149Z,290
2018-09-30T08:36:07.557Z,295
2018-09-30T08:37:08.946Z,280
2018-09-30T08:38:10.336Z,235
2018-09-30T08:39:11.733Z,210
2018-09-30T08:40:13.137Z,260
2018-09-30T08:41:14.541Z,245
2018-09-30T08:42:15.941Z,255
2018-09-30T08:43:17.289Z,270
2018-09-30T08:44:18.703Z,255
2018-09-30T08:45:20.036Z,235
2018-09-30T08:46:21.447Z,230
2018-09-30T08:47:22.896Z,205
2018-09-30T08:48:24.250Z,215
2018-09-30T08:49:25.704Z,150
2018-09-30T08:50:27.050Z,170
2018-09-30T08:51:28.442Z,215
2018-09-30T08:52:29.841Z,190
2018-09-30T08:53:31.235Z,190
2018-09-30T08:54:32.629Z,175
2018-09-30T08:55:34.007Z,195
2018-09-30T08:56:35.410Z,175
2018-09-30T08:57:36.810Z,170
2018-09-30T08:58:38.203Z,175
2018-09-30T08:59:39.613Z,195
2018-09-30T09:00:41.008Z,190
2018-09-30T09:01:42.399Z,185
2018-09-30T09:02:43.799Z,180
2018-09-30T09:03:45.196Z,180
2018-09-30T09:04:46.614Z,180
2018-09-30T09:05:48.023Z,175
2018-09-30T09:06:49.418Z,175
2018-09-30T09:07:50.817Z,170
2018-09-30T09:08:52.214Z,170
2018-09-30T09:09:53.630Z,170
2018-09-30T09:10:55.006Z,165
2018-09-30T09:11:56.401Z,165
2018-09-30T09:12:57.797Z,165
2018-09-30T09:13:59.206Z,165
2018-09-30T09:15:00.589Z,160
2018-09-30T09:16:01.998Z,160
2018-09-30T09:17:03.417Z,160
2018-09-30T09:18:04.788Z,155
2018-09-30T09:19:06.189Z,160
2018-09-30T09:20:07.571Z,155
2018-09-30T09:21:08.969Z,155
2018-09-30T09:22:10.371Z,150
2018-09-30T09:23:11.768Z,150
2018-09-30T09:24:13.123Z,150
2018-09-30T09:25:14.510Z,150
2018-09-30T09:26:15.908Z,145
2018-09-30T09:27:17.299Z,150
2018-09-30T09:28:18.702Z,150
2018-09-30T09:29:20.982Z,150
2018-09-30T09:30:22.376Z,145
2018-09-30T09:31:23.773Z,145
2018-09-30T09:32:25.167Z,145
2018-09-30T09:33:27.288Z,145
2018-09-30T09:34:28.641Z,145
2018-09-30T09:35:30.029Z,145
2018-09-30T09:36:31.388Z,145
2018-09-30T09:37:32.774Z,145
2018-09-30T09:38:34.202Z,145
2018-09-30T09:39:35.524Z,145
2018-09-30T09:40:36.879Z,145
2018-09-30T09:41:38.232Z,145
2018-09-30T09:42:39.636Z,145
2018-09-30T09:43:40.995Z,150
2018-09-30T09:44:42.405Z,145
2018-09-30T09:45:43.806Z,145
2018-09-30T09:46:45.198Z,145
2018-09-30T09:47:46.543Z,145
2018-09-30T09:48:47.893Z,145
2018-09-30T09:49:49.301Z,145
2018-09-30T09:50:50.656Z,145
2018-09-30T09:51:52.065Z,145
2018-09-30T09:52:54.276Z,145
2018-09-30T09:53:55.674Z,145
2018-09-30T09:54:57.070Z,145
2018-09-30T09:55:58.467Z,145
2018-09-30T09:56:59.873Z,145
2018-09-30T09:58:01.262Z,145
2018-09-30T09:59:02.739Z,145
2018-09-30T10:00:04.033Z,145
2018-09-30T10:01:05.443Z,145
2018-09-30T10:02:06.829Z,140
2018-09-30T10:03:08.244Z,145
2018-09-30T10:04:09.635Z,140
2018-09-30T10:05:11.090Z,150
2018-09-30T10:06:12.421Z,150
2018-09-30T10:07:13.807Z,150
2018-09-30T10:08:15.241Z,150
2018-09-30T10:09:16.620Z,150
2018-09-30T10:10:18.056Z,150
2018-09-30T10:11:19.379Z,145
2018-09-30T10:12:20.770Z,145
2018-09-30T10:13:22.208Z,140
2018-09-30T10:14:23.554Z,140
2018-09-30T10:15:24.952Z,140
2018-09-30T10:16:26.366Z,140
2018-09-30T10:17:27.737Z,135
2018-09-30T10:18:29.136Z,135
2018-09-30T10:19:30.577Z,135
2018-09-30T10:20:31.940Z,130
2018-09-30T10:21:33.326Z,130
2018-09-30T10:22:34.723Z,125
2018-09-30T10:23:36.118Z,125
2018-09-30T10:24:37.514Z,125
2018-09-30T10:25:38.914Z,120
2018-09-30T10:26:40.310Z,120
2018-09-30T10:27:41.721Z,120
2018-09-30T10:28:43.121Z,120
2018-09-30T10:29:44.506Z,120
2018-09-30T10:30:45.900Z,120
2018-09-30T10:31:47.291Z,120
2018-09-30T10:32:48.696Z,120
2018-09-30T10:33:50.080Z,120
2018-09-30T10:34:51.487Z,120
2018-09-30T10:35:52.890Z,120
2018-09-30T10:36:54.280Z,120
2018-09-30T10:37:55.673Z,115
2018-09-30T10:38:57.168Z,115
2018-09-30T10:39:58.508Z,110
2018-09-30T10:40:59.910Z,110
2018-09-30T10:42:01.311Z,100
2018-09-30T10:43:02.694Z,95
2018-09-30T10:44:04.092Z,95
2018-09-30T10:45:05.492Z,95
2018-09-30T10:46:06.907Z,90
2018-09-30T10:47:08.301Z,90
2018-09-30T10:48:09.698Z,95
2018-09-30T10:49:11.107Z,95
2018-09-30T10:50:12.475Z,100
2018-09-30T10:51:13.886Z,100
2018-09-30T10:52:15.302Z,95
2018-09-30T10:53:17.441Z,100
2018-09-30T10:54:18.847Z,105
2018-09-30T10:55:20.252Z,105
2018-09-30T10:56:21.637Z,110
2018-09-30T10:57:23.022Z,115
2018-09-30T10:58:24.413Z,115
2018-09-30T10:59:25.814Z,115
2018-09-30T11:00:27.199Z,115
2018-09-30T11:01:28.603Z,115
2018-09-30T11:02:30.018Z,115
2018-09-30T11:03:31.410Z,115
2018-09-30T11:04:32.756Z,115
2018-09-30T11:05:34.141Z,115
2018-09-30T11:06:35.537Z,115
2018-09-30T11:07:36.934Z,110
2018-09-30T11:08:38.346Z,110
2018-09-30T11:09:39.751Z,110
2018-09-30T11:10:41.168Z,110
2018-09-30T11:11:42.587Z,110
2018-09-30T11:12:43.989Z,130
2018-09-30T11:13:45.382Z,115
2018-09-30T11:14:46.786Z,195
2018-09-30T11:15:48.135Z,985
2018-09-30T11:16:49.525Z,1100
2018-09-30T11:17:50.915Z,1110
2018-09-30T11:18:52.310Z,550
2018-09-30T11:19:53.736Z,105
2018-09-30T11:20:55.132Z,105
2018-09-30T11:21:56.534Z,105
2018-09-30T11:22:57.923Z,225
2018-09-30T11:23:59.313Z,115
2018-09-30T11:25:00.704Z,305
2018-09-30T11:26:02.108Z,105
2018-09-30T11:27:03.503Z,775
2018-09-30T11:28:04.888Z,110
2018-09-30T11:29:06.285Z,150
2018-09-30T11:30:07.687Z,100
2018-09-30T11:31:09.065Z,100
2018-09-30T11:32:10.457Z,95
2018-09-30T11:33:11.852Z,95
2018-09-30T11:34:13.257Z,110
2018-09-30T11:35:14.640Z,215
2018-09-30T11:36:16.037Z,790
2018-09-30T11:37:17.442Z,905
2018-09-30T11:38:18.830Z,730
2018-09-30T11:39:20.224Z,455
2018-09-30T11:40:21.630Z,170
2018-09-30T11:41:23.024Z,135
2018-09-30T11:42:24.415Z,120
2018-09-30T11:43:25.803Z,110
2018-09-30T11:44:27.219Z,105
2018-09-30T11:45:28.619Z,100
2018-09-30T11:46:30.021Z,105
2018-09-30T11:47:31.409Z,100
2018-09-30T11:48:32.826Z,100
2018-09-30T11:49:34.221Z,100
2018-09-30T11:50:35.615Z,100
2018-09-30T11:51:37.133Z,100
2018-09-30T11:52:38.582Z,100
2018-09-30T11:53:39.933Z,100
2018-09-30T11:54:41.326Z,95
2018-09-30T11:55:42.742Z,95
2018-09-30T11:56:44.144Z,95
2018-09-30T11:57:45.539Z,105
2018-09-30T11:58:46.935Z,100
2018-09-30T11:59:48.322Z,100
2018-09-30T12:00:49.707Z,100
2018-09-30T12:01:51.108Z,100
2018-09-30T12:02:52.519Z,95
2018-09-30T17:42:06.931Z,0
2018-09-30T17:43:09.433Z,0
2018-09-30T17:44:09.974Z,0
2018-09-30T17:45:11.412Z,0
2018-09-30T17:46:14.284Z,0
2018-09-30T17:47:15.738Z,0
2018-09-30T17:48:18.029Z,0
2018-09-30T17:49:20.890Z,0
2018-09-30T17:50:22.357Z,0
2018-09-30T17:51:24.530Z,0
2018-09-30T17:52:26.017Z,0
2018-09-30T17:53:27.474Z,0
2018-09-30T17:54:28.912Z,0
2018-09-30T17:55:32.197Z,0
2018-09-30T17:56:33.587Z,0
2018-09-30T17:57:35.618Z,0
2018-09-30T17:58:37.012Z,0
2018-09-30T17:59:39.539Z,0
2018-09-30T18:00:40.976Z,0
2018-09-30T18:01:43.064Z,0
2018-09-30T18:02:45.411Z,0
2018-09-30T18:03:46.906Z,0
2018-09-30T18:04:49.040Z,0
2018-09-30T18:05:51.081Z,0
2018-09-30T18:06:53.014Z,0
2018-09-30T18:07:56.922Z,0
2018-09-30T18:08:59.942Z,0
2018-09-30T18:10:01.313Z,0
2018-09-30T18:11:03.702Z,0
2018-09-30T18:12:05.690Z,0
2018-09-30T18:13:11.023Z,0
2018-09-30T18:14:13.331Z,0
2018-09-30T18:15:15.443Z,0
2018-09-30T18:16:18.610Z,0
2018-09-30T18:17:21.563Z,0
2018-09-30T18:18:24.661Z,0
2018-09-30T18:19:28.352Z,0
2018-09-30T18:20:31.186Z,0
2018-09-30T18:21:35.027Z,0
2018-09-30T18:22:36.941Z,0
2018-09-30T18:23:38.715Z,0
2018-09-30T18:24:40.716Z,0
2018-09-30T18:25:42.232Z,0
2018-09-30T18:26:44.553Z,0
2018-09-30T18:27:47.523Z,0
2018-09-30T18:28:50.637Z,0
2018-09-30T18:29:52.924Z,0
2018-09-30T18:30:56.946Z,0
2018-09-30T18:31:59.951Z,0
2018-09-30T18:33:01.065Z,0
2018-09-30T18:34:03.180Z,0
2018-09-30T18:35:05.153Z,0
2018-09-30T18:36:08.127Z,0
2018-09-30T18:37:10.128Z,0
2018-09-30T18:38:11.581Z,0
2018-09-30T18:39:13.841Z,0
2018-09-30T18:40:16.114Z,0
2018-09-30T18:41:18.071Z,0
2018-09-30T18:42:20.330Z,0
2018-09-30T18:43:21.793Z,0
2018-09-30T18:44:25.536Z,0
2018-09-30T18:45:28.554Z,0
2018-09-30T18:46:31.294Z,0
2018-09-30T18:47:33.774Z,0
2018-09-30T18:48:38.603Z,0
2018-09-30T18:49:40.097Z,0
2018-09-30T18:50:42.116Z,0
2018-09-30T18:51:44.414Z,0
2018-09-30T18:52:47.402Z,0
2018-09-30T18:53:48.961Z,0
2018-09-30T18:54:52.457Z,0
2018-09-30T18:55:53.695Z,0
2018-09-30T18:56:56.137Z,0
2018-09-30T18:57:59.193Z,0
2018-09-30T18:59:00.632Z,0
2018-09-30T19:00:04.631Z,0
2018-09-30T19:01:07.782Z,0
2018-09-30T19:02:10.067Z,0
2018-09-30T19:03:12.470Z,0
2018-09-30T19:04:13.900Z,0
2018-09-30T19:05:18.701Z,0
2018-09-30T19:06:20.113Z,0
2018-09-30T19:07:23.459Z,0
2018-09-30T19:08:25.776Z,0
2018-09-30T19:09:31.150Z,0
2018-09-30T19:10:37.718Z,0
2018-09-30T19:11:43.966Z,0
2018-09-30T19:12:46.373Z,0
2018-09-30T19:13:50.963Z,0
2018-09-30T19:14:54.588Z,0
2018-09-30T19:16:00.561Z,0
2018-09-30T19:17:06.659Z,0
2018-09-30T19:18:09.342Z,0
2018-09-30T19:19:10.852Z,0
2018-09-30T19:20:15.061Z,0
2018-09-30T19:21:16.558Z,0
2018-09-30T19:22:22.367Z,0
2018-09-30T19:23:25.064Z,0
2018-09-30T19:24:28.202Z,0
2018-09-30T19:25:31.066Z,0
2018-09-30T19:26:38.764Z,0
2018-09-30T19:27:44.050Z,0
2018-09-30T19:28:48.663Z,0
2018-09-30T19:29:55.148Z,0
2018-09-30T19:31:01.149Z,0
2018-09-30T19:32:07.253Z,0
2018-09-30T19:33:09.556Z,0
2018-09-30T19:34:12.678Z,0
2018-09-30T19:35:15.726Z,0
2018-09-30T19:36:17.205Z,0
2018-09-30T19:37:19.122Z,0
2018-09-30T19:38:21.967Z,0
2018-09-30T19:39:23.520Z,0
2018-09-30T19:40:25.921Z,0
2018-09-30T19:41:28.317Z,0
2018-09-30T19:42:33.308Z,0
2018-09-30T19:43:38.020Z,0
2018-09-30T19:44:44.472Z,0
2018-09-30T19:45:46.581Z,0
2018-09-30T19:46:49.644Z,0
2018-09-30T19:47:51.950Z,0
2018-09-30T19:48:56.509Z,0
2018-09-30T19:50:01.856Z,0
2018-09-30T19:51:03.277Z,0
2018-09-30T19:52:07.379Z,0
2018-09-30T19:53:11.311Z,0
2018-09-30T19:54:15.672Z,0
2018-09-30T19:55:17.969Z,0
2018-09-30T19:56:19.436Z,0
2018-09-30T19:57:21.083Z,0
2018-09-30T19:58:25.066Z,0
2018-09-30T19:59:29.068Z,0
2018-09-30T20:00:38.061Z,0
2018-09-30T20:01:43.354Z,0
2018-09-30T20:02:44.755Z,0
2018-09-30T20:03:46.180Z,0
2018-09-30T20:04:48.601Z,0
2018-09-30T20:05:50.010Z,0
2018-09-30T20:06:53.161Z,0
2018-09-30T20:07:58.757Z,0
