createdAt,value
2022-12-31T00:01:31.121Z,3.80
2022-12-31T00:06:31.771Z,3.90
2022-12-31T00:09:03.039Z,3.90
2022-12-31T00:11:32.836Z,4.00
2022-12-31T00:16:35.849Z,3.90
2022-12-31T00:19:07.565Z,4.00
2022-12-31T00:21:37.704Z,4.00
2022-12-31T00:24:08.189Z,3.90
2022-12-31T00:29:08.022Z,4.10
2022-12-31T00:31:41.003Z,4.20
2022-12-31T00:36:40.696Z,4.30
2022-12-31T00:39:10.346Z,4.40
2022-12-31T01:01:37.776Z,5.40
2022-12-31T01:04:11.076Z,5.50
2022-12-31T01:09:11.746Z,6.10
2022-12-31T01:14:13.743Z,6.20
2022-12-31T01:16:44.811Z,6.40
2022-12-31T01:19:17.539Z,6.50
2022-12-31T01:21:48.067Z,6.50
2022-12-31T01:24:17.962Z,6.60
2022-12-31T01:26:47.947Z,6.80
2022-12-31T01:34:18.004Z,7.00
2022-12-31T01:41:47.737Z,7.00
2022-12-31T01:44:51.060Z,7.10
2022-12-31T01:47:26.530Z,7.10
2022-12-31T01:50:02.239Z,7.10
2022-12-31T01:52:33.566Z,7.10
2022-12-31T01:55:08.141Z,7.20
2022-12-31T01:57:38.059Z,7.20
2022-12-31T02:00:10.336Z,7.30
2022-12-31T02:05:18.993Z,7.60
2022-12-31T02:07:49.797Z,7.40
2022-12-31T02:12:48.581Z,7.40
2022-12-31T02:17:58.181Z,7.50
2022-12-31T02:21:11.915Z,7.50
2022-12-31T02:24:20.844Z,7.50
2022-12-31T02:27:01.017Z,7.60
2022-12-31T02:30:05.899Z,7.60
2022-12-31T02:32:44.776Z,7.70
2022-12-31T02:35:17.272Z,7.60
2022-12-31T02:37:52.029Z,7.70
2022-12-31T02:40:22.785Z,5.50
2022-12-31T02:48:25.756Z,7.80
2022-12-31T02:51:07.472Z,7.80
2022-12-31T02:54:11.263Z,7.90
2022-12-31T02:56:47.039Z,7.90
2022-12-31T02:59:39.654Z,8.00
2022-12-31T03:02:17.232Z,8.00
2022-12-31T03:04:52.223Z,8.00
2022-12-31T03:07:24.307Z,10.50
2022-12-31T03:12:43.329Z,7.90
2022-12-31T03:15:21.585Z,7.90
2022-12-31T03:17:57.826Z,8.00
2022-12-31T03:20:47.463Z,8.00
2022-12-31T03:23:19.484Z,8.10
2022-12-31T03:28:18.968Z,8.10
2022-12-31T03:30:50.404Z,8.10
2022-12-31T03:33:21.945Z,7.90
2022-12-31T03:38:21.015Z,8.10
2022-12-31T03:40:51.975Z,8.00
2022-12-31T03:43:21.391Z,8.10
2022-12-31T03:45:51.916Z,8.00
2022-12-31T03:48:23.650Z,8.00
2022-12-31T03:55:53.447Z,8.10
2022-12-31T03:58:23.176Z,8.20
2022-12-31T04:03:22.996Z,8.20
2022-12-31T04:05:56.183Z,8.30
2022-12-31T04:33:19.072Z,8.00
2022-12-31T04:35:50.313Z,8.10
2022-12-31T05:03:28.499Z,8.30
2022-12-31T05:06:04.927Z,8.30
2022-12-31T05:13:33.653Z,8.30
2022-12-31T05:18:33.812Z,8.30
2022-12-31T05:21:04.829Z,8.20
2022-12-31T05:38:30.896Z,8.60
2022-12-31T05:41:08.735Z,8.60
2022-12-31T05:53:36.246Z,8.70
2022-12-31T06:06:03.475Z,8.70
2022-12-31T06:16:07.017Z,8.60
2022-12-31T06:26:05.619Z,8.50
2022-12-31T06:31:05.794Z,8.50
2022-12-31T06:33:35.791Z,8.60
2022-12-31T06:36:06.483Z,8.60
2022-12-31T06:38:38.510Z,8.70
2022-12-31T06:41:10.754Z,8.70
2022-12-31T06:43:41.070Z,8.70
2022-12-31T06:46:11.998Z,8.80
2022-12-31T06:51:17.464Z,8.90
2022-12-31T06:53:47.437Z,8.90
2022-12-31T06:56:21.304Z,8.80
2022-12-31T06:58:51.458Z,8.70
2022-12-31T07:01:51.470Z,8.90
2022-12-31T07:04:48.781Z,8.70
2022-12-31T07:07:23.506Z,8.90
2022-12-31T07:09:59.251Z,9.00
2022-12-31T07:12:43.613Z,9.00
2022-12-31T07:15:20.832Z,8.90
2022-12-31T07:17:57.051Z,9.10
2022-12-31T07:22:56.926Z,9.20
2022-12-31T07:25:27.877Z,9.30
2022-12-31T07:28:21.546Z,9.40
2022-12-31T07:31:01.781Z,9.30
2022-12-31T07:33:50.909Z,9.50
2022-12-31T07:36:33.084Z,9.60
2022-12-31T07:39:08.728Z,7.40
2022-12-31T07:41:52.906Z,9.70
2022-12-31T07:44:39.255Z,9.80
2022-12-31T07:47:22.662Z,9.90
2022-12-31T07:49:52.753Z,9.90
2022-12-31T07:52:22.900Z,9.90
2022-12-31T07:57:23.087Z,10.10
2022-12-31T08:00:09.834Z,10.10
2022-12-31T08:03:09.707Z,10.00
2022-12-31T08:05:46.231Z,10.30
2022-12-31T08:08:30.509Z,10.40
2022-12-31T08:11:09.673Z,10.40
2022-12-31T08:16:14.095Z,10.50
2022-12-31T08:21:26.090Z,10.50
2022-12-31T08:24:06.260Z,10.50
2022-12-31T08:26:41.205Z,10.60
2022-12-31T08:29:25.577Z,10.70
2022-12-31T08:32:03.280Z,10.70
2022-12-31T08:34:39.063Z,10.70
2022-12-31T08:37:13.785Z,10.80
2022-12-31T08:39:56.739Z,10.80
2022-12-31T08:42:34.050Z,11.00
2022-12-31T08:45:11.094Z,11.10
2022-12-31T08:47:49.495Z,11.00
2022-12-31T08:50:20.346Z,11.00
2022-12-31T08:52:50.917Z,11.10
2022-12-31T08:55:21.399Z,11.10
2022-12-31T08:57:57.105Z,11.10
2022-12-31T09:00:28.099Z,11.20
2022-12-31T09:03:25.109Z,11.40
2022-12-31T09:06:00.668Z,12.10
2022-12-31T09:08:37.600Z,12.60
2022-12-31T09:11:20.855Z,12.90
2022-12-31T09:14:07.247Z,13.30
2022-12-31T09:16:47.488Z,13.20
2022-12-31T09:19:18.250Z,13.00
2022-12-31T09:21:47.875Z,12.90
2022-12-31T09:24:19.620Z,12.60
2022-12-31T09:27:02.275Z,12.40
2022-12-31T09:29:43.925Z,12.40
2022-12-31T09:32:22.713Z,12.40
2022-12-31T09:34:58.388Z,12.80
2022-12-31T09:37:40.213Z,12.90
2022-12-31T09:40:35.083Z,13.10
2022-12-31T09:43:28.228Z,13.10
2022-12-31T09:46:33.587Z,13.00
2022-12-31T09:49:39.231Z,13.10
2022-12-31T09:52:20.023Z,13.10
2022-12-31T09:54:58.873Z,13.10
2022-12-31T09:57:38.267Z,13.20
2022-12-31T10:00:14.552Z,13.50
2022-12-31T10:03:03.149Z,13.80
2022-12-31T10:05:47.197Z,14.00
2022-12-31T10:08:32.323Z,13.80
2022-12-31T10:11:07.255Z,14.10
2022-12-31T10:13:57.247Z,13.90
2022-12-31T10:16:50.905Z,13.70
2022-12-31T10:19:49.260Z,14.00
2022-12-31T10:22:44.491Z,14.40
2022-12-31T10:25:49.698Z,14.60
2022-12-31T10:28:32.307Z,15.10
2022-12-31T10:31:14.893Z,15.10
2022-12-31T10:33:55.025Z,14.90
2022-12-31T10:36:32.401Z,15.30
2022-12-31T10:39:14.408Z,15.40
2022-12-31T10:42:28.437Z,16.10
2022-12-31T10:45:39.079Z,16.20
2022-12-31T10:48:39.537Z,16.40
2022-12-31T10:51:38.791Z,16.70
2022-12-31T10:54:56.012Z,17.50
2022-12-31T10:58:09.040Z,17.40
2022-12-31T11:00:43.180Z,18.30
2022-12-31T11:03:57.280Z,17.70
2022-12-31T11:07:08.261Z,18.00
2022-12-31T11:10:09.604Z,18.30
2022-12-31T11:13:23.861Z,18.50
2022-12-31T11:16:15.863Z,18.60
2022-12-31T11:18:54.904Z,17.80
2022-12-31T11:21:51.288Z,17.50
2022-12-31T11:24:31.316Z,18.10
2022-12-31T11:27:18.177Z,18.90
2022-12-31T11:30:18.056Z,18.40
2022-12-31T11:33:02.408Z,18.60
2022-12-31T11:35:42.339Z,17.90
2022-12-31T11:38:23.168Z,17.30
2022-12-31T11:41:01.630Z,17.30
2022-12-31T11:43:39.112Z,18.50
2022-12-31T11:46:55.869Z,18.50
2022-12-31T11:50:01.925Z,18.60
2022-12-31T11:52:52.878Z,19.00
2022-12-31T11:55:36.818Z,20.20
2022-12-31T11:58:15.415Z,20.20
2022-12-31T12:00:53.698Z,19.80
2022-12-31T12:03:23.550Z,20.70
2022-12-31T12:05:54.357Z,20.60
2022-12-31T12:08:23.254Z,20.60
2022-12-31T12:10:55.033Z,21.00
2022-12-31T12:13:27.055Z,21.00
2022-12-31T12:16:00.397Z,21.10
2022-12-31T12:18:36.335Z,21.50
2022-12-31T12:21:10.531Z,21.10
2022-12-31T12:23:40.658Z,20.30
2022-12-31T12:26:26.955Z,19.80
2022-12-31T12:28:56.130Z,19.60
2022-12-31T12:31:27.227Z,19.60
2022-12-31T12:33:56.555Z,19.70
2022-12-31T12:36:26.809Z,19.80
2022-12-31T12:39:03.552Z,19.40
2022-12-31T12:41:32.678Z,19.20
2022-12-31T12:44:07.066Z,19.70
2022-12-31T12:46:46.065Z,19.50
2022-12-31T12:49:25.765Z,19.70
2022-12-31T12:52:10.852Z,20.70
2022-12-31T12:54:55.549Z,19.30
2022-12-31T12:57:30.989Z,19.60
2022-12-31T13:00:08.525Z,18.70
2022-12-31T13:03:18.292Z,18.20
2022-12-31T13:06:13.204Z,17.30
2022-12-31T13:08:59.760Z,17.20
2022-12-31T13:11:41.463Z,16.80
2022-12-31T13:14:25.963Z,16.70
2022-12-31T13:17:06.013Z,16.70
2022-12-31T13:19:43.700Z,16.60
2022-12-31T13:22:21.087Z,16.50
2022-12-31T13:25:01.110Z,16.40
2022-12-31T13:27:34.377Z,16.20
2022-12-31T13:30:08.936Z,16.10
2022-12-31T13:32:42.290Z,16.00
2022-12-31T13:35:25.351Z,15.90
2022-12-31T13:38:04.960Z,15.80
2022-12-31T13:40:47.198Z,15.70
2022-12-31T13:43:21.463Z,15.70
2022-12-31T13:45:56.685Z,15.70
2022-12-31T13:48:34.323Z,15.60
2022-12-31T13:51:09.338Z,15.50
2022-12-31T13:53:44.952Z,15.50
2022-12-31T13:56:19.977Z,15.50
2022-12-31T13:58:53.432Z,15.40
2022-12-31T14:01:32.106Z,15.50
2022-12-31T14:04:09.755Z,15.40
2022-12-31T14:06:45.877Z,15.40
2022-12-31T14:09:20.605Z,15.30
2022-12-31T14:12:05.673Z,15.30
2022-12-31T14:14:47.063Z,15.20
2022-12-31T14:17:23.718Z,15.20
2022-12-31T14:20:05.556Z,15.10
2022-12-31T14:22:43.237Z,15.00
2022-12-31T14:25:23.502Z,15.00
2022-12-31T14:27:57.368Z,15.00
2022-12-31T14:30:32.145Z,15.00
2022-12-31T14:33:19.004Z,15.10
2022-12-31T14:36:21.771Z,13.30
2022-12-31T14:39:02.998Z,15.20
2022-12-31T14:41:44.949Z,15.10
2022-12-31T14:44:28.611Z,15.10
2022-12-31T14:49:42.273Z,15.10
2022-12-31T14:57:23.388Z,15.00
2022-12-31T14:59:57.851Z,15.00
2022-12-31T15:02:33.257Z,15.00
2022-12-31T15:05:16.592Z,14.90
2022-12-31T15:07:58.868Z,14.80
2022-12-31T15:10:38.082Z,14.80
2022-12-31T15:13:09.606Z,14.80
2022-12-31T15:16:06.251Z,14.80
2022-12-31T15:18:48.164Z,14.70
2022-12-31T15:21:47.762Z,15.20
2022-12-31T15:24:22.020Z,14.80
2022-12-31T15:26:54.419Z,14.90
2022-12-31T15:29:29.201Z,14.80
2022-12-31T15:32:02.075Z,14.80
2022-12-31T15:34:33.202Z,14.90
2022-12-31T15:37:04.410Z,14.80
2022-12-31T15:39:43.626Z,14.60
2022-12-31T15:42:49.687Z,14.80
2022-12-31T15:45:26.014Z,14.70
2022-12-31T15:47:59.598Z,14.60
2022-12-31T15:50:29.035Z,14.60
2022-12-31T15:52:59.304Z,14.50
2022-12-31T15:55:32.130Z,15.20
2022-12-31T15:58:05.742Z,14.20
2022-12-31T16:00:54.123Z,14.10
2022-12-31T16:03:26.549Z,14.00
2022-12-31T16:06:01.342Z,13.70
2022-12-31T16:08:33.800Z,13.60
2022-12-31T16:11:05.025Z,13.50
2022-12-31T16:13:37.934Z,13.50
2022-12-31T16:16:10.164Z,13.40
2022-12-31T16:18:41.657Z,13.30
2022-12-31T16:21:30.448Z,13.40
2022-12-31T16:24:01.937Z,13.70
2022-12-31T16:26:35.702Z,13.40
2022-12-31T16:34:14.254Z,13.20
2022-12-31T16:39:28.314Z,12.90
2022-12-31T16:42:11.192Z,12.80
2022-12-31T16:47:11.892Z,12.70
2022-12-31T16:49:44.803Z,12.70
2022-12-31T16:52:27.402Z,12.90
2022-12-31T16:57:30.453Z,12.70
2022-12-31T17:00:03.344Z,12.50
2022-12-31T17:02:38.935Z,12.40
2022-12-31T17:05:22.011Z,12.50
2022-12-31T17:10:25.744Z,12.60
2022-12-31T17:15:47.537Z,12.50
2022-12-31T17:18:20.558Z,12.60
2022-12-31T17:20:52.983Z,12.60
2022-12-31T17:23:27.041Z,12.50
2022-12-31T17:26:06.867Z,12.50
2022-12-31T17:28:44.735Z,12.50
2022-12-31T17:31:59.146Z,12.60
2022-12-31T17:34:34.409Z,12.70
2022-12-31T17:37:17.861Z,12.70
2022-12-31T17:39:52.869Z,12.60
2022-12-31T17:42:31.337Z,12.60
2022-12-31T17:45:03.403Z,12.70
2022-12-31T17:47:39.303Z,12.60
2022-12-31T17:50:22.587Z,12.70
2022-12-31T17:52:58.147Z,12.80
2022-12-31T17:55:30.232Z,12.80
2022-12-31T17:58:00.878Z,12.90
2022-12-31T18:03:00.976Z,12.90
2022-12-31T18:08:02.377Z,13.00
2022-12-31T18:10:36.468Z,13.00
2022-12-31T18:13:08.158Z,13.00
2022-12-31T18:18:25.853Z,13.00
2022-12-31T18:20:58.704Z,13.10
2022-12-31T18:23:35.633Z,13.10
2022-12-31T18:41:19.028Z,12.80
2022-12-31T18:46:20.844Z,12.80
2022-12-31T18:48:51.563Z,12.80
2022-12-31T18:51:29.329Z,12.60
2022-12-31T18:54:04.375Z,12.60
2022-12-31T19:01:35.799Z,16.80
2022-12-31T19:04:13.629Z,12.70
2022-12-31T19:09:43.444Z,12.70
2022-12-31T19:27:04.105Z,12.30
2022-12-31T19:32:07.384Z,12.50
2022-12-31T19:54:38.804Z,12.10
2022-12-31T20:09:39.227Z,12.50
2022-12-31T20:12:09.700Z,12.50
2022-12-31T20:47:20.467Z,12.70
2022-12-31T21:10:29.424Z,12.90
2022-12-31T21:25:31.232Z,12.80
2022-12-31T21:40:51.954Z,12.50
2022-12-31T21:46:04.690Z,12.70
2022-12-31T21:48:34.329Z,12.20
2022-12-31T21:51:09.576Z,12.60
2022-12-31T21:58:41.290Z,12.60
2022-12-31T22:06:27.401Z,12.60
2022-12-31T22:11:31.528Z,12.50
2022-12-31T22:21:29.861Z,12.20
2022-12-31T22:24:00.484Z,12.00
2022-12-31T22:41:38.473Z,12.30
2022-12-31T22:46:38.191Z,12.90
2022-12-31T22:56:56.775Z,12.40
2022-12-31T23:12:12.288Z,12.20
2022-12-31T23:17:45.755Z,12.10
2022-12-31T23:20:34.658Z,12.00
2022-12-31T23:25:53.543Z,12.10
2022-12-31T23:28:26.266Z,12.00
2022-12-31T23:33:28.361Z,11.80
2022-12-31T23:36:05.833Z,11.60
2022-12-31T23:41:13.687Z,11.50
2022-12-31T23:43:44.687Z,11.50
2022-12-31T23:46:15.585Z,11.60
2022-12-31T23:56:23.340Z,12.00
2022-12-31T23:58:58.386Z,11.90
