createdAt,value
2018-03-29T00:00:55.351Z,2.50
2018-03-29T00:01:58.588Z,2.50
2018-03-29T00:03:01.825Z,2.40
2018-03-29T00:04:04.291Z,2.40
2018-03-29T00:05:06.770Z,2.50
2018-03-29T00:06:10.387Z,2.50
2018-03-29T00:07:12.879Z,2.50
2018-03-29T00:08:15.382Z,2.50
2018-03-29T00:10:24.362Z,2.50
2018-03-29T00:11:26.863Z,2.50
2018-03-29T00:12:29.440Z,2.50
2018-03-29T00:13:31.915Z,2.50
2018-03-29T00:14:34.449Z,2.50
2018-03-29T00:15:36.932Z,2.50
2018-03-29T00:16:39.655Z,2.50
2018-03-29T00:17:42.210Z,2.50
2018-03-29T00:18:44.637Z,2.50
2018-03-29T00:19:47.887Z,2.50
2018-03-29T00:20:50.466Z,2.50
2018-03-29T00:21:52.957Z,2.50
2018-03-29T00:22:55.570Z,2.50
2018-03-29T00:23:58.039Z,2.50
2018-03-29T00:25:00.505Z,2.50
2018-03-29T00:26:03.773Z,2.60
2018-03-29T00:27:06.291Z,2.50
2018-03-29T00:28:08.765Z,2.60
2018-03-29T00:29:11.339Z,2.60
2018-03-29T00:30:13.971Z,2.60
2018-03-29T00:31:16.468Z,2.60
2018-03-29T00:32:19.030Z,2.60
2018-03-29T00:33:21.520Z,2.60
2018-03-29T00:34:23.991Z,2.60
2018-03-29T00:35:26.491Z,2.60
2018-03-29T00:36:29.788Z,2.60
2018-03-29T00:37:32.257Z,2.60
2018-03-29T00:38:35.496Z,2.60
2018-03-29T00:39:38.769Z,2.60
2018-03-29T00:40:41.240Z,2.60
2018-03-29T00:41:43.802Z,2.60
2018-03-29T00:42:46.263Z,2.60
2018-03-29T00:43:48.750Z,2.60
2018-03-29T00:44:51.251Z,2.60
2018-03-29T00:45:54.535Z,2.60
2018-03-29T00:46:57.032Z,2.60
2018-03-29T00:48:00.896Z,2.60
2018-03-29T00:49:04.143Z,2.60
2018-03-29T00:50:06.640Z,2.60
2018-03-29T00:51:09.106Z,2.60
2018-03-29T00:52:11.571Z,2.60
2018-03-29T00:53:26.634Z,2.60
2018-03-29T00:54:29.115Z,2.60
2018-03-29T00:55:32.389Z,2.70
2018-03-29T00:56:35.614Z,2.70
2018-03-29T00:57:38.855Z,2.70
2018-03-29T00:58:42.601Z,2.70
2018-03-29T00:59:45.099Z,2.70
2018-03-29T01:00:47.563Z,2.70
2018-03-29T01:01:50.807Z,2.70
2018-03-29T01:02:54.057Z,2.70
2018-03-29T01:03:57.308Z,2.70
2018-03-29T01:04:59.791Z,2.70
2018-03-29T01:06:02.279Z,2.70
2018-03-29T01:07:04.738Z,2.70
2018-03-29T01:08:07.319Z,2.70
2018-03-29T01:09:09.805Z,2.70
2018-03-29T01:10:12.271Z,2.70
2018-03-29T01:11:14.758Z,2.70
2018-03-29T01:12:18.046Z,2.70
2018-03-29T01:13:20.538Z,2.70
2018-03-29T01:14:23.835Z,2.70
2018-03-29T01:15:26.327Z,2.70
2018-03-29T01:16:28.807Z,2.70
2018-03-29T01:17:31.307Z,2.70
2018-03-29T01:18:33.811Z,2.80
2018-03-29T01:19:36.273Z,2.80
2018-03-29T01:20:38.852Z,2.80
2018-03-29T01:21:41.310Z,2.80
2018-03-29T01:22:43.816Z,2.80
2018-03-29T01:23:46.298Z,2.80
2018-03-29T01:24:48.854Z,2.80
2018-03-29T01:25:51.331Z,2.90
2018-03-29T01:26:53.834Z,2.90
2018-03-29T01:27:56.313Z,2.90
2018-03-29T01:28:59.572Z,2.90
2018-03-29T01:30:02.076Z,2.90
2018-03-29T01:31:05.348Z,2.90
2018-03-29T01:32:07.818Z,2.90
2018-03-29T01:33:10.306Z,2.90
2018-03-29T01:34:12.765Z,2.90
2018-03-29T01:35:15.263Z,2.90
2018-03-29T01:36:18.202Z,2.90
2018-03-29T01:37:20.693Z,2.90
2018-03-29T01:38:23.937Z,2.90
2018-03-29T01:39:26.409Z,2.90
2018-03-29T01:40:28.880Z,2.90
2018-03-29T01:41:31.414Z,3.00
2018-03-29T01:42:33.929Z,3.00
2018-03-29T01:43:37.164Z,3.00
2018-03-29T01:44:40.378Z,3.00
2018-03-29T01:45:42.856Z,3.00
2018-03-29T01:46:45.340Z,3.00
2018-03-29T01:47:47.882Z,3.00
2018-03-29T01:48:51.115Z,3.00
2018-03-29T01:49:53.599Z,3.00
2018-03-29T01:50:56.115Z,3.00
2018-03-29T01:51:58.691Z,3.10
2018-03-29T01:53:01.164Z,3.10
2018-03-29T01:54:03.640Z,3.10
2018-03-29T01:55:06.099Z,3.10
2018-03-29T01:56:08.622Z,3.10
2018-03-29T01:57:11.100Z,3.10
2018-03-29T01:58:13.571Z,3.10
2018-03-29T01:59:16.105Z,3.10
2018-03-29T02:00:18.643Z,3.10
2018-03-29T02:01:21.120Z,3.20
2018-03-29T02:02:23.707Z,3.20
2018-03-29T02:03:26.182Z,3.20
2018-03-29T02:04:29.440Z,3.20
2018-03-29T02:05:32.689Z,3.20
2018-03-29T02:06:35.178Z,3.20
2018-03-29T02:07:37.665Z,3.20
2018-03-29T02:08:40.141Z,3.20
2018-03-29T02:09:43.365Z,3.20
2018-03-29T02:10:45.848Z,3.20
2018-03-29T02:11:48.587Z,3.20
2018-03-29T02:12:51.349Z,3.20
2018-03-29T02:13:54.642Z,3.30
2018-03-29T02:14:57.110Z,3.20
2018-03-29T02:15:59.606Z,3.30
2018-03-29T02:17:02.062Z,3.30
2018-03-29T02:18:04.527Z,3.30
2018-03-29T02:19:07.006Z,3.30
2018-03-29T02:20:09.838Z,3.30
2018-03-29T02:21:12.285Z,3.30
2018-03-29T02:22:15.563Z,3.30
2018-03-29T02:23:18.087Z,3.30
2018-03-29T02:24:20.568Z,3.30
2018-03-29T02:25:23.073Z,3.30
2018-03-29T02:26:25.548Z,3.30
2018-03-29T02:27:28.778Z,3.40
2018-03-29T02:28:32.257Z,3.40
2018-03-29T02:29:34.752Z,3.30
2018-03-29T02:30:37.996Z,3.40
2018-03-29T02:31:40.457Z,3.30
2018-03-29T02:32:42.918Z,3.40
2018-03-29T02:33:45.413Z,3.40
2018-03-29T02:34:47.916Z,3.30
2018-03-29T02:35:50.390Z,3.40
2018-03-29T02:36:53.009Z,3.30
2018-03-29T02:37:55.485Z,3.40
2018-03-29T02:38:58.747Z,3.40
2018-03-29T02:40:01.221Z,3.40
2018-03-29T02:41:04.503Z,3.40
2018-03-29T02:42:06.996Z,3.40
2018-03-29T02:43:09.572Z,3.40
2018-03-29T02:44:12.819Z,3.40
2018-03-29T02:45:15.286Z,3.40
2018-03-29T02:46:17.766Z,3.50
2018-03-29T02:47:20.422Z,3.50
2018-03-29T02:48:23.003Z,3.50
2018-03-29T02:49:25.470Z,3.50
2018-03-29T02:50:27.969Z,3.60
2018-03-29T02:51:30.438Z,3.60
2018-03-29T02:52:32.919Z,3.60
2018-03-29T02:53:35.413Z,3.60
2018-03-29T02:54:38.705Z,3.60
2018-03-29T02:56:46.743Z,3.70
2018-03-29T02:57:49.229Z,3.70
2018-03-29T02:58:51.710Z,3.70
2018-03-29T02:59:54.191Z,3.70
2018-03-29T03:00:57.502Z,3.70
2018-03-29T03:02:00.740Z,3.70
2018-03-29T03:03:04.053Z,3.70
2018-03-29T03:04:06.583Z,3.70
2018-03-29T03:05:09.769Z,3.70
2018-03-29T03:06:13.069Z,3.80
2018-03-29T03:07:15.579Z,3.80
2018-03-29T03:08:18.038Z,3.80
2018-03-29T03:09:21.263Z,3.90
2018-03-29T03:10:23.745Z,3.90
2018-03-29T03:11:26.315Z,3.90
2018-03-29T03:12:28.804Z,3.90
2018-03-29T03:13:31.610Z,4.00
2018-03-29T03:14:34.096Z,4.00
2018-03-29T03:15:36.606Z,4.00
2018-03-29T03:16:39.086Z,4.00
2018-03-29T03:17:41.555Z,4.00
2018-03-29T03:18:44.041Z,4.00
2018-03-29T03:19:46.502Z,4.10
2018-03-29T03:20:49.074Z,4.10
2018-03-29T03:21:52.348Z,4.10
2018-03-29T03:22:54.883Z,4.10
2018-03-29T03:23:57.404Z,4.10
2018-03-29T03:24:59.877Z,4.10
2018-03-29T03:26:03.200Z,4.20
2018-03-29T03:27:05.675Z,4.20
2018-03-29T03:28:08.201Z,4.20
2018-03-29T03:29:10.684Z,4.20
2018-03-29T03:30:13.202Z,4.20
2018-03-29T03:31:15.711Z,4.20
2018-03-29T03:32:18.176Z,4.30
2018-03-29T03:33:21.462Z,4.30
2018-03-29T03:34:23.964Z,4.30
2018-03-29T03:35:27.213Z,4.40
2018-03-29T03:36:30.337Z,4.40
2018-03-29T03:37:33.598Z,4.50
2018-03-29T03:38:36.086Z,4.50
2018-03-29T03:39:38.554Z,4.50
2018-03-29T03:40:41.060Z,4.50
2018-03-29T03:41:43.671Z,4.50
2018-03-29T03:42:46.249Z,4.60
2018-03-29T03:43:48.763Z,4.60
2018-03-29T03:44:51.239Z,4.60
2018-03-29T03:45:55.229Z,4.60
2018-03-29T03:46:57.765Z,4.60
2018-03-29T03:48:00.238Z,4.60
2018-03-29T03:49:02.720Z,4.60
2018-03-29T03:50:05.243Z,4.70
2018-03-29T03:51:07.758Z,4.70
2018-03-29T03:52:10.274Z,4.70
2018-03-29T03:53:13.552Z,4.70
2018-03-29T03:54:16.018Z,4.70
2018-03-29T03:55:18.486Z,4.70
2018-03-29T03:56:21.070Z,4.70
2018-03-29T03:57:23.562Z,4.70
2018-03-29T03:58:26.088Z,4.70
2018-03-29T03:59:28.570Z,4.70
2018-03-29T04:00:31.824Z,4.80
2018-03-29T04:01:35.062Z,4.80
2018-03-29T04:02:37.533Z,4.80
2018-03-29T04:03:40.060Z,4.80
2018-03-29T04:04:42.518Z,4.80
2018-03-29T04:05:45.773Z,4.90
2018-03-29T04:06:49.000Z,4.90
2018-03-29T04:07:52.241Z,4.90
2018-03-29T04:08:54.746Z,4.80
2018-03-29T04:09:57.238Z,4.90
2018-03-29T04:10:59.718Z,4.80
2018-03-29T04:12:03.019Z,4.80
2018-03-29T04:13:05.475Z,4.80
2018-03-29T04:14:08.064Z,4.80
2018-03-29T04:15:10.575Z,4.80
2018-03-29T04:16:13.061Z,4.80
2018-03-29T04:17:15.526Z,4.80
2018-03-29T04:18:18.037Z,4.80
2018-03-29T04:19:20.510Z,4.80
2018-03-29T04:20:23.026Z,4.80
2018-03-29T04:21:25.516Z,4.80
2018-03-29T04:22:27.985Z,4.80
2018-03-29T04:23:30.438Z,4.80
2018-03-29T04:24:33.683Z,4.70
2018-03-29T04:25:36.980Z,4.70
2018-03-29T04:26:39.480Z,4.70
2018-03-29T04:27:41.978Z,4.80
2018-03-29T04:28:45.219Z,4.70
2018-03-29T04:29:48.464Z,4.70
2018-03-29T04:30:51.759Z,4.70
2018-03-29T04:31:54.232Z,4.70
2018-03-29T04:32:57.469Z,4.70
2018-03-29T04:33:59.937Z,4.70
2018-03-29T04:35:02.420Z,4.70
2018-03-29T04:36:04.917Z,4.70
2018-03-29T04:37:07.574Z,4.70
2018-03-29T04:38:10.066Z,4.70
2018-03-29T04:39:12.567Z,4.70
2018-03-29T04:40:15.062Z,4.70
2018-03-29T04:41:18.311Z,4.70
2018-03-29T04:42:20.946Z,4.70
2018-03-29T04:43:23.407Z,4.70
2018-03-29T04:44:25.906Z,4.70
2018-03-29T04:46:37.645Z,4.70
2018-03-29T04:47:40.868Z,4.70
2018-03-29T04:48:43.844Z,4.70
2018-03-29T04:49:46.402Z,4.70
2018-03-29T04:50:49.065Z,4.70
2018-03-29T04:51:52.269Z,4.60
2018-03-29T04:52:54.861Z,4.60
2018-03-29T04:53:57.365Z,4.60
2018-03-29T04:54:59.904Z,4.60
2018-03-29T04:56:02.377Z,4.60
2018-03-29T04:57:05.079Z,4.60
2018-03-29T04:58:07.691Z,4.60
2018-03-29T04:59:10.218Z,4.60
2018-03-29T05:00:12.804Z,4.60
2018-03-29T05:01:15.404Z,4.60
2018-03-29T05:02:18.680Z,4.60
2018-03-29T05:03:21.140Z,4.60
2018-03-29T05:04:23.621Z,4.60
2018-03-29T05:05:26.108Z,4.60
2018-03-29T05:06:29.355Z,4.50
2018-03-29T05:07:31.887Z,4.50
2018-03-29T05:08:34.331Z,4.50
2018-03-29T05:09:36.825Z,4.50
2018-03-29T05:10:39.326Z,4.50
2018-03-29T05:11:43.483Z,4.50
2018-03-29T05:12:46.048Z,4.40
2018-03-29T05:13:49.331Z,4.40
2018-03-29T05:14:51.835Z,4.40
2018-03-29T05:15:54.359Z,4.40
2018-03-29T05:16:56.884Z,4.40
2018-03-29T05:17:59.378Z,4.40
2018-03-29T05:19:01.942Z,4.30
2018-03-29T05:20:04.499Z,4.30
2018-03-29T05:21:07.059Z,4.30
2018-03-29T05:22:09.649Z,4.30
2018-03-29T05:23:12.190Z,4.30
2018-03-29T05:24:14.667Z,4.30
2018-03-29T05:25:17.175Z,4.30
2018-03-29T05:26:20.401Z,4.30
2018-03-29T05:27:25.733Z,4.30
2018-03-29T05:28:28.204Z,4.30
2018-03-29T05:29:30.715Z,4.30
2018-03-29T05:30:33.202Z,4.30
2018-03-29T05:31:35.702Z,4.30
2018-03-29T05:32:39.076Z,4.30
2018-03-29T05:33:41.642Z,4.30
2018-03-29T05:34:44.122Z,4.30
2018-03-29T05:35:47.422Z,4.30
2018-03-29T05:36:49.927Z,4.30
2018-03-29T05:37:52.384Z,4.30
2018-03-29T05:38:54.845Z,4.30
2018-03-29T05:39:57.306Z,4.30
2018-03-29T05:41:00.102Z,4.30
2018-03-29T05:42:02.588Z,4.30
2018-03-29T05:43:05.060Z,4.30
2018-03-29T05:44:07.573Z,4.30
2018-03-29T05:45:10.104Z,4.30
2018-03-29T05:46:12.645Z,4.30
2018-03-29T05:47:15.120Z,4.30
2018-03-29T05:48:17.584Z,4.30
2018-03-29T05:49:20.051Z,4.30
2018-03-29T05:50:22.606Z,4.30
2018-03-29T05:51:25.876Z,4.30
2018-03-29T05:52:28.410Z,4.20
2018-03-29T05:53:31.237Z,4.30
2018-03-29T05:54:33.757Z,4.30
2018-03-29T05:55:36.583Z,4.30
2018-03-29T05:56:39.838Z,4.20
2018-03-29T05:57:42.492Z,4.20
2018-03-29T05:58:44.930Z,4.20
2018-03-29T05:59:47.460Z,4.20
2018-03-29T06:00:49.992Z,4.20
2018-03-29T06:01:52.570Z,4.20
2018-03-29T06:02:55.036Z,4.20
2018-03-29T06:03:57.658Z,4.30
2018-03-29T06:05:00.139Z,4.20
2018-03-29T06:06:02.618Z,4.20
2018-03-29T06:07:05.134Z,4.20
2018-03-29T06:08:07.641Z,4.20
2018-03-29T06:09:10.340Z,4.20
2018-03-29T06:10:12.829Z,4.30
2018-03-29T06:11:16.116Z,4.30
2018-03-29T06:12:19.169Z,4.30
2018-03-29T06:13:21.638Z,4.20
2018-03-29T06:14:24.103Z,4.30
2018-03-29T06:15:33.057Z,4.20
2018-03-29T06:16:41.491Z,4.20
2018-03-29T06:17:44.006Z,4.30
2018-03-29T06:18:46.470Z,4.30
2018-03-29T06:19:49.705Z,4.30
2018-03-29T06:20:52.184Z,4.20
2018-03-29T06:21:54.721Z,4.30
2018-03-29T06:22:57.185Z,4.30
2018-03-29T06:24:00.426Z,4.30
2018-03-29T06:25:03.665Z,4.30
2018-03-29T06:26:06.205Z,4.30
2018-03-29T06:27:08.770Z,4.30
2018-03-29T06:28:11.242Z,4.30
2018-03-29T06:29:14.491Z,4.30
2018-03-29T06:30:16.980Z,4.30
2018-03-29T06:31:19.471Z,4.30
2018-03-29T06:32:21.979Z,4.30
2018-03-29T06:33:24.521Z,4.30
2018-03-29T06:34:26.986Z,4.30
2018-03-29T06:35:29.479Z,4.30
2018-03-29T06:36:31.978Z,4.30
2018-03-29T06:37:34.539Z,4.40
2018-03-29T06:38:37.050Z,4.40
2018-03-29T06:39:39.510Z,4.40
2018-03-29T06:40:42.003Z,4.40
2018-03-29T06:41:44.462Z,4.40
2018-03-29T06:42:46.985Z,4.50
2018-03-29T06:43:49.469Z,4.50
2018-03-29T06:44:51.923Z,4.50
2018-03-29T06:45:54.478Z,4.60
2018-03-29T06:46:56.973Z,4.60
2018-03-29T06:47:59.874Z,4.60
2018-03-29T06:49:02.391Z,4.60
2018-03-29T06:50:05.015Z,4.60
2018-03-29T06:51:08.249Z,4.60
2018-03-29T06:52:11.474Z,4.70
2018-03-29T06:53:14.058Z,4.70
2018-03-29T06:54:16.526Z,4.70
2018-03-29T06:55:19.102Z,4.70
2018-03-29T06:56:21.592Z,4.70
2018-03-29T06:57:24.869Z,4.70
2018-03-29T06:58:27.338Z,4.70
2018-03-29T06:59:29.857Z,4.70
2018-03-29T07:00:32.346Z,4.70
2018-03-29T07:01:34.816Z,4.70
2018-03-29T07:02:37.287Z,4.70
2018-03-29T07:03:39.771Z,4.70
2018-03-29T07:04:42.258Z,4.70
2018-03-29T07:05:44.740Z,4.70
2018-03-29T07:06:47.961Z,4.60
2018-03-29T07:07:50.425Z,4.60
2018-03-29T07:08:52.995Z,4.60
2018-03-29T07:09:55.481Z,4.60
2018-03-29T07:10:57.977Z,4.70
2018-03-29T07:12:01.222Z,4.70
2018-03-29T07:13:04.525Z,4.70
2018-03-29T07:14:07.704Z,4.70
2018-03-29T07:15:10.948Z,4.80
2018-03-29T07:16:13.424Z,4.80
2018-03-29T07:17:16.026Z,4.80
2018-03-29T07:18:18.534Z,4.80
2018-03-29T07:19:21.759Z,4.80
2018-03-29T07:20:24.212Z,4.80
2018-03-29T07:21:26.677Z,4.80
2018-03-29T07:22:29.434Z,4.80
2018-03-29T07:23:31.918Z,4.80
2018-03-29T07:24:34.383Z,4.80
2018-03-29T07:25:36.841Z,4.80
2018-03-29T07:26:39.314Z,4.80
2018-03-29T07:27:41.850Z,4.90
2018-03-29T07:28:44.318Z,4.90
2018-03-29T07:29:46.815Z,4.90
2018-03-29T07:30:49.380Z,4.90
2018-03-29T07:31:51.898Z,5.00
2018-03-29T07:32:54.373Z,5.00
2018-03-29T07:33:57.800Z,5.00
2018-03-29T07:35:00.755Z,5.00
2018-03-29T07:36:04.121Z,5.00
2018-03-29T07:37:06.591Z,5.00
2018-03-29T07:38:09.054Z,5.00
2018-03-29T07:39:11.521Z,5.00
2018-03-29T07:40:13.985Z,5.00
2018-03-29T07:41:16.488Z,5.00
2018-03-29T07:42:18.969Z,5.00
2018-03-29T07:43:21.426Z,5.00
2018-03-29T07:44:23.899Z,5.00
2018-03-29T07:45:26.691Z,5.10
2018-03-29T07:46:29.168Z,5.10
2018-03-29T07:47:31.646Z,5.10
2018-03-29T07:48:34.120Z,5.10
2018-03-29T07:49:36.604Z,5.10
2018-03-29T07:50:39.065Z,5.20
2018-03-29T07:51:41.529Z,5.10
2018-03-29T07:52:44.061Z,5.10
2018-03-29T07:53:46.528Z,5.10
2018-03-29T07:54:49.764Z,5.10
2018-03-29T07:55:52.243Z,5.10
2018-03-29T07:56:54.705Z,5.10
2018-03-29T07:57:57.204Z,5.10
2018-03-29T07:58:59.683Z,5.10
2018-03-29T08:00:02.181Z,5.20
2018-03-29T08:01:04.722Z,5.20
2018-03-29T08:02:07.168Z,5.20
2018-03-29T08:03:09.652Z,5.30
2018-03-29T08:04:12.140Z,5.30
2018-03-29T08:05:15.389Z,5.30
2018-03-29T08:06:17.907Z,5.30
2018-03-29T08:07:20.721Z,5.30
2018-03-29T08:08:23.970Z,5.30
2018-03-29T08:09:27.230Z,5.40
2018-03-29T08:10:29.718Z,5.40
2018-03-29T08:11:32.245Z,5.40
2018-03-29T08:12:35.235Z,5.40
2018-03-29T08:13:37.741Z,5.40
2018-03-29T08:14:40.324Z,5.30
2018-03-29T08:15:42.828Z,5.30
2018-03-29T08:16:45.302Z,5.40
2018-03-29T08:17:48.532Z,5.40
2018-03-29T08:18:51.034Z,5.40
2018-03-29T08:19:53.542Z,5.40
2018-03-29T08:20:56.040Z,5.40
2018-03-29T08:21:58.588Z,5.40
2018-03-29T08:23:01.077Z,5.40
2018-03-29T08:24:04.310Z,5.40
2018-03-29T08:25:07.555Z,5.40
2018-03-29T08:26:10.775Z,5.40
2018-03-29T08:27:14.024Z,5.40
2018-03-29T08:28:16.567Z,5.40
2018-03-29T08:29:19.824Z,5.40
2018-03-29T08:30:23.067Z,5.40
2018-03-29T08:31:25.620Z,5.40
2018-03-29T08:32:28.108Z,5.40
2018-03-29T08:33:31.338Z,5.60
2018-03-29T08:34:34.609Z,5.60
2018-03-29T08:35:37.130Z,5.60
2018-03-29T08:36:39.740Z,5.50
2018-03-29T08:37:42.979Z,5.60
2018-03-29T08:38:46.247Z,5.60
2018-03-29T08:39:48.743Z,5.70
2018-03-29T08:40:51.204Z,5.70
2018-03-29T08:41:53.667Z,5.70
2018-03-29T08:42:56.125Z,5.70
2018-03-29T08:43:59.398Z,5.70
2018-03-29T08:45:01.894Z,5.70
2018-03-29T08:46:05.133Z,5.80
2018-03-29T08:47:08.362Z,5.80
2018-03-29T08:48:10.834Z,5.80
2018-03-29T08:49:13.554Z,5.80
2018-03-29T08:50:16.869Z,5.80
2018-03-29T08:51:20.141Z,5.80
2018-03-29T08:52:23.511Z,5.80
2018-03-29T08:53:26.016Z,5.80
2018-03-29T08:54:28.505Z,5.80
2018-03-29T08:55:31.754Z,5.80
2018-03-29T08:56:34.996Z,5.90
2018-03-29T08:57:38.236Z,5.90
2018-03-29T08:58:40.877Z,5.90
2018-03-29T08:59:44.170Z,5.90
2018-03-29T09:00:46.631Z,5.90
2018-03-29T09:01:49.867Z,5.80
2018-03-29T09:02:52.310Z,5.80
2018-03-29T09:03:55.545Z,5.80
2018-03-29T09:04:58.807Z,5.90
2018-03-29T09:06:01.283Z,5.80
2018-03-29T09:07:03.744Z,5.90
2018-03-29T09:08:07.019Z,5.90
2018-03-29T09:09:09.518Z,5.90
2018-03-29T09:10:12.086Z,5.90
2018-03-29T09:11:14.549Z,5.90
2018-03-29T09:12:17.769Z,5.90
2018-03-29T09:13:20.341Z,5.90
2018-03-29T09:14:22.800Z,5.90
2018-03-29T09:15:25.338Z,6.00
2018-03-29T09:16:27.796Z,6.00
2018-03-29T09:17:31.036Z,6.00
2018-03-29T09:18:34.285Z,6.00
2018-03-29T09:19:37.572Z,6.00
2018-03-29T09:20:40.203Z,6.00
2018-03-29T09:21:42.661Z,6.10
2018-03-29T09:22:45.235Z,6.10
2018-03-29T09:23:47.768Z,6.10
2018-03-29T09:24:52.798Z,6.10
2018-03-29T09:25:55.368Z,6.20
2018-03-29T09:26:57.855Z,6.30
2018-03-29T09:28:00.412Z,6.30
2018-03-29T09:29:02.996Z,6.40
2018-03-29T09:30:05.463Z,6.50
2018-03-29T09:31:07.969Z,6.60
2018-03-29T09:32:11.208Z,6.70
2018-03-29T09:33:13.719Z,6.70
2018-03-29T09:34:17.081Z,6.90
2018-03-29T09:35:20.335Z,7.20
2018-03-29T09:36:22.927Z,7.10
2018-03-29T09:37:26.074Z,7.30
2018-03-29T09:38:28.598Z,7.50
2018-03-29T09:39:31.064Z,7.70
2018-03-29T09:40:33.562Z,7.70
2018-03-29T09:41:36.876Z,7.70
2018-03-29T09:42:39.388Z,7.70
2018-03-29T09:43:41.845Z,7.70
2018-03-29T09:44:44.317Z,7.70
2018-03-29T09:45:46.833Z,7.60
2018-03-29T09:46:49.325Z,7.50
2018-03-29T09:47:51.850Z,7.50
2018-03-29T09:48:54.368Z,7.40
2018-03-29T09:49:56.849Z,7.30
2018-03-29T09:51:00.043Z,7.20
2018-03-29T09:52:02.578Z,7.20
2018-03-29T09:53:05.868Z,7.10
2018-03-29T09:54:08.331Z,7.10
2018-03-29T09:55:10.795Z,7.10
2018-03-29T09:56:13.337Z,7.10
2018-03-29T09:57:15.868Z,7.00
2018-03-29T09:58:18.347Z,7.00
2018-03-29T09:59:21.609Z,6.90
2018-03-29T10:00:29.677Z,6.80
2018-03-29T10:01:33.944Z,6.80
2018-03-29T10:02:36.458Z,6.70
2018-03-29T10:03:39.715Z,6.70
2018-03-29T10:04:42.214Z,6.60
2018-03-29T10:05:46.244Z,6.80
2018-03-29T10:06:48.722Z,6.80
2018-03-29T10:07:51.232Z,6.80
2018-03-29T10:08:54.494Z,6.90
2018-03-29T10:09:57.038Z,6.90
2018-03-29T10:10:59.507Z,7.00
2018-03-29T10:12:02.006Z,7.00
2018-03-29T10:13:04.493Z,7.00
2018-03-29T10:14:07.024Z,7.00
2018-03-29T10:15:09.529Z,7.00
2018-03-29T10:16:12.078Z,7.10
2018-03-29T10:17:14.659Z,7.10
2018-03-29T10:18:17.143Z,7.20
2018-03-29T10:19:19.589Z,7.30
2018-03-29T10:20:22.183Z,7.40
2018-03-29T10:21:24.722Z,7.50
2018-03-29T10:22:27.550Z,7.60
2018-03-29T10:23:30.523Z,7.70
2018-03-29T10:24:33.000Z,7.70
2018-03-29T10:25:35.455Z,7.80
2018-03-29T10:26:37.952Z,7.90
2018-03-29T10:27:40.480Z,7.90
2018-03-29T10:28:42.988Z,8.00
2018-03-29T10:29:45.447Z,8.00
2018-03-29T10:30:47.939Z,8.00
2018-03-29T10:31:51.841Z,7.90
2018-03-29T10:32:54.387Z,7.80
2018-03-29T10:33:56.946Z,7.70
2018-03-29T10:34:59.419Z,7.60
2018-03-29T10:36:01.916Z,7.50
2018-03-29T10:37:04.399Z,7.40
2018-03-29T10:38:07.617Z,7.20
2018-03-29T10:39:10.115Z,7.20
2018-03-29T10:40:12.729Z,7.10
2018-03-29T10:41:15.190Z,7.10
2018-03-29T10:42:17.775Z,7.00
2018-03-29T10:43:20.245Z,7.00
2018-03-29T10:44:22.761Z,7.00
2018-03-29T10:45:25.254Z,7.00
2018-03-29T10:46:27.740Z,7.00
2018-03-29T10:47:30.750Z,7.10
2018-03-29T10:48:33.245Z,7.10
2018-03-29T10:49:35.789Z,7.20
2018-03-29T10:50:38.282Z,7.30
2018-03-29T10:51:43.326Z,7.40
2018-03-29T10:52:45.816Z,7.40
2018-03-29T10:53:48.314Z,7.40
2018-03-29T10:54:50.780Z,7.50
2018-03-29T10:55:53.317Z,7.60
2018-03-29T10:56:55.790Z,7.60
2018-03-29T10:57:58.277Z,7.70
2018-03-29T10:59:00.686Z,7.60
2018-03-29T11:00:03.183Z,7.60
2018-03-29T11:01:05.693Z,7.60
2018-03-29T11:02:08.163Z,7.50
2018-03-29T11:03:11.507Z,7.50
2018-03-29T11:04:14.022Z,7.50
2018-03-29T11:05:16.486Z,7.60
2018-03-29T11:06:19.762Z,7.80
2018-03-29T11:07:22.347Z,7.80
2018-03-29T11:08:25.014Z,7.90
2018-03-29T11:09:27.480Z,7.90
2018-03-29T11:10:29.944Z,7.90
2018-03-29T11:11:33.177Z,8.00
2018-03-29T11:12:36.421Z,8.10
2018-03-29T11:13:39.659Z,8.10
2018-03-29T11:14:43.750Z,8.00
2018-03-29T11:15:46.482Z,8.00
2018-03-29T11:16:48.994Z,8.00
2018-03-29T11:17:52.254Z,7.90
2018-03-29T11:18:54.728Z,7.90
2018-03-29T11:19:58.700Z,7.90
2018-03-29T11:21:01.155Z,7.90
2018-03-29T11:22:03.623Z,7.90
2018-03-29T11:23:06.208Z,7.90
2018-03-29T11:24:08.662Z,8.00
2018-03-29T11:25:11.178Z,8.10
2018-03-29T11:26:13.639Z,8.10
2018-03-29T11:27:16.087Z,8.20
2018-03-29T11:28:19.373Z,8.20
2018-03-29T11:29:21.805Z,8.20
2018-03-29T11:30:24.266Z,8.20
2018-03-29T11:31:26.727Z,8.20
2018-03-29T11:32:29.202Z,8.20
2018-03-29T11:33:31.750Z,8.10
2018-03-29T11:34:34.153Z,8.10
2018-03-29T11:35:36.618Z,8.10
2018-03-29T11:36:39.102Z,8.00
2018-03-29T11:37:41.561Z,7.90
2018-03-29T11:38:45.774Z,7.90
2018-03-29T11:39:48.201Z,7.90
2018-03-29T11:40:50.672Z,7.90
2018-03-29T11:41:53.928Z,7.80
2018-03-29T11:42:56.422Z,7.80
2018-03-29T11:43:58.901Z,7.80
2018-03-29T11:45:01.381Z,7.80
2018-03-29T11:46:04.653Z,7.60
2018-03-29T11:47:07.117Z,7.60
2018-03-29T11:48:09.586Z,7.60
2018-03-29T11:49:14.630Z,7.50
2018-03-29T11:50:17.101Z,7.50
2018-03-29T11:51:19.592Z,7.50
2018-03-29T11:52:22.163Z,7.60
2018-03-29T11:53:24.668Z,7.60
2018-03-29T11:54:27.159Z,7.70
2018-03-29T11:55:29.619Z,7.70
2018-03-29T11:56:32.156Z,7.70
2018-03-29T11:57:35.454Z,7.80
2018-03-29T11:58:38.709Z,7.80
2018-03-29T11:59:42.009Z,7.90
2018-03-29T12:00:44.964Z,7.90
2018-03-29T12:01:47.446Z,7.90
2018-03-29T12:02:49.950Z,8.00
2018-03-29T12:03:53.191Z,8.00
2018-03-29T12:04:56.475Z,8.00
2018-03-29T12:05:59.318Z,8.00
2018-03-29T12:07:01.913Z,7.90
2018-03-29T12:08:04.405Z,7.90
2018-03-29T12:09:06.888Z,7.80
2018-03-29T12:10:09.369Z,7.80
2018-03-29T12:11:12.632Z,7.80
2018-03-29T12:12:15.167Z,7.80
2018-03-29T12:13:17.710Z,7.80
2018-03-29T12:14:23.088Z,7.90
2018-03-29T12:15:26.150Z,7.90
2018-03-29T12:16:28.639Z,8.00
2018-03-29T12:17:31.881Z,8.00
2018-03-29T12:18:34.442Z,8.00
2018-03-29T12:19:36.905Z,8.00
2018-03-29T12:20:40.140Z,8.10
2018-03-29T12:21:43.138Z,8.10
2018-03-29T12:22:45.681Z,8.10
2018-03-29T12:23:48.154Z,8.20
2018-03-29T12:24:52.042Z,8.10
2018-03-29T12:25:54.516Z,8.10
2018-03-29T12:26:56.989Z,8.20
2018-03-29T12:27:59.462Z,8.20
2018-03-29T12:29:01.948Z,8.30
2018-03-29T12:30:05.929Z,8.40
2018-03-29T12:31:08.448Z,8.40
2018-03-29T12:32:10.909Z,8.50
2018-03-29T12:33:16.317Z,8.50
2018-03-29T12:34:19.049Z,8.50
2018-03-29T12:35:21.569Z,8.50
2018-03-29T12:36:24.051Z,8.60
2018-03-29T12:37:26.552Z,8.60
2018-03-29T12:38:29.147Z,8.70
2018-03-29T12:39:31.654Z,8.80
2018-03-29T12:40:34.102Z,8.70
2018-03-29T12:41:36.579Z,8.80
2018-03-29T12:42:39.050Z,8.70
2018-03-29T12:43:42.247Z,8.60
2018-03-29T12:44:44.732Z,8.60
2018-03-29T12:45:47.220Z,8.40
2018-03-29T12:46:49.750Z,8.40
2018-03-29T12:47:54.628Z,8.30
2018-03-29T12:48:57.857Z,8.10
2018-03-29T12:50:02.013Z,8.10
2018-03-29T12:51:04.613Z,8.10
2018-03-29T12:52:08.013Z,8.10
2018-03-29T12:53:11.261Z,8.10
2018-03-29T12:54:14.566Z,8.10
2018-03-29T12:55:28.909Z,8.10
2018-03-29T12:56:43.402Z,8.10
2018-03-29T12:59:24.160Z,8.20
2018-03-29T13:00:26.637Z,8.20
2018-03-29T13:01:29.146Z,8.20
2018-03-29T13:02:32.335Z,8.20
2018-03-29T13:03:34.810Z,8.20
2018-03-29T13:04:37.311Z,8.20
2018-03-29T13:05:39.883Z,8.20
2018-03-29T13:06:42.401Z,8.20
2018-03-29T13:07:45.215Z,8.20
2018-03-29T13:08:47.757Z,8.20
2018-03-29T13:09:50.218Z,8.20
2018-03-29T13:10:52.780Z,8.20
2018-03-29T13:11:55.243Z,8.30
2018-03-29T13:12:57.783Z,8.30
2018-03-29T13:14:00.259Z,8.30
2018-03-29T13:15:02.750Z,8.30
2018-03-29T13:16:05.208Z,8.30
2018-03-29T13:17:07.666Z,8.30
2018-03-29T13:18:10.124Z,8.40
2018-03-29T13:19:12.597Z,8.50
2018-03-29T13:20:15.176Z,8.40
2018-03-29T13:21:17.608Z,8.50
2018-03-29T13:22:20.871Z,8.50
2018-03-29T13:23:23.466Z,8.50
2018-03-29T13:24:26.766Z,8.60
2018-03-29T13:25:29.219Z,8.60
2018-03-29T13:26:31.735Z,8.50
2018-03-29T13:27:34.194Z,8.50
2018-03-29T13:28:37.466Z,8.40
2018-03-29T13:29:40.703Z,8.30
2018-03-29T13:30:43.176Z,8.30
2018-03-29T13:31:45.640Z,8.20
2018-03-29T13:32:49.041Z,8.10
2018-03-29T13:33:51.547Z,8.10
2018-03-29T13:34:54.038Z,8.00
2018-03-29T13:35:56.570Z,8.10
2018-03-29T13:36:59.054Z,8.00
2018-03-29T13:38:01.747Z,8.00
2018-03-29T13:39:04.220Z,8.10
2018-03-29T13:40:06.684Z,8.00
2018-03-29T13:41:09.176Z,8.00
2018-03-29T13:42:12.439Z,8.00
2018-03-29T13:43:14.901Z,8.00
2018-03-29T13:44:17.383Z,8.00
2018-03-29T13:45:19.864Z,8.00
2018-03-29T13:46:22.366Z,8.00
2018-03-29T13:47:24.841Z,8.00
2018-03-29T13:48:28.087Z,8.10
2018-03-29T13:49:31.304Z,8.20
2018-03-29T13:50:33.769Z,8.10
2018-03-29T13:51:36.269Z,8.20
2018-03-29T13:52:38.749Z,8.30
2018-03-29T13:53:41.218Z,8.40
2018-03-29T13:54:43.705Z,8.50
2018-03-29T13:55:46.174Z,8.50
2018-03-29T13:56:49.442Z,8.50
2018-03-29T13:57:51.926Z,8.50
2018-03-29T13:58:54.381Z,8.50
2018-03-29T13:59:57.656Z,8.50
2018-03-29T14:01:00.543Z,8.50