createdAt,value
2022-11-04T00:02:05.062Z,1.83
2022-11-04T00:04:31.731Z,3.65
2022-11-04T00:06:58.290Z,6.57
2022-11-04T00:09:27.970Z,1.55
2022-11-04T00:12:13.541Z,1.30
2022-11-04T00:17:24.231Z,1.05
2022-11-04T00:20:11.749Z,1.77
2022-11-04T00:22:57.963Z,1.20
2022-11-04T00:25:43.119Z,1.02
2022-11-04T00:28:31.750Z,1.80
2022-11-04T00:31:19.724Z,2.20
2022-11-04T00:33:47.454Z,1.92
2022-11-04T00:36:13.801Z,2.47
2022-11-04T00:38:40.384Z,1.00
2022-11-04T00:41:25.799Z,2.00
2022-11-04T00:44:10.419Z,1.13
2022-11-04T00:46:36.841Z,0.82
2022-11-04T00:49:03.303Z,2.55
2022-11-04T00:51:29.833Z,1.00
2022-11-04T00:53:58.143Z,1.40
2022-11-04T00:56:24.713Z,1.33
2022-11-04T00:58:51.161Z,1.42
2022-11-04T01:01:19.117Z,1.73
2022-11-04T01:03:50.658Z,2.47
2022-11-04T01:06:17.978Z,1.42
2022-11-04T01:08:45.045Z,1.48
2022-11-04T01:11:11.758Z,1.35
2022-11-04T01:13:38.891Z,2.92
2022-11-04T01:16:08.354Z,1.27
2022-11-04T01:18:35.464Z,1.02
2022-11-04T01:21:03.234Z,1.23
2022-11-04T01:23:29.816Z,3.17
2022-11-04T01:25:56.301Z,1.63
2022-11-04T01:28:23.305Z,1.48
2022-11-04T01:30:49.651Z,1.77
2022-11-04T01:33:16.009Z,3.75
2022-11-04T01:35:43.233Z,1.35
2022-11-04T01:38:10.017Z,1.83
2022-11-04T01:40:41.091Z,2.70
2022-11-04T01:43:20.377Z,1.42
2022-11-04T01:45:51.750Z,2.05
2022-11-04T01:48:30.464Z,1.33
2022-11-04T01:50:57.222Z,1.27
2022-11-04T01:53:37.706Z,4.28
2022-11-04T01:56:14.357Z,1.52
2022-11-04T01:58:49.417Z,1.35
2022-11-04T02:01:16.142Z,2.63
2022-11-04T02:03:50.748Z,1.95
2022-11-04T02:06:19.537Z,1.42
2022-11-04T02:08:47.221Z,0.90
2022-11-04T02:11:33.803Z,2.13
2022-11-04T02:14:01.467Z,2.90
2022-11-04T02:16:40.130Z,1.63
2022-11-04T02:19:25.213Z,1.95
2022-11-04T02:22:07.561Z,1.58
2022-11-04T02:25:06.353Z,2.08
2022-11-04T02:27:41.661Z,3.20
2022-11-04T02:30:10.037Z,2.92
2022-11-04T02:33:09.142Z,2.30
2022-11-04T02:36:06.099Z,1.55
2022-11-04T02:38:38.486Z,1.85
2022-11-04T02:41:30.938Z,4.18
2022-11-04T02:44:09.466Z,3.17
2022-11-04T02:47:00.395Z,7.32
2022-11-04T02:49:49.902Z,11.15
2022-11-04T02:52:26.928Z,1.75
2022-11-04T02:55:00.658Z,2.78
2022-11-04T02:57:30.573Z,1.65
2022-11-04T03:00:03.455Z,2.70
2022-11-04T03:02:42.015Z,3.20
2022-11-04T03:05:13.271Z,3.20
2022-11-04T03:07:42.671Z,3.17
2022-11-04T03:10:16.701Z,2.33
2022-11-04T03:12:49.853Z,2.22
2022-11-04T03:15:25.514Z,2.42
2022-11-04T03:18:08.647Z,3.88
2022-11-04T03:20:38.969Z,1.70
2022-11-04T03:23:06.609Z,2.67
2022-11-04T03:25:39.386Z,2.17
2022-11-04T03:28:12.241Z,1.45
2022-11-04T03:30:43.571Z,2.47
2022-11-04T03:33:25.541Z,3.35
2022-11-04T03:35:52.544Z,3.33
2022-11-04T03:38:21.035Z,5.05
2022-11-04T03:40:47.496Z,1.45
2022-11-04T03:43:24.553Z,1.95
2022-11-04T03:45:51.619Z,1.85
2022-11-04T03:48:18.012Z,2.55
2022-11-04T03:50:49.216Z,2.22
2022-11-04T03:53:21.591Z,1.98
2022-11-04T03:56:12.505Z,1.63
2022-11-04T03:58:41.843Z,4.15
2022-11-04T04:01:32.906Z,4.53
2022-11-04T04:04:05.623Z,1.35
2022-11-04T04:06:35.869Z,4.72
2022-11-04T04:09:19.235Z,2.53
2022-11-04T04:12:05.401Z,2.58
2022-11-04T04:14:49.116Z,3.00
2022-11-04T04:17:24.911Z,2.92
2022-11-04T04:19:58.450Z,1.88
2022-11-04T04:22:31.584Z,1.63
2022-11-04T04:25:21.041Z,2.80
2022-11-04T04:27:49.614Z,4.55
2022-11-04T04:30:17.428Z,2.35
2022-11-04T04:32:48.407Z,2.72
2022-11-04T04:35:34.556Z,5.45
2022-11-04T04:38:23.192Z,7.80
2022-11-04T04:41:29.240Z,3.40
2022-11-04T04:44:15.405Z,2.65
2022-11-04T04:46:44.771Z,8.07
2022-11-04T04:49:11.103Z,2.97
2022-11-04T04:51:42.730Z,5.72
2022-11-04T04:54:09.180Z,0.90
2022-11-04T04:56:36.006Z,4.28
2022-11-04T04:59:02.449Z,1.67
2022-11-04T05:01:29.098Z,2.33
2022-11-04T05:03:55.564Z,10.27
2022-11-04T05:06:21.926Z,7.47
2022-11-04T05:08:48.312Z,5.22
2022-11-04T05:11:14.725Z,3.55
2022-11-04T05:13:41.128Z,4.15
2022-11-04T05:16:10.687Z,3.83
2022-11-04T05:18:37.509Z,4.50
2022-11-04T05:21:08.569Z,2.28
2022-11-04T05:23:35.169Z,5.93
2022-11-04T05:26:01.900Z,5.82
2022-11-04T05:28:28.284Z,2.25
2022-11-04T05:30:54.769Z,2.28
2022-11-04T05:33:21.504Z,3.85
2022-11-04T05:35:48.028Z,4.95
2022-11-04T05:38:14.529Z,4.13
2022-11-04T05:40:40.904Z,6.57
2022-11-04T05:43:08.118Z,2.55
2022-11-04T05:45:34.747Z,5.85
2022-11-04T05:48:03.047Z,5.88
2022-11-04T05:50:31.284Z,3.78
2022-11-04T05:52:58.584Z,6.20
2022-11-04T05:55:25.279Z,1.42
2022-11-04T05:57:52.120Z,2.92
2022-11-04T06:00:18.689Z,3.70
2022-11-04T06:02:45.512Z,2.28
2022-11-04T06:05:12.024Z,5.57
2022-11-04T06:07:38.378Z,5.68
2022-11-04T06:10:04.986Z,2.63
2022-11-04T06:12:31.361Z,4.78
2022-11-04T06:14:58.009Z,2.72
2022-11-04T06:17:24.368Z,4.93
2022-11-04T06:19:50.896Z,7.22
2022-11-04T06:22:19.047Z,6.07
2022-11-04T06:24:45.473Z,9.48
2022-11-04T06:27:12.588Z,6.95
2022-11-04T06:29:42.069Z,9.32
2022-11-04T06:32:10.324Z,3.88
2022-11-04T06:34:37.094Z,4.40
2022-11-04T06:37:03.964Z,4.57
2022-11-04T06:39:30.748Z,3.97
2022-11-04T06:41:59.664Z,7.45
2022-11-04T06:44:28.844Z,8.85
2022-11-04T06:46:55.207Z,5.57
2022-11-04T06:49:25.540Z,4.68
2022-11-04T06:51:52.134Z,4.88
2022-11-04T06:54:18.783Z,5.47
2022-11-04T06:56:45.462Z,6.97
2022-11-04T06:59:21.140Z,5.63
2022-11-04T07:01:49.932Z,3.50
2022-11-04T07:04:16.357Z,6.72
2022-11-04T07:06:44.322Z,6.55
2022-11-04T07:09:13.138Z,6.05
2022-11-04T07:11:40.673Z,8.18
2022-11-04T07:14:08.662Z,6.10
2022-11-04T07:16:35.076Z,10.23
2022-11-04T07:19:01.529Z,5.72
2022-11-04T07:21:27.875Z,7.07
2022-11-04T07:23:54.273Z,4.50
2022-11-04T07:26:21.469Z,6.97
2022-11-04T07:28:47.878Z,5.95
2022-11-04T07:31:14.919Z,5.05
2022-11-04T07:33:41.415Z,8.60
2022-11-04T07:36:13.404Z,12.05
2022-11-04T07:38:39.854Z,6.32
2022-11-04T07:41:07.042Z,7.00
2022-11-04T07:43:33.445Z,11.07
2022-11-04T07:46:08.118Z,9.70
2022-11-04T07:48:36.583Z,3.78
2022-11-04T07:51:05.343Z,7.78
2022-11-04T07:53:32.131Z,8.68
2022-11-04T07:55:58.871Z,5.60
2022-11-04T07:58:28.042Z,10.40
2022-11-04T08:00:59.932Z,7.93
2022-11-04T08:03:26.739Z,4.13
2022-11-04T08:06:00.935Z,12.23
2022-11-04T08:08:28.651Z,11.23
2022-11-04T08:10:57.412Z,14.15
2022-11-04T08:13:27.912Z,4.88
2022-11-04T08:15:54.255Z,7.88
2022-11-04T08:18:20.697Z,6.88
2022-11-04T08:20:49.938Z,4.63
2022-11-04T08:23:19.897Z,7.15
2022-11-04T08:25:46.651Z,10.30
2022-11-04T08:28:17.523Z,3.67
2022-11-04T08:30:58.118Z,5.75
2022-11-04T08:33:26.710Z,11.80
2022-11-04T08:35:55.058Z,4.25
2022-11-04T08:38:21.847Z,5.28
2022-11-04T08:40:48.403Z,7.30
2022-11-04T08:43:14.845Z,4.07
2022-11-04T08:45:43.864Z,5.70
2022-11-04T08:48:10.668Z,5.55
2022-11-04T08:50:37.251Z,9.63
2022-11-04T08:53:04.177Z,10.13
2022-11-04T08:55:32.236Z,4.00
2022-11-04T08:58:00.048Z,6.32
2022-11-04T09:00:26.794Z,4.45
2022-11-04T09:02:55.401Z,8.65
2022-11-04T09:05:22.686Z,7.95
2022-11-04T09:07:49.226Z,8.82
2022-11-04T09:10:15.664Z,10.82
2022-11-04T09:12:43.013Z,10.45
2022-11-04T09:15:10.113Z,8.52
2022-11-04T09:17:37.300Z,4.80
2022-11-04T09:20:05.044Z,7.20
2022-11-04T09:22:31.899Z,6.70
2022-11-04T09:24:58.260Z,8.05
2022-11-04T09:27:24.823Z,9.07
2022-11-04T09:29:51.175Z,5.63
2022-11-04T09:32:17.563Z,6.18
2022-11-04T09:34:43.897Z,9.18
2022-11-04T09:37:10.408Z,5.82
2022-11-04T09:39:36.784Z,5.50
2022-11-04T09:42:33.445Z,4.38
2022-11-04T09:45:21.073Z,2.97
2022-11-04T09:47:50.978Z,6.63
2022-11-04T09:50:23.637Z,4.85
2022-11-04T09:53:18.021Z,8.93
2022-11-04T09:56:22.799Z,3.75
2022-11-04T09:58:50.955Z,5.65
2022-11-04T10:01:52.848Z,10.30
2022-11-04T10:04:56.983Z,6.18
2022-11-04T10:07:34.820Z,6.50
2022-11-04T10:10:21.801Z,5.15
2022-11-04T10:13:12.658Z,2.85
2022-11-04T10:16:10.929Z,4.95
2022-11-04T10:18:50.097Z,4.38
2022-11-04T10:21:21.827Z,4.50
2022-11-04T10:24:15.615Z,2.85
2022-11-04T10:26:46.658Z,2.80
2022-11-04T10:29:35.617Z,2.47
2022-11-04T10:32:07.052Z,2.42
2022-11-04T10:34:46.392Z,3.42
2022-11-04T10:37:13.349Z,3.83
2022-11-04T10:39:46.991Z,3.42
2022-11-04T10:42:18.862Z,3.50
2022-11-04T10:44:48.873Z,1.92
2022-11-04T10:47:23.120Z,5.38
2022-11-04T10:50:27.255Z,2.63
2022-11-04T10:52:47.151Z,4.95
2022-11-04T10:55:34.739Z,5.32
2022-11-04T10:58:01.336Z,3.95
2022-11-04T11:00:39.405Z,6.80
2022-11-04T11:03:26.610Z,2.00
2022-11-04T11:05:54.815Z,4.00
2022-11-04T11:08:30.838Z,6.45
2022-11-04T11:10:57.606Z,3.55
2022-11-04T11:13:27.692Z,5.40
2022-11-04T11:16:07.306Z,1.88
2022-11-04T11:18:34.217Z,3.55
2022-11-04T11:21:07.826Z,4.18
2022-11-04T11:23:48.374Z,5.15
2022-11-04T11:26:18.514Z,2.72
2022-11-04T11:28:55.825Z,2.72
2022-11-04T11:31:26.592Z,4.45
2022-11-04T11:33:59.203Z,4.65
2022-11-04T11:36:28.405Z,3.33
2022-11-04T11:38:59.262Z,3.85
2022-11-04T11:41:32.948Z,5.65
2022-11-04T11:44:31.839Z,6.22
2022-11-04T11:47:03.872Z,4.18
2022-11-04T11:49:34.228Z,5.65
2022-11-04T11:52:22.732Z,3.03
2022-11-04T11:55:23.003Z,4.85
2022-11-04T12:01:06.869Z,2.35
2022-11-04T12:09:34.478Z,1.50
2022-11-04T12:12:42.636Z,5.35
2022-11-04T12:15:30.901Z,4.68
2022-11-04T12:18:07.559Z,2.35
2022-11-04T12:20:45.569Z,3.70
2022-11-04T12:23:12.147Z,2.78
2022-11-04T12:26:19.524Z,3.45
2022-11-04T12:29:30.803Z,6.10
2022-11-04T12:32:42.270Z,7.53
2022-11-04T12:35:19.073Z,5.90
2022-11-04T12:38:00.786Z,2.17
2022-11-04T12:41:05.010Z,3.22
2022-11-04T12:43:47.494Z,3.55
2022-11-04T12:46:37.312Z,5.57
2022-11-04T12:49:31.945Z,4.65
2022-11-04T12:52:27.974Z,5.28
2022-11-04T12:57:48.315Z,3.70
2022-11-04T13:00:18.193Z,7.57
2022-11-04T13:03:05.409Z,2.40
2022-11-04T13:06:12.711Z,3.03
2022-11-04T13:08:58.196Z,4.50
2022-11-04T13:11:37.588Z,5.35
2022-11-04T13:14:21.294Z,4.25
2022-11-04T13:16:51.792Z,6.80
2022-11-04T13:19:31.005Z,3.63
2022-11-04T13:22:01.513Z,1.48
2022-11-04T13:24:33.040Z,5.50
2022-11-04T13:27:05.017Z,6.15
2022-11-04T13:29:35.002Z,4.00
2022-11-04T13:32:08.634Z,2.92
2022-11-04T13:34:43.784Z,4.28
2022-11-04T13:37:43.013Z,1.77
2022-11-04T13:40:19.993Z,5.22
2022-11-04T13:43:40.043Z,3.33
2022-11-04T13:46:18.214Z,7.28
2022-11-04T13:49:17.620Z,6.03
2022-11-04T13:52:00.074Z,7.43
2022-11-04T13:54:33.187Z,5.80
2022-11-04T13:57:09.267Z,3.13
2022-11-04T13:59:36.501Z,2.28
2022-11-04T14:02:12.181Z,5.28
2022-11-04T14:04:39.961Z,3.45
2022-11-04T14:07:10.596Z,4.70
2022-11-04T14:09:42.676Z,5.75
2022-11-04T14:12:09.014Z,3.72
2022-11-04T14:14:36.924Z,8.82
2022-11-04T14:17:07.145Z,4.35
2022-11-04T14:19:47.663Z,5.60
2022-11-04T14:22:16.927Z,3.08
2022-11-04T14:24:44.673Z,5.20
2022-11-04T14:27:50.706Z,2.97
2022-11-04T14:30:28.097Z,4.60
2022-11-04T14:33:19.620Z,7.07
2022-11-04T14:35:46.040Z,9.68
2022-11-04T14:38:27.501Z,4.13
2022-11-04T14:41:12.789Z,1.33
2022-11-04T14:43:43.262Z,3.67
2022-11-04T14:46:17.386Z,4.00
2022-11-04T14:48:51.993Z,2.42
2022-11-04T14:51:26.443Z,3.33
2022-11-04T14:53:58.969Z,2.22
2022-11-04T14:56:26.923Z,3.20
2022-11-04T14:59:06.219Z,3.92
2022-11-04T15:01:36.525Z,1.75
2022-11-04T15:04:26.867Z,2.72
2022-11-04T15:07:00.396Z,2.50
2022-11-04T15:09:48.344Z,0.80
2022-11-04T15:12:37.676Z,3.22
2022-11-04T15:15:27.156Z,2.90
2022-11-04T15:18:00.630Z,1.65
2022-11-04T15:20:30.486Z,6.65
2022-11-04T15:22:58.932Z,35.05
2022-11-04T15:25:25.771Z,19.08
2022-11-04T15:27:53.070Z,8.63
2022-11-04T15:30:28.119Z,10.15
2022-11-04T15:33:03.901Z,16.08
2022-11-04T15:35:33.114Z,12.65
2022-11-04T15:38:01.626Z,8.27
2022-11-04T15:40:29.656Z,19.58
2022-11-04T15:42:59.113Z,12.05
2022-11-04T15:45:52.559Z,8.23
2022-11-04T15:48:27.430Z,6.80
2022-11-04T15:51:11.818Z,7.50
2022-11-04T15:53:55.200Z,5.03
2022-11-04T15:56:25.884Z,4.50
2022-11-04T15:58:54.505Z,8.18
2022-11-04T16:01:21.258Z,8.55
2022-11-04T16:03:52.167Z,4.53
2022-11-04T16:06:33.556Z,4.18
2022-11-04T16:09:02.833Z,5.35
2022-11-04T16:11:29.444Z,3.63
2022-11-04T16:14:15.453Z,5.10
2022-11-04T16:16:47.967Z,6.93
2022-11-04T16:19:23.130Z,5.57
2022-11-04T16:21:58.426Z,14.48
2022-11-04T16:24:29.310Z,8.35
2022-11-04T16:26:57.212Z,6.03
2022-11-04T16:29:27.680Z,5.20
2022-11-04T16:32:18.821Z,5.00
2022-11-04T16:34:46.795Z,11.95
2022-11-04T16:37:13.450Z,5.18
2022-11-04T16:39:40.754Z,3.13
2022-11-04T16:42:09.124Z,4.85
2022-11-04T16:44:36.378Z,4.30
2022-11-04T16:47:02.778Z,6.95
2022-11-04T16:49:29.165Z,3.90
2022-11-04T16:52:01.230Z,6.15
2022-11-04T16:54:28.157Z,5.53
2022-11-04T16:56:55.609Z,4.38
2022-11-04T16:59:21.985Z,4.10
2022-11-04T17:01:48.443Z,21.80
2022-11-04T17:04:15.424Z,75.32
2022-11-04T17:06:43.267Z,491.42
2022-11-04T17:09:20.337Z,455.95
2022-11-04T17:11:47.809Z,231.27
2022-11-04T17:14:14.226Z,157.20
2022-11-04T17:16:40.617Z,54.50
2022-11-04T17:19:14.030Z,21.88
2022-11-04T17:21:40.394Z,10.13
2022-11-04T17:24:06.863Z,6.82
2022-11-04T17:26:34.358Z,4.10
2022-11-04T17:29:01.081Z,4.43
2022-11-04T17:31:28.264Z,9.27
2022-11-04T17:33:54.607Z,8.55
2022-11-04T17:36:21.918Z,9.93
2022-11-04T17:38:48.265Z,8.88
2022-11-04T17:41:33.186Z,7.32
2022-11-04T17:44:02.177Z,13.13
2022-11-04T17:46:35.160Z,9.70
2022-11-04T17:49:03.965Z,8.90
2022-11-04T17:51:30.968Z,9.27
2022-11-04T17:53:57.831Z,17.90
2022-11-04T17:56:25.154Z,11.05
2022-11-04T17:58:53.200Z,13.02
2022-11-04T18:01:23.133Z,22.05
2022-11-04T18:03:52.037Z,14.75
2022-11-04T18:06:18.478Z,13.88
2022-11-04T18:08:44.805Z,18.80
2022-11-04T18:11:12.724Z,9.98
2022-11-04T18:13:39.056Z,11.60
2022-11-04T18:16:13.346Z,14.45
2022-11-04T18:18:40.472Z,12.43
2022-11-04T18:21:08.367Z,11.15
2022-11-04T18:23:34.849Z,13.30
2022-11-04T18:26:02.999Z,13.27
2022-11-04T18:28:29.349Z,14.70
2022-11-04T18:30:55.704Z,19.05
2022-11-04T18:33:22.063Z,11.18
2022-11-04T18:35:49.486Z,10.13
2022-11-04T18:38:15.894Z,9.13
2022-11-04T18:40:42.244Z,13.38
2022-11-04T18:43:09.374Z,13.00
2022-11-04T18:45:36.377Z,10.05
2022-11-04T18:48:02.897Z,12.30
2022-11-04T18:50:30.108Z,11.35
2022-11-04T18:52:56.524Z,9.73
2022-11-04T18:55:23.916Z,10.10
2022-11-04T18:57:54.248Z,10.23
2022-11-04T19:00:21.085Z,10.45
2022-11-04T19:02:47.522Z,13.98
2022-11-04T19:05:14.083Z,11.23
2022-11-04T19:07:41.900Z,9.95
2022-11-04T19:10:08.669Z,11.60
2022-11-04T19:12:53.930Z,11.43
2022-11-04T19:15:20.514Z,15.65
2022-11-04T19:17:47.146Z,8.73
2022-11-04T19:20:13.783Z,13.43
2022-11-04T19:22:40.826Z,15.48
2022-11-04T19:25:08.304Z,13.52
2022-11-04T19:27:34.999Z,11.52
2022-11-04T19:30:01.921Z,12.70
2022-11-04T19:32:28.298Z,11.63
2022-11-04T19:34:54.833Z,13.70
2022-11-04T19:37:21.515Z,13.13
2022-11-04T19:39:47.910Z,15.65
2022-11-04T19:42:34.649Z,14.63
2022-11-04T19:45:01.382Z,14.68
2022-11-04T19:47:27.782Z,13.13
2022-11-04T19:49:55.413Z,14.60
2022-11-04T19:52:21.788Z,13.77
2022-11-04T19:54:48.214Z,14.98
2022-11-04T19:57:14.571Z,16.10
2022-11-04T19:59:41.063Z,15.43
2022-11-04T20:02:08.243Z,16.20
2022-11-04T20:04:34.767Z,17.45
2022-11-04T20:07:01.361Z,18.88
2022-11-04T20:09:27.719Z,18.92
2022-11-04T20:12:12.829Z,21.88
2022-11-04T20:14:39.261Z,20.30
2022-11-04T20:17:08.612Z,18.88
2022-11-04T20:19:35.259Z,19.13
2022-11-04T20:22:01.856Z,17.77
2022-11-04T20:24:28.484Z,18.63
2022-11-04T20:26:54.864Z,21.48
2022-11-04T20:29:21.235Z,17.92
2022-11-04T20:31:47.588Z,15.68
2022-11-04T20:34:15.046Z,33.85
2022-11-04T20:36:42.021Z,38.05
2022-11-04T20:39:15.509Z,35.03
2022-11-04T20:41:42.758Z,22.90
2022-11-04T20:44:13.590Z,23.90
2022-11-04T20:46:40.721Z,27.52
2022-11-04T20:49:07.318Z,28.38
2022-11-04T20:51:36.118Z,25.30
2022-11-04T20:54:05.574Z,21.75
2022-11-04T20:56:37.839Z,26.70
2022-11-04T20:59:05.046Z,20.35
2022-11-04T21:01:35.861Z,16.65
2022-11-04T21:04:08.608Z,26.55
2022-11-04T21:06:39.646Z,19.45
2022-11-04T21:09:08.563Z,20.60
2022-11-04T21:11:35.719Z,23.88
2022-11-04T21:14:03.516Z,22.25
2022-11-04T21:16:30.412Z,21.25
2022-11-04T21:18:57.775Z,20.02
2022-11-04T21:21:27.279Z,19.58
2022-11-04T21:23:58.544Z,23.98
2022-11-04T21:26:27.583Z,22.23
2022-11-04T21:28:56.324Z,27.05
2022-11-04T21:31:24.398Z,20.30
2022-11-04T21:33:51.786Z,20.00
2022-11-04T21:36:18.910Z,19.55
2022-11-04T21:38:45.281Z,20.95
2022-11-04T21:41:14.903Z,23.48
2022-11-04T21:43:41.624Z,23.65
2022-11-04T21:46:15.679Z,24.95
2022-11-04T21:48:42.989Z,20.25
2022-11-04T21:51:17.746Z,19.77
2022-11-04T21:53:44.360Z,20.25
2022-11-04T21:56:17.105Z,22.25
2022-11-04T21:58:44.333Z,21.55
2022-11-04T22:01:13.413Z,23.20
2022-11-04T22:03:40.220Z,21.65
2022-11-04T22:06:13.611Z,25.77
2022-11-04T22:08:45.928Z,21.17
2022-11-04T22:11:18.857Z,20.17
2022-11-04T22:13:45.685Z,19.08
2022-11-04T22:16:12.041Z,20.50
2022-11-04T22:18:38.554Z,22.85
2022-11-04T22:21:10.208Z,20.13
2022-11-04T22:23:36.736Z,27.95
2022-11-04T22:26:06.219Z,24.80
2022-11-04T22:28:32.706Z,26.60
2022-11-04T22:31:21.229Z,24.10
2022-11-04T22:33:47.936Z,23.45
2022-11-04T22:36:14.686Z,24.95
2022-11-04T22:38:42.073Z,24.88
2022-11-04T22:41:11.827Z,24.33
2022-11-04T22:43:38.567Z,24.02
2022-11-04T22:46:16.051Z,25.50
2022-11-04T22:48:42.463Z,24.50
2022-11-04T22:51:09.746Z,28.98
2022-11-04T22:53:36.974Z,25.65
2022-11-04T22:56:05.244Z,25.92
2022-11-04T22:58:31.614Z,38.88
2022-11-04T23:01:02.810Z,32.80
2022-11-04T23:03:29.497Z,41.17
2022-11-04T23:05:58.202Z,34.92
2022-11-04T23:08:26.722Z,37.40
2022-11-04T23:11:27.234Z,38.47
2022-11-04T23:14:20.839Z,35.08
2022-11-04T23:17:08.741Z,35.75
2022-11-04T23:19:36.363Z,40.00
2022-11-04T23:22:21.506Z,41.97
2022-11-04T23:25:06.266Z,39.08
2022-11-04T23:27:53.083Z,43.15
2022-11-04T23:30:22.085Z,53.67
2022-11-04T23:32:49.923Z,46.70
2022-11-04T23:35:35.442Z,45.85
2022-11-04T23:40:29.305Z,35.80
2022-11-04T23:42:55.917Z,38.97
2022-11-04T23:45:41.431Z,40.33
2022-11-04T23:48:29.272Z,27.52
2022-11-04T23:51:15.705Z,24.33
2022-11-04T23:54:00.858Z,18.45
2022-11-04T23:56:46.747Z,18.10
2022-11-04T23:59:33.588Z,15.32
