createdAt,value
2023-04-16T00:00:17.652Z,100427.19
2023-04-16T00:00:49.923Z,100438.72
2023-04-16T00:01:22.118Z,100430.69
2023-04-16T00:01:57.072Z,100438.72
2023-04-16T00:02:29.529Z,100439.53
2023-04-16T00:03:02.037Z,100433.13
2023-04-16T00:03:37.089Z,100438.50
2023-04-16T00:04:09.559Z,100439.53
2023-04-16T00:04:42.028Z,100431.25
2023-04-16T00:05:17.114Z,100433.13
2023-04-16T00:05:49.418Z,100434.72
2023-04-16T00:06:21.692Z,100435.53
2023-04-16T00:06:56.433Z,100437.19
2023-04-16T00:07:28.668Z,100437.19
2023-04-16T00:08:00.970Z,100435.53
2023-04-16T00:08:36.048Z,100434.50
2023-04-16T00:09:08.466Z,100434.50
2023-04-16T00:09:41.019Z,100444.41
2023-04-16T00:10:16.991Z,100436.38
2023-04-16T00:10:49.173Z,100428.59
2023-04-16T00:11:22.699Z,100433.94
2023-04-16T00:11:57.532Z,100437.41
2023-04-16T00:12:29.820Z,100439.31
2023-04-16T00:13:02.088Z,100430.19
2023-04-16T00:13:39.657Z,100434.50
2023-04-16T00:14:11.997Z,100421.09
2023-04-16T00:14:44.266Z,100433.47
2023-04-16T00:15:19.031Z,100440.44
2023-04-16T00:15:51.240Z,100429.72
2023-04-16T00:16:23.495Z,100440.44
2023-04-16T00:16:58.427Z,100436.13
2023-04-16T00:17:31.318Z,100433.47
2023-04-16T00:18:03.702Z,100439.38
2023-04-16T00:18:38.658Z,100435.91
2023-04-16T00:19:10.958Z,100440.19
2023-04-16T00:19:43.389Z,100438.31
2023-04-16T00:20:18.148Z,100435.66
2023-04-16T00:20:50.920Z,100432.97
2023-04-16T00:21:23.132Z,100441.81
2023-04-16T00:21:57.898Z,100441.00
2023-04-16T00:22:30.155Z,100429.25
2023-04-16T00:23:02.323Z,100438.31
2023-04-16T00:23:34.889Z,100439.97
2023-04-16T00:24:09.739Z,100438.91
2023-04-16T00:24:42.259Z,100434.59
2023-04-16T00:25:14.738Z,100433.56
2023-04-16T00:25:49.707Z,100438.91
2023-04-16T00:26:21.921Z,100437.28
2023-04-16T00:26:54.286Z,100435.91
2023-04-16T00:27:29.038Z,100439.38
2023-04-16T00:28:01.340Z,100435.31
2023-04-16T00:28:33.563Z,100429.72
2023-04-16T00:29:11.109Z,100438.59
2023-04-16T00:29:43.560Z,100438.81
2023-04-16T00:30:15.988Z,100438.22
2023-04-16T00:30:51.351Z,100440.69
2023-04-16T00:31:28.167Z,100434.50
2023-04-16T00:32:01.685Z,100433.69
2023-04-16T00:32:33.995Z,100431.00
2023-04-16T00:33:08.765Z,100438.00
2023-04-16T00:33:40.998Z,100438.00
2023-04-16T00:34:13.166Z,100444.19
2023-04-16T00:34:47.928Z,100443.38
2023-04-16T00:35:20.554Z,100437.19
2023-04-16T00:35:52.895Z,100441.50
2023-04-16T00:36:28.798Z,100440.69
2023-04-16T00:37:01.031Z,100437.19
2023-04-16T00:37:33.224Z,100432.88
2023-04-16T00:38:07.993Z,100438.81
2023-04-16T00:38:40.171Z,100443.38
2023-04-16T00:39:12.407Z,100435.31
2023-04-16T00:39:47.143Z,100445.22
2023-04-16T00:40:19.350Z,100438.22
2023-04-16T00:40:51.586Z,100443.59
2023-04-16T00:41:27.028Z,100434.72
2023-04-16T00:41:59.405Z,100442.00
2023-04-16T00:42:31.606Z,100439.31
2023-04-16T00:43:06.388Z,100444.66
2023-04-16T00:43:38.550Z,100437.66
2023-04-16T00:44:15.913Z,100438.50
2023-04-16T00:44:48.168Z,100436.84
2023-04-16T00:45:20.695Z,100430.69
2023-04-16T00:45:56.438Z,100443.03
2023-04-16T00:46:28.842Z,100445.94
2023-04-16T00:47:01.619Z,100440.59
2023-04-16T00:47:36.781Z,100444.91
2023-04-16T00:48:09.006Z,100444.09
2023-04-16T00:48:42.727Z,100441.41
2023-04-16T00:49:18.614Z,100453.16
2023-04-16T00:49:50.989Z,100439.75
2023-04-16T00:50:23.921Z,100441.88
2023-04-16T00:50:58.755Z,100442.72
2023-04-16T00:51:31.569Z,100437.34
2023-04-16T00:52:03.850Z,100444.31
2023-04-16T00:52:38.751Z,100439.75
2023-04-16T00:53:11.155Z,100445.38
2023-04-16T00:53:44.890Z,100432.81
2023-04-16T00:54:19.679Z,100449.13
2023-04-16T00:54:52.731Z,100443.97
2023-04-16T00:55:25.013Z,100449.13
2023-04-16T00:56:00.898Z,100442.94
2023-04-16T00:56:33.891Z,100440.25
2023-04-16T00:57:06.810Z,100440.25
2023-04-16T00:57:41.613Z,100443.75
2023-04-16T00:58:13.868Z,100446.22
2023-04-16T00:58:46.624Z,100452.63
2023-04-16T00:59:24.361Z,100447.72
2023-04-16T00:59:57.286Z,100447.16
2023-04-16T01:00:29.647Z,100449.00
2023-04-16T01:01:05.131Z,100439.34
2023-04-16T01:01:37.921Z,100447.16
2023-04-16T01:02:10.208Z,100438.63
2023-04-16T01:02:45.160Z,100441.31
2023-04-16T01:03:17.724Z,100447.72
2023-04-16T01:03:50.946Z,100437.25
2023-04-16T01:04:26.895Z,100445.28
2023-04-16T01:05:00.400Z,100442.59
2023-04-16T01:05:32.638Z,100446.91
2023-04-16T01:06:08.151Z,100447.47
2023-04-16T01:06:40.419Z,100442.13
2023-04-16T01:07:12.741Z,100442.94
2023-04-16T01:07:47.501Z,100440.25
2023-04-16T01:08:22.223Z,100443.97
2023-04-16T01:08:54.413Z,100440.25
2023-04-16T01:09:29.238Z,100441.88
2023-04-16T01:10:02.074Z,100444.56
2023-04-16T01:10:34.251Z,100443.75
2023-04-16T01:11:06.552Z,100439.22
2023-04-16T01:11:41.317Z,100440.84
2023-04-16T01:12:14.176Z,100439.22
2023-04-16T01:12:46.823Z,100441.06
2023-04-16T01:13:21.678Z,100439.22
2023-04-16T01:13:53.891Z,100437.34
2023-04-16T01:14:29.026Z,100443.25
2023-04-16T01:15:04.183Z,100438.94
2023-04-16T01:15:36.663Z,100450.75
2023-04-16T01:16:10.178Z,100439.22
2023-04-16T01:16:44.973Z,100438.38
2023-04-16T01:17:17.430Z,100438.38
2023-04-16T01:17:49.717Z,100444.56
2023-04-16T01:18:23.319Z,100449.94
2023-04-16T01:18:58.228Z,100443.53
2023-04-16T01:19:31.427Z,100439.22
2023-04-16T01:20:04.034Z,100439.75
2023-04-16T01:20:41.399Z,100439.53
2023-04-16T01:21:13.671Z,100454.81
2023-04-16T01:21:45.962Z,100443.84
2023-04-16T01:22:20.872Z,100443.84
2023-04-16T01:22:53.481Z,100446.28
2023-04-16T01:23:25.770Z,100443.03
2023-04-16T01:24:01.206Z,100447.59
2023-04-16T01:24:35.855Z,100450.25
2023-04-16T01:25:08.390Z,100447.00
2023-04-16T01:25:43.427Z,100455.03
2023-04-16T01:26:16.106Z,100447.00
2023-04-16T01:26:48.380Z,100449.69
2023-04-16T01:27:23.263Z,100457.50
2023-04-16T01:27:57.498Z,100445.94
2023-04-16T01:28:29.704Z,100442.22
2023-04-16T01:29:05.595Z,100447.59
2023-04-16T01:29:38.389Z,100445.94
2023-04-16T01:30:11.294Z,100446.75
2023-04-16T01:30:56.497Z,100438.38
2023-04-16T01:31:58.200Z,100449.25
2023-04-16T01:32:35.732Z,100447.16
2023-04-16T01:33:11.244Z,100445.50
2023-04-16T01:33:43.467Z,100440.16
2023-04-16T01:34:19.893Z,100451.47
2023-04-16T01:34:52.065Z,100447.97
2023-04-16T01:35:24.467Z,100446.09
2023-04-16T01:36:02.065Z,100447.97
2023-04-16T01:36:34.332Z,100445.50
2023-04-16T01:37:06.571Z,100440.97
2023-04-16T01:37:41.356Z,100449.00
2023-04-16T01:38:15.827Z,100444.47
2023-04-16T01:38:48.133Z,100450.66
2023-04-16T01:39:22.987Z,100454.97
2023-04-16T01:39:55.795Z,100453.88
2023-04-16T01:40:28.042Z,100446.66
2023-04-16T01:41:00.504Z,100441.31
2023-04-16T01:41:35.266Z,100455.03
2023-04-16T01:42:07.554Z,100449.13
2023-04-16T01:42:39.735Z,100442.72
2023-04-16T01:43:14.519Z,100453.16
2023-04-16T01:43:46.809Z,100451.56
2023-04-16T01:44:19.070Z,100443.53
2023-04-16T01:44:54.213Z,100449.69
2023-04-16T01:45:26.544Z,100454.00
2023-04-16T01:46:12.634Z,100445.13
2023-04-16T01:46:47.869Z,100454.25
2023-04-16T01:47:20.315Z,100451.56
2023-04-16T01:47:52.981Z,100445.13
2023-04-16T01:48:27.798Z,100456.66
2023-04-16T01:49:00.218Z,100449.44
2023-04-16T01:49:33.971Z,100451.31
2023-04-16T01:50:10.422Z,100449.22
2023-04-16T01:50:42.739Z,100439.22
2023-04-16T01:51:17.686Z,100454.81
2023-04-16T01:51:53.173Z,100447.00
2023-04-16T01:52:25.512Z,100460.41
2023-04-16T01:52:57.827Z,100454.00
2023-04-16T01:53:32.597Z,100447.59
2023-04-16T01:54:04.786Z,100448.41
2023-04-16T01:54:37.050Z,100455.41
2023-04-16T01:55:12.788Z,100447.09
2023-04-16T01:55:44.987Z,100461.31
2023-04-16T01:56:17.467Z,100452.22
2023-04-16T01:56:52.326Z,100446.88
2023-04-16T01:57:24.578Z,100454.09
2023-04-16T01:57:58.579Z,100451.19
2023-04-16T01:58:33.884Z,100451.19
2023-04-16T01:59:09.222Z,100446.03
2023-04-16T01:59:45.283Z,100448.97
2023-04-16T02:00:17.819Z,100446.28
2023-04-16T02:00:53.117Z,100446.28
2023-04-16T02:01:28.180Z,100448.97
2023-04-16T02:02:03.636Z,100450.03
2023-04-16T02:02:36.640Z,100450.25
2023-04-16T02:03:12.679Z,100448.41
2023-04-16T02:03:45.276Z,100459.13
2023-04-16T02:04:17.866Z,100448.41
2023-04-16T02:04:52.681Z,100457.25
2023-04-16T02:05:24.913Z,100454.81
2023-04-16T02:05:59.737Z,100462.84
2023-04-16T02:06:36.884Z,100462.84
2023-04-16T02:07:09.455Z,100468.22
2023-04-16T02:07:44.310Z,100464.72
2023-04-16T02:08:16.473Z,100468.22
2023-04-16T02:08:48.755Z,100455.63
2023-04-16T02:09:23.612Z,100458.31
2023-04-16T02:09:55.939Z,100455.84
2023-04-16T02:10:28.221Z,100459.63
2023-04-16T02:11:04.293Z,100454.25
2023-04-16T02:11:36.455Z,100468.69
2023-04-16T02:12:09.809Z,100461.69
2023-04-16T02:12:44.570Z,100462.53
2023-04-16T02:13:18.789Z,100460.88
2023-04-16T02:13:52.808Z,100460.06
2023-04-16T02:14:28.021Z,100461.13
2023-04-16T02:15:00.729Z,100472.66
2023-04-16T02:15:34.111Z,100468.94
2023-04-16T02:16:09.598Z,100461.69
2023-04-16T02:16:50.280Z,100466.25
2023-04-16T02:17:36.812Z,100469.16
2023-04-16T02:18:19.144Z,100463.78
2023-04-16T02:18:51.939Z,100470.78
2023-04-16T02:19:26.678Z,100461.69
2023-04-16T02:20:03.611Z,100470.34
2023-04-16T02:20:40.341Z,100464.97
2023-04-16T02:21:15.298Z,100469.25
2023-04-16T02:21:52.138Z,100467.41
2023-04-16T02:22:24.377Z,100468.22
2023-04-16T02:22:59.494Z,100459.13
2023-04-16T02:23:31.984Z,100468.81
2023-04-16T02:24:05.887Z,100466.91
2023-04-16T02:24:41.354Z,100465.31
2023-04-16T02:25:15.688Z,100474.16
2023-04-16T02:25:48.576Z,100466.34
2023-04-16T02:26:23.956Z,100464.47
2023-04-16T02:26:57.132Z,100475.22
2023-04-16T02:27:29.538Z,100473.56
2023-04-16T02:28:12.299Z,100476.75
2023-04-16T02:28:46.609Z,100471.38
2023-04-16T02:29:19.755Z,100471.94
2023-04-16T02:30:00.975Z,100477.31
2023-04-16T02:30:36.928Z,100473.56
2023-04-16T02:31:09.840Z,100477.88
2023-04-16T02:31:49.423Z,100480.56
2023-04-16T02:32:22.483Z,100475.22
2023-04-16T02:32:54.778Z,100473.34
2023-04-16T02:33:32.020Z,100476.84
2023-04-16T02:34:07.315Z,100471.47
2023-04-16T02:34:40.358Z,100466.13
2023-04-16T02:35:15.941Z,100474.41
2023-04-16T02:35:48.951Z,100476.25
2023-04-16T02:36:21.155Z,100474.94
2023-04-16T02:36:58.571Z,100476.03
2023-04-16T02:37:31.137Z,100475.22
2023-04-16T02:38:04.388Z,100468.81
2023-04-16T02:38:40.350Z,100481.38
2023-04-16T02:39:12.591Z,100474.41
2023-04-16T02:39:45.294Z,100477.31
2023-04-16T02:40:19.962Z,100478.38
2023-04-16T02:40:56.719Z,100474.88
2023-04-16T02:41:28.902Z,100479.44
2023-04-16T02:42:02.762Z,100475.69
2023-04-16T02:42:37.625Z,100477.31
2023-04-16T02:43:09.860Z,100483.47
2023-04-16T02:43:42.122Z,100478.72
2023-04-16T02:44:17.045Z,100480.56
2023-04-16T02:44:49.239Z,100478.72
2023-04-16T02:45:21.847Z,100476.84
2023-04-16T02:45:56.886Z,100479.53
2023-04-16T02:46:29.265Z,100482.78
2023-04-16T02:47:01.525Z,100481.13
2023-04-16T02:47:36.326Z,100481.72
2023-04-16T02:48:09.838Z,100479.84
2023-04-16T02:48:42.032Z,100479.59
2023-04-16T02:49:16.865Z,100474.22
2023-04-16T02:49:49.042Z,100475.06
2023-04-16T02:50:21.407Z,100481.22
2023-04-16T02:50:56.237Z,100479.38
2023-04-16T02:51:28.525Z,100472.13
2023-04-16T02:52:03.491Z,100479.38
2023-04-16T02:52:38.282Z,100479.59
2023-04-16T02:53:10.923Z,100477.72
2023-04-16T02:53:46.193Z,100478.00
2023-04-16T02:54:21.581Z,100481.72
2023-04-16T02:54:53.828Z,100481.50
2023-04-16T02:55:26.026Z,100476.13
2023-04-16T02:56:00.888Z,100484.19
2023-04-16T02:56:33.046Z,100486.03
2023-04-16T02:57:06.356Z,100487.09
2023-04-16T02:57:42.747Z,100481.72
2023-04-16T02:58:14.973Z,100485.44
2023-04-16T02:58:47.177Z,100484.41
2023-04-16T02:59:21.959Z,100490.31
2023-04-16T02:59:54.200Z,100478.81
2023-04-16T03:00:26.848Z,100486.03
2023-04-16T03:00:59.145Z,100482.28
2023-04-16T03:01:34.059Z,100481.50
2023-04-16T03:02:06.580Z,100485.78
2023-04-16T03:02:39.000Z,100486.59
2023-04-16T03:03:14.029Z,100485.56
2023-04-16T03:03:46.256Z,100488.22
2023-04-16T03:04:18.559Z,100482.06
2023-04-16T03:04:53.398Z,100492.78
2023-04-16T03:05:25.709Z,100497.09
2023-04-16T03:05:57.926Z,100490.69
2023-04-16T03:06:32.854Z,100492.06
2023-04-16T03:07:09.265Z,100492.28
2023-04-16T03:07:41.552Z,100499.53
2023-04-16T03:08:16.457Z,100498.72
2023-04-16T03:08:48.797Z,100501.88
2023-04-16T03:09:21.279Z,100502.94
2023-04-16T03:09:56.082Z,100502.13
2023-04-16T03:10:28.448Z,100496.75
2023-04-16T03:11:00.622Z,100500.25
2023-04-16T03:11:35.612Z,100502.13
2023-04-16T03:12:07.807Z,100495.69
2023-04-16T03:12:40.070Z,100498.38
2023-04-16T03:13:12.363Z,100506.41
2023-04-16T03:13:47.133Z,100503.72
2023-04-16T03:14:19.397Z,100507.50
2023-04-16T03:14:51.825Z,100499.19
2023-04-16T03:15:24.337Z,100501.06
2023-04-16T03:15:59.172Z,100501.06
2023-04-16T03:16:31.630Z,100506.41
2023-04-16T03:17:03.999Z,100508.06
2023-04-16T03:17:38.835Z,100501.88
2023-04-16T03:18:11.093Z,100507.22
2023-04-16T03:18:43.288Z,100505.38
2023-04-16T03:19:18.045Z,100507.81
2023-04-16T03:19:51.104Z,100504.31
2023-04-16T03:20:25.012Z,100502.47
2023-04-16T03:21:01.042Z,100510.50
2023-04-16T03:21:33.494Z,100504.91
2023-04-16T03:22:08.421Z,100506.78
2023-04-16T03:22:43.501Z,100510.50
2023-04-16T03:23:15.768Z,100514.22
2023-04-16T03:23:48.019Z,100510.72
2023-04-16T03:24:20.234Z,100511.00
2023-04-16T03:24:57.205Z,100514.22
2023-04-16T03:25:29.586Z,100521.47
2023-04-16T03:26:01.913Z,100518.56
2023-04-16T03:26:37.374Z,100517.50
2023-04-16T03:27:09.563Z,100516.09
2023-04-16T03:27:41.888Z,100517.72
2023-04-16T03:28:17.459Z,100515.06
2023-04-16T03:28:49.775Z,100517.50
2023-04-16T03:29:22.061Z,100521.00
2023-04-16T03:29:57.439Z,100521.56
2023-04-16T03:30:30.188Z,100526.94
2023-04-16T03:31:02.628Z,100525.88
2023-04-16T03:31:37.682Z,100536.72
2023-04-16T03:32:09.992Z,100522.16
2023-04-16T03:32:42.852Z,100525.66
2023-04-16T03:33:18.401Z,100530.19
2023-04-16T03:33:50.964Z,100524.00
2023-04-16T03:34:23.644Z,100528.34
2023-04-16T03:34:58.514Z,100522.16
2023-04-16T03:35:31.061Z,100531.03
2023-04-16T03:36:03.682Z,100527.50
2023-04-16T03:36:39.365Z,100531.03
2023-04-16T03:37:14.172Z,100524.00
2023-04-16T03:37:46.570Z,100529.38
2023-04-16T03:38:21.303Z,100528.34
2023-04-16T03:38:53.554Z,100528.56
2023-04-16T03:39:25.869Z,100519.47
2023-04-16T03:39:58.109Z,100526.44
2023-04-16T03:40:32.899Z,100524.34
2023-04-16T03:41:05.799Z,100518.16
2023-04-16T03:41:39.123Z,100522.72
2023-04-16T03:42:13.999Z,100524.34
2023-04-16T03:42:46.730Z,100528.91
2023-04-16T03:43:18.968Z,100521.91
2023-04-16T03:43:53.722Z,100521.66
2023-04-16T03:44:26.019Z,100527.03
2023-04-16T03:44:58.374Z,100525.16
2023-04-16T03:45:33.377Z,100528.06
2023-04-16T03:46:05.831Z,100523.53
2023-04-16T03:46:38.251Z,100528.91
2023-04-16T03:47:13.023Z,100529.72
2023-04-16T03:47:48.714Z,100528.06
2023-04-16T03:48:20.973Z,100529.13
2023-04-16T03:48:55.771Z,100528.06
2023-04-16T03:49:28.023Z,100528.91
2023-04-16T03:50:00.195Z,100535.91
2023-04-16T03:50:33.274Z,100525.16
2023-04-16T03:51:08.590Z,100531.56
2023-04-16T03:51:40.850Z,100530.75
2023-04-16T03:52:16.098Z,100534.25
2023-04-16T03:52:50.864Z,100530.75
2023-04-16T03:53:24.348Z,100528.34
2023-04-16T03:53:56.548Z,100531.81
2023-04-16T03:54:32.253Z,100529.94
2023-04-16T03:55:16.218Z,100524.84
2023-04-16T03:55:51.472Z,100532.63
2023-04-16T03:56:26.571Z,100531.81
2023-04-16T03:56:59.286Z,100528.91
2023-04-16T03:57:31.517Z,100536.44
2023-04-16T03:58:12.021Z,100532.97
2023-04-16T03:58:44.241Z,100532.16
2023-04-16T03:59:16.438Z,100533.53
2023-04-16T03:59:52.315Z,100535.41
2023-04-16T04:00:24.656Z,100530.31
2023-04-16T04:01:05.644Z,100532.16
2023-04-16T04:01:40.838Z,100533.78
2023-04-16T04:02:13.347Z,100537.28
2023-04-16T04:02:46.031Z,100537.28
2023-04-16T04:03:26.657Z,100533.78
2023-04-16T04:04:00.776Z,100530.31
2023-04-16T04:04:33.335Z,100536.22
2023-04-16T04:05:08.715Z,100537.88
2023-04-16T04:05:42.325Z,100537.88
2023-04-16T04:06:16.632Z,100538.69
2023-04-16T04:06:51.531Z,100534.94
2023-04-16T04:07:26.371Z,100541.09
2023-04-16T04:07:58.685Z,100539.50
2023-04-16T04:08:33.429Z,100545.69
2023-04-16T04:09:06.682Z,100542.19
2023-04-16T04:09:38.914Z,100538.41
2023-04-16T04:10:14.138Z,100540.06
2023-04-16T04:10:47.352Z,100545.19
2023-04-16T04:11:20.506Z,100543.34
2023-04-16T04:11:55.447Z,100536.88
2023-04-16T04:12:27.695Z,100542.25
2023-04-16T04:13:00.005Z,100543.34
2023-04-16T04:13:35.079Z,100546.56
2023-04-16T04:14:07.287Z,100539.56
2023-04-16T04:14:40.313Z,100543.06
2023-04-16T04:15:13.135Z,100541.22
2023-04-16T04:15:47.962Z,100542.03
2023-04-16T04:16:21.524Z,100535.84
2023-04-16T04:16:53.850Z,100540.16
2023-04-16T04:17:28.691Z,100539.34
2023-04-16T04:18:01.286Z,100540.97
2023-04-16T04:18:33.591Z,100543.44
2023-04-16T04:19:08.848Z,100537.25
2023-04-16T04:19:47.234Z,100534.78
2023-04-16T04:20:29.543Z,100536.31
2023-04-16T04:21:06.061Z,100541.47
2023-04-16T04:21:39.292Z,100532.00
2023-04-16T04:22:14.123Z,100537.97
2023-04-16T04:22:49.075Z,100536.88
2023-04-16T04:23:21.277Z,100539.34
2023-04-16T04:23:56.370Z,100539.34
2023-04-16T04:24:29.046Z,100532.94
2023-04-16T04:25:01.878Z,100541.53
2023-04-16T04:25:38.901Z,100535.94
2023-04-16T04:26:11.122Z,100537.56
2023-04-16T04:26:43.339Z,100530.34
2023-04-16T04:27:18.230Z,100540.81
2023-04-16T04:27:50.667Z,100534.66
2023-04-16T04:28:22.855Z,100529.84
2023-04-16T04:28:57.977Z,100536.03
2023-04-16T04:29:30.224Z,100536.03
2023-04-16T04:30:02.599Z,100533.94
2023-04-16T04:30:38.588Z,100538.50
2023-04-16T04:31:11.903Z,100537.09
2023-04-16T04:31:45.568Z,100530.91
2023-04-16T04:32:20.434Z,100534.41
2023-04-16T04:32:54.826Z,100542.47
2023-04-16T04:33:27.535Z,100537.91
2023-04-16T04:34:02.320Z,100537.91
2023-04-16T04:34:34.488Z,100535.00
2023-04-16T04:35:08.052Z,100534.72
2023-04-16T04:35:42.951Z,100535.56
2023-04-16T04:36:15.114Z,100543.59
2023-04-16T04:36:47.661Z,100548.16
2023-04-16T04:37:22.868Z,100543.59
2023-04-16T04:37:57.675Z,100542.78
2023-04-16T04:38:30.656Z,100551.66
2023-04-16T04:39:06.217Z,100546.06
2023-04-16T04:39:38.392Z,100548.75
2023-04-16T04:40:11.491Z,100547.09
2023-04-16T04:40:46.262Z,100547.91
2023-04-16T04:41:21.561Z,100553.28
2023-04-16T04:41:53.779Z,100549.78
2023-04-16T04:42:28.669Z,100550.59
2023-04-16T04:43:01.174Z,100543.59
2023-04-16T04:43:33.353Z,100546.06
2023-04-16T04:44:08.401Z,100541.50
2023-04-16T04:44:40.681Z,100543.38
2023-04-16T04:45:14.185Z,100540.91
2023-04-16T04:45:49.719Z,100546.88
2023-04-16T04:46:22.439Z,100546.28
2023-04-16T04:46:55.752Z,100543.59
2023-04-16T04:47:30.662Z,100550.59
2023-04-16T04:48:03.250Z,100548.16
2023-04-16T04:48:36.180Z,100542.00
2023-04-16T04:49:11.186Z,100552.47
2023-04-16T04:49:43.700Z,100545.72
2023-04-16T04:50:15.994Z,100543.59
2023-04-16T04:50:50.842Z,100550.03
2023-04-16T04:51:23.084Z,100556.47
2023-04-16T04:51:57.839Z,100549.78
2023-04-16T04:52:30.137Z,100548.97
2023-04-16T04:53:10.085Z,100561.34
2023-04-16T04:53:45.836Z,100552.47
2023-04-16T04:54:18.040Z,100555.97
2023-04-16T04:54:50.297Z,100549.78
2023-04-16T04:55:25.185Z,100554.09
2023-04-16T04:56:01.862Z,100561.34
2023-04-16T04:56:45.508Z,100552.97
2023-04-16T04:57:21.838Z,100558.09
2023-04-16T04:57:56.910Z,100548.41
2023-04-16T04:58:29.188Z,100557.84
2023-04-16T04:59:04.765Z,100553.28
2023-04-16T04:59:37.046Z,100555.97
2023-04-16T05:00:10.334Z,100560.06
2023-04-16T05:00:55.297Z,100557.59
2023-04-16T05:01:27.609Z,100556.56
2023-04-16T05:02:00.508Z,100559.81
2023-04-16T05:02:35.358Z,100557.94
2023-04-16T05:03:11.138Z,100552.56
2023-04-16T05:03:43.697Z,100563.31
2023-04-16T05:04:18.612Z,100561.44
2023-04-16T05:04:50.993Z,100559.81
2023-04-16T05:05:23.258Z,100553.38
2023-04-16T05:05:58.059Z,100562.03
2023-04-16T05:06:30.420Z,100562.25
2023-04-16T05:07:02.947Z,100559.34
2023-04-16T05:07:37.815Z,100560.94
2023-04-16T05:08:12.577Z,100558.03
2023-04-16T05:08:44.769Z,100560.72
2023-04-16T05:09:19.693Z,100565.59
2023-04-16T05:09:52.150Z,100559.41
2023-04-16T05:10:24.378Z,100553.22
2023-04-16T05:10:59.190Z,100560.22
2023-04-16T05:11:31.472Z,100565.59
2023-04-16T05:12:04.525Z,100566.41
2023-04-16T05:12:40.194Z,100559.41
2023-04-16T05:13:12.387Z,100555.13
2023-04-16T05:13:44.627Z,100557.81
2023-04-16T05:14:19.397Z,100561.53
2023-04-16T05:14:51.745Z,100561.53
2023-04-16T05:15:23.961Z,100562.59
2023-04-16T05:15:58.833Z,100560.94
2023-04-16T05:16:31.106Z,100564.72
2023-04-16T05:17:03.487Z,100556.66
2023-04-16T05:17:38.482Z,100568.19
2023-04-16T05:18:10.721Z,100554.75
2023-04-16T05:18:45.705Z,100558.03
2023-04-16T05:19:17.970Z,100559.91
2023-04-16T05:19:50.175Z,100562.59
2023-04-16T05:20:25.705Z,100563.16
2023-04-16T05:20:57.901Z,100563.97
2023-04-16T05:21:30.246Z,100569.91
2023-04-16T05:22:02.981Z,100568.03
2023-04-16T05:22:37.824Z,100564.31
2023-04-16T05:23:12.626Z,100558.94
2023-04-16T05:23:44.891Z,100565.13
2023-04-16T05:24:19.646Z,100567.56
2023-04-16T05:24:51.797Z,100570.25
2023-04-16T05:25:24.171Z,100565.69
2023-04-16T05:25:59.133Z,100570.81
2023-04-16T05:26:31.383Z,100576.19
2023-04-16T05:27:03.575Z,100567.09
2023-04-16T05:27:38.602Z,100572.47
2023-04-16T05:28:10.913Z,100571.66
2023-04-16T05:28:43.172Z,100574.06
2023-04-16T05:29:17.970Z,100569.53
2023-04-16T05:29:50.163Z,100572.19
2023-04-16T05:30:22.656Z,100576.53
2023-04-16T05:30:57.449Z,100566.59
2023-04-16T05:31:29.780Z,100571.16
2023-04-16T05:32:02.195Z,100571.16
2023-04-16T05:32:37.013Z,100574.88
2023-04-16T05:33:09.195Z,100574.06
2023-04-16T05:33:41.408Z,100574.88
2023-04-16T05:34:16.309Z,100578.41
2023-04-16T05:34:48.472Z,100570.34
2023-04-16T05:35:20.818Z,100574.66
2023-04-16T05:35:55.613Z,100574.44
2023-04-16T05:36:28.060Z,100571.75
2023-04-16T05:37:01.085Z,100569.84
2023-04-16T05:37:35.849Z,100573.34
2023-04-16T05:38:08.052Z,100574.16
2023-04-16T05:38:42.818Z,100561.78
2023-04-16T05:39:19.984Z,100563.44
2023-04-16T05:39:52.296Z,100570.66
2023-04-16T05:40:24.599Z,100575.81
2023-04-16T05:40:59.450Z,100577.66
2023-04-16T05:41:31.631Z,100573.13
2023-04-16T05:42:04.215Z,100572.06
2023-04-16T05:42:39.226Z,100572.88
2023-04-16T05:43:11.395Z,100575.56
2023-04-16T05:43:43.561Z,100571.56
2023-04-16T05:44:18.301Z,100568.91
2023-04-16T05:44:51.467Z,100569.72
2023-04-16T05:45:28.058Z,100574.84
2023-04-16T05:46:00.541Z,100576.94
2023-04-16T05:46:32.866Z,100567.03
2023-04-16T05:47:09.555Z,100584.50
2023-04-16T05:47:41.802Z,100574.59
2023-04-16T05:48:16.769Z,100574.34
2023-04-16T05:48:48.953Z,100576.22
2023-04-16T05:49:23.915Z,100567.94
2023-04-16T05:49:56.161Z,100572.22
2023-04-16T05:50:28.362Z,100577.59
2023-04-16T05:51:03.159Z,100581.91
2023-04-16T05:51:35.855Z,100575.72
2023-04-16T05:52:08.094Z,100577.59
2023-04-16T05:52:42.850Z,100572.22
2023-04-16T05:53:15.116Z,100578.41
2023-04-16T05:53:49.967Z,100580.06
2023-04-16T05:54:24.715Z,100591.63
2023-04-16T05:54:56.929Z,100576.56
2023-04-16T05:55:29.150Z,100590.78
2023-04-16T05:56:03.895Z,100586.81
2023-04-16T05:56:36.366Z,100582.25
2023-04-16T05:57:08.550Z,100582.84
2023-04-16T05:57:43.328Z,100581.78
2023-04-16T05:58:15.494Z,100590.66
2023-04-16T05:58:47.678Z,100586.09
2023-04-16T05:59:22.483Z,100581.53
2023-04-16T05:59:54.650Z,100579.09
2023-04-16T06:00:27.374Z,100585.28
2023-04-16T06:01:02.446Z,100588.78
2023-04-16T06:01:34.633Z,100589.84
2023-04-16T06:02:07.413Z,100584.47
2023-04-16T06:02:42.689Z,100592.25
2023-04-16T06:03:15.201Z,100589.03
2023-04-16T06:03:47.543Z,100588.78
2023-04-16T06:04:22.474Z,100589.56
2023-04-16T06:04:54.780Z,100591.47
2023-04-16T06:05:27.402Z,100596.59
2023-04-16T06:06:02.306Z,100594.72
2023-04-16T06:06:34.610Z,100587.47
2023-04-16T06:07:07.231Z,100592.84
2023-04-16T06:07:42.118Z,100589.13
2023-04-16T06:08:14.292Z,100594.47
2023-04-16T06:08:46.586Z,100596.13
2023-04-16T06:09:24.815Z,100602.03
2023-04-16T06:09:57.094Z,100597.16
2023-04-16T06:10:29.544Z,100602.28
2023-04-16T06:11:04.499Z,100596.13
2023-04-16T06:11:36.735Z,100600.69
2023-04-16T06:12:08.964Z,100601.50
2023-04-16T06:12:43.719Z,100603.09
2023-04-16T06:13:15.933Z,100605.78
2023-04-16T06:13:48.142Z,100604.72
2023-04-16T06:14:23.052Z,100600.19
2023-04-16T06:14:55.421Z,100597.50
2023-04-16T06:15:30.308Z,100606.13
2023-04-16T06:16:02.591Z,100609.06
2023-04-16T06:16:37.370Z,100603.19
2023-04-16T06:17:09.528Z,100607.75
2023-04-16T06:17:42.265Z,100610.19
2023-04-16T06:18:17.237Z,100608.56
2023-04-16T06:18:49.533Z,100612.28
2023-04-16T06:19:21.699Z,100604.25
2023-04-16T06:19:56.451Z,100613.13
2023-04-16T06:20:28.935Z,100604.50
2023-04-16T06:21:01.287Z,100618.75
2023-04-16T06:21:38.007Z,100616.06
2023-04-16T06:22:10.580Z,100616.06
2023-04-16T06:22:42.979Z,100617.13
2023-04-16T06:23:17.739Z,100605.56
2023-04-16T06:23:50.431Z,100616.06
2023-04-16T06:24:25.522Z,100614.97
2023-04-16T06:25:00.295Z,100612.78
2023-04-16T06:25:32.507Z,100612.06
2023-04-16T06:26:05.184Z,100620.94