createdAt,value
2018-08-18T00:01:05.595Z,99.90
2018-08-18T00:03:33.268Z,99.90
2018-08-18T00:06:01.371Z,99.90
2018-08-18T00:08:29.044Z,99.90
2018-08-18T00:10:56.686Z,99.90
2018-08-18T00:13:24.606Z,99.90
2018-08-18T00:15:52.215Z,99.90
2018-08-18T00:18:19.958Z,99.90
2018-08-18T00:20:47.673Z,99.90
2018-08-18T00:23:15.249Z,99.90
2018-08-18T00:25:43.159Z,99.90
2018-08-18T00:28:23.203Z,99.90
2018-08-18T00:30:50.844Z,99.90
2018-08-18T00:33:18.471Z,99.90
2018-08-18T00:35:46.164Z,99.90
2018-08-18T00:38:14.476Z,99.90
2018-08-18T00:40:42.267Z,99.90
2018-08-18T00:43:09.887Z,99.90
2018-08-18T00:45:37.736Z,99.90
2018-08-18T00:48:05.313Z,99.90
2018-08-18T00:50:39.339Z,99.90
2018-08-18T00:53:08.751Z,99.90
2018-08-18T00:55:37.960Z,99.90
2018-08-18T00:58:10.300Z,99.90
2018-08-18T01:00:37.986Z,99.90
2018-08-18T01:03:05.729Z,99.90
2018-08-18T01:05:33.413Z,99.90
2018-08-18T01:08:01.087Z,99.90
2018-08-18T01:10:28.812Z,99.90
2018-08-18T01:12:56.655Z,99.90
2018-08-18T01:15:26.713Z,99.90
2018-08-18T01:17:55.127Z,99.90
2018-08-18T01:20:23.569Z,99.90
2018-08-18T01:22:56.840Z,99.90
2018-08-18T01:25:25.403Z,99.90
2018-08-18T01:27:53.467Z,99.90
2018-08-18T01:30:21.148Z,99.90
2018-08-18T01:32:48.684Z,99.90
2018-08-18T01:35:16.601Z,99.90
2018-08-18T01:37:44.409Z,99.90
2018-08-18T01:40:12.202Z,99.90
2018-08-18T01:42:40.020Z,99.90
2018-08-18T01:45:07.608Z,99.90
2018-08-18T01:47:35.190Z,99.90
2018-08-18T01:50:08.511Z,99.90
2018-08-18T01:52:37.538Z,99.90
2018-08-18T01:55:06.824Z,99.90
2018-08-18T01:57:34.405Z,99.90
2018-08-18T02:00:09.360Z,99.90
2018-08-18T02:02:37.067Z,99.90
2018-08-18T02:05:15.415Z,99.90
2018-08-18T02:07:43.016Z,99.90
2018-08-18T02:10:10.703Z,99.90
2018-08-18T02:12:39.343Z,99.90
2018-08-18T02:15:06.936Z,99.90
2018-08-18T02:17:35.820Z,99.90
2018-08-18T02:20:04.553Z,99.90
2018-08-18T02:22:32.335Z,99.90
2018-08-18T02:24:59.942Z,99.90
2018-08-18T02:27:27.551Z,99.90
2018-08-18T02:30:20.702Z,99.90
2018-08-18T02:32:48.436Z,99.90
2018-08-18T02:35:16.271Z,99.90
2018-08-18T02:37:43.959Z,99.90
2018-08-18T02:40:13.194Z,99.90
2018-08-18T02:42:41.003Z,99.90
2018-08-18T02:45:09.711Z,99.90
2018-08-18T02:47:37.300Z,99.90
2018-08-18T02:50:06.265Z,99.90
2018-08-18T02:52:34.808Z,99.90
2018-08-18T02:55:04.992Z,99.90
2018-08-18T02:57:33.725Z,99.90
2018-08-18T03:00:02.533Z,99.90
2018-08-18T03:02:30.194Z,99.90
2018-08-18T03:04:58.076Z,99.90
2018-08-18T03:07:29.317Z,99.90
2018-08-18T03:09:56.884Z,99.90
2018-08-18T03:12:28.272Z,99.90
2018-08-18T03:14:55.895Z,99.90
2018-08-18T03:17:23.428Z,99.90
2018-08-18T03:19:51.032Z,99.90
2018-08-18T03:22:19.235Z,99.90
2018-08-18T03:24:46.828Z,99.90
2018-08-18T03:27:14.561Z,99.90
2018-08-18T03:29:47.787Z,99.90
2018-08-18T03:32:15.371Z,99.90
2018-08-18T03:34:43.032Z,99.90
2018-08-18T03:37:24.674Z,99.90
2018-08-18T03:39:52.392Z,99.90
2018-08-18T03:42:22.255Z,99.90
2018-08-18T03:44:53.823Z,99.90
2018-08-18T03:47:21.380Z,99.90
2018-08-18T03:49:48.997Z,99.90
2018-08-18T03:52:16.857Z,99.90
2018-08-18T03:54:44.563Z,99.90
2018-08-18T03:57:12.353Z,99.90
2018-08-18T03:59:40.185Z,99.90
2018-08-18T04:02:08.592Z,99.90
2018-08-18T04:04:36.964Z,99.90
2018-08-18T04:07:05.847Z,99.90
2018-08-18T04:09:35.688Z,99.90
2018-08-18T04:12:05.587Z,99.90
2018-08-18T04:14:39.431Z,99.90
2018-08-18T04:17:18.560Z,99.90
2018-08-18T04:19:46.492Z,99.90
2018-08-18T04:22:14.779Z,99.90
2018-08-18T04:24:45.103Z,99.90
2018-08-18T04:27:48.039Z,99.90
2018-08-18T04:30:18.731Z,99.90
2018-08-18T04:32:51.886Z,99.90
2018-08-18T04:35:21.355Z,99.90
2018-08-18T04:37:49.776Z,99.90
2018-08-18T04:40:17.668Z,99.90
2018-08-18T04:42:46.472Z,99.90
2018-08-18T04:45:15.907Z,99.90
2018-08-18T04:47:43.499Z,99.90
2018-08-18T04:50:11.040Z,99.90
2018-08-18T04:52:38.868Z,99.90
2018-08-18T04:55:06.572Z,99.90
2018-08-18T04:57:34.319Z,99.90
2018-08-18T05:00:02.077Z,99.90
2018-08-18T05:02:29.676Z,99.90
2018-08-18T05:04:57.305Z,99.90
2018-08-18T05:07:26.328Z,99.90
2018-08-18T05:09:54.179Z,99.90
2018-08-18T05:12:21.783Z,99.90
2018-08-18T05:14:49.318Z,99.90
2018-08-18T05:17:16.905Z,99.90
2018-08-18T05:19:48.896Z,99.90
2018-08-18T05:22:16.583Z,99.90
2018-08-18T05:24:44.269Z,99.90
2018-08-18T05:27:17.579Z,99.90
2018-08-18T05:29:45.156Z,99.90
2018-08-18T05:32:12.959Z,99.90
2018-08-18T05:34:40.727Z,99.90
2018-08-18T05:37:08.319Z,99.90
2018-08-18T05:39:36.216Z,99.90
2018-08-18T05:42:03.994Z,99.90
2018-08-18T05:44:32.446Z,99.90
2018-08-18T05:47:00.084Z,99.90
2018-08-18T05:49:27.660Z,99.90
2018-08-18T05:51:55.357Z,99.90
2018-08-18T05:54:26.924Z,99.90
2018-08-18T05:56:54.664Z,99.90
2018-08-18T05:59:22.671Z,99.90
2018-08-18T06:01:50.315Z,99.90
2018-08-18T06:04:19.513Z,99.90
2018-08-18T06:06:48.417Z,99.90
2018-08-18T06:09:17.263Z,99.90
2018-08-18T06:11:44.987Z,99.90
2018-08-18T06:14:13.148Z,99.90
2018-08-18T06:16:41.951Z,99.90
2018-08-18T06:19:09.520Z,99.90
2018-08-18T06:21:37.203Z,99.90
2018-08-18T06:24:05.224Z,99.90
2018-08-18T06:26:32.844Z,99.90
2018-08-18T06:29:00.429Z,99.90
2018-08-18T06:31:28.312Z,99.90
2018-08-18T06:33:56.597Z,99.90
2018-08-18T06:36:24.462Z,99.90
2018-08-18T06:38:52.075Z,99.90
2018-08-18T06:41:19.979Z,99.90
2018-08-18T06:43:47.818Z,99.90
2018-08-18T06:46:15.412Z,99.90
2018-08-18T06:48:42.944Z,99.90
2018-08-18T06:51:10.591Z,99.90
2018-08-18T06:53:43.475Z,99.90
2018-08-18T06:56:11.368Z,99.90
2018-08-18T06:58:38.938Z,99.90
2018-08-18T07:01:07.215Z,99.90
2018-08-18T07:03:36.901Z,99.90
2018-08-18T07:06:06.135Z,99.90
2018-08-18T07:08:39.936Z,99.90
2018-08-18T07:11:07.917Z,99.90
2018-08-18T07:13:35.489Z,99.90
2018-08-18T07:16:03.121Z,99.90
2018-08-18T07:18:30.788Z,99.90
2018-08-18T07:20:58.335Z,99.90
2018-08-18T07:23:26.247Z,99.90
2018-08-18T07:25:56.478Z,99.90
2018-08-18T07:28:24.187Z,99.90
2018-08-18T07:30:52.918Z,99.90
2018-08-18T07:33:21.415Z,99.90
2018-08-18T07:35:49.080Z,99.90
2018-08-18T07:38:16.858Z,99.90
2018-08-18T07:40:46.607Z,99.90
2018-08-18T07:43:19.851Z,99.90
2018-08-18T07:45:48.326Z,99.90
2018-08-18T07:48:16.101Z,99.90
2018-08-18T07:50:43.990Z,99.90
2018-08-18T07:53:11.735Z,99.90
2018-08-18T07:55:39.197Z,99.90
2018-08-18T07:58:09.523Z,99.90
2018-08-18T08:00:37.922Z,99.90
2018-08-18T08:03:07.031Z,99.90
2018-08-18T08:05:34.819Z,99.90
2018-08-18T08:08:02.891Z,99.90
2018-08-18T08:10:30.579Z,99.90
2018-08-18T08:12:58.545Z,99.90
2018-08-18T08:15:26.196Z,99.90
2018-08-18T08:17:53.910Z,99.90
2018-08-18T08:20:21.676Z,99.90
2018-08-18T08:22:51.922Z,99.90
2018-08-18T08:25:19.748Z,99.90
2018-08-18T08:27:49.561Z,99.90
2018-08-18T08:30:18.331Z,99.90
2018-08-18T08:32:46.248Z,99.90
2018-08-18T08:35:13.991Z,99.90
2018-08-18T08:37:41.899Z,99.90
2018-08-18T08:40:15.689Z,99.90
2018-08-18T08:42:43.441Z,99.90
2018-08-18T08:45:12.939Z,99.90
2018-08-18T08:47:41.200Z,99.90
2018-08-18T08:50:17.767Z,99.90
2018-08-18T08:52:51.139Z,99.90
2018-08-18T08:55:21.688Z,99.90
2018-08-18T08:57:49.835Z,99.90
2018-08-18T09:00:17.445Z,99.90
2018-08-18T09:02:45.048Z,99.90
2018-08-18T09:05:12.706Z,99.90
2018-08-18T09:07:40.898Z,99.90
2018-08-18T09:10:09.816Z,99.90
2018-08-18T09:12:38.018Z,99.90
2018-08-18T09:15:06.619Z,99.90
2018-08-18T09:17:34.603Z,99.90
2018-08-18T09:20:02.148Z,99.90
2018-08-18T09:22:31.144Z,99.90
2018-08-18T09:25:03.381Z,99.90
2018-08-18T09:27:33.670Z,99.90
2018-08-18T09:30:01.291Z,99.90
2018-08-18T09:32:29.555Z,99.90
2018-08-18T09:34:57.284Z,99.90
2018-08-18T09:37:25.026Z,99.90
2018-08-18T09:39:52.567Z,99.90
2018-08-18T09:42:20.687Z,99.90
2018-08-18T09:44:50.476Z,99.90
2018-08-18T09:47:18.334Z,99.90
2018-08-18T09:49:46.216Z,99.90
2018-08-18T09:52:15.615Z,99.90
2018-08-18T09:54:43.515Z,99.90
2018-08-18T09:57:11.696Z,99.90
2018-08-18T09:59:39.305Z,99.90
2018-08-18T10:02:08.335Z,99.90
2018-08-18T10:04:36.815Z,99.90
2018-08-18T10:07:04.719Z,99.90
2018-08-18T10:09:32.315Z,99.90
2018-08-18T10:11:59.920Z,99.90
2018-08-18T10:14:27.483Z,99.90
2018-08-18T10:16:55.433Z,99.90
2018-08-18T10:19:23.150Z,99.90
2018-08-18T10:21:50.853Z,99.90
2018-08-18T10:24:18.463Z,99.90
2018-08-18T10:26:52.519Z,99.90
2018-08-18T10:29:22.574Z,99.90
2018-08-18T10:31:52.395Z,99.90
2018-08-18T10:34:21.317Z,99.90
2018-08-18T10:37:09.247Z,99.90
2018-08-18T10:39:37.857Z,99.90
2018-08-18T10:42:26.055Z,99.90
2018-08-18T10:45:00.363Z,99.90
2018-08-18T10:47:28.252Z,99.90
2018-08-18T10:50:07.287Z,99.90
2018-08-18T10:52:46.067Z,99.90
2018-08-18T10:55:14.910Z,99.90
2018-08-18T10:57:54.283Z,99.90
2018-08-18T11:00:24.153Z,99.90
2018-08-18T11:02:53.039Z,99.90
2018-08-18T11:05:21.207Z,99.90
2018-08-18T11:07:55.437Z,99.90
2018-08-18T11:10:25.164Z,99.90
2018-08-18T11:12:53.045Z,99.90
2018-08-18T11:15:20.755Z,99.90
2018-08-18T11:17:48.401Z,99.90
2018-08-18T11:20:24.724Z,99.90
2018-08-18T11:23:03.146Z,99.90
2018-08-18T11:25:38.533Z,99.90
2018-08-18T11:28:07.290Z,99.90
2018-08-18T11:30:34.883Z,99.90
2018-08-18T11:33:03.111Z,99.90
2018-08-18T11:35:31.989Z,99.90
2018-08-18T11:38:15.551Z,99.90
2018-08-18T11:40:43.259Z,99.90
2018-08-18T11:43:13.020Z,99.90
2018-08-18T11:45:41.599Z,99.90
2018-08-18T11:48:26.537Z,99.90
2018-08-18T11:50:55.214Z,99.90
2018-08-18T11:53:22.916Z,99.90
2018-08-18T11:55:50.870Z,99.90
2018-08-18T11:58:20.624Z,99.90
2018-08-18T12:00:56.203Z,99.90
2018-08-18T12:03:27.522Z,99.90
2018-08-18T12:05:56.372Z,99.90
2018-08-18T12:08:26.331Z,99.90
2018-08-18T12:10:55.783Z,99.90
2018-08-18T12:13:30.703Z,99.90
2018-08-18T12:16:09.777Z,99.90
2018-08-18T12:18:37.771Z,99.90
2018-08-18T12:21:05.418Z,99.90
2018-08-18T12:23:34.936Z,99.90
2018-08-18T12:26:05.568Z,99.90
2018-08-18T12:28:38.945Z,99.90
2018-08-18T12:31:09.172Z,99.90
2018-08-18T12:33:36.851Z,99.90
2018-08-18T12:36:04.913Z,99.90
2018-08-18T12:38:33.442Z,99.90
2018-08-18T12:41:01.867Z,99.90
2018-08-18T12:43:35.854Z,99.90
2018-08-18T12:46:04.971Z,99.90
2018-08-18T12:48:35.320Z,99.90
2018-08-18T12:51:03.950Z,99.90
2018-08-18T12:53:37.457Z,99.90
2018-08-18T12:56:05.808Z,99.70
2018-08-18T12:58:33.696Z,99.90
2018-08-18T13:01:01.532Z,99.90
2018-08-18T13:03:29.285Z,99.90
2018-08-18T13:05:57.208Z,99.90
2018-08-18T13:08:24.824Z,99.90
2018-08-18T13:10:54.064Z,99.90
2018-08-18T13:13:22.284Z,99.90
2018-08-18T13:15:51.301Z,99.90
2018-08-18T13:18:19.095Z,99.90
2018-08-18T13:20:47.866Z,99.90
2018-08-18T13:23:23.326Z,99.90
2018-08-18T13:25:51.591Z,99.90
2018-08-18T13:28:19.500Z,99.90
2018-08-18T13:30:47.240Z,99.90
2018-08-18T13:33:15.421Z,99.90
2018-08-18T13:35:43.439Z,99.70
2018-08-18T13:38:24.231Z,99.70
2018-08-18T13:40:52.263Z,99.90
2018-08-18T13:43:32.448Z,99.50
2018-08-18T13:46:00.486Z,99.10
2018-08-18T13:48:28.231Z,98.80
2018-08-18T13:50:55.841Z,99.30
2018-08-18T13:53:23.459Z,99.80
2018-08-18T13:55:51.110Z,99.80
2018-08-18T13:58:19.148Z,99.70
2018-08-18T14:00:46.687Z,99.60
2018-08-18T14:03:30.167Z,99.90
2018-08-18T14:05:58.177Z,99.70
2018-08-18T14:08:26.280Z,99.00
2018-08-18T14:10:54.142Z,98.80
2018-08-18T14:13:21.779Z,99.10
2018-08-18T14:15:55.180Z,98.50
2018-08-18T14:18:22.988Z,97.30
2018-08-18T14:21:02.999Z,97.20
2018-08-18T14:23:30.756Z,97.40
2018-08-18T14:25:58.643Z,97.30
2018-08-18T14:28:26.262Z,97.80
2018-08-18T14:30:53.840Z,97.40
2018-08-18T14:33:21.816Z,97.30
2018-08-18T14:35:50.400Z,98.10
2018-08-18T14:38:18.246Z,98.50
2018-08-18T14:40:46.489Z,98.50
2018-08-18T14:43:22.218Z,98.60
2018-08-18T14:45:50.302Z,98.60
2018-08-18T14:48:18.272Z,98.50
2018-08-18T14:50:45.972Z,98.40
2018-08-18T14:53:19.191Z,98.60
2018-08-18T14:55:46.703Z,98.30
2018-08-18T14:58:14.463Z,97.60
2018-08-18T15:00:42.320Z,97.90
2018-08-18T15:03:10.032Z,97.80
2018-08-18T15:05:37.665Z,97.80
2018-08-18T15:08:05.573Z,98.60
2018-08-18T15:10:41.333Z,98.40
2018-08-18T15:13:09.963Z,98.60
2018-08-18T15:15:37.674Z,98.00
2018-08-18T15:18:10.316Z,97.80
2018-08-18T15:20:38.858Z,97.60
2018-08-18T15:23:07.701Z,97.60
2018-08-18T15:25:36.432Z,97.20
2018-08-18T15:28:05.303Z,97.10
2018-08-18T15:30:34.036Z,97.70
2018-08-18T15:33:01.627Z,97.60
2018-08-18T15:35:29.372Z,96.80
2018-08-18T15:37:57.707Z,95.70
2018-08-18T15:40:26.108Z,95.70
2018-08-18T15:42:54.287Z,95.80
2018-08-18T15:45:22.004Z,95.60
2018-08-18T15:47:49.699Z,94.80
2018-08-18T15:50:17.228Z,93.90
2018-08-18T15:52:46.127Z,92.90
2018-08-18T15:55:14.627Z,92.90
2018-08-18T15:57:43.225Z,92.40
2018-08-18T16:00:25.548Z,92.50
2018-08-18T16:02:54.242Z,92.20
2018-08-18T16:05:21.882Z,92.90
2018-08-18T16:07:49.683Z,93.40
2018-08-18T16:10:17.248Z,93.80
2018-08-18T16:12:45.431Z,94.10
2018-08-18T16:15:13.124Z,94.50
2018-08-18T16:17:40.760Z,95.00
2018-08-18T16:20:15.991Z,95.40
2018-08-18T16:22:43.547Z,95.60
2018-08-18T16:27:44.851Z,95.30
2018-08-18T16:30:12.404Z,96.20
2018-08-18T16:32:40.788Z,96.10
2018-08-18T16:35:12.103Z,96.40
2018-08-18T16:37:42.218Z,96.60
2018-08-18T16:40:10.473Z,96.60
2018-08-18T16:42:38.115Z,96.90
2018-08-18T16:45:05.759Z,96.70
2018-08-18T16:47:37.948Z,96.90
2018-08-18T16:50:05.671Z,97.30
2018-08-18T16:52:33.212Z,97.50
2018-08-18T16:55:00.998Z,97.50
2018-08-18T16:57:28.689Z,97.80
2018-08-18T16:59:56.192Z,98.10
2018-08-18T17:02:37.391Z,98.70
2018-08-18T17:05:06.696Z,98.80
2018-08-18T17:07:34.273Z,99.10
2018-08-18T17:10:02.511Z,99.20
2018-08-18T17:12:30.854Z,99.40
2018-08-18T17:14:58.373Z,99.60
2018-08-18T17:17:26.327Z,99.90
2018-08-18T17:19:53.927Z,99.90
2018-08-18T17:22:21.535Z,99.90
2018-08-18T17:24:49.399Z,99.90
2018-08-18T17:27:17.088Z,99.90
2018-08-18T17:29:47.274Z,99.90
2018-08-18T17:32:14.800Z,99.90
2018-08-18T17:34:42.411Z,99.90
2018-08-18T17:37:10.057Z,99.90
2018-08-18T17:39:37.892Z,99.90
2018-08-18T17:42:06.311Z,99.90
2018-08-18T17:44:33.991Z,99.90
2018-08-18T17:47:05.507Z,99.90
2018-08-18T17:49:40.852Z,99.90
2018-08-18T17:52:08.640Z,99.90
2018-08-18T17:54:37.540Z,99.90
2018-08-18T17:57:06.234Z,99.90
2018-08-18T17:59:34.628Z,99.90
2018-08-18T18:02:09.626Z,99.90
2018-08-18T18:04:38.011Z,99.90
2018-08-18T18:07:06.480Z,99.90
2018-08-18T18:09:35.013Z,99.90
2018-08-18T18:12:29.250Z,99.90
2018-08-18T18:14:56.766Z,99.90
2018-08-18T18:17:25.527Z,99.90
2018-08-18T18:19:55.696Z,99.90
2018-08-18T18:22:24.467Z,99.90
2018-08-18T18:24:52.232Z,99.90
2018-08-18T18:27:19.901Z,99.90
2018-08-18T18:29:47.764Z,99.90
2018-08-18T18:32:15.776Z,99.90
2018-08-18T18:34:45.744Z,99.90
2018-08-18T18:37:13.395Z,99.90
2018-08-18T18:39:52.775Z,99.90
2018-08-18T18:42:20.409Z,99.90
2018-08-18T18:44:48.507Z,99.90
2018-08-18T18:47:16.185Z,99.90
2018-08-18T18:49:44.607Z,99.90
2018-08-18T18:52:12.509Z,99.90
2018-08-18T18:54:40.081Z,99.90
2018-08-18T18:57:07.961Z,99.90
2018-08-18T18:59:42.072Z,99.90
2018-08-18T19:02:09.903Z,99.90
2018-08-18T19:04:38.432Z,99.90
2018-08-18T19:07:07.037Z,99.90
2018-08-18T19:09:34.656Z,99.90
2018-08-18T19:12:02.476Z,99.90
2018-08-18T19:14:30.100Z,99.90
2018-08-18T19:16:57.783Z,99.90
2018-08-18T19:19:25.936Z,99.90
2018-08-18T19:21:53.612Z,99.90
2018-08-18T19:24:24.623Z,99.90
2018-08-18T19:26:54.722Z,99.90
2018-08-18T19:29:25.342Z,99.90
2018-08-18T19:31:55.148Z,99.90
2018-08-18T19:34:22.851Z,99.90
2018-08-18T19:37:02.039Z,99.90
2018-08-18T19:39:30.722Z,99.90
2018-08-18T19:42:07.948Z,99.90
2018-08-18T19:44:39.679Z,99.90
2018-08-18T19:47:08.386Z,99.90
2018-08-18T19:49:41.650Z,99.90
2018-08-18T19:52:11.247Z,99.90
2018-08-18T19:54:41.027Z,99.90
2018-08-18T19:57:08.751Z,99.90
2018-08-18T19:59:36.433Z,99.90
2018-08-18T20:02:04.019Z,99.90
2018-08-18T20:04:31.935Z,99.90
2018-08-18T20:07:00.068Z,99.90
2018-08-18T20:09:27.700Z,99.90
2018-08-18T20:11:55.223Z,99.90
2018-08-18T20:14:22.840Z,99.90
2018-08-18T20:16:50.383Z,99.90
2018-08-18T20:19:18.040Z,99.90
2018-08-18T20:21:45.786Z,99.90
2018-08-18T20:24:13.307Z,99.90
2018-08-18T20:26:40.815Z,99.90
2018-08-18T20:29:08.324Z,99.90
2018-08-18T20:31:40.264Z,99.90
2018-08-18T20:34:07.936Z,99.90
2018-08-18T20:36:35.435Z,99.90
2018-08-18T20:39:04.450Z,99.90
2018-08-18T20:41:32.436Z,99.90
2018-08-18T20:44:00.006Z,99.90
2018-08-18T20:46:27.873Z,99.90
2018-08-18T20:48:56.857Z,99.90
2018-08-18T20:51:30.036Z,99.90
2018-08-18T20:53:57.572Z,99.90
2018-08-18T20:56:25.253Z,99.90
2018-08-18T20:58:52.780Z,99.90
2018-08-18T21:01:20.952Z,99.90
2018-08-18T21:03:49.783Z,99.90
2018-08-18T21:06:18.280Z,99.90
2018-08-18T21:08:46.008Z,99.90
2018-08-18T21:11:13.643Z,99.90
2018-08-18T21:13:41.248Z,99.90
2018-08-18T21:16:09.364Z,99.90
2018-08-18T21:18:37.007Z,99.90
2018-08-18T21:21:18.311Z,99.90
2018-08-18T21:23:46.008Z,99.90
2018-08-18T21:26:13.638Z,99.90
2018-08-18T21:28:41.275Z,99.90
2018-08-18T21:31:08.935Z,99.90
2018-08-18T21:33:36.725Z,99.90
2018-08-18T21:36:05.490Z,99.90
2018-08-18T21:38:33.303Z,99.90
2018-08-18T21:41:00.813Z,99.90
2018-08-18T21:43:33.352Z,99.90
2018-08-18T21:46:00.964Z,99.90
2018-08-18T21:48:40.652Z,99.90
2018-08-18T21:51:08.712Z,99.90
2018-08-18T21:53:36.503Z,99.90
2018-08-18T21:56:04.368Z,99.90
2018-08-18T21:58:32.151Z,99.90
2018-08-18T22:01:05.456Z,99.90
2018-08-18T22:03:33.824Z,99.90
2018-08-18T22:06:01.223Z,99.90
2018-08-18T22:08:28.784Z,99.90
2018-08-18T22:10:56.766Z,99.90
2018-08-18T22:13:24.972Z,99.90
2018-08-18T22:15:52.684Z,99.90
2018-08-18T22:18:20.991Z,99.90
2018-08-18T22:20:48.756Z,99.90
2018-08-18T22:23:16.455Z,99.90
2018-08-18T22:25:44.231Z,99.90
2018-08-18T22:28:11.926Z,99.90
2018-08-18T22:30:39.533Z,99.90
2018-08-18T22:33:07.437Z,99.90
2018-08-18T22:35:37.593Z,99.90
2018-08-18T22:38:05.173Z,99.90
2018-08-18T22:40:34.164Z,99.90
2018-08-18T22:43:01.744Z,99.90
2018-08-18T22:45:30.354Z,99.90
2018-08-18T22:47:58.027Z,99.90
2018-08-18T22:50:25.692Z,99.90
2018-08-18T22:52:53.974Z,99.90
2018-08-18T22:55:22.230Z,99.90
2018-08-18T22:57:55.633Z,99.90
2018-08-18T23:00:23.560Z,99.90
2018-08-18T23:02:51.164Z,99.90
2018-08-18T23:05:20.084Z,99.90
2018-08-18T23:07:50.352Z,99.90
2018-08-18T23:10:17.940Z,99.90
2018-08-18T23:12:45.634Z,99.90
2018-08-18T23:15:13.295Z,99.90
2018-08-18T23:17:41.129Z,99.90
2018-08-18T23:20:08.796Z,99.90
2018-08-18T23:22:52.262Z,99.90
2018-08-18T23:25:20.347Z,99.90
2018-08-18T23:27:48.227Z,99.90
2018-08-18T23:30:18.399Z,99.90
2018-08-18T23:32:46.216Z,99.90
2018-08-18T23:35:13.969Z,99.90
2018-08-18T23:37:42.272Z,99.90
2018-08-18T23:40:09.901Z,99.90
2018-08-18T23:42:37.579Z,99.90
2018-08-18T23:45:05.420Z,99.90
2018-08-18T23:47:33.000Z,99.90
2018-08-18T23:50:00.712Z,99.90
2018-08-18T23:52:28.900Z,99.90
2018-08-18T23:54:56.576Z,99.90
2018-08-18T23:57:25.046Z,99.90
2018-08-18T23:59:53.223Z,99.90
