createdAt,value
2018-08-19T08:12:22.106Z,3667.50
2018-08-19T08:21:52.017Z,3796.88
2018-08-19T08:22:51.071Z,3903.75
2018-08-19T08:23:50.802Z,1231.88
2018-08-19T08:24:50.750Z,3976.88
2018-08-19T08:28:27.686Z,3971.25
2018-08-19T08:29:27.811Z,1254.38
2018-08-19T08:30:27.518Z,3813.75
2018-08-19T08:31:27.497Z,3909.38
2018-08-19T08:32:28.324Z,4021.88
2018-08-19T08:33:27.451Z,4038.75
2018-08-19T08:34:27.520Z,3763.12
2018-08-19T08:35:27.383Z,3875.62
2018-08-19T08:36:27.491Z,3791.25
2018-08-19T08:37:27.637Z,3791.25
2018-08-19T08:38:27.436Z,3948.75
2018-08-19T08:39:27.397Z,4252.50
2018-08-19T08:42:03.646Z,4365.00
2018-08-19T08:43:04.372Z,4106.25
2018-08-19T08:49:06.792Z,4685.62
2018-08-19T08:50:06.499Z,2520.00
2018-08-19T08:51:06.445Z,2401.88
2018-08-19T08:52:06.359Z,4466.25
2018-08-19T08:53:08.196Z,4140.00
2018-08-19T08:57:03.274Z,3296.25
2018-08-19T08:58:02.657Z,4590.00
2018-08-19T09:13:48.326Z,4843.12
2018-08-19T09:14:48.388Z,5000.62
2018-08-19T09:15:48.595Z,3605.62
2018-08-19T09:16:47.941Z,2351.25
2018-08-19T09:17:48.871Z,2362.50
2018-08-19T09:18:47.678Z,2188.12
2018-08-19T09:19:48.589Z,5017.50
2018-08-19T09:20:48.690Z,1873.12
2018-08-19T09:36:44.639Z,4736.25
2018-08-19T09:37:44.392Z,4033.12
2018-08-19T09:38:44.481Z,4921.88
2018-08-19T09:39:44.311Z,4708.12
2018-08-19T09:40:44.221Z,4989.38
2018-08-19T09:41:44.178Z,5130.00
2018-08-19T09:42:44.787Z,5130.00
2018-08-19T09:43:44.152Z,4798.12
2018-08-19T09:44:44.148Z,4629.38
2018-08-19T09:45:44.340Z,4629.38
2018-08-19T09:46:44.280Z,4764.38
2018-08-19T09:47:44.564Z,4950.00
2018-08-19T09:48:44.979Z,4331.25
2018-08-19T09:49:44.124Z,5034.38
2018-08-19T09:50:44.090Z,4989.38
2018-08-19T09:51:44.074Z,5006.25
2018-08-19T09:52:44.157Z,4826.25
2018-08-19T09:53:44.050Z,4876.88
2018-08-19T09:54:44.064Z,4921.88
2018-08-19T09:55:44.074Z,4938.75
2018-08-19T09:56:44.023Z,5085.00
2018-08-19T09:57:44.095Z,5085.00
2018-08-19T09:58:44.029Z,5051.25
2018-08-19T09:59:43.995Z,5118.75
2018-08-19T10:00:44.055Z,5248.12
2018-08-19T10:01:44.086Z,5298.75
2018-08-19T10:02:44.027Z,5186.25
2018-08-19T10:03:44.009Z,5073.75
2018-08-19T10:04:44.499Z,5203.12
2018-08-19T10:05:43.982Z,5208.75
2018-08-19T10:06:43.982Z,5180.62
2018-08-19T10:07:48.583Z,1625.62
2018-08-19T10:08:44.016Z,1546.88
2018-08-19T10:09:43.976Z,5045.62
2018-08-19T10:10:44.475Z,5090.62
2018-08-19T10:11:43.899Z,5101.88
2018-08-19T10:12:43.871Z,5073.75
2018-08-19T10:13:43.993Z,1653.75
2018-08-19T10:14:44.541Z,1755.00
2018-08-19T10:21:30.213Z,5051.25
2018-08-19T10:22:30.132Z,5068.12
2018-08-19T10:23:30.272Z,4775.62
2018-08-19T10:24:29.988Z,4888.12
2018-08-19T10:25:30.210Z,1586.25
2018-08-19T10:26:29.943Z,4719.38
2018-08-19T10:27:29.922Z,4629.38
2018-08-19T10:28:30.039Z,4736.25
2018-08-19T10:29:30.358Z,4820.62
2018-08-19T10:30:30.034Z,5124.38
2018-08-19T10:31:30.067Z,3909.38
2018-08-19T10:32:37.922Z,4584.38
2018-08-19T10:33:29.971Z,4387.50
2018-08-19T10:34:29.870Z,4651.88
2018-08-19T10:35:29.899Z,4882.50
2018-08-19T10:36:29.905Z,4955.62
2018-08-19T10:39:37.860Z,5158.12
2018-08-19T10:40:37.017Z,5040.00
2018-08-19T10:41:37.186Z,4966.88
2018-08-19T10:42:47.546Z,5000.62
2018-08-19T10:43:36.670Z,4944.38
2018-08-19T10:44:36.760Z,4910.62
2018-08-19T10:45:36.650Z,4910.62
2018-08-19T10:46:36.670Z,4854.38
2018-08-19T10:47:36.733Z,4961.25
2018-08-19T10:48:36.614Z,5107.50
2018-08-19T10:49:36.768Z,5135.62
2018-08-19T10:50:36.598Z,5113.12
2018-08-19T10:51:36.831Z,5163.75
2018-08-19T10:52:36.575Z,5152.50
2018-08-19T10:53:36.595Z,5040.00
2018-08-19T10:54:36.569Z,4899.38
2018-08-19T10:55:36.584Z,4955.62
2018-08-19T10:56:36.540Z,5197.50
2018-08-19T10:57:36.524Z,5332.50
2018-08-19T10:58:36.519Z,5366.25
2018-08-19T10:59:36.537Z,5225.62
2018-08-19T11:00:36.508Z,4995.00
2018-08-19T11:01:36.660Z,4685.62
2018-08-19T11:02:36.487Z,4798.12
2018-08-19T11:03:36.481Z,2053.12
2018-08-19T11:04:36.479Z,5096.25
2018-08-19T11:05:36.459Z,4837.50
2018-08-19T11:06:36.471Z,4725.00
2018-08-19T11:07:36.437Z,4719.38
2018-08-19T11:08:36.434Z,4798.12
2018-08-19T11:09:36.449Z,4871.25
2018-08-19T11:10:36.414Z,4775.62
2018-08-19T11:11:36.398Z,4522.50
2018-08-19T11:12:36.425Z,4078.12
2018-08-19T11:13:36.389Z,3920.62
2018-08-19T11:14:36.374Z,4477.50
2018-08-19T11:15:36.366Z,4893.75
2018-08-19T11:16:36.360Z,4826.25
2018-08-19T11:17:36.371Z,4815.00
2018-08-19T11:18:36.340Z,4995.00
2018-08-19T11:19:36.336Z,5225.62
2018-08-19T11:20:36.394Z,5062.50
2018-08-19T11:21:36.358Z,4848.75
2018-08-19T11:22:36.348Z,4775.62
2018-08-19T11:23:36.287Z,4910.62
2018-08-19T11:24:36.320Z,4843.12
2018-08-19T11:25:36.298Z,4674.38
2018-08-19T11:26:36.282Z,4545.00
2018-08-19T11:27:36.320Z,4331.25
2018-08-19T11:28:36.324Z,4578.75
2018-08-19T11:29:36.235Z,4966.88
2018-08-19T11:30:36.221Z,4972.50
2018-08-19T11:31:36.334Z,4494.38
2018-08-19T11:32:36.214Z,4590.00
2018-08-19T11:33:36.204Z,4556.25
2018-08-19T11:34:36.195Z,4938.75
2018-08-19T11:35:36.177Z,4876.88
2018-08-19T11:36:36.164Z,4989.38
2018-08-19T11:37:36.188Z,4820.62
2018-08-19T11:38:36.227Z,4618.12
2018-08-19T11:39:36.153Z,4455.00
2018-08-19T11:40:36.151Z,4719.38
2018-08-19T11:41:36.130Z,4747.50
2018-08-19T11:42:36.149Z,4578.75
2018-08-19T11:43:36.121Z,4646.25
2018-08-19T11:44:36.452Z,4831.88
2018-08-19T11:45:36.082Z,4567.50
2018-08-19T11:46:36.148Z,4539.38
2018-08-19T11:47:36.131Z,4713.75
2018-08-19T11:48:36.383Z,4848.75
2018-08-19T11:49:36.162Z,4854.38
2018-08-19T11:50:36.210Z,4815.00
2018-08-19T11:51:36.112Z,4905.00
2018-08-19T11:52:36.050Z,4865.62
2018-08-19T11:53:36.061Z,4725.00
2018-08-19T11:54:36.009Z,4741.88
2018-08-19T11:55:36.549Z,4820.62
2018-08-19T11:56:35.996Z,4741.88
2018-08-19T11:57:36.014Z,4708.12
2018-08-19T11:58:36.003Z,4685.62
2018-08-19T11:59:36.004Z,4803.75
2018-08-19T12:00:36.014Z,4696.88
2018-08-19T12:01:36.047Z,4770.00
2018-08-19T12:02:35.991Z,4713.75
2018-08-19T12:03:36.396Z,4618.12
2018-08-19T12:04:35.941Z,4556.25
2018-08-19T12:05:35.922Z,4516.88
2018-08-19T12:06:35.934Z,4471.88
2018-08-19T12:07:35.898Z,4466.25
2018-08-19T12:08:35.894Z,4668.75
2018-08-19T12:09:36.049Z,4730.62
2018-08-19T12:10:35.891Z,4606.88
2018-08-19T12:11:35.959Z,4573.12
2018-08-19T12:12:35.858Z,4640.62
2018-08-19T12:13:36.372Z,4651.88
2018-08-19T12:14:35.879Z,4404.38
2018-08-19T12:15:35.859Z,4488.75
2018-08-19T12:16:35.868Z,4556.25
2018-08-19T12:17:35.894Z,4730.62
2018-08-19T12:18:35.937Z,4573.12
2018-08-19T12:19:35.894Z,4449.38
2018-08-19T12:20:35.797Z,4657.50
2018-08-19T12:21:35.780Z,4466.25
2018-08-19T12:22:35.804Z,4269.38
2018-08-19T12:23:35.938Z,4308.75
2018-08-19T12:24:35.744Z,4443.75
2018-08-19T12:25:35.746Z,4196.25
2018-08-19T12:26:35.952Z,3954.38
2018-08-19T12:27:35.791Z,3796.88
2018-08-19T12:28:35.715Z,4111.88
2018-08-19T12:29:35.696Z,4111.88
2018-08-19T12:30:35.700Z,3757.50
2018-08-19T12:31:35.722Z,3723.75
2018-08-19T12:32:35.660Z,3746.25
2018-08-19T12:33:35.648Z,3909.38
2018-08-19T12:34:35.654Z,3864.38
2018-08-19T12:35:35.633Z,3819.38
2018-08-19T12:36:35.650Z,3470.62
2018-08-19T12:37:35.699Z,3375.00
2018-08-19T12:38:35.655Z,3526.88
2018-08-19T12:39:35.608Z,3735.00
2018-08-19T12:40:35.651Z,3825.00
2018-08-19T12:41:35.590Z,3825.00
2018-08-19T12:42:35.568Z,4033.12
2018-08-19T12:43:35.650Z,3875.62
2018-08-19T12:44:35.553Z,4027.50
2018-08-19T12:45:35.539Z,3976.88
2018-08-19T12:46:35.563Z,3982.50
2018-08-19T12:47:35.519Z,3875.62
2018-08-19T12:48:35.511Z,3988.12
2018-08-19T12:49:35.778Z,3993.75
2018-08-19T12:50:35.487Z,3993.75
2018-08-19T12:51:35.491Z,3864.38
2018-08-19T12:52:35.500Z,3926.25
2018-08-19T12:53:35.461Z,4061.25
2018-08-19T12:54:35.461Z,3988.12
2018-08-19T12:55:35.545Z,4280.62
2018-08-19T12:56:35.472Z,4275.00
2018-08-19T12:57:35.437Z,4213.12
2018-08-19T12:58:35.431Z,4320.00
2018-08-19T12:59:35.420Z,4218.75
2018-08-19T13:00:35.404Z,4320.00
2018-08-19T13:01:35.433Z,4336.88
2018-08-19T13:02:35.623Z,4460.62
2018-08-19T13:03:35.381Z,4370.62
2018-08-19T13:04:35.380Z,4201.88
2018-08-19T13:05:35.353Z,4269.38
2018-08-19T13:06:35.398Z,4066.88
2018-08-19T13:07:35.451Z,3819.38
2018-08-19T13:08:35.337Z,3487.50
2018-08-19T13:09:35.322Z,3791.25
2018-08-19T13:10:38.068Z,3791.25
2018-08-19T13:11:35.298Z,3999.38
2018-08-19T13:12:35.386Z,3982.50
2018-08-19T13:13:35.279Z,4066.88
2018-08-19T13:14:35.280Z,4038.75
2018-08-19T13:15:35.532Z,4168.12
2018-08-19T13:16:35.324Z,4201.88
2018-08-19T13:17:35.274Z,4134.38
2018-08-19T13:18:35.281Z,4134.38
2018-08-19T13:19:35.312Z,4117.50
2018-08-19T13:20:35.308Z,4173.75
2018-08-19T13:21:35.224Z,3976.88
2018-08-19T13:22:35.189Z,3858.75
2018-08-19T13:23:35.206Z,3830.62
2018-08-19T13:24:35.247Z,3695.62
2018-08-19T13:25:35.176Z,3780.00
2018-08-19T13:26:35.316Z,3847.50
2018-08-19T13:27:35.176Z,3915.00
2018-08-19T13:28:35.216Z,3954.38
2018-08-19T13:29:35.128Z,3886.88
2018-08-19T13:30:35.114Z,3920.62
2018-08-19T13:31:35.260Z,3763.12
2018-08-19T13:32:35.159Z,3830.62
2018-08-19T13:33:35.119Z,3960.00
2018-08-19T13:34:35.134Z,4055.62
2018-08-19T13:35:35.073Z,4050.00
2018-08-19T13:36:35.058Z,3943.12
2018-08-19T13:37:35.114Z,3870.00
2018-08-19T13:38:35.265Z,3853.12
2018-08-19T13:39:35.606Z,3847.50
2018-08-19T13:40:35.220Z,3948.75
2018-08-19T13:41:35.178Z,4033.12
2018-08-19T13:42:35.051Z,4021.88
2018-08-19T13:43:35.077Z,3825.00
2018-08-19T13:49:02.613Z,2643.75
2018-08-19T13:50:02.264Z,1558.12
2018-08-19T13:51:05.316Z,877.50
2018-08-19T13:52:04.977Z,855.00
2018-08-19T14:01:52.082Z,753.75
2018-08-19T14:02:52.237Z,753.75
2018-08-19T14:03:52.325Z,742.50
2018-08-19T14:09:53.912Z,703.12
2018-08-19T14:10:53.861Z,703.12
2018-08-19T14:16:41.518Z,669.38
2018-08-19T14:37:29.550Z,652.50
2018-08-19T14:38:28.899Z,613.12
2018-08-19T14:39:28.913Z,607.50
2018-08-19T14:40:29.315Z,607.50
2018-08-19T14:41:28.904Z,601.88
2018-08-19T14:42:28.751Z,601.88
2018-08-19T14:43:28.858Z,601.88
2018-08-19T14:44:28.719Z,596.25
2018-08-19T14:45:29.601Z,596.25
2018-08-19T14:46:28.796Z,590.62
2018-08-19T14:47:28.688Z,585.00
2018-08-19T14:48:28.690Z,573.75
2018-08-19T14:49:28.703Z,573.75
2018-08-19T14:50:28.650Z,573.75
2018-08-19T14:51:28.680Z,562.50
2018-08-19T14:52:28.632Z,568.12
2018-08-19T14:53:28.932Z,568.12
2018-08-19T14:54:28.599Z,562.50
2018-08-19T14:55:28.677Z,562.50
2018-08-19T14:56:28.917Z,556.88
2018-08-19T14:57:28.575Z,556.88
2018-08-19T14:58:29.454Z,556.88
2018-08-19T14:59:29.481Z,551.25
2018-08-19T15:00:35.996Z,545.62
2018-08-19T15:01:29.434Z,540.00
2018-08-19T15:09:18.924Z,517.50
2018-08-19T15:10:18.351Z,511.88
2018-08-19T15:11:18.482Z,517.50
2018-08-19T15:12:18.488Z,517.50
2018-08-19T15:18:42.161Z,500.62
2018-08-19T15:19:41.693Z,495.00
2018-08-19T15:20:41.549Z,495.00
2018-08-19T15:21:41.361Z,495.00
2018-08-19T15:22:41.321Z,489.38
2018-08-19T15:23:41.366Z,483.75
2018-08-19T15:24:41.300Z,483.75
2018-08-19T15:25:41.276Z,483.75
2018-08-19T15:26:41.314Z,478.12
2018-08-19T15:27:41.265Z,472.50
2018-08-19T15:28:41.270Z,472.50
2018-08-19T15:29:41.271Z,472.50
2018-08-19T15:30:41.235Z,466.88
2018-08-19T15:31:41.292Z,466.88
2018-08-19T15:32:42.184Z,472.50
2018-08-19T15:33:41.225Z,466.88
2018-08-19T15:34:41.190Z,466.88
2018-08-19T15:35:42.166Z,461.25
2018-08-19T15:36:41.331Z,466.88
2018-08-19T15:37:41.357Z,466.88
2018-08-19T15:38:41.153Z,461.25
2018-08-19T15:39:41.154Z,461.25
2018-08-19T15:46:04.995Z,450.00
2018-08-19T15:48:08.008Z,450.00
2018-08-19T15:49:07.870Z,444.38
2018-08-19T15:50:07.368Z,450.00
2018-08-19T15:51:08.371Z,444.38
2018-08-19T15:52:07.275Z,444.38
2018-08-19T15:53:07.411Z,450.00
2018-08-19T15:54:07.237Z,444.38
2018-08-19T15:55:07.271Z,444.38
2018-08-19T15:56:07.406Z,444.38
2018-08-19T15:57:07.184Z,444.38
2018-08-19T15:58:07.273Z,478.12
2018-08-19T15:59:07.174Z,455.62
2018-08-19T16:00:07.399Z,438.75
2018-08-19T16:01:07.237Z,444.38
2018-08-19T16:02:07.180Z,444.38
2018-08-19T16:03:07.155Z,433.12
2018-08-19T16:04:07.291Z,433.12
2018-08-19T16:05:07.317Z,433.12
2018-08-19T16:06:07.722Z,427.50
2018-08-19T16:07:07.075Z,427.50
2018-08-19T16:08:07.118Z,427.50
2018-08-19T16:09:07.050Z,427.50
2018-08-19T16:10:07.082Z,427.50
2018-08-19T16:11:07.117Z,421.88
2018-08-19T16:12:07.170Z,421.88
2018-08-19T16:13:11.711Z,421.88
2018-08-19T16:14:07.054Z,427.50
2018-08-19T16:15:08.822Z,421.88
2018-08-19T16:16:08.999Z,416.25
2018-08-19T16:17:08.127Z,416.25
2018-08-19T16:18:07.225Z,416.25
2018-08-19T16:19:07.253Z,410.62
2018-08-19T16:20:07.171Z,410.62
2018-08-19T16:21:08.031Z,410.62
2018-08-19T16:22:06.909Z,405.00
2018-08-19T16:23:06.920Z,405.00
2018-08-19T16:24:06.967Z,405.00
2018-08-19T16:25:06.872Z,455.62
2018-08-19T16:26:07.214Z,483.75
2018-08-19T16:27:06.867Z,427.50
2018-08-19T16:28:06.861Z,393.75
2018-08-19T16:29:06.831Z,393.75
2018-08-19T16:30:06.846Z,393.75
2018-08-19T16:31:06.817Z,388.12
2018-08-19T16:32:06.850Z,388.12
2018-08-19T16:33:06.949Z,382.50
2018-08-19T16:34:06.831Z,382.50
2018-08-19T16:35:07.032Z,382.50
2018-08-19T16:36:07.711Z,376.88
2018-08-19T16:37:06.811Z,376.88
2018-08-19T16:38:06.739Z,371.25
2018-08-19T16:39:06.735Z,376.88
2018-08-19T16:40:06.715Z,365.62
2018-08-19T16:41:06.709Z,360.00
2018-08-19T16:42:06.943Z,354.38
2018-08-19T16:43:06.872Z,354.38
2018-08-19T16:44:07.007Z,348.75
2018-08-19T16:45:07.245Z,343.12
2018-08-19T16:46:07.425Z,337.50
2018-08-19T16:47:06.685Z,331.88
2018-08-19T16:48:11.900Z,331.88
2018-08-19T16:49:06.664Z,326.25
2018-08-19T16:50:06.704Z,326.25
2018-08-19T16:51:06.716Z,326.25
2018-08-19T16:54:37.163Z,320.62
2018-08-19T16:55:36.813Z,320.62
2018-08-19T16:56:36.674Z,326.25
2018-08-19T16:57:36.605Z,326.25
2018-08-19T16:58:36.610Z,326.25
2018-08-19T16:59:36.635Z,326.25
2018-08-19T17:00:36.590Z,326.25
2018-08-19T17:01:36.722Z,326.25
2018-08-19T17:02:36.685Z,331.88
2018-08-19T17:03:36.581Z,326.25
2018-08-19T17:04:36.553Z,326.25
2018-08-19T17:05:36.556Z,326.25
2018-08-19T17:06:36.546Z,326.25
2018-08-19T17:07:36.502Z,326.25
2018-08-19T17:08:36.800Z,326.25
2018-08-19T17:09:36.496Z,320.62
2018-08-19T17:10:36.524Z,320.62
2018-08-19T17:11:36.580Z,320.62
2018-08-19T17:12:37.599Z,315.00
2018-08-19T17:16:19.582Z,309.38
2018-08-19T17:17:19.093Z,309.38
2018-08-19T17:18:19.122Z,303.75
2018-08-19T17:20:31.365Z,298.12
2018-08-19T17:21:31.004Z,292.50
2018-08-19T17:22:30.938Z,292.50
2018-08-19T17:23:30.823Z,286.88
2018-08-19T17:24:30.796Z,286.88
2018-08-19T17:25:30.813Z,281.25
2018-08-19T17:26:30.946Z,281.25
2018-08-19T17:27:30.742Z,275.62
2018-08-19T17:28:30.747Z,270.00
2018-08-19T17:29:30.737Z,264.38
2018-08-19T17:30:30.713Z,264.38
2018-08-19T17:31:30.718Z,258.75
2018-08-19T17:32:30.803Z,258.75
2018-08-19T17:33:30.725Z,253.12
2018-08-19T17:34:30.666Z,253.12
2018-08-19T17:35:30.671Z,247.50
2018-08-19T17:36:30.671Z,247.50
2018-08-19T17:37:30.640Z,241.88
2018-08-19T17:38:30.634Z,241.88
2018-08-19T17:39:30.764Z,236.25
2018-08-19T17:40:30.664Z,230.62
2018-08-19T17:41:30.652Z,230.62
2018-08-19T17:42:31.073Z,225.00
2018-08-19T17:43:30.752Z,219.38
2018-08-19T17:44:30.566Z,213.75
2018-08-19T17:45:30.613Z,213.75
2018-08-19T17:46:30.551Z,208.12
2018-08-19T17:47:30.663Z,202.50
2018-08-19T17:48:30.532Z,196.88
2018-08-19T17:49:31.667Z,202.50
2018-08-19T17:50:30.770Z,196.88
2018-08-19T17:51:44.608Z,196.88
2018-08-19T17:58:16.114Z,168.75
2018-08-19T17:59:16.054Z,163.12
2018-08-19T18:00:16.012Z,163.12
2018-08-19T18:01:15.907Z,157.50
2018-08-19T18:02:15.886Z,151.88
2018-08-19T18:03:15.955Z,151.88
2018-08-19T18:04:15.950Z,146.25
2018-08-19T18:05:15.846Z,140.62
2018-08-19T18:06:15.869Z,140.62
2018-08-19T18:07:15.836Z,135.00
2018-08-19T18:08:15.816Z,129.38
2018-08-19T18:09:16.007Z,123.75
2018-08-19T18:10:16.594Z,123.75
2018-08-19T18:11:15.787Z,118.12
2018-08-19T18:13:19.994Z,112.50
2018-08-19T18:14:19.328Z,106.88
2018-08-19T18:15:18.970Z,101.25
2018-08-19T18:16:18.660Z,101.25
2018-08-19T18:17:18.816Z,95.62
2018-08-19T18:18:18.499Z,90.00
2018-08-19T18:19:18.596Z,90.00
2018-08-19T18:20:18.481Z,84.38
2018-08-19T18:21:18.482Z,84.38
2018-08-19T18:22:18.509Z,78.75
2018-08-19T18:23:18.521Z,73.12
2018-08-19T18:24:18.500Z,73.12
2018-08-19T18:25:18.493Z,67.50
2018-08-19T18:26:18.474Z,67.50
2018-08-19T18:27:18.405Z,61.88
2018-08-19T18:28:18.394Z,56.25
2018-08-19T18:29:18.422Z,56.25
2018-08-19T18:30:18.373Z,50.62
2018-08-19T18:31:18.427Z,50.62
2018-08-19T18:32:18.433Z,45.00
2018-08-19T18:33:18.352Z,45.00
2018-08-19T18:34:18.473Z,39.38
2018-08-19T18:35:18.354Z,39.38
2018-08-19T18:36:18.398Z,33.75
2018-08-19T18:37:18.297Z,33.75
2018-08-19T18:38:18.364Z,28.12
2018-08-19T18:39:18.358Z,28.12
2018-08-19T18:40:18.800Z,28.12
2018-08-19T18:41:18.308Z,22.50
2018-08-19T18:42:18.275Z,22.50
2018-08-19T18:43:18.470Z,22.50
2018-08-19T18:44:18.353Z,16.88
2018-08-19T18:45:18.206Z,16.88
2018-08-19T18:46:18.230Z,16.88
2018-08-19T18:47:18.186Z,11.25
2018-08-19T18:48:18.194Z,11.25
2018-08-19T18:49:18.175Z,11.25
2018-08-19T18:50:18.155Z,11.25
2018-08-19T18:51:18.152Z,5.62
2018-08-19T18:52:18.492Z,5.62
2018-08-19T18:53:18.165Z,5.62
2018-08-19T18:54:18.508Z,5.62
2018-08-19T18:55:18.130Z,5.62
2018-08-19T18:56:18.223Z,5.62
2018-08-19T18:57:18.097Z,0.00
2018-08-19T18:58:18.072Z,0.00
2018-08-19T18:59:18.063Z,0.00
2018-08-19T19:00:18.117Z,0.00
2018-08-19T19:01:18.045Z,0.00
2018-08-19T19:02:18.118Z,0.00
2018-08-19T19:11:16.618Z,0.00
2018-08-19T19:12:16.215Z,0.00
2018-08-19T19:13:16.098Z,0.00
2018-08-19T19:14:16.508Z,0.00
2018-08-19T19:15:16.062Z,0.00
2018-08-19T19:16:15.958Z,0.00
2018-08-19T19:17:15.900Z,0.00
2018-08-19T19:18:15.917Z,0.00
2018-08-19T19:19:15.939Z,0.00
2018-08-19T19:20:16.151Z,0.00
2018-08-19T19:21:17.017Z,0.00
2018-08-19T19:22:15.942Z,0.00
2018-08-19T19:23:16.012Z,0.00
2018-08-19T19:24:16.513Z,0.00
2018-08-19T19:25:15.907Z,0.00
2018-08-19T19:26:15.872Z,0.00
2018-08-19T19:27:15.792Z,0.00
2018-08-19T19:28:15.781Z,0.00
2018-08-19T19:29:15.768Z,0.00
2018-08-19T19:30:15.842Z,0.00
2018-08-19T19:31:15.783Z,0.00
2018-08-19T19:32:15.735Z,0.00
2018-08-19T19:33:15.792Z,0.00
2018-08-19T19:34:15.768Z,0.00
2018-08-19T19:35:15.795Z,0.00
2018-08-19T19:36:16.025Z,0.00
2018-08-19T19:37:15.696Z,0.00
2018-08-19T19:38:15.715Z,0.00
2018-08-19T19:39:16.417Z,0.00
2018-08-19T19:40:15.673Z,0.00
2018-08-19T19:41:15.677Z,0.00
2018-08-19T19:42:15.654Z,0.00
2018-08-19T19:43:15.620Z,0.00
2018-08-19T19:44:15.613Z,0.00
2018-08-19T19:45:15.751Z,0.00
2018-08-19T19:46:15.625Z,0.00
2018-08-19T19:47:15.638Z,0.00
2018-08-19T19:48:15.573Z,0.00
2018-08-19T19:49:15.547Z,0.00
2018-08-19T19:50:28.546Z,0.00
2018-08-19T19:51:15.663Z,0.00
2018-08-19T19:52:15.778Z,0.00
2018-08-19T19:53:15.579Z,0.00
2018-08-19T19:54:18.378Z,0.00
2018-08-19T19:55:15.603Z,0.00
2018-08-19T19:57:40.478Z,0.00
2018-08-19T19:58:40.598Z,0.00
2018-08-19T19:59:40.432Z,0.00
2018-08-19T20:00:40.350Z,0.00
2018-08-19T20:01:40.269Z,0.00
2018-08-19T20:02:40.307Z,0.00
2018-08-19T20:03:40.274Z,0.00
2018-08-19T20:04:42.235Z,0.00
2018-08-19T20:05:41.248Z,0.00
2018-08-19T20:09:40.759Z,0.00
2018-08-19T20:10:40.436Z,0.00
2018-08-19T20:11:40.891Z,0.00
2018-08-19T20:21:46.684Z,0.00
2018-08-19T20:22:46.677Z,0.00
2018-08-19T20:23:50.775Z,0.00
2018-08-19T20:24:46.158Z,0.00
2018-08-19T20:25:46.594Z,0.00
2018-08-19T20:26:54.051Z,0.00
2018-08-19T20:27:46.168Z,0.00
2018-08-19T20:34:26.573Z,0.00
2018-08-19T20:35:26.212Z,0.00
2018-08-19T20:36:26.106Z,0.00
2018-08-19T20:37:27.442Z,0.00
2018-08-19T20:38:35.679Z,0.00
2018-08-19T20:39:26.292Z,0.00
2018-08-19T20:40:26.336Z,0.00
2018-08-19T20:41:26.085Z,0.00
2018-08-19T20:42:26.072Z,0.00
2018-08-19T20:43:26.026Z,0.00
2018-08-19T20:44:25.962Z,0.00
2018-08-19T20:45:26.003Z,0.00
2018-08-19T20:46:26.052Z,0.00
2018-08-19T20:47:26.022Z,0.00
2018-08-19T20:48:25.942Z,0.00
2018-08-19T20:49:25.970Z,0.00
2018-08-19T20:50:25.996Z,0.00
2018-08-19T20:51:25.926Z,0.00
2018-08-19T20:52:26.004Z,0.00
2018-08-19T20:53:25.885Z,0.00
2018-08-19T20:54:25.845Z,0.00
2018-08-19T20:55:25.902Z,0.00
2018-08-19T20:56:25.918Z,0.00
2018-08-19T20:57:25.838Z,0.00
2018-08-19T20:58:25.849Z,0.00
2018-08-19T20:59:25.814Z,0.00
2018-08-19T21:00:25.847Z,0.00
2018-08-19T21:01:25.853Z,0.00
2018-08-19T21:02:25.768Z,0.00
2018-08-19T21:03:25.805Z,0.00
2018-08-19T21:04:25.796Z,0.00
2018-08-19T21:05:25.752Z,0.00
2018-08-19T21:06:25.770Z,0.00
2018-08-19T21:07:25.877Z,0.00
2018-08-19T21:08:25.826Z,0.00
2018-08-19T21:09:25.782Z,0.00
2018-08-19T21:10:25.843Z,0.00
2018-08-19T21:11:25.760Z,0.00
2018-08-19T21:12:25.905Z,0.00
2018-08-19T21:16:49.571Z,0.00
2018-08-19T21:17:49.576Z,0.00
2018-08-19T21:18:49.601Z,0.00
2018-08-19T21:19:49.437Z,0.00
2018-08-19T21:20:49.432Z,0.00
2018-08-19T21:21:49.571Z,0.00
2018-08-19T21:22:49.364Z,0.00
2018-08-19T21:23:49.308Z,0.00
2018-08-19T21:24:49.329Z,0.00
2018-08-19T21:25:49.315Z,0.00
2018-08-19T21:26:49.289Z,0.00
2018-08-19T21:27:49.234Z,0.00
2018-08-19T21:55:59.007Z,0.00
2018-08-19T21:56:58.084Z,0.00
2018-08-19T21:57:58.180Z,0.00
2018-08-19T21:58:58.146Z,0.00
2018-08-19T21:59:57.925Z,0.00
2018-08-19T22:00:58.818Z,0.00
2018-08-19T22:01:58.531Z,0.00
2018-08-19T22:02:57.960Z,0.00
2018-08-19T22:03:57.898Z,0.00
2018-08-19T22:04:57.923Z,0.00
2018-08-19T22:05:58.042Z,0.00
2018-08-19T22:06:57.999Z,0.00
2018-08-19T22:07:58.360Z,0.00
2018-08-19T22:08:59.485Z,0.00
2018-08-19T22:09:57.844Z,0.00
2018-08-19T22:10:57.891Z,0.00
2018-08-19T22:11:57.830Z,0.00
2018-08-19T22:12:57.844Z,0.00
2018-08-19T22:13:57.770Z,0.00
2018-08-19T22:14:57.781Z,0.00
2018-08-19T22:15:57.794Z,0.00
2018-08-19T22:17:04.504Z,0.00
2018-08-19T22:17:57.777Z,0.00
2018-08-19T22:18:57.776Z,0.00
2018-08-19T22:19:58.516Z,0.00
2018-08-19T22:20:59.505Z,0.00
2018-08-19T22:21:59.451Z,0.00
2018-08-19T22:34:43.626Z,0.00
2018-08-19T23:07:33.760Z,0.00
2018-08-19T23:08:34.098Z,0.00
2018-08-19T23:09:33.570Z,0.00
2018-08-19T23:10:33.363Z,0.00
2018-08-19T23:11:33.213Z,0.00
2018-08-19T23:12:33.197Z,0.00
2018-08-19T23:13:33.322Z,0.00
2018-08-19T23:14:36.117Z,0.00
2018-08-19T23:15:39.460Z,0.00
2018-08-19T23:16:33.095Z,0.00
2018-08-19T23:17:34.036Z,0.00
2018-08-19T23:18:33.090Z,0.00
2018-08-19T23:19:33.086Z,0.00
2018-08-19T23:20:33.048Z,0.00
2018-08-19T23:21:33.074Z,0.00
2018-08-19T23:22:33.183Z,0.00
2018-08-19T23:27:43.851Z,0.00
2018-08-19T23:36:15.033Z,0.00
2018-08-19T23:37:15.013Z,0.00
2018-08-19T23:38:14.669Z,0.00
2018-08-19T23:52:36.719Z,0.00
2018-08-19T23:53:35.560Z,0.00
2018-08-19T23:54:35.644Z,0.00
