createdAt,value
2022-08-22T00:00:29.828Z,61.48
2022-08-22T00:02:42.499Z,95.62
2022-08-22T00:02:49.713Z,87.93
2022-08-22T00:02:52.478Z,96.66
2022-08-22T00:03:04.029Z,95.05
2022-08-22T00:03:11.735Z,77.60
2022-08-22T00:03:12.196Z,62.30
2022-08-22T00:03:15.629Z,63.56
2022-08-22T00:15:04.970Z,60.44
2022-08-22T00:18:26.739Z,59.69
2022-08-22T00:22:10.898Z,58.13
2022-08-22T00:28:35.971Z,59.28
2022-08-22T00:33:08.871Z,59.49
2022-08-22T00:38:51.132Z,58.46
2022-08-22T00:50:08.951Z,57.19
2022-08-22T01:22:45.754Z,47.33
2022-08-22T01:26:32.243Z,47.54
2022-08-22T01:29:52.830Z,44.88
2022-08-22T01:33:05.782Z,45.90
2022-08-22T01:36:39.837Z,45.44
2022-08-22T01:40:07.517Z,45.86
2022-08-22T01:43:12.009Z,44.98
2022-08-22T01:46:19.547Z,44.96
2022-08-22T01:49:07.809Z,45.81
2022-08-22T01:55:07.513Z,44.34
2022-08-22T01:58:13.835Z,44.91
2022-08-22T02:01:38.449Z,43.00
2022-08-22T02:04:26.626Z,41.66
2022-08-22T02:07:21.428Z,43.75
2022-08-22T02:10:40.276Z,42.03
2022-08-22T02:13:33.968Z,43.50
2022-08-22T02:16:25.371Z,42.87
2022-08-22T02:19:39.681Z,41.24
2022-08-22T02:22:50.489Z,41.78
2022-08-22T02:28:57.914Z,42.57
2022-08-22T02:32:07.414Z,41.68
2022-08-22T02:34:55.812Z,41.25
2022-08-22T02:37:45.543Z,41.42
2022-08-22T02:40:43.964Z,43.02
2022-08-22T02:43:40.513Z,43.11
2022-08-22T02:46:33.977Z,44.32
2022-08-22T02:52:23.632Z,44.46
2022-08-22T02:55:14.464Z,44.85
2022-08-22T02:58:17.435Z,44.48
2022-08-22T03:01:27.561Z,46.04
2022-08-22T03:04:35.580Z,49.47
2022-08-22T03:07:22.171Z,49.95
2022-08-22T03:10:16.895Z,51.15
2022-08-22T03:13:22.280Z,51.43
2022-08-22T03:16:12.941Z,50.84
2022-08-22T03:18:59.977Z,50.97
2022-08-22T03:21:49.248Z,51.39
2022-08-22T03:24:56.846Z,48.84
2022-08-22T03:30:51.480Z,50.27
2022-08-22T03:33:30.058Z,50.68
2022-08-22T03:36:37.059Z,48.49
2022-08-22T03:39:31.289Z,48.32
2022-08-22T03:42:46.911Z,46.82
2022-08-22T03:49:48.860Z,46.95
2022-08-22T03:53:19.287Z,47.21
2022-08-22T03:56:49.551Z,47.72
2022-08-22T04:00:02.502Z,47.75
2022-08-22T04:06:21.370Z,48.16
2022-08-22T04:09:47.622Z,48.09
2022-08-22T04:13:05.525Z,47.78
2022-08-22T04:16:01.141Z,48.71
2022-08-22T04:19:30.433Z,49.95
2022-08-22T04:25:56.035Z,50.75
2022-08-22T04:28:48.172Z,51.54
2022-08-22T04:31:36.171Z,52.96
2022-08-22T04:34:32.679Z,52.99
2022-08-22T04:37:29.660Z,51.72
2022-08-22T04:47:54.157Z,51.16
2022-08-22T04:51:21.067Z,52.28
2022-08-22T04:58:34.956Z,52.09
2022-08-22T05:05:14.253Z,51.75
2022-08-22T05:11:40.188Z,51.10
2022-08-22T05:17:46.225Z,52.22
2022-08-22T05:20:40.511Z,51.40
2022-08-22T05:27:35.543Z,52.11
2022-08-22T05:31:04.891Z,53.33
2022-08-22T05:34:26.160Z,54.02
2022-08-22T05:37:32.162Z,54.66
2022-08-22T05:40:33.594Z,55.51
2022-08-22T05:46:27.275Z,56.29
2022-08-22T05:50:13.903Z,57.30
2022-08-22T05:53:25.038Z,58.20
2022-08-22T06:04:37.935Z,56.37
2022-08-22T06:08:07.202Z,57.51
2022-08-22T06:11:33.772Z,58.49
2022-08-22T06:17:57.752Z,59.32
2022-08-22T06:21:44.426Z,59.90
2022-08-22T06:25:22.554Z,60.81
2022-08-22T06:28:54.955Z,61.70
2022-08-22T06:32:58.847Z,61.19
2022-08-22T06:46:44.296Z,61.95
2022-08-22T06:50:24.118Z,63.22
2022-08-22T06:57:32.907Z,64.18
2022-08-22T07:08:06.178Z,63.83
2022-08-22T07:11:16.928Z,64.19
2022-08-22T07:14:18.628Z,64.47
2022-08-22T07:27:44.383Z,65.10
2022-08-22T07:31:10.755Z,65.03
2022-08-22T07:38:25.869Z,65.34
2022-08-22T07:41:22.560Z,65.52
2022-08-22T07:44:32.631Z,64.95
2022-08-22T07:47:26.775Z,65.49
2022-08-22T07:50:29.474Z,65.96
2022-08-22T07:53:43.791Z,65.75
2022-08-22T07:56:36.273Z,65.65
2022-08-22T07:59:18.906Z,65.84
2022-08-22T08:04:50.093Z,66.45
2022-08-22T08:07:29.239Z,66.69
2022-08-22T08:13:40.827Z,66.16
2022-08-22T08:16:30.896Z,65.85
2022-08-22T08:19:28.364Z,66.69
2022-08-22T08:22:15.012Z,67.12
2022-08-22T08:28:11.998Z,67.81
2022-08-22T08:31:05.417Z,68.48
2022-08-22T08:33:46.721Z,69.30
2022-08-22T08:36:43.721Z,69.86
2022-08-22T08:39:36.691Z,69.91
2022-08-22T08:43:04.734Z,70.13
2022-08-22T08:46:33.635Z,71.04
2022-08-22T08:49:52.615Z,71.30
2022-08-22T08:53:04.924Z,72.23
2022-08-22T08:56:04.928Z,73.08
2022-08-22T08:58:50.970Z,73.54
2022-08-22T09:01:52.004Z,73.64
2022-08-22T09:05:02.771Z,73.88
2022-08-22T09:08:19.174Z,74.40
2022-08-22T09:11:38.661Z,74.71
2022-08-22T09:19:16.941Z,75.37
2022-08-22T09:22:33.446Z,75.90
2022-08-22T09:25:44.833Z,76.14
2022-08-22T09:28:48.026Z,76.24
2022-08-22T09:31:47.691Z,76.42
2022-08-22T09:35:04.907Z,76.78
2022-08-22T09:38:07.502Z,77.17
2022-08-22T09:40:57.824Z,77.65
2022-08-22T09:43:44.214Z,77.61
2022-08-22T09:46:36.697Z,78.13
2022-08-22T09:49:22.362Z,78.27
2022-08-22T09:52:33.291Z,78.26
2022-08-22T09:55:35.396Z,77.81
2022-08-22T09:58:25.243Z,77.82
2022-08-22T10:05:04.356Z,78.41
2022-08-22T10:08:31.600Z,78.92
2022-08-22T10:12:02.033Z,79.16
2022-08-22T10:14:57.707Z,79.37
2022-08-22T10:17:57.885Z,79.39
2022-08-22T10:20:42.515Z,79.57
2022-08-22T10:23:52.924Z,79.71
2022-08-22T10:26:58.246Z,80.04
2022-08-22T10:30:03.880Z,80.07
2022-08-22T10:32:59.192Z,80.34
2022-08-22T10:42:23.306Z,80.63
2022-08-22T10:45:57.569Z,80.73
2022-08-22T10:48:58.792Z,80.76
2022-08-22T10:52:00.032Z,81.06
2022-08-22T10:55:20.983Z,81.62
2022-08-22T10:58:18.795Z,81.73
2022-08-22T11:00:57.178Z,82.18
2022-08-22T11:03:55.560Z,82.44
2022-08-22T11:06:41.644Z,82.94
2022-08-22T11:09:36.890Z,83.05
2022-08-22T11:12:41.634Z,83.06
2022-08-22T11:15:40.263Z,83.04
2022-08-22T11:19:01.898Z,82.87
2022-08-22T11:22:03.721Z,82.68
2022-08-22T11:25:36.247Z,82.91
2022-08-22T11:29:14.610Z,82.82
2022-08-22T11:32:07.832Z,82.78
2022-08-22T11:38:04.445Z,83.10
2022-08-22T11:41:06.385Z,83.58
2022-08-22T11:44:15.079Z,83.33
2022-08-22T11:46:59.174Z,83.35
2022-08-22T11:50:11.503Z,83.60
2022-08-22T11:53:29.153Z,83.42
2022-08-22T11:56:41.556Z,83.36
2022-08-22T11:59:43.404Z,83.53
2022-08-22T12:02:49.500Z,83.41
2022-08-22T12:05:56.013Z,83.71
2022-08-22T12:09:12.410Z,84.04
2022-08-22T12:12:13.197Z,84.05
2022-08-22T12:15:09.327Z,84.56
2022-08-22T12:18:26.247Z,84.71
2022-08-22T12:21:44.612Z,85.29
2022-08-22T12:24:52.346Z,85.75
2022-08-22T12:28:06.317Z,86.09
2022-08-22T12:31:07.250Z,86.11
2022-08-22T12:34:06.479Z,86.14
2022-08-22T12:37:17.808Z,85.87
2022-08-22T12:40:43.753Z,85.62
2022-08-22T12:43:39.959Z,85.37
2022-08-22T12:46:50.819Z,85.51
2022-08-22T12:49:40.851Z,85.49
2022-08-22T12:53:02.126Z,85.38
2022-08-22T12:56:10.268Z,85.97
2022-08-22T12:59:12.378Z,85.92
2022-08-22T13:01:52.514Z,85.99
2022-08-22T13:04:48.488Z,86.18
2022-08-22T13:07:33.603Z,86.10
2022-08-22T13:10:39.796Z,86.35
2022-08-22T13:13:56.269Z,86.10
2022-08-22T13:16:56.950Z,85.47
2022-08-22T13:19:56.527Z,85.08
2022-08-22T13:25:42.884Z,84.73
2022-08-22T13:28:39.792Z,84.85
2022-08-22T13:31:51.044Z,84.99
2022-08-22T13:35:11.392Z,85.39
2022-08-22T13:38:25.550Z,85.27
2022-08-22T13:41:29.525Z,85.23
2022-08-22T13:44:36.388Z,84.92
2022-08-22T13:47:39.620Z,85.14
2022-08-22T13:50:53.461Z,85.81
2022-08-22T13:53:49.848Z,86.11
2022-08-22T13:57:11.050Z,87.01
2022-08-22T14:14:24.882Z,86.70
2022-08-22T14:21:19.462Z,85.59
2022-08-22T14:24:46.677Z,84.63
2022-08-22T14:28:19.234Z,84.86
2022-08-22T14:31:56.783Z,84.76
2022-08-22T14:50:25.249Z,85.22
2022-08-22T14:57:20.629Z,86.13
2022-08-22T15:00:14.012Z,85.75
2022-08-22T15:02:55.819Z,85.63
2022-08-22T15:05:38.069Z,85.66
2022-08-22T15:08:39.421Z,85.77
2022-08-22T15:11:48.791Z,85.83
2022-08-22T15:14:38.717Z,85.48
2022-08-22T15:17:55.651Z,85.98
2022-08-22T15:20:45.425Z,86.25
2022-08-22T15:23:33.542Z,86.51
2022-08-22T15:26:28.780Z,86.72
2022-08-22T15:29:24.800Z,86.27
2022-08-22T15:32:26.701Z,86.30
2022-08-22T15:35:14.780Z,85.93
2022-08-22T15:38:08.938Z,86.27
2022-08-22T15:41:09.791Z,86.55
2022-08-22T15:43:55.174Z,86.90
2022-08-22T15:46:43.864Z,86.11
2022-08-22T15:49:50.318Z,86.35
2022-08-22T15:52:41.260Z,86.79
2022-08-22T15:55:43.213Z,87.03
2022-08-22T16:01:34.356Z,87.05
2022-08-22T16:04:44.627Z,87.34
2022-08-22T16:07:55.956Z,86.94
2022-08-22T16:10:52.048Z,86.37
2022-08-22T16:13:53.036Z,85.20
2022-08-22T16:17:12.198Z,84.91
2022-08-22T16:20:45.359Z,84.22
2022-08-22T16:23:31.970Z,83.52
2022-08-22T16:26:30.897Z,82.83
2022-08-22T16:29:37.679Z,82.27
2022-08-22T16:32:38.302Z,81.62
2022-08-22T16:35:23.181Z,81.80
2022-08-22T16:38:01.398Z,81.56
2022-08-22T16:40:47.844Z,81.06
2022-08-22T16:43:53.614Z,80.66
2022-08-22T16:46:43.292Z,80.19
2022-08-22T16:49:38.981Z,80.11
2022-08-22T16:53:06.846Z,80.28
2022-08-22T16:56:17.600Z,80.16
2022-08-22T16:59:27.951Z,80.49
2022-08-22T17:02:43.215Z,80.49
2022-08-22T17:05:57.945Z,81.81
2022-08-22T17:09:04.318Z,82.40
2022-08-22T17:11:51.291Z,82.76
2022-08-22T17:14:49.127Z,83.33
2022-08-22T17:17:46.907Z,84.48
2022-08-22T17:20:43.415Z,85.61
2022-08-22T17:23:31.729Z,86.47
2022-08-22T17:26:24.527Z,86.48
2022-08-22T17:29:16.039Z,86.43
2022-08-22T17:32:05.252Z,85.65
2022-08-22T17:34:57.089Z,85.92
2022-08-22T17:38:03.476Z,86.15
2022-08-22T17:40:59.581Z,86.60
2022-08-22T17:44:01.816Z,86.62
2022-08-22T17:47:04.190Z,86.60
2022-08-22T17:50:06.603Z,87.08
2022-08-22T17:52:49.126Z,86.87
2022-08-22T17:55:49.389Z,87.38
2022-08-22T17:58:43.884Z,87.79
2022-08-22T18:01:56.399Z,87.94
2022-08-22T18:04:43.343Z,87.80
2022-08-22T18:07:58.393Z,87.56
2022-08-22T18:10:46.475Z,87.52
2022-08-22T18:16:52.442Z,87.76
2022-08-22T18:23:39.241Z,89.13
2022-08-22T18:26:32.967Z,89.94
2022-08-22T18:29:19.171Z,90.40
2022-08-22T18:35:12.940Z,90.26
2022-08-22T18:38:19.755Z,89.81
2022-08-22T18:41:20.612Z,89.71
2022-08-22T18:44:00.945Z,90.08
2022-08-22T18:46:54.724Z,90.54
2022-08-22T18:49:56.722Z,90.47
2022-08-22T18:52:57.621Z,90.95
2022-08-22T18:56:01.702Z,91.21
2022-08-22T18:59:23.481Z,91.05
2022-08-22T19:02:27.638Z,90.91
2022-08-22T19:05:48.799Z,89.82
2022-08-22T19:08:58.390Z,88.87
2022-08-22T19:12:20.019Z,88.01
2022-08-22T19:15:37.153Z,87.49
2022-08-22T19:18:32.473Z,87.04
2022-08-22T19:21:54.349Z,87.17
2022-08-22T19:25:42.312Z,87.23
2022-08-22T19:28:42.524Z,87.50
2022-08-22T19:31:38.805Z,87.45
2022-08-22T19:34:27.196Z,87.43
2022-08-22T19:37:43.350Z,87.61
2022-08-22T19:40:58.246Z,87.50
2022-08-22T19:44:06.067Z,86.85
2022-08-22T19:47:17.505Z,87.26
2022-08-22T19:50:13.127Z,87.61
2022-08-22T19:53:20.272Z,88.30
2022-08-22T19:56:30.847Z,88.88
2022-08-22T19:59:34.468Z,88.76
2022-08-22T20:02:43.783Z,89.52
2022-08-22T20:05:57.041Z,89.03
2022-08-22T20:09:10.330Z,88.91
2022-08-22T20:12:08.486Z,90.14
2022-08-22T20:21:19.950Z,91.59
2022-08-22T20:24:12.279Z,91.85
2022-08-22T20:27:13.386Z,92.14
2022-08-22T20:30:12.071Z,92.35
2022-08-22T20:33:28.749Z,92.92
2022-08-22T20:36:18.514Z,93.21
2022-08-22T20:39:14.444Z,93.30
2022-08-22T20:42:10.732Z,93.41
2022-08-22T20:45:00.384Z,94.03
2022-08-22T20:47:46.432Z,94.47
2022-08-22T20:50:36.207Z,94.51
2022-08-22T20:53:22.426Z,94.65
2022-08-22T20:56:05.643Z,93.43
2022-08-22T20:59:01.428Z,91.97
2022-08-22T21:01:38.456Z,90.98
2022-08-22T21:04:42.636Z,90.38
2022-08-22T21:07:22.805Z,90.39
2022-08-22T21:10:41.899Z,90.21
2022-08-22T21:13:24.863Z,90.11
2022-08-22T21:16:31.474Z,90.44
2022-08-22T21:19:22.959Z,91.42
2022-08-22T21:22:24.986Z,92.00
2022-08-22T21:25:04.021Z,92.46
2022-08-22T21:27:42.888Z,93.25
2022-08-22T21:30:36.832Z,93.68
2022-08-22T21:33:30.684Z,93.95
2022-08-22T21:36:21.655Z,94.52
2022-08-22T21:39:11.930Z,94.97
2022-08-22T21:41:50.571Z,95.18
2022-08-22T21:44:38.219Z,95.03
2022-08-22T21:47:40.715Z,95.19
2022-08-22T21:50:36.541Z,95.27
2022-08-22T21:53:19.933Z,95.62
2022-08-22T21:56:21.760Z,95.48
2022-08-22T21:59:52.309Z,95.70
2022-08-22T22:05:38.168Z,96.24
2022-08-22T22:08:12.989Z,96.40
2022-08-22T22:10:58.019Z,96.56
2022-08-22T22:13:39.399Z,96.92
2022-08-22T22:16:23.480Z,97.09
2022-08-22T22:19:07.979Z,97.56
2022-08-22T22:22:00.447Z,97.95
2022-08-22T22:25:02.791Z,98.65
2022-08-22T22:27:44.512Z,99.06
2022-08-22T22:30:32.465Z,99.92
2022-08-22T22:33:17.525Z,100.00
2022-08-22T22:36:07.664Z,100.00
2022-08-22T22:39:07.692Z,100.00
2022-08-22T22:41:45.052Z,100.00
2022-08-22T22:44:46.448Z,100.00
2022-08-22T22:47:39.927Z,100.00
2022-08-22T22:50:28.009Z,100.00
2022-08-22T22:53:33.692Z,100.00
2022-08-22T22:56:35.030Z,99.96
2022-08-22T22:59:16.238Z,99.34
2022-08-22T23:02:26.544Z,99.15
2022-08-22T23:05:12.948Z,99.13
2022-08-22T23:07:54.137Z,99.10
2022-08-22T23:10:34.323Z,99.08
2022-08-22T23:13:18.667Z,99.42
2022-08-22T23:16:21.739Z,99.79
2022-08-22T23:18:57.761Z,100.00
2022-08-22T23:21:34.705Z,100.00
2022-08-22T23:24:19.292Z,100.00
2022-08-22T23:27:01.343Z,100.00
2022-08-22T23:29:50.042Z,100.00
2022-08-22T23:32:47.024Z,100.00
2022-08-22T23:35:33.287Z,100.00
2022-08-22T23:38:18.308Z,100.00
2022-08-22T23:41:20.308Z,100.00
2022-08-22T23:44:17.384Z,100.00
2022-08-22T23:47:00.660Z,100.00
2022-08-22T23:49:39.035Z,100.00
2022-08-22T23:52:23.152Z,100.00
2022-08-22T23:55:09.236Z,100.00
2022-08-22T23:57:55.885Z,100.00
