createdAt,value
2023-04-21T00:04:01.250Z,7.47
2023-04-21T00:09:05.482Z,7.56
2023-04-21T00:14:09.478Z,7.61
2023-04-21T00:19:14.039Z,7.73
2023-04-21T00:24:16.593Z,7.80
2023-04-21T00:29:20.793Z,7.88
2023-04-21T00:34:23.656Z,7.95
2023-04-21T00:39:26.469Z,8.03
2023-04-21T00:44:30.496Z,8.11
2023-04-21T00:49:33.614Z,8.20
2023-04-21T00:54:36.705Z,8.27
2023-04-21T00:59:40.959Z,8.36
2023-04-21T01:04:43.912Z,8.42
2023-04-21T01:09:46.579Z,8.45
2023-04-21T01:14:50.772Z,8.53
2023-04-21T01:19:57.428Z,8.61
2023-04-21T01:25:01.369Z,8.66
2023-04-21T01:30:05.816Z,8.70
2023-04-21T01:35:09.197Z,8.73
2023-04-21T01:40:13.744Z,8.81
2023-04-21T01:45:16.332Z,8.85
2023-04-21T01:50:19.251Z,8.85
2023-04-21T01:55:23.704Z,8.87
2023-04-21T02:00:26.555Z,8.87
2023-04-21T02:05:29.224Z,8.85
2023-04-21T02:10:34.691Z,8.88
2023-04-21T02:15:38.540Z,8.91
2023-04-21T02:20:41.265Z,8.96
2023-04-21T02:25:45.197Z,9.01
2023-04-21T02:30:47.815Z,9.03
2023-04-21T02:35:50.404Z,9.04
2023-04-21T02:40:54.412Z,9.07
2023-04-21T02:45:57.018Z,9.08
2023-04-21T02:50:59.781Z,9.08
2023-04-21T02:56:05.042Z,9.10
2023-04-21T03:01:07.759Z,9.10
2023-04-21T03:06:10.445Z,9.06
2023-04-21T03:11:14.658Z,9.04
2023-04-21T03:16:19.759Z,9.03
2023-04-21T03:21:22.530Z,8.92
2023-04-21T03:26:27.488Z,8.61
2023-04-21T03:31:30.160Z,8.41
2023-04-21T03:36:32.841Z,8.29
2023-04-21T03:41:36.900Z,8.20
2023-04-21T03:46:39.519Z,8.15
2023-04-21T03:51:42.109Z,8.16
2023-04-21T03:56:46.060Z,8.19
2023-04-21T04:01:48.729Z,8.24
2023-04-21T04:06:51.673Z,8.32
2023-04-21T04:11:56.072Z,8.42
2023-04-21T04:16:59.768Z,8.50
2023-04-21T04:22:02.706Z,8.59
2023-04-21T04:27:07.017Z,8.64
2023-04-21T04:32:11.033Z,8.63
2023-04-21T04:37:13.961Z,8.61
2023-04-21T04:42:20.294Z,8.61
2023-04-21T04:47:23.066Z,8.67
2023-04-21T04:52:26.268Z,8.72
2023-04-21T04:57:31.957Z,8.73
2023-04-21T05:02:34.908Z,8.78
2023-04-21T05:07:38.165Z,8.78
2023-04-21T05:12:42.133Z,8.80
2023-04-21T05:17:45.858Z,8.87
2023-04-21T05:22:48.582Z,8.95
2023-04-21T05:27:53.243Z,9.01
2023-04-21T05:32:55.888Z,9.09
2023-04-21T05:37:58.514Z,9.09
2023-04-21T05:43:02.461Z,9.12
2023-04-21T05:48:05.900Z,9.15
2023-04-21T05:53:08.798Z,9.15
2023-04-21T05:58:12.815Z,9.10
2023-04-21T06:03:16.694Z,9.14
2023-04-21T06:08:19.382Z,9.07
2023-04-21T06:13:23.582Z,9.14
2023-04-21T06:18:28.860Z,9.14
2023-04-21T06:23:31.519Z,9.08
2023-04-21T06:28:36.768Z,9.12
2023-04-21T06:33:39.632Z,9.18
2023-04-21T06:38:43.312Z,9.17
2023-04-21T06:43:47.478Z,9.25
2023-04-21T06:48:50.155Z,9.39
2023-04-21T06:53:52.780Z,9.54
2023-04-21T06:58:57.532Z,9.66
2023-04-21T07:04:00.393Z,9.72
2023-04-21T07:09:03.080Z,9.87
2023-04-21T07:14:07.097Z,9.84
2023-04-21T07:19:10.110Z,9.77
2023-04-21T07:24:13.307Z,9.97
2023-04-21T07:29:18.277Z,10.07
2023-04-21T07:34:21.133Z,10.17
2023-04-21T07:39:26.979Z,10.35
2023-04-21T07:44:31.966Z,10.55
2023-04-21T07:49:35.186Z,10.73
2023-04-21T07:54:37.809Z,11.00
2023-04-21T07:59:41.924Z,11.21
2023-04-21T08:04:44.592Z,11.48
2023-04-21T08:09:47.347Z,11.70
2023-04-21T08:14:51.385Z,12.16
2023-04-21T08:19:54.036Z,12.81
2023-04-21T08:24:56.786Z,13.27
2023-04-21T08:30:01.177Z,13.58
2023-04-21T08:35:03.969Z,13.44
2023-04-21T08:40:08.295Z,13.02
2023-04-21T08:45:12.978Z,12.83
2023-04-21T08:50:15.870Z,12.69
2023-04-21T08:55:18.891Z,12.93
2023-04-21T09:00:23.147Z,12.95
2023-04-21T09:05:27.759Z,12.66
2023-04-21T09:10:31.101Z,12.60
2023-04-21T09:15:39.766Z,12.71
2023-04-21T09:20:43.896Z,12.69
2023-04-21T09:25:47.399Z,12.90
2023-04-21T09:30:57.356Z,12.92
2023-04-21T09:36:03.241Z,13.09
2023-04-21T09:41:06.420Z,13.21
2023-04-21T09:46:12.211Z,13.54
2023-04-21T09:56:25.469Z,14.62
2023-04-21T10:01:32.125Z,14.89
2023-04-21T10:06:36.339Z,15.35
2023-04-21T10:11:39.522Z,15.43
2023-04-21T10:16:43.919Z,15.21
2023-04-21T10:21:46.695Z,15.18
2023-04-21T10:26:54.566Z,15.09
2023-04-21T10:31:59.185Z,14.88
2023-04-21T10:37:17.437Z,15.25
2023-04-21T10:42:25.167Z,15.99
2023-04-21T10:47:30.501Z,15.88
2023-04-21T10:52:34.475Z,15.72
2023-04-21T10:57:37.939Z,16.17
2023-04-21T11:02:44.831Z,16.03
2023-04-21T11:07:47.776Z,15.86
2023-04-21T11:12:50.510Z,15.19
2023-04-21T11:17:55.650Z,14.42
2023-04-21T11:22:58.384Z,14.24
2023-04-21T11:28:01.067Z,14.13
2023-04-21T11:33:05.315Z,14.41
2023-04-21T11:38:07.962Z,14.87
2023-04-21T11:43:11.137Z,15.09
2023-04-21T11:48:19.584Z,14.92
2023-04-21T11:53:23.316Z,14.97
2023-04-21T11:58:26.056Z,15.24
2023-04-21T12:03:30.399Z,15.70
2023-04-21T12:08:33.927Z,16.15
2023-04-21T12:13:36.633Z,17.06
2023-04-21T12:18:45.215Z,18.90
2023-04-21T12:23:47.974Z,19.99
2023-04-21T12:28:50.810Z,20.40
2023-04-21T12:33:54.898Z,20.08
2023-04-21T12:38:57.573Z,19.50
2023-04-21T12:44:00.046Z,19.78
2023-04-21T12:49:06.456Z,19.74
2023-04-21T12:54:09.088Z,19.74
2023-04-21T12:59:11.872Z,19.09
2023-04-21T13:04:15.955Z,19.54
2023-04-21T13:09:18.937Z,19.68
2023-04-21T13:14:21.585Z,19.38
2023-04-21T13:19:25.805Z,19.01
2023-04-21T13:24:28.730Z,18.43
2023-04-21T13:29:34.193Z,18.27
2023-04-21T13:34:38.214Z,17.83
2023-04-21T13:39:40.990Z,18.50
2023-04-21T13:44:44.467Z,19.79
2023-04-21T13:49:50.061Z,19.92
2023-04-21T13:54:54.074Z,19.33
2023-04-21T13:59:57.048Z,18.96
2023-04-21T14:05:01.319Z,18.57
2023-04-21T14:10:05.138Z,19.37
2023-04-21T14:15:08.975Z,18.85
2023-04-21T14:20:14.211Z,18.91
2023-04-21T14:25:17.024Z,18.81
2023-04-21T14:30:19.651Z,18.89
2023-04-21T14:35:23.661Z,18.78
2023-04-21T14:40:26.357Z,18.78
2023-04-21T14:45:30.318Z,18.52
2023-04-21T14:50:34.738Z,18.36
2023-04-21T14:55:37.782Z,18.24
2023-04-21T15:00:40.813Z,17.60
2023-04-21T15:05:46.470Z,17.49
2023-04-21T15:10:49.468Z,17.37
2023-04-21T15:15:53.001Z,17.48
2023-04-21T15:21:01.762Z,17.46
2023-04-21T15:26:06.206Z,17.39
2023-04-21T15:31:10.295Z,17.22
2023-04-21T15:36:14.475Z,16.92
2023-04-21T15:41:17.659Z,16.64
2023-04-21T15:46:20.509Z,16.65
2023-04-21T15:51:24.688Z,16.74
2023-04-21T15:56:27.596Z,16.75
2023-04-21T16:01:31.020Z,16.66
2023-04-21T16:06:36.113Z,16.64
2023-04-21T16:11:38.948Z,16.73
2023-04-21T16:16:46.160Z,17.06
2023-04-21T16:21:50.376Z,17.31
2023-04-21T16:26:53.070Z,17.29
2023-04-21T16:31:57.859Z,17.10
2023-04-21T16:37:02.114Z,16.90
2023-04-21T16:42:06.697Z,16.76
2023-04-21T16:47:12.192Z,16.75
2023-04-21T16:52:16.414Z,17.63
2023-04-21T16:57:20.127Z,18.35
2023-04-21T17:02:23.440Z,19.36
2023-04-21T17:07:28.012Z,19.43
2023-04-21T17:12:34.084Z,19.30
2023-04-21T17:17:43.359Z,18.99
2023-04-21T17:22:48.005Z,18.11
2023-04-21T17:27:52.159Z,17.50
2023-04-21T17:33:08.407Z,16.69
2023-04-21T17:38:27.218Z,16.40
2023-04-21T17:43:29.890Z,16.32
2023-04-21T17:48:33.916Z,16.31
2023-04-21T17:54:03.032Z,16.32
2023-04-21T17:59:05.993Z,16.46
2023-04-21T18:04:09.537Z,16.39
2023-04-21T18:09:13.840Z,16.37
2023-04-21T18:14:18.358Z,16.29
2023-04-21T18:19:22.274Z,16.24
2023-04-21T18:24:27.064Z,15.93
2023-04-21T18:29:59.694Z,15.71
2023-04-21T18:35:08.061Z,15.35
2023-04-21T18:40:13.867Z,15.29
2023-04-21T18:45:17.188Z,15.30
2023-04-21T18:50:23.458Z,15.17
2023-04-21T18:55:31.025Z,14.99
2023-04-21T19:00:39.560Z,14.66
2023-04-21T19:05:43.291Z,14.56
2023-04-21T19:10:48.105Z,14.30
2023-04-21T19:15:51.144Z,14.04
2023-04-21T19:20:58.037Z,13.74
2023-04-21T19:26:06.105Z,13.34
2023-04-21T19:31:09.722Z,12.84
2023-04-21T19:36:15.043Z,12.48
2023-04-21T19:41:22.201Z,12.32
2023-04-21T19:46:31.204Z,12.50
2023-04-21T19:51:34.766Z,12.55
2023-04-21T19:56:39.287Z,12.56
2023-04-21T20:01:42.583Z,12.44
2023-04-21T20:06:45.945Z,12.26
2023-04-21T20:11:51.129Z,12.20
2023-04-21T20:16:54.237Z,12.22
2023-04-21T20:21:58.125Z,12.36
2023-04-21T20:27:21.167Z,12.30
2023-04-21T20:32:24.844Z,12.24
2023-04-21T20:37:28.190Z,12.18
2023-04-21T20:42:34.494Z,12.16
2023-04-21T20:47:39.426Z,12.21
2023-04-21T20:52:46.241Z,12.08
2023-04-21T20:57:50.736Z,11.94
2023-04-21T21:02:54.878Z,11.83
2023-04-21T21:07:58.305Z,11.89
2023-04-21T21:13:21.743Z,12.01
2023-04-21T21:18:26.654Z,11.98
2023-04-21T21:23:29.615Z,11.82
2023-04-21T21:28:32.604Z,11.38
2023-04-21T21:33:38.921Z,10.98
2023-04-21T21:38:43.063Z,10.76
2023-04-21T21:43:47.644Z,10.60
2023-04-21T21:48:51.732Z,10.37
2023-04-21T21:53:59.245Z,10.08
2023-04-21T21:59:03.020Z,9.91
2023-04-21T22:04:29.224Z,9.63
2023-04-21T22:09:34.871Z,9.65
2023-04-21T22:14:37.585Z,9.57
2023-04-21T22:19:43.154Z,9.54
2023-04-21T22:24:46.057Z,9.48
2023-04-21T22:29:48.903Z,9.38
2023-04-21T22:34:54.429Z,9.31
2023-04-21T22:39:58.839Z,9.22
2023-04-21T22:45:04.121Z,9.07
2023-04-21T22:50:10.486Z,8.96
2023-04-21T22:55:13.184Z,8.76
2023-04-21T23:00:37.797Z,8.51
2023-04-21T23:05:42.502Z,8.35
2023-04-21T23:10:48.882Z,8.24
2023-04-21T23:15:51.699Z,8.05
2023-04-21T23:21:21.852Z,7.87
2023-04-21T23:26:24.800Z,7.83
2023-04-21T23:31:30.667Z,7.73
2023-04-21T23:36:34.817Z,7.56
2023-04-21T23:41:37.646Z,7.36
2023-04-21T23:46:40.552Z,7.16
2023-04-21T23:51:44.946Z,6.99
2023-04-21T23:56:47.617Z,6.87
