createdAt,value
2017-07-31T00:00:06.641Z,47.28
2017-07-31T00:01:16.868Z,47.57
2017-07-31T00:02:26.784Z,47.67
2017-07-31T00:03:36.694Z,47.28
2017-07-31T00:04:46.600Z,47.47
2017-07-31T00:05:56.521Z,47.28
2017-07-31T00:07:06.137Z,47.47
2017-07-31T00:08:16.350Z,47.38
2017-07-31T00:09:25.337Z,47.28
2017-07-31T00:10:35.261Z,47.47
2017-07-31T00:11:45.185Z,47.47
2017-07-31T00:12:55.113Z,47.28
2017-07-31T00:14:05.341Z,47.28
2017-07-31T00:15:14.963Z,47.38
2017-07-31T00:16:24.875Z,47.28
2017-07-31T00:17:35.107Z,47.28
2017-07-31T00:18:45.331Z,47.28
2017-07-31T00:19:55.266Z,47.19
2017-07-31T00:21:05.491Z,47.28
2017-07-31T00:22:15.722Z,47.38
2017-07-31T00:23:25.932Z,47.47
2017-07-31T00:24:35.865Z,47.28
2017-07-31T00:25:46.088Z,47.28
2017-07-31T00:26:56.007Z,47.28
2017-07-31T00:28:05.621Z,47.28
2017-07-31T00:29:15.701Z,47.28
2017-07-31T00:30:25.628Z,47.19
2017-07-31T00:31:35.560Z,47.19
2017-07-31T00:32:45.481Z,47.28
2017-07-31T00:33:55.690Z,47.19
2017-07-31T00:35:05.325Z,47.38
2017-07-31T00:36:15.554Z,47.28
2017-07-31T00:37:25.476Z,47.38
2017-07-31T00:38:35.407Z,47.38
2017-07-31T00:39:45.342Z,47.38
2017-07-31T00:40:55.272Z,47.38
2017-07-31T00:42:05.202Z,47.57
2017-07-31T00:43:15.128Z,47.47
2017-07-31T00:44:24.775Z,47.47
2017-07-31T00:45:35.008Z,47.47
2017-07-31T00:46:44.927Z,47.47
2017-07-31T00:47:54.864Z,47.47
2017-07-31T00:49:04.801Z,47.19
2017-07-31T00:50:14.419Z,47.28
2017-07-31T00:51:24.332Z,47.67
2017-07-31T00:52:33.972Z,47.57
2017-07-31T00:53:44.206Z,47.57
2017-07-31T00:54:53.823Z,47.47
2017-07-31T00:56:03.804Z,47.77
2017-07-31T00:57:13.713Z,47.86
2017-07-31T00:58:23.627Z,47.77
2017-07-31T00:59:33.903Z,47.96
2017-07-31T01:00:43.818Z,48.54
2017-07-31T01:01:53.432Z,48.52
2017-07-31T01:03:03.668Z,48.42
2017-07-31T01:04:13.434Z,48.22
2017-07-31T01:05:23.348Z,48.32
2017-07-31T01:06:33.567Z,48.13
2017-07-31T01:07:43.480Z,48.22
2017-07-31T01:08:53.388Z,48.32
2017-07-31T01:10:03.002Z,48.13
2017-07-31T01:11:12.319Z,48.22
2017-07-31T01:12:22.248Z,48.22
2017-07-31T01:13:32.465Z,48.22
2017-07-31T01:14:42.683Z,48.32
2017-07-31T01:15:52.615Z,48.22
2017-07-31T01:17:02.844Z,48.32
2017-07-31T01:18:13.063Z,48.22
2017-07-31T01:19:22.984Z,48.22
2017-07-31T01:20:32.910Z,48.13
2017-07-31T01:21:42.544Z,48.52
2017-07-31T01:22:52.783Z,48.13
2017-07-31T01:24:02.725Z,48.13
2017-07-31T01:25:12.969Z,48.32
2017-07-31T01:26:22.277Z,48.32
2017-07-31T01:27:32.200Z,48.13
2017-07-31T01:28:41.826Z,48.32
2017-07-31T01:29:51.446Z,48.32
2017-07-31T01:31:01.664Z,48.22
2017-07-31T01:32:10.975Z,48.13
2017-07-31T01:33:20.998Z,48.22
2017-07-31T01:34:30.945Z,48.22
2017-07-31T01:35:40.904Z,48.25
2017-07-31T01:36:50.547Z,48.44
2017-07-31T01:38:00.465Z,48.54
2017-07-31T01:39:10.399Z,48.44
2017-07-31T01:40:20.325Z,48.44
2017-07-31T01:41:30.251Z,48.35
2017-07-31T01:42:39.545Z,48.44
2017-07-31T01:43:49.464Z,48.54
2017-07-31T01:44:59.146Z,48.44
2017-07-31T01:46:09.387Z,48.44
2017-07-31T01:47:19.595Z,48.44
2017-07-31T01:48:29.526Z,48.15
2017-07-31T01:49:39.441Z,48.32
2017-07-31T01:50:49.724Z,48.25
2017-07-31T01:51:59.957Z,48.15
2017-07-31T01:53:09.887Z,48.44
2017-07-31T01:54:19.847Z,48.42
2017-07-31T01:55:29.469Z,48.52
2017-07-31T01:56:39.685Z,48.52
2017-07-31T01:57:49.603Z,48.71
2017-07-31T01:58:59.824Z,48.61
2017-07-31T02:00:10.052Z,48.71
2017-07-31T02:01:19.970Z,48.52
2017-07-31T02:02:29.578Z,48.9
2017-07-31T02:03:39.181Z,48.81
2017-07-31T02:04:49.115Z,48.71
2017-07-31T02:05:59.016Z,48.71
2017-07-31T02:07:08.936Z,48.81
2017-07-31T02:08:18.250Z,48.42
2017-07-31T02:09:28.169Z,48.71
2017-07-31T02:10:38.095Z,48.61
2017-07-31T02:11:48.319Z,48.71
2017-07-31T02:12:58.566Z,48.61
2017-07-31T02:14:08.482Z,48.71
2017-07-31T02:15:18.717Z,48.71
2017-07-31T02:16:28.946Z,49.1
2017-07-31T02:17:39.183Z,48.81
2017-07-31T02:18:49.414Z,48.61
2017-07-31T02:19:59.643Z,49
2017-07-31T02:21:09.253Z,49
2017-07-31T02:22:19.161Z,49
2017-07-31T02:23:29.070Z,49.1
2017-07-31T02:24:39.290Z,48.9
2017-07-31T02:25:48.908Z,48.9
2017-07-31T02:26:58.833Z,48.71
2017-07-31T02:28:09.085Z,48.9
2017-07-31T02:29:19.028Z,48.61
2017-07-31T02:30:28.979Z,48.61
2017-07-31T02:31:38.605Z,48.71
2017-07-31T02:32:48.559Z,48.71
2017-07-31T02:33:58.486Z,48.9
2017-07-31T02:35:08.735Z,48.88
2017-07-31T02:36:18.652Z,49
2017-07-31T02:37:28.593Z,49
2017-07-31T02:38:38.813Z,49.07
2017-07-31T02:39:49.041Z,49.1
2017-07-31T02:40:58.987Z,48.97
2017-07-31T02:42:09.207Z,48.97
2017-07-31T02:43:19.170Z,49.17
2017-07-31T02:44:29.095Z,48.97
2017-07-31T02:45:38.715Z,49.07
2017-07-31T02:46:48.641Z,49.17
2017-07-31T02:47:58.564Z,49.07
2017-07-31T02:49:08.516Z,49.07
2017-07-31T02:50:18.441Z,48.79
2017-07-31T02:51:28.666Z,48.88
2017-07-31T02:52:38.279Z,49.27
2017-07-31T02:53:48.491Z,48.88
2017-07-31T02:54:57.804Z,49.07
2017-07-31T02:56:07.728Z,49.07
2017-07-31T02:57:17.337Z,48.88
2017-07-31T02:58:27.278Z,48.88
2017-07-31T02:59:37.192Z,49.07
2017-07-31T03:00:46.487Z,48.88
2017-07-31T03:01:56.737Z,48.97
2017-07-31T03:03:06.667Z,49.07
2017-07-31T03:04:16.280Z,49.07
2017-07-31T03:05:25.889Z,48.88
2017-07-31T03:06:35.807Z,48.97
2017-07-31T03:07:45.437Z,49.07
2017-07-31T03:08:55.356Z,48.97
2017-07-31T03:10:04.953Z,48.88
2017-07-31T03:11:14.873Z,49.07
2017-07-31T03:12:24.799Z,49.07
2017-07-31T03:13:35.031Z,48.97
2017-07-31T03:14:44.656Z,49.07
2017-07-31T03:15:54.892Z,49.07
2017-07-31T03:17:04.819Z,48.88
2017-07-31T03:18:14.125Z,48.88
2017-07-31T03:19:24.351Z,48.88
2017-07-31T03:20:34.261Z,49.07
2017-07-31T03:21:44.209Z,48.97
2017-07-31T03:22:54.446Z,48.79
2017-07-31T03:24:04.376Z,49.27
2017-07-31T03:25:14.595Z,49.37
2017-07-31T03:26:24.515Z,49.46
2017-07-31T03:27:34.758Z,49.07
2017-07-31T03:28:44.695Z,49.17
2017-07-31T03:29:54.611Z,49.27
2017-07-31T03:31:04.268Z,49.37
2017-07-31T03:32:14.521Z,49.75
2017-07-31T03:33:24.806Z,49.85
2017-07-31T03:34:34.716Z,49.73
2017-07-31T03:35:44.481Z,49.75
2017-07-31T03:36:54.401Z,49.65
2017-07-31T03:38:04.624Z,49.65
2017-07-31T03:39:14.858Z,49.37
2017-07-31T03:40:24.465Z,49.46
2017-07-31T03:41:34.712Z,49.56
2017-07-31T03:42:44.332Z,49.56
2017-07-31T03:43:54.249Z,49.54
2017-07-31T03:45:04.189Z,49.63
2017-07-31T03:46:14.106Z,49.63
2017-07-31T03:47:24.337Z,49.63
2017-07-31T03:48:33.646Z,49.54
2017-07-31T03:49:43.575Z,49.54
2017-07-31T03:50:53.490Z,49.54
2017-07-31T03:52:02.491Z,49.54
2017-07-31T03:53:12.412Z,49.73
2017-07-31T03:54:22.629Z,49.54
2017-07-31T03:55:32.857Z,49.34
2017-07-31T03:56:42.790Z,49.63
2017-07-31T03:57:52.701Z,49.54
2017-07-31T03:59:02.967Z,49.73
2017-07-31T04:00:12.885Z,49.82
2017-07-31T04:01:23.111Z,49.73
2017-07-31T04:02:32.731Z,49.34
2017-07-31T04:03:42.670Z,49.63
2017-07-31T04:04:52.734Z,49.24
2017-07-31T04:06:02.667Z,49.15
2017-07-31T04:07:12.285Z,49.17
2017-07-31T04:08:22.510Z,49.24
2017-07-31T04:09:32.441Z,49.24
2017-07-31T04:10:42.379Z,49.56
2017-07-31T04:11:52.321Z,49.07
2017-07-31T04:13:02.246Z,49.05
2017-07-31T04:14:12.185Z,48.86
2017-07-31T04:15:22.428Z,49.37
2017-07-31T04:16:32.693Z,49.05
2017-07-31T04:17:42.616Z,49.27
2017-07-31T04:18:52.837Z,49.07
2017-07-31T04:20:03.057Z,49.17
2017-07-31T04:21:12.973Z,49.07
2017-07-31T04:22:22.584Z,48.88
2017-07-31T04:23:32.808Z,48.69
2017-07-31T04:24:42.716Z,48.95
2017-07-31T04:25:52.958Z,48.97
2017-07-31T04:27:02.867Z,48.97
2017-07-31T04:28:12.790Z,49.27
2017-07-31T04:29:22.767Z,49.27
2017-07-31T04:30:32.688Z,49.07
2017-07-31T04:31:43.277Z,49.17
2017-07-31T04:32:52.879Z,49.07
2017-07-31T04:34:03.118Z,49.17
2017-07-31T04:35:13.340Z,49.34
2017-07-31T04:36:22.992Z,49.05
2017-07-31T04:37:32.590Z,49.34
2017-07-31T04:38:42.504Z,49.15
2017-07-31T04:39:52.419Z,49.15
2017-07-31T04:41:02.328Z,49.24
2017-07-31T04:42:12.266Z,49.24
2017-07-31T04:43:22.490Z,49.15
2017-07-31T04:44:32.708Z,49.15
2017-07-31T04:45:42.630Z,49.24
2017-07-31T04:46:52.541Z,49.24
2017-07-31T04:48:02.444Z,49.15
2017-07-31T04:49:12.689Z,49.54
2017-07-31T04:50:22.998Z,49.05
2017-07-31T04:51:32.618Z,49.24
2017-07-31T04:52:42.549Z,49.05
2017-07-31T04:53:52.502Z,48.86
2017-07-31T04:55:02.431Z,49.05
2017-07-31T04:56:12.369Z,49.05
2017-07-31T04:57:22.600Z,48.95
2017-07-31T04:58:32.201Z,49.05
2017-07-31T04:59:42.127Z,49.24
2017-07-31T05:00:51.450Z,49.05
2017-07-31T05:02:01.372Z,49.15
2017-07-31T05:03:10.991Z,48.86
2017-07-31T05:04:21.227Z,48.95
2017-07-31T05:05:30.528Z,48.95
2017-07-31T05:06:40.142Z,49.05
2017-07-31T05:10:22.729Z,48.86
2017-07-31T05:11:32.655Z,48.95
2017-07-31T05:12:42.575Z,49.05
2017-07-31T05:13:52.489Z,48.86
2017-07-31T05:15:02.705Z,48.79
2017-07-31T05:16:12.312Z,48.88
2017-07-31T05:17:22.540Z,48.97
2017-07-31T05:18:32.137Z,49.07
2017-07-31T05:19:42.064Z,48.59
2017-07-31T05:20:52.305Z,48.69
2017-07-31T05:22:02.216Z,48.69
2017-07-31T05:23:12.128Z,48.88
2017-07-31T05:24:22.052Z,48.69
2017-07-31T05:25:31.360Z,48.79
2017-07-31T05:26:41.287Z,48.69
2017-07-31T05:27:51.505Z,48.49
2017-07-31T05:29:01.105Z,48.49
2017-07-31T05:30:11.341Z,48.61
2017-07-31T05:31:20.647Z,47.84
2017-07-31T05:32:30.574Z,47.94
2017-07-31T05:33:40.515Z,47.74
2017-07-31T05:34:50.689Z,47.45
2017-07-31T05:36:00.711Z,47.36
2017-07-31T05:37:10.671Z,47.28
2017-07-31T05:38:20.285Z,46.8
2017-07-31T05:39:30.508Z,46.89
2017-07-31T05:40:40.416Z,46.51
2017-07-31T05:41:50.421Z,46.8
2017-07-31T05:43:00.642Z,46.89
2017-07-31T05:44:10.646Z,46.41
2017-07-31T05:45:21.073Z,46.62
2017-07-31T05:46:30.969Z,46.24
2017-07-31T05:47:40.566Z,45.75
2017-07-31T05:48:50.466Z,46.14
2017-07-31T05:50:00.730Z,45.75
2017-07-31T05:51:10.734Z,46.04
2017-07-31T05:52:20.651Z,45.97
2017-07-31T05:53:30.571Z,45.78
2017-07-31T05:54:40.490Z,45.58
2017-07-31T05:55:50.710Z,45.48
2017-07-31T05:57:00.629Z,45.68
2017-07-31T05:58:10.250Z,45.78
2017-07-31T05:59:19.875Z,45.58
2017-07-31T06:00:30.104Z,45.29
2017-07-31T06:01:40.330Z,45.48
2017-07-31T06:02:50.921Z,45.68
2017-07-31T06:04:01.235Z,45.39
2017-07-31T06:05:11.328Z,45.2
2017-07-31T06:06:21.253Z,45.29
2017-07-31T06:07:31.181Z,45.29
2017-07-31T06:08:41.569Z,45.48
2017-07-31T06:09:51.199Z,45.39
2017-07-31T06:11:00.809Z,45.68
2017-07-31T06:12:10.724Z,45.7
2017-07-31T06:13:20.642Z,45.31
2017-07-31T06:14:30.588Z,45.61
2017-07-31T06:15:40.200Z,45.7
2017-07-31T06:16:50.425Z,45.31
2017-07-31T06:18:00.659Z,45.21
2017-07-31T06:19:10.266Z,45.31
2017-07-31T06:20:20.183Z,45.12
2017-07-31T06:21:30.394Z,45.02
2017-07-31T06:22:40.005Z,44.83
2017-07-31T06:23:49.921Z,45.04
2017-07-31T06:25:00.144Z,44.37
2017-07-31T06:26:10.063Z,44.56
2017-07-31T06:27:19.977Z,44.37
2017-07-31T06:28:30.191Z,44.48
2017-07-31T06:29:39.800Z,44
2017-07-31T06:30:49.718Z,44.38
2017-07-31T06:31:59.644Z,44.48
2017-07-31T06:33:08.962Z,43.9
2017-07-31T06:34:18.869Z,43.8
2017-07-31T06:35:29.114Z,43.8
2017-07-31T06:36:39.364Z,43.92
2017-07-31T06:37:49.608Z,43.8
2017-07-31T06:38:58.911Z,43.71
2017-07-31T06:40:08.834Z,44.41
2017-07-31T06:41:18.446Z,44.48
2017-07-31T06:42:28.371Z,44.12
2017-07-31T06:43:38.309Z,44.09
2017-07-31T06:44:47.932Z,44.48
2017-07-31T06:45:57.235Z,44.38
2017-07-31T06:47:07.147Z,44.29
2017-07-31T06:48:17.374Z,44.29
2017-07-31T06:49:26.982Z,44.38
2017-07-31T06:50:36.917Z,44.48
2017-07-31T06:51:47.137Z,44.48
2017-07-31T06:52:56.767Z,44.87
2017-07-31T06:54:06.687Z,45.17
2017-07-31T06:55:16.914Z,44.97
2017-07-31T06:56:27.149Z,44.87
2017-07-31T06:57:36.758Z,44.97
2017-07-31T06:58:46.371Z,44.87
2017-07-31T06:59:56.005Z,44.97
2017-07-31T07:01:05.945Z,44.78
2017-07-31T07:02:15.857Z,44.87
2017-07-31T07:03:26.086Z,45.07
2017-07-31T07:04:36.035Z,45.26
2017-07-31T07:05:45.656Z,45.17
2017-07-31T07:06:55.885Z,45.17
2017-07-31T07:08:05.803Z,45.17
2017-07-31T07:09:16.066Z,45.07
2017-07-31T07:10:25.402Z,45.07
2017-07-31T07:11:35.620Z,44.78
2017-07-31T07:12:45.533Z,44.58
2017-07-31T07:13:55.756Z,44.58
2017-07-31T07:15:05.683Z,44.12
2017-07-31T07:16:15.910Z,43.46
2017-07-31T07:17:25.217Z,42.68
2017-07-31T07:18:35.140Z,42.6
2017-07-31T07:19:45.369Z,42.9
2017-07-31T07:20:55.010Z,42.99
2017-07-31T07:22:04.931Z,42.99
2017-07-31T07:23:15.153Z,43.16
2017-07-31T07:24:25.391Z,42.87
2017-07-31T07:25:35.614Z,42.7
2017-07-31T07:26:45.530Z,42.24
2017-07-31T07:27:55.138Z,40.89
2017-07-31T07:29:04.138Z,40.8
2017-07-31T07:30:14.372Z,40.13
2017-07-31T07:31:24.308Z,39.37
2017-07-31T07:32:34.540Z,39
2017-07-31T07:33:44.146Z,38.42
2017-07-31T07:34:53.771Z,38.06
2017-07-31T07:36:03.381Z,37.7
2017-07-31T07:37:12.688Z,37.4
2017-07-31T07:38:22.291Z,37.22
2017-07-31T07:39:31.593Z,36.73
2017-07-31T07:40:41.495Z,36.75
2017-07-31T07:41:51.409Z,36.36
2017-07-31T07:43:01.018Z,36.36
2017-07-31T07:44:10.937Z,35.89
2017-07-31T07:45:20.873Z,35.61
2017-07-31T07:46:31.084Z,35.61
2017-07-31T07:47:40.707Z,35.52
2017-07-31T07:48:50.640Z,35.34
2017-07-31T07:50:00.553Z,35.73
2017-07-31T07:51:10.478Z,36.2
2017-07-31T07:52:20.398Z,36.88
2017-07-31T07:53:30.621Z,36.87
2017-07-31T07:54:40.540Z,36.18
2017-07-31T07:55:50.841Z,36.1
2017-07-31T07:57:00.450Z,36
2017-07-31T07:58:10.394Z,36.4
2017-07-31T07:59:20.629Z,36.88
2017-07-31T08:00:30.567Z,36.67
2017-07-31T08:01:40.488Z,36.59
2017-07-31T08:02:50.707Z,36.69
2017-07-31T08:04:00.629Z,36.59
2017-07-31T08:05:10.255Z,35.81
2017-07-31T08:06:20.482Z,35.44
2017-07-31T08:07:30.724Z,35.65
2017-07-31T08:08:40.658Z,35.55
2017-07-31T08:09:49.960Z,35.55
2017-07-31T08:10:59.874Z,35.85
2017-07-31T08:12:10.106Z,36.24
2017-07-31T08:13:20.032Z,36.61
2017-07-31T08:14:29.946Z,36.98
2017-07-31T08:15:40.175Z,36.88
2017-07-31T08:16:49.790Z,37.18
2017-07-31T08:18:00.021Z,37.47
2017-07-31T08:19:09.634Z,37.57
2017-07-31T08:20:19.553Z,37.75
2017-07-31T08:21:28.866Z,37.85
2017-07-31T08:22:38.807Z,37.43
2017-07-31T08:23:49.029Z,36.88
2017-07-31T08:24:58.326Z,36.32
2017-07-31T08:26:07.630Z,35.55
2017-07-31T08:27:17.552Z,34.59
2017-07-31T08:28:27.165Z,34.61
2017-07-31T08:29:37.072Z,33.84
2017-07-31T08:30:47.306Z,33.65
2017-07-31T08:31:57.218Z,33.38
2017-07-31T08:33:07.454Z,33
2017-07-31T08:34:17.073Z,32.81
2017-07-31T08:35:27.026Z,32.62
2017-07-31T08:36:36.952Z,32.62
2017-07-31T08:37:46.868Z,32.82
2017-07-31T08:38:57.105Z,33.12
2017-07-31T08:40:07.365Z,33.49
2017-07-31T08:41:16.969Z,33.98
2017-07-31T08:42:26.604Z,34.16
2017-07-31T08:43:36.838Z,35.03
2017-07-31T08:44:46.146Z,34.54
2017-07-31T08:45:56.424Z,34.93
2017-07-31T08:47:06.339Z,34.81
2017-07-31T08:48:16.285Z,35.02
2017-07-31T08:49:26.198Z,35.02
2017-07-31T08:50:36.135Z,35.02
2017-07-31T08:51:46.381Z,35.11
2017-07-31T08:52:56.632Z,35.8
2017-07-31T08:54:06.554Z,35.89
2017-07-31T08:55:16.498Z,35.5
2017-07-31T08:56:26.413Z,35.02
2017-07-31T08:57:36.331Z,34.72
2017-07-31T08:58:45.953Z,34.44
2017-07-31T08:59:55.864Z,34.64
2017-07-31T09:01:05.489Z,34.95
2017-07-31T09:02:14.812Z,34.66
2017-07-31T09:03:24.132Z,35.13
2017-07-31T09:04:34.072Z,35.8
2017-07-31T09:05:44.296Z,36.57
2017-07-31T09:06:54.227Z,36.84
2017-07-31T09:08:04.151Z,37.51
2017-07-31T09:09:14.078Z,38.1
2017-07-31T09:10:23.697Z,38.18
2017-07-31T09:11:33.935Z,38.75
2017-07-31T09:12:44.189Z,39.7
2017-07-31T09:13:54.105Z,39.98
2017-07-31T09:15:03.410Z,40.37
2017-07-31T09:16:13.325Z,40.94
2017-07-31T09:17:23.544Z,41.11
2017-07-31T09:18:33.462Z,41.31
2017-07-31T09:19:43.423Z,41.97
2017-07-31T09:20:53.343Z,42.16
2017-07-31T09:22:02.659Z,42.54
2017-07-31T09:23:12.571Z,42.44
2017-07-31T09:24:22.176Z,43.02
2017-07-31T09:25:32.104Z,43.29
2017-07-31T09:26:42.323Z,43.68
2017-07-31T09:27:52.269Z,43.27
2017-07-31T09:29:02.182Z,43.95
2017-07-31T09:30:12.114Z,44.05
2017-07-31T09:31:22.070Z,44.05
2017-07-31T09:32:31.685Z,44.52
2017-07-31T09:33:41.899Z,44.52
2017-07-31T09:34:51.823Z,44.52
2017-07-31T09:36:01.737Z,44.52
2017-07-31T09:37:10.430Z,44.59
2017-07-31T09:38:20.355Z,44.69
2017-07-31T09:39:30.300Z,44.89
2017-07-31T09:40:40.550Z,45.18
2017-07-31T09:41:50.491Z,44.98
2017-07-31T09:43:00.725Z,45.35
2017-07-31T09:44:10.360Z,45.25
2017-07-31T09:45:20.294Z,45.15
2017-07-31T09:46:30.240Z,45.25
2017-07-31T09:47:40.148Z,45.64
2017-07-31T09:48:50.067Z,45.54
2017-07-31T09:50:00.296Z,45.64
2017-07-31T09:51:09.920Z,45.91
2017-07-31T09:52:19.835Z,45.64
2017-07-31T09:53:29.469Z,45.74
2017-07-31T09:54:39.691Z,45.72
2017-07-31T09:55:49.611Z,45.72
2017-07-31T09:56:59.235Z,45.72
2017-07-31T09:58:09.178Z,46.2
2017-07-31T09:59:19.094Z,46.11
2017-07-31T10:00:29.338Z,46.11
2017-07-31T10:01:39.575Z,46.3
2017-07-31T10:02:49.811Z,46.3
2017-07-31T10:04:00.035Z,45.91
2017-07-31T10:05:09.955Z,45.91
2017-07-31T10:06:19.886Z,45.52
2017-07-31T10:07:29.798Z,45.72
2017-07-31T10:08:40.028Z,45.52
2017-07-31T10:09:49.634Z,45.72
2017-07-31T10:10:59.254Z,45.91
2017-07-31T10:12:08.884Z,46.18
2017-07-31T10:13:19.123Z,46.08
2017-07-31T10:14:29.361Z,46.18
2017-07-31T10:15:39.002Z,45.98
2017-07-31T10:16:48.362Z,45.79
2017-07-31T10:17:58.283Z,45.69
2017-07-31T10:19:08.203Z,45.98
2017-07-31T10:20:18.431Z,45.79
2017-07-31T10:21:28.353Z,45.98
2017-07-31T10:22:38.570Z,46.28
2017-07-31T10:23:47.869Z,45.79
2017-07-31T10:24:58.106Z,46.35
2017-07-31T10:26:07.398Z,46.18
2017-07-31T10:27:17.322Z,46.18
2017-07-31T10:28:27.234Z,45.79
2017-07-31T10:29:37.462Z,45.79
2017-07-31T10:30:47.674Z,46.06
2017-07-31T10:31:57.281Z,45.98
2017-07-31T10:33:06.889Z,45.98
2017-07-31T10:34:16.819Z,45.69
2017-07-31T10:35:26.734Z,45.69
2017-07-31T10:36:36.667Z,45.77
2017-07-31T10:37:46.610Z,45.69
2017-07-31T10:38:56.242Z,45.67
2017-07-31T10:40:06.163Z,45.77
2017-07-31T10:41:15.789Z,46.18
2017-07-31T10:42:25.766Z,46.15
2017-07-31T10:43:35.732Z,46.45
2017-07-31T10:44:45.047Z,46.45
2017-07-31T10:45:54.698Z,46.35
2017-07-31T10:47:04.641Z,46.25
2017-07-31T10:48:14.945Z,46.45
2017-07-31T10:49:24.562Z,46.15
2017-07-31T10:50:34.552Z,46.45
2017-07-31T10:51:44.197Z,46.35
2017-07-31T10:52:54.481Z,45.87
2017-07-31T10:54:04.746Z,46.06
2017-07-31T10:55:14.358Z,45.97
2017-07-31T10:56:24.585Z,45.97
2017-07-31T10:57:34.840Z,45.77
2017-07-31T10:58:44.138Z,45.97
2017-07-31T10:59:54.132Z,45.87
2017-07-31T11:01:03.852Z,45.87
2017-07-31T11:02:13.485Z,45.87
2017-07-31T11:03:23.424Z,46.08
2017-07-31T11:04:33.409Z,46.06
2017-07-31T11:05:43.032Z,46.06
2017-07-31T11:06:52.975Z,46.35
2017-07-31T11:08:02.953Z,46.08
2017-07-31T11:09:13.207Z,45.77
2017-07-31T11:10:23.464Z,45.87
2017-07-31T11:11:33.689Z,45.87
2017-07-31T11:12:43.330Z,45.77
2017-07-31T11:13:53.556Z,46.08
2017-07-31T11:15:03.474Z,46.18
2017-07-31T11:16:13.688Z,46.35
2017-07-31T11:17:23.304Z,46.35
2017-07-31T11:18:33.213Z,46.15
2017-07-31T11:19:42.833Z,46.15
2017-07-31T11:20:52.742Z,46.15
2017-07-31T11:22:01.737Z,46.06
2017-07-31T11:23:11.965Z,46.15
2017-07-31T11:24:22.177Z,45.97
2017-07-31T11:25:32.103Z,45.87
2017-07-31T11:26:41.778Z,45.87
2017-07-31T11:27:51.712Z,45.97
2017-07-31T11:29:01.948Z,45.97
2017-07-31T11:30:12.189Z,45.97
2017-07-31T11:31:22.098Z,45.97
2017-07-31T11:32:32.027Z,45.97
2017-07-31T11:33:42.255Z,46.06
2017-07-31T11:34:51.858Z,45.77
2017-07-31T11:36:01.461Z,46.06
2017-07-31T11:37:11.071Z,45.87
2017-07-31T11:38:20.979Z,45.77
2017-07-31T11:39:31.203Z,45.97
2017-07-31T11:40:41.143Z,45.77
2017-07-31T11:41:51.369Z,46.06
2017-07-31T11:43:01.608Z,45.77
2017-07-31T11:44:11.821Z,45.67
2017-07-31T11:45:21.728Z,45.87
2017-07-31T11:46:31.639Z,45.87
2017-07-31T11:47:41.256Z,45.87
2017-07-31T11:48:50.879Z,45.97
2017-07-31T11:50:01.100Z,45.77
2017-07-31T11:51:11.009Z,45.97
2017-07-31T11:52:20.611Z,45.87
2017-07-31T11:53:30.517Z,45.97
2017-07-31T11:54:40.767Z,46.15
2017-07-31T11:55:51.208Z,46.15
2017-07-31T11:57:00.825Z,46.15
2017-07-31T11:58:10.751Z,46.15
2017-07-31T11:59:20.967Z,46.25
2017-07-31T12:00:31.192Z,46.25
2017-07-31T12:01:41.115Z,46.06
2017-07-31T12:02:51.356Z,46.35
2017-07-31T12:04:01.601Z,45.87
2017-07-31T12:05:11.836Z,45.97
2017-07-31T12:06:21.761Z,45.87
2017-07-31T12:07:31.669Z,45.48
2017-07-31T12:08:41.279Z,45.57
2017-07-31T12:09:50.882Z,45.87
2017-07-31T12:10:59.868Z,46.25
2017-07-31T12:12:09.472Z,46.25
2017-07-31T12:13:19.083Z,46.15
2017-07-31T12:14:29.322Z,46.06
2017-07-31T12:15:39.239Z,46.15
2017-07-31T12:16:48.550Z,46.15
2017-07-31T12:17:58.164Z,46.15
2017-07-31T12:19:08.088Z,46.06
2017-07-31T12:20:17.702Z,46.06
2017-07-31T12:21:27.918Z,45.87
2017-07-31T12:22:37.843Z,45.97
2017-07-31T12:23:47.472Z,45.77
2017-07-31T12:24:57.690Z,45.87
2017-07-31T12:26:07.902Z,45.97
2017-07-31T12:27:17.818Z,46.06
2017-07-31T12:28:27.758Z,45.87
2017-07-31T12:29:37.682Z,45.97
2017-07-31T12:30:47.902Z,45.87
2017-07-31T12:31:57.814Z,46.06
2017-07-31T12:33:07.447Z,46.06
2017-07-31T12:34:17.689Z,45.67
2017-07-31T12:35:27.931Z,46.35
2017-07-31T12:36:37.559Z,46.15
2017-07-31T12:37:47.159Z,46.15
2017-07-31T12:38:57.073Z,46.25
2017-07-31T12:40:06.699Z,46.15
2017-07-31T12:41:16.005Z,46.15
2017-07-31T12:42:25.922Z,46.25
2017-07-31T12:43:36.145Z,46.15
2017-07-31T12:44:46.083Z,46.25
2017-07-31T12:45:55.689Z,46.25
2017-07-31T12:47:05.615Z,46.25
2017-07-31T12:48:15.545Z,46.45
2017-07-31T12:49:25.775Z,46.45
2017-07-31T12:50:35.381Z,46.25
2017-07-31T12:51:45.016Z,46.25
2017-07-31T12:52:55.276Z,46.15
2017-07-31T12:54:05.199Z,46.25
2017-07-31T12:55:15.127Z,46.35
2017-07-31T12:56:24.443Z,46.25
2017-07-31T12:57:34.674Z,46.45
2017-07-31T12:58:44.613Z,46.23
2017-07-31T12:59:53.915Z,46.42
2017-07-31T13:01:04.125Z,46.23
2017-07-31T13:02:14.052Z,46.45
2017-07-31T13:03:23.961Z,46.33
2017-07-31T13:04:33.867Z,46.42
2017-07-31T13:05:44.100Z,46.45
2017-07-31T13:06:54.338Z,46.42
2017-07-31T13:08:03.953Z,46.42
2017-07-31T13:09:12.956Z,46.42
2017-07-31T13:10:22.870Z,46.42
2017-07-31T13:11:32.497Z,46.52
2017-07-31T13:12:42.419Z,46.45
2017-07-31T13:13:51.725Z,46.33
2017-07-31T13:15:01.652Z,46.42
2017-07-31T13:16:11.265Z,46.25
2017-07-31T13:17:21.179Z,46.15
2017-07-31T13:18:31.102Z,46.55
2017-07-31T13:19:40.721Z,46.45
2017-07-31T13:20:50.954Z,46.15
2017-07-31T13:22:00.560Z,46.06
2017-07-31T13:23:10.477Z,45.87
2017-07-31T13:24:20.080Z,45.87
2017-07-31T13:25:30.299Z,46.06
2017-07-31T13:26:40.525Z,45.97
2017-07-31T13:27:50.135Z,45.87
2017-07-31T13:29:00.382Z,45.97
2017-07-31T13:30:09.685Z,45.97
2017-07-31T13:31:19.914Z,45.87
2017-07-31T13:32:29.204Z,45.97
2017-07-31T13:33:39.125Z,45.97
2017-07-31T13:34:49.036Z,45.97
2017-07-31T13:35:59.251Z,45.67
2017-07-31T13:37:09.201Z,45.67
2017-07-31T13:38:18.498Z,45.77
2017-07-31T13:39:28.107Z,45.87
2017-07-31T13:40:38.353Z,45.87
2017-07-31T13:41:48.588Z,46.15
2017-07-31T13:42:57.884Z,46.15
2017-07-31T13:44:08.102Z,46.25
2017-07-31T13:45:18.030Z,46.35
2017-07-31T13:46:27.636Z,46.15
2017-07-31T13:47:37.548Z,45.87
2017-07-31T13:48:47.468Z,45.77
2017-07-31T13:49:57.389Z,45.77
2017-07-31T13:51:07.014Z,45.87
2017-07-31T13:52:16.930Z,45.87
2017-07-31T13:53:27.192Z,45.97
2017-07-31T13:54:36.810Z,45.87
2017-07-31T13:55:46.726Z,45.97
2017-07-31T13:56:56.657Z,45.97
2017-07-31T13:58:05.656Z,46.06
2017-07-31T13:59:15.560Z,46.06
2017-07-31T14:00:25.497Z,45.97
2017-07-31T14:01:35.716Z,46.06
2017-07-31T14:02:45.328Z,45.87
2017-07-31T14:03:55.278Z,45.97
2017-07-31T14:05:05.193Z,45.87
2017-07-31T14:06:15.093Z,45.97
2017-07-31T14:07:25.317Z,45.97
2017-07-31T14:08:34.940Z,45.77
2017-07-31T14:09:44.258Z,45.97
2017-07-31T14:10:54.170Z,45.97
2017-07-31T14:12:04.402Z,45.97
2017-07-31T14:13:14.321Z,45.97
2017-07-31T14:14:24.230Z,46.06
2017-07-31T14:15:34.149Z,45.97
2017-07-31T14:16:44.058Z,46.06
2017-07-31T14:17:54.407Z,45.97
2017-07-31T14:19:04.644Z,46.15
2017-07-31T14:20:14.871Z,46.06
2017-07-31T14:21:25.089Z,45.77
2017-07-31T14:22:35.314Z,45.97
2017-07-31T14:23:44.920Z,45.97
2017-07-31T14:24:55.148Z,45.97
2017-07-31T14:26:04.773Z,46.06
2017-07-31T14:27:14.383Z,45.77
2017-07-31T14:28:23.998Z,45.67
2017-07-31T14:29:33.627Z,45.67
2017-07-31T14:30:43.853Z,45.67
2017-07-31T14:31:53.468Z,45.97
2017-07-31T14:33:03.407Z,46.06
2017-07-31T14:34:13.041Z,45.97
2017-07-31T14:35:22.966Z,45.97
2017-07-31T14:36:32.889Z,45.87
2017-07-31T14:37:43.116Z,45.67
2017-07-31T14:38:53.343Z,46.45
2017-07-31T14:40:03.253Z,46.45
2017-07-31T14:41:13.494Z,46.45
2017-07-31T14:42:23.711Z,46.25
2017-07-31T14:43:33.628Z,46.35
2017-07-31T14:44:43.554Z,46.45
2017-07-31T14:45:53.775Z,46.45
2017-07-31T14:47:03.404Z,46.25
2017-07-31T14:48:13.338Z,46.25
2017-07-31T14:49:23.248Z,46.45
2017-07-31T14:50:33.168Z,46.45
2017-07-31T14:51:43.389Z,46.35
2017-07-31T14:52:53.004Z,46.35
2017-07-31T14:54:03.220Z,46.25
2017-07-31T14:55:13.147Z,46.35
2017-07-31T14:56:22.764Z,46.35
2017-07-31T14:57:32.679Z,46.45
2017-07-31T14:58:42.600Z,46.35
2017-07-31T14:59:52.824Z,46.35
2017-07-31T15:01:02.741Z,46.25
2017-07-31T15:02:12.657Z,46.06
2017-07-31T15:03:22.891Z,46.45
2017-07-31T15:04:32.806Z,46.35