createdAt,value
2023-08-11T00:01:18.963Z,1.00
2023-08-11T00:03:46.147Z,1.00
2023-08-11T00:06:13.650Z,1.00
2023-08-11T00:08:41.163Z,1.00
2023-08-11T00:11:07.930Z,1.00
2023-08-11T00:13:34.854Z,1.00
2023-08-11T00:16:04.437Z,1.00
2023-08-11T00:18:31.657Z,1.00
2023-08-11T00:20:59.798Z,1.00
2023-08-11T00:23:26.590Z,1.00
2023-08-11T00:25:53.382Z,1.00
2023-08-11T00:28:20.184Z,1.00
2023-08-11T00:30:47.077Z,1.00
2023-08-11T00:33:13.839Z,1.00
2023-08-11T00:35:41.953Z,1.00
2023-08-11T00:38:08.957Z,1.00
2023-08-11T00:40:35.741Z,1.00
2023-08-11T00:43:02.476Z,1.00
2023-08-11T00:45:29.869Z,1.00
2023-08-11T00:47:57.702Z,1.00
2023-08-11T00:50:24.654Z,1.00
2023-08-11T00:52:51.890Z,1.00
2023-08-11T00:55:21.381Z,1.00
2023-08-11T00:57:48.462Z,1.00
2023-08-11T01:00:16.711Z,1.00
2023-08-11T01:02:44.625Z,1.00
2023-08-11T01:05:13.328Z,1.00
2023-08-11T01:07:52.156Z,1.00
2023-08-11T01:10:34.925Z,1.00
2023-08-11T01:13:20.924Z,1.00
2023-08-11T01:15:59.258Z,1.00
2023-08-11T01:18:26.479Z,1.00
2023-08-11T01:20:59.328Z,1.00
2023-08-11T01:23:26.510Z,1.00
2023-08-11T01:25:53.404Z,1.00
2023-08-11T01:28:20.182Z,1.00
2023-08-11T01:30:47.079Z,1.00
2023-08-11T01:33:13.883Z,1.00
2023-08-11T01:35:42.572Z,1.00
2023-08-11T01:38:10.355Z,1.00
2023-08-11T01:40:37.824Z,1.00
2023-08-11T01:43:06.508Z,1.00
2023-08-11T01:45:33.414Z,1.00
2023-08-11T01:48:00.628Z,1.00
2023-08-11T01:50:29.095Z,1.00
2023-08-11T01:52:55.971Z,1.00
2023-08-11T01:55:24.884Z,1.00
2023-08-11T01:57:58.388Z,1.00
2023-08-11T02:00:27.075Z,1.00
2023-08-11T02:02:53.919Z,1.00
2023-08-11T02:05:20.829Z,1.00
2023-08-11T02:07:47.645Z,1.00
2023-08-11T02:10:14.401Z,1.00
2023-08-11T02:12:41.761Z,1.00
2023-08-11T02:15:08.967Z,1.00
2023-08-11T02:17:35.829Z,1.00
2023-08-11T02:20:13.997Z,1.00
2023-08-11T02:22:40.871Z,1.00
2023-08-11T02:25:08.431Z,1.00
2023-08-11T02:27:35.219Z,1.00
2023-08-11T02:30:03.121Z,1.00
2023-08-11T02:32:29.981Z,1.00
2023-08-11T02:34:57.304Z,1.00
2023-08-11T02:37:24.049Z,1.00
2023-08-11T02:39:50.885Z,1.00
2023-08-11T02:42:17.662Z,1.00
2023-08-11T02:44:44.431Z,1.00
2023-08-11T02:47:11.225Z,1.00
2023-08-11T02:49:38.030Z,1.00
2023-08-11T02:52:05.053Z,1.00
2023-08-11T02:54:32.228Z,1.00
2023-08-11T02:56:59.019Z,1.00
2023-08-11T02:59:25.821Z,1.00
2023-08-11T03:01:52.629Z,1.00
2023-08-11T03:04:19.402Z,1.00
2023-08-11T03:06:48.898Z,1.00
2023-08-11T03:09:15.681Z,1.00
2023-08-11T03:11:42.538Z,1.00
2023-08-11T03:14:09.362Z,1.00
2023-08-11T03:16:37.134Z,1.00
2023-08-11T03:19:04.139Z,1.00
2023-08-11T03:21:30.934Z,1.00
2023-08-11T03:23:57.683Z,1.00
2023-08-11T03:26:24.526Z,1.00
2023-08-11T03:28:51.309Z,1.00
2023-08-11T03:31:18.092Z,1.00
2023-08-11T03:33:44.850Z,1.00
2023-08-11T03:36:11.869Z,1.00
2023-08-11T03:38:38.642Z,1.00
2023-08-11T03:41:05.465Z,1.00
2023-08-11T03:43:32.457Z,1.00
2023-08-11T03:45:59.206Z,1.00
2023-08-11T03:48:26.135Z,1.00
2023-08-11T03:50:53.188Z,1.00
2023-08-11T03:53:19.933Z,1.00
2023-08-11T03:55:47.132Z,1.00
2023-08-11T03:58:16.733Z,1.00
2023-08-11T04:00:43.692Z,1.00
2023-08-11T04:03:10.961Z,1.00
2023-08-11T04:05:37.970Z,1.00
2023-08-11T04:08:07.498Z,1.00
2023-08-11T04:10:35.975Z,1.00
2023-08-11T04:13:03.072Z,1.00
2023-08-11T04:15:29.937Z,1.00
2023-08-11T04:17:56.730Z,1.00
2023-08-11T04:20:23.616Z,1.00
2023-08-11T04:22:50.558Z,1.00
2023-08-11T04:25:17.556Z,1.00
2023-08-11T04:27:44.428Z,1.00
2023-08-11T04:30:11.797Z,1.00
2023-08-11T04:32:38.737Z,1.00
2023-08-11T04:35:07.932Z,1.00
2023-08-11T04:37:35.374Z,1.00
2023-08-11T04:40:06.780Z,1.00
2023-08-11T04:42:33.588Z,1.00
2023-08-11T04:45:00.486Z,1.00
2023-08-11T04:47:27.632Z,1.00
2023-08-11T04:49:54.411Z,1.00
2023-08-11T04:52:21.206Z,1.00
2023-08-11T04:54:48.044Z,1.00
2023-08-11T04:57:14.845Z,1.00
2023-08-11T04:59:42.230Z,1.00
2023-08-11T05:02:09.294Z,1.00
2023-08-11T05:04:36.332Z,1.00
2023-08-11T05:07:03.211Z,1.00
2023-08-11T05:09:32.020Z,1.00
2023-08-11T05:11:58.876Z,1.00
2023-08-11T05:14:25.732Z,1.00
2023-08-11T05:16:52.622Z,1.00
2023-08-11T05:19:19.495Z,1.00
2023-08-11T05:21:46.328Z,1.00
2023-08-11T05:24:13.485Z,1.00
2023-08-11T05:26:40.306Z,1.00
2023-08-11T05:29:09.056Z,1.00
2023-08-11T05:31:37.342Z,1.00
2023-08-11T05:34:05.030Z,1.00
2023-08-11T05:36:31.835Z,1.00
2023-08-11T05:38:58.672Z,1.00
2023-08-11T05:41:25.490Z,1.00
2023-08-11T05:43:52.266Z,1.00
2023-08-11T05:46:19.128Z,1.00
2023-08-11T05:48:49.452Z,1.00
2023-08-11T05:51:19.071Z,1.00
2023-08-11T05:53:46.037Z,1.00
2023-08-11T05:56:12.858Z,1.00
2023-08-11T05:58:39.677Z,1.00
2023-08-11T06:01:06.502Z,1.00
2023-08-11T06:03:33.352Z,1.00
2023-08-11T06:06:05.603Z,1.00
2023-08-11T06:08:32.568Z,1.00
2023-08-11T06:10:59.470Z,1.00
2023-08-11T06:13:26.308Z,1.00
2023-08-11T06:15:53.199Z,1.00
2023-08-11T06:28:10.112Z,1.00
2023-08-11T06:30:37.090Z,1.00
2023-08-11T06:33:04.208Z,1.00
2023-08-11T06:35:31.338Z,1.00
2023-08-11T06:37:58.549Z,1.00
2023-08-11T06:40:25.440Z,1.00
2023-08-11T06:42:52.235Z,1.00
2023-08-11T06:45:19.178Z,1.00
2023-08-11T06:47:46.108Z,1.00
2023-08-11T06:50:12.941Z,1.00
2023-08-11T06:52:39.771Z,1.00
2023-08-11T06:55:06.678Z,1.00
2023-08-11T06:57:33.617Z,1.00
2023-08-11T07:00:00.593Z,1.00
2023-08-11T07:02:27.634Z,1.00
2023-08-11T07:04:54.471Z,1.00
2023-08-11T07:07:21.289Z,1.00
2023-08-11T07:09:48.060Z,1.00
2023-08-11T07:12:14.890Z,1.00
2023-08-11T07:14:43.739Z,1.00
2023-08-11T07:17:11.053Z,1.00
2023-08-11T07:19:38.217Z,1.00
2023-08-11T07:22:05.591Z,1.00
2023-08-11T07:24:32.349Z,1.00
2023-08-11T07:26:59.127Z,1.00
2023-08-11T07:29:25.931Z,1.00
2023-08-11T07:31:52.691Z,1.00
2023-08-11T07:34:20.635Z,1.00
2023-08-11T07:36:47.483Z,1.00
2023-08-11T07:41:43.935Z,1.00
2023-08-11T07:44:10.767Z,1.00
2023-08-11T07:46:37.600Z,1.00
2023-08-11T07:49:04.398Z,1.00
2023-08-11T07:51:31.239Z,1.00
2023-08-11T07:53:58.069Z,1.00
2023-08-11T07:56:24.882Z,1.00
2023-08-11T07:58:54.124Z,1.00
2023-08-11T08:01:20.996Z,1.00
2023-08-11T08:08:42.714Z,1.00
2023-08-11T08:11:09.531Z,1.00
2023-08-11T08:13:36.984Z,1.00
2023-08-11T08:20:58.277Z,1.00
2023-08-11T08:23:25.288Z,1.00
2023-08-11T08:25:52.342Z,1.00
2023-08-11T08:28:19.333Z,1.00
2023-08-11T08:30:46.093Z,1.00
2023-08-11T08:33:13.065Z,1.00
2023-08-11T08:35:40.299Z,1.00
2023-08-11T08:38:07.104Z,1.00
2023-08-11T08:40:35.625Z,1.00
2023-08-11T08:43:03.242Z,1.00
2023-08-11T08:45:31.258Z,1.00
2023-08-11T08:47:59.501Z,1.00
2023-08-11T08:50:26.581Z,1.00
2023-08-11T08:52:53.728Z,1.00
2023-08-11T08:55:20.514Z,1.00
2023-08-11T08:57:48.342Z,1.00
2023-08-11T09:00:15.399Z,1.00
2023-08-11T09:02:43.428Z,1.00
2023-08-11T09:05:10.523Z,1.00
2023-08-11T09:07:37.417Z,1.00
2023-08-11T09:10:04.379Z,1.00
2023-08-11T09:12:31.302Z,1.00
2023-08-11T09:14:59.820Z,1.00
2023-08-11T09:17:29.369Z,1.00
2023-08-11T09:19:56.258Z,99.90
2023-08-11T09:22:26.316Z,99.90
2023-08-11T09:24:54.040Z,99.90
2023-08-11T09:27:21.776Z,99.90
2023-08-11T09:29:51.041Z,99.90
2023-08-11T09:32:18.026Z,99.90
2023-08-11T09:34:45.341Z,99.90
2023-08-11T09:37:12.192Z,99.90
2023-08-11T09:39:39.200Z,99.90
2023-08-11T09:42:06.661Z,99.90
2023-08-11T09:44:34.018Z,99.90
2023-08-11T09:47:08.428Z,99.90
2023-08-11T09:49:42.831Z,99.90
2023-08-11T09:52:10.539Z,99.90
2023-08-11T09:54:37.805Z,99.90
2023-08-11T09:57:06.522Z,99.90
2023-08-11T09:59:33.351Z,99.90
2023-08-11T10:02:02.836Z,99.90
2023-08-11T10:04:44.242Z,99.90
2023-08-11T10:07:13.164Z,99.90
2023-08-11T10:09:40.543Z,99.90
2023-08-11T10:12:08.750Z,99.90
2023-08-11T10:14:37.562Z,99.90
2023-08-11T10:17:04.820Z,11.80
2023-08-11T10:19:31.837Z,1.00
2023-08-11T10:22:00.665Z,1.00
2023-08-11T10:24:27.802Z,1.00
2023-08-11T10:26:55.060Z,1.00
2023-08-11T10:29:22.321Z,1.00
2023-08-11T10:31:59.860Z,1.00
2023-08-11T10:34:27.354Z,1.00
2023-08-11T10:36:55.004Z,1.00
2023-08-11T10:39:22.356Z,1.00
2023-08-11T10:41:50.251Z,1.00
2023-08-11T10:44:18.695Z,1.00
2023-08-11T10:46:46.287Z,1.00
2023-08-11T10:49:16.135Z,1.00
2023-08-11T10:51:43.170Z,1.00
2023-08-11T10:54:13.258Z,1.00
2023-08-11T10:56:41.040Z,1.00
2023-08-11T10:59:13.841Z,99.90
2023-08-11T11:01:41.472Z,99.90
2023-08-11T11:04:09.079Z,99.90
2023-08-11T11:06:36.464Z,99.90
2023-08-11T11:09:04.293Z,99.90
2023-08-11T11:11:34.852Z,99.90
2023-08-11T11:14:01.621Z,99.90
2023-08-11T11:16:28.612Z,99.90
2023-08-11T11:18:55.550Z,99.90
2023-08-11T11:21:23.682Z,99.90
2023-08-11T11:23:51.401Z,99.90
2023-08-11T11:26:22.305Z,99.90
2023-08-11T11:28:49.273Z,99.90
2023-08-11T11:31:17.237Z,99.90
2023-08-11T11:33:44.281Z,99.90
2023-08-11T11:36:11.662Z,99.90
2023-08-11T11:38:39.182Z,99.90
2023-08-11T11:41:09.864Z,99.90
2023-08-11T11:43:36.665Z,99.90
2023-08-11T11:46:03.665Z,99.90
2023-08-11T11:48:30.526Z,99.90
2023-08-11T11:50:57.524Z,99.90
2023-08-11T11:53:24.444Z,99.90
2023-08-11T11:55:52.423Z,99.90
2023-08-11T11:58:19.963Z,99.90
2023-08-11T12:00:47.301Z,99.90
2023-08-11T12:03:14.142Z,99.90
2023-08-11T12:05:41.090Z,99.90
2023-08-11T12:08:17.275Z,99.90
2023-08-11T12:10:45.835Z,99.90
2023-08-11T12:13:12.572Z,99.90
2023-08-11T12:15:39.685Z,99.90
2023-08-11T12:18:06.683Z,99.90
2023-08-11T12:20:35.732Z,99.90
2023-08-11T12:23:02.547Z,99.90
2023-08-11T12:25:29.436Z,99.90
2023-08-11T12:27:57.099Z,99.90
2023-08-11T12:30:23.889Z,99.90
2023-08-11T12:32:50.776Z,99.90
2023-08-11T12:35:17.958Z,99.90
2023-08-11T12:37:44.799Z,99.90
2023-08-11T12:40:11.872Z,99.90
2023-08-11T12:42:38.632Z,99.90
2023-08-11T12:45:06.317Z,99.90
2023-08-11T12:47:33.176Z,99.90
2023-08-11T12:49:59.939Z,99.90
2023-08-11T12:52:26.764Z,99.90
2023-08-11T12:54:53.514Z,99.90
2023-08-11T12:57:20.267Z,99.90
2023-08-11T12:59:47.177Z,99.90
2023-08-11T13:02:14.161Z,99.90
2023-08-11T13:04:41.032Z,99.90
2023-08-11T13:07:07.799Z,99.90
2023-08-11T13:09:34.612Z,99.90
2023-08-11T13:12:01.367Z,99.90
2023-08-11T13:14:28.193Z,99.90
2023-08-11T13:16:55.004Z,99.90
2023-08-11T13:19:21.771Z,99.90
2023-08-11T13:21:48.569Z,99.90
2023-08-11T13:24:16.707Z,99.90
2023-08-11T13:26:45.264Z,99.90
2023-08-11T13:29:12.060Z,99.90
2023-08-11T13:31:38.846Z,99.90
2023-08-11T13:34:05.746Z,99.90
2023-08-11T13:36:32.563Z,99.90
2023-08-11T13:38:59.315Z,99.90
2023-08-11T13:41:26.057Z,99.90
2023-08-11T13:43:52.907Z,99.90
2023-08-11T13:46:19.777Z,99.90
2023-08-11T13:48:46.573Z,99.90
2023-08-11T13:51:13.400Z,99.90
2023-08-11T13:53:40.150Z,99.90
2023-08-11T13:56:07.076Z,99.90
2023-08-11T13:58:33.850Z,99.90
2023-08-11T14:01:00.711Z,99.90
2023-08-11T14:03:27.480Z,99.90
2023-08-11T14:05:54.448Z,99.90
2023-08-11T14:08:21.224Z,99.90
2023-08-11T14:10:48.084Z,99.90
2023-08-11T14:13:15.813Z,99.90
2023-08-11T14:15:42.794Z,99.90
2023-08-11T14:18:09.620Z,99.90
2023-08-11T14:20:36.692Z,99.90
2023-08-11T14:23:03.545Z,99.90
2023-08-11T14:25:30.324Z,99.90
2023-08-11T14:27:57.341Z,99.90
2023-08-11T14:30:24.292Z,99.90
2023-08-11T14:32:51.190Z,99.90
2023-08-11T14:35:18.075Z,99.90
2023-08-11T14:37:47.657Z,99.90
2023-08-11T14:40:14.435Z,99.90
2023-08-11T14:42:41.247Z,99.90
2023-08-11T14:45:08.474Z,99.90
2023-08-11T14:47:35.270Z,99.90
2023-08-11T14:50:02.269Z,99.90
2023-08-11T14:52:29.038Z,99.90
2023-08-11T14:54:55.785Z,99.90
2023-08-11T14:57:24.115Z,99.90
2023-08-11T14:59:50.905Z,99.90
2023-08-11T15:02:17.655Z,99.90
2023-08-11T15:04:44.554Z,99.90
2023-08-11T15:07:11.424Z,99.90
2023-08-11T15:09:38.244Z,99.90
2023-08-11T15:12:05.305Z,99.90
2023-08-11T15:14:32.046Z,99.90
2023-08-11T15:16:59.134Z,99.90
2023-08-11T15:19:26.170Z,99.90
2023-08-11T15:21:53.009Z,99.90
2023-08-11T15:24:20.229Z,99.90
2023-08-11T15:26:47.016Z,99.90
2023-08-11T15:29:13.800Z,99.90
2023-08-11T15:31:40.595Z,99.90
2023-08-11T15:34:07.398Z,99.90
2023-08-11T15:36:34.153Z,99.90
2023-08-11T15:39:01.693Z,99.90
2023-08-11T15:41:28.504Z,99.90
2023-08-11T15:43:55.291Z,99.90
2023-08-11T15:46:22.320Z,99.90
2023-08-11T15:48:49.160Z,99.90
2023-08-11T15:51:15.930Z,99.90
2023-08-11T15:53:42.666Z,99.90
2023-08-11T15:56:09.434Z,99.90
2023-08-11T15:58:37.473Z,99.90
2023-08-11T16:01:05.146Z,99.90
2023-08-11T16:03:32.317Z,99.90
2023-08-11T16:06:00.121Z,99.90
2023-08-11T16:08:27.260Z,99.90
2023-08-11T16:10:54.055Z,99.90
2023-08-11T16:13:20.858Z,99.90
2023-08-11T16:15:47.610Z,99.90
2023-08-11T16:18:14.508Z,99.90
2023-08-11T16:20:41.253Z,99.90
2023-08-11T16:23:08.113Z,99.90
2023-08-11T16:25:34.976Z,99.90
2023-08-11T16:28:01.754Z,99.90
2023-08-11T16:30:28.570Z,99.90
2023-08-11T16:32:58.319Z,99.90
2023-08-11T16:35:25.116Z,99.90
2023-08-11T16:37:51.854Z,99.90
2023-08-11T16:40:18.727Z,99.90
2023-08-11T16:42:45.490Z,99.90
2023-08-11T16:45:12.321Z,99.90
2023-08-11T16:47:39.145Z,99.90
2023-08-11T16:50:06.251Z,99.90
2023-08-11T16:52:33.053Z,99.90
2023-08-11T16:54:59.980Z,99.90
2023-08-11T16:57:26.965Z,99.90
2023-08-11T16:59:53.788Z,99.90
2023-08-11T17:02:20.712Z,99.90
2023-08-11T17:04:47.486Z,99.90
2023-08-11T17:07:14.245Z,99.90
2023-08-11T17:09:41.131Z,99.90
2023-08-11T17:12:08.692Z,99.90
2023-08-11T17:14:35.862Z,99.90
2023-08-11T17:17:02.732Z,99.90
2023-08-11T17:19:31.103Z,99.90
2023-08-11T17:21:58.501Z,99.90
2023-08-11T17:24:25.624Z,99.90
2023-08-11T17:26:52.634Z,99.90
2023-08-11T17:29:19.469Z,99.90
2023-08-11T17:31:46.294Z,99.90
2023-08-11T17:34:13.102Z,99.90
2023-08-11T17:36:39.858Z,99.90
2023-08-11T17:39:07.492Z,99.90
2023-08-11T17:41:34.348Z,99.90
2023-08-11T17:44:01.165Z,99.90
2023-08-11T17:46:29.164Z,99.90
2023-08-11T17:48:56.207Z,99.90
2023-08-11T17:51:23.973Z,99.90
2023-08-11T17:54:03.574Z,99.90
2023-08-11T17:56:36.728Z,99.90
2023-08-11T17:59:03.774Z,99.90
2023-08-11T18:01:31.038Z,99.90
2023-08-11T18:04:02.704Z,99.90
2023-08-11T18:06:31.904Z,99.90
2023-08-11T18:08:58.750Z,99.90
2023-08-11T18:11:25.549Z,99.90
2023-08-11T18:13:52.357Z,99.90
2023-08-11T18:16:19.158Z,99.90
2023-08-11T18:18:46.000Z,99.90
2023-08-11T18:21:20.386Z,99.90
2023-08-11T18:23:48.093Z,99.90
2023-08-11T18:26:15.334Z,99.90
2023-08-11T18:28:42.117Z,99.90
2023-08-11T18:31:09.005Z,99.90
2023-08-11T18:33:35.812Z,99.90
2023-08-11T18:36:02.613Z,99.90
2023-08-11T18:38:29.348Z,99.90
2023-08-11T18:40:56.156Z,99.90
2023-08-11T18:43:22.929Z,99.90
2023-08-11T18:45:49.717Z,99.90
2023-08-11T18:48:16.717Z,99.90
2023-08-11T18:50:43.534Z,99.90
2023-08-11T18:53:10.318Z,99.90
2023-08-11T18:55:37.106Z,99.90
2023-08-11T18:58:04.651Z,99.90
2023-08-11T19:00:31.486Z,99.90
2023-08-11T19:02:58.410Z,99.90
2023-08-11T19:05:25.264Z,99.90
2023-08-11T19:07:52.020Z,99.90
2023-08-11T19:10:18.813Z,99.90
2023-08-11T19:12:45.659Z,99.90
2023-08-11T19:15:12.731Z,99.90
2023-08-11T19:17:40.319Z,99.90
2023-08-11T19:20:07.516Z,99.90
2023-08-11T19:22:34.298Z,99.90
2023-08-11T19:25:01.339Z,99.90
2023-08-11T19:27:28.830Z,99.90
2023-08-11T19:29:55.606Z,99.90
2023-08-11T19:32:22.494Z,1.00
2023-08-11T19:34:50.533Z,1.00
2023-08-11T19:37:17.286Z,1.00
2023-08-11T19:39:44.243Z,1.00
2023-08-11T19:42:11.296Z,1.00
2023-08-11T19:44:38.610Z,1.00
2023-08-11T19:47:05.497Z,1.00
2023-08-11T19:49:32.247Z,1.00
2023-08-11T19:51:59.067Z,1.00
2023-08-11T19:54:25.885Z,1.00
2023-08-11T19:56:54.109Z,1.00
2023-08-11T19:59:21.061Z,1.00
2023-08-11T20:01:48.110Z,1.00
2023-08-11T20:04:19.831Z,1.00
2023-08-11T20:06:46.826Z,1.00
2023-08-11T20:09:15.483Z,1.00
2023-08-11T20:11:42.334Z,1.00
2023-08-11T20:14:09.066Z,1.00
2023-08-11T20:16:35.837Z,1.00
2023-08-11T20:19:02.624Z,1.00
2023-08-11T20:21:29.376Z,1.00
2023-08-11T20:23:56.155Z,1.00
2023-08-11T20:26:22.909Z,1.00
2023-08-11T20:28:51.268Z,1.00
2023-08-11T20:31:18.096Z,1.00
2023-08-11T20:33:44.890Z,1.00
2023-08-11T20:36:11.663Z,1.00
2023-08-11T20:38:39.428Z,1.00
2023-08-11T20:41:06.491Z,1.00
2023-08-11T20:43:33.307Z,1.00
2023-08-11T20:46:00.649Z,21.30
2023-08-11T20:48:27.552Z,49.20
2023-08-11T20:50:58.784Z,65.00
2023-08-11T20:53:25.600Z,90.80
2023-08-11T20:55:52.387Z,92.10
2023-08-11T20:58:19.125Z,92.80
2023-08-11T21:00:46.242Z,98.40
2023-08-11T21:03:13.078Z,97.50
2023-08-11T21:05:42.479Z,99.90
2023-08-11T21:08:12.559Z,99.90
2023-08-11T21:10:48.790Z,99.90
2023-08-11T21:13:15.752Z,99.90
2023-08-11T21:15:42.702Z,99.90
2023-08-11T21:18:09.954Z,99.90
2023-08-11T21:20:37.269Z,99.90
2023-08-11T21:23:05.313Z,99.90
2023-08-11T21:25:33.213Z,99.90
2023-08-11T21:28:00.270Z,99.90
2023-08-11T21:30:27.019Z,99.90
2023-08-11T21:32:54.032Z,99.90
2023-08-11T21:35:20.923Z,99.90
2023-08-11T21:37:47.703Z,99.90
2023-08-11T21:40:14.566Z,99.90
2023-08-11T21:42:41.377Z,99.90
2023-08-11T21:45:08.424Z,99.90
2023-08-11T21:47:36.047Z,99.90
2023-08-11T21:50:03.161Z,99.90
2023-08-11T21:52:29.996Z,99.90
2023-08-11T21:54:56.791Z,99.90
2023-08-11T21:57:23.637Z,99.90
2023-08-11T21:59:50.515Z,99.90
2023-08-11T22:02:17.558Z,99.90
2023-08-11T22:04:46.506Z,99.90
2023-08-11T22:07:14.029Z,99.90
2023-08-11T22:09:42.726Z,99.90
2023-08-11T22:12:12.102Z,99.90
2023-08-11T22:14:39.222Z,99.90
2023-08-11T22:17:06.237Z,99.90
2023-08-11T22:19:36.530Z,99.90
2023-08-11T22:22:05.332Z,99.90
2023-08-11T22:24:40.633Z,99.90
2023-08-11T22:27:09.624Z,99.90
2023-08-11T22:29:36.960Z,99.90
2023-08-11T22:32:04.417Z,99.90
2023-08-11T22:34:31.393Z,99.90
2023-08-11T22:36:58.239Z,99.90
2023-08-11T22:39:25.001Z,99.90
2023-08-11T22:41:51.813Z,99.90
2023-08-11T22:44:18.564Z,99.90
2023-08-11T22:46:45.393Z,99.90
2023-08-11T22:49:12.293Z,99.90
2023-08-11T22:51:39.086Z,99.90
2023-08-11T22:54:05.856Z,99.90
2023-08-11T22:56:32.649Z,99.90
2023-08-11T22:58:59.521Z,99.90
2023-08-11T23:01:26.360Z,99.90
2023-08-11T23:03:53.233Z,99.90
2023-08-11T23:06:20.697Z,99.90
2023-08-11T23:08:47.495Z,99.90
2023-08-11T23:11:14.346Z,99.90
2023-08-11T23:13:41.182Z,99.90
2023-08-11T23:16:08.015Z,99.90
2023-08-11T23:18:34.900Z,99.90
2023-08-11T23:21:01.719Z,99.90
2023-08-11T23:23:28.452Z,99.90
2023-08-11T23:25:55.889Z,99.90
2023-08-11T23:28:22.738Z,99.90
2023-08-11T23:30:49.507Z,99.90
2023-08-11T23:33:16.550Z,99.90
2023-08-11T23:35:43.364Z,99.90
2023-08-11T23:38:11.150Z,99.90
2023-08-11T23:40:38.699Z,99.90
2023-08-11T23:43:05.832Z,99.90
2023-08-11T23:45:32.717Z,99.90
2023-08-11T23:47:59.859Z,99.90
2023-08-11T23:50:27.704Z,99.90
2023-08-11T23:52:54.510Z,99.90
2023-08-11T23:55:21.500Z,99.90
2023-08-11T23:57:48.327Z,99.90
