createdAt,value
2023-02-15T00:01:51.997Z,96288.66
2023-02-15T00:04:22.289Z,96296.16
2023-02-15T00:06:49.334Z,96281.22
2023-02-15T00:09:16.059Z,96293.31
2023-02-15T00:11:52.573Z,96287.47
2023-02-15T00:14:23.610Z,96290.69
2023-02-15T00:16:52.741Z,96290.50
2023-02-15T00:19:21.794Z,96288.88
2023-02-15T00:21:49.621Z,96288.13
2023-02-15T00:24:18.453Z,96284.75
2023-02-15T00:26:46.484Z,96287.16
2023-02-15T00:29:14.754Z,96281.03
2023-02-15T00:31:41.779Z,96281.19
2023-02-15T00:34:14.422Z,96264.34
2023-02-15T00:36:41.646Z,96273.63
2023-02-15T00:39:09.148Z,96265.97
2023-02-15T00:41:39.770Z,96268.59
2023-02-15T00:44:07.055Z,96268.59
2023-02-15T00:46:33.910Z,96251.72
2023-02-15T00:49:00.764Z,96252.41
2023-02-15T00:51:27.598Z,96253.94
2023-02-15T00:53:54.284Z,96252.47
2023-02-15T00:56:20.987Z,96249.25
2023-02-15T00:58:47.869Z,96245.69
2023-02-15T01:01:17.815Z,96243.25
2023-02-15T01:03:45.187Z,96239.19
2023-02-15T01:06:12.294Z,96234.34
2023-02-15T01:08:39.710Z,96244.56
2023-02-15T01:11:11.160Z,96239.78
2023-02-15T01:13:38.163Z,96244.09
2023-02-15T01:16:06.446Z,96243.72
2023-02-15T01:18:36.001Z,96240.25
2023-02-15T01:21:20.391Z,96239.00
2023-02-15T01:23:47.433Z,96234.94
2023-02-15T01:26:15.176Z,96233.53
2023-02-15T01:28:43.896Z,96231.50
2023-02-15T01:31:13.924Z,96236.31
2023-02-15T01:33:40.959Z,96232.59
2023-02-15T01:36:09.716Z,96233.47
2023-02-15T01:38:36.837Z,96234.75
2023-02-15T01:41:20.841Z,96238.91
2023-02-15T01:43:53.742Z,96233.22
2023-02-15T01:46:25.827Z,96232.81
2023-02-15T01:48:57.954Z,96231.09
2023-02-15T01:51:28.732Z,96238.63
2023-02-15T01:54:03.810Z,96228.44
2023-02-15T01:56:36.811Z,96231.09
2023-02-15T01:59:10.535Z,96223.53
2023-02-15T02:01:39.069Z,96224.09
2023-02-15T02:04:05.656Z,96226.94
2023-02-15T02:06:34.287Z,96226.16
2023-02-15T02:09:01.981Z,96228.69
2023-02-15T02:11:29.200Z,96216.81
2023-02-15T02:13:56.752Z,96223.34
2023-02-15T02:16:59.054Z,96217.47
2023-02-15T02:19:59.983Z,96217.28
2023-02-15T02:22:51.024Z,96209.47
2023-02-15T02:25:40.002Z,96207.78
2023-02-15T02:28:48.728Z,96207.78
2023-02-15T02:31:26.311Z,96200.03
2023-02-15T02:34:05.186Z,96207.69
2023-02-15T02:36:36.650Z,96199.38
2023-02-15T02:39:30.319Z,96198.59
2023-02-15T02:42:00.015Z,96194.38
2023-02-15T02:44:47.098Z,96191.06
2023-02-15T02:47:23.815Z,96203.63
2023-02-15T02:49:53.649Z,96186.66
2023-02-15T02:52:41.953Z,96200.75
2023-02-15T02:55:17.766Z,96204.06
2023-02-15T02:58:08.104Z,96199.50
2023-02-15T03:00:43.530Z,96198.59
2023-02-15T03:03:16.132Z,96198.50
2023-02-15T03:05:47.959Z,96195.09
2023-02-15T03:08:22.994Z,96195.97
2023-02-15T03:10:55.944Z,96191.47
2023-02-15T03:13:24.060Z,96195.69
2023-02-15T03:16:11.404Z,96194.13
2023-02-15T03:18:43.885Z,96194.16
2023-02-15T03:21:23.213Z,96190.69
2023-02-15T03:24:05.567Z,96194.03
2023-02-15T03:26:35.550Z,96202.00
2023-02-15T03:29:06.174Z,96210.69
2023-02-15T03:31:38.259Z,96210.13
2023-02-15T03:34:09.796Z,96211.25
2023-02-15T03:36:48.277Z,96207.19
2023-02-15T03:39:26.237Z,96209.59
2023-02-15T03:41:58.181Z,96201.88
2023-02-15T03:44:28.211Z,96203.34
2023-02-15T03:47:03.826Z,96197.44
2023-02-15T03:49:40.405Z,96190.78
2023-02-15T03:52:09.697Z,96190.94
2023-02-15T03:54:43.307Z,96189.25
2023-02-15T03:57:34.539Z,96198.31
2023-02-15T04:00:25.576Z,96186.81
2023-02-15T04:03:23.353Z,96191.78
2023-02-15T04:05:50.337Z,96198.09
2023-02-15T04:08:16.918Z,96195.88
2023-02-15T04:10:57.229Z,96195.94
2023-02-15T04:13:33.499Z,96195.28
2023-02-15T04:16:07.366Z,96207.13
2023-02-15T04:18:58.012Z,96204.44
2023-02-15T04:21:45.314Z,96206.63
2023-02-15T04:24:31.727Z,96210.00
2023-02-15T04:26:58.846Z,96212.63
2023-02-15T04:29:26.898Z,96203.13
2023-02-15T04:31:55.089Z,96211.53
2023-02-15T04:34:21.774Z,96206.59
2023-02-15T04:36:48.775Z,96206.84
2023-02-15T04:39:16.862Z,96207.69
2023-02-15T04:41:44.246Z,96208.06
2023-02-15T04:44:11.172Z,96207.25
2023-02-15T04:46:38.382Z,96205.53
2023-02-15T04:49:05.412Z,96207.25
2023-02-15T04:51:31.955Z,96210.72
2023-02-15T04:53:58.841Z,96203.28
2023-02-15T04:56:25.384Z,96197.22
2023-02-15T04:58:52.276Z,96192.19
2023-02-15T05:01:19.227Z,96193.22
2023-02-15T05:03:45.893Z,96195.81
2023-02-15T05:06:12.579Z,96196.59
2023-02-15T05:08:39.289Z,96193.16
2023-02-15T05:11:06.184Z,96201.47
2023-02-15T05:13:32.865Z,96195.44
2023-02-15T05:15:59.632Z,96196.19
2023-02-15T05:18:26.557Z,96198.63
2023-02-15T05:20:53.170Z,96198.53
2023-02-15T05:23:20.057Z,96200.00
2023-02-15T05:26:10.023Z,96207.75
2023-02-15T05:28:38.456Z,96208.66
2023-02-15T05:31:07.964Z,96201.06
2023-02-15T05:33:35.614Z,96205.22
2023-02-15T05:36:04.085Z,96203.50
2023-02-15T05:38:31.731Z,96206.59
2023-02-15T05:40:58.940Z,96203.28
2023-02-15T05:43:26.380Z,96210.88
2023-02-15T05:45:55.529Z,96209.09
2023-02-15T05:48:24.827Z,96212.34
2023-02-15T05:51:04.307Z,96210.41
2023-02-15T05:53:32.905Z,96206.03
2023-02-15T05:56:01.479Z,96202.38
2023-02-15T05:58:35.392Z,96202.28
2023-02-15T06:01:12.833Z,96203.06
2023-02-15T06:03:40.562Z,96208.03
2023-02-15T06:06:07.436Z,96200.25
2023-02-15T06:08:36.094Z,96204.47
2023-02-15T06:11:03.214Z,96209.41
2023-02-15T06:13:30.274Z,96206.81
2023-02-15T06:15:57.390Z,96206.81
2023-02-15T06:18:24.097Z,96211.13
2023-02-15T06:20:50.817Z,96211.13
2023-02-15T06:23:17.857Z,96218.63
2023-02-15T06:25:46.154Z,96213.66
2023-02-15T06:28:13.036Z,96211.09
2023-02-15T06:30:39.996Z,96223.56
2023-02-15T06:33:06.830Z,96218.56
2023-02-15T06:35:33.403Z,96215.94
2023-02-15T06:38:00.209Z,96212.53
2023-02-15T06:40:26.818Z,96214.16
2023-02-15T06:42:53.621Z,96214.03
2023-02-15T06:45:20.188Z,96214.78
2023-02-15T06:47:47.088Z,96215.94
2023-02-15T06:50:13.767Z,96221.81
2023-02-15T06:52:40.540Z,96217.41
2023-02-15T06:55:07.671Z,96211.38
2023-02-15T06:57:34.744Z,96206.97
2023-02-15T07:00:02.146Z,96216.47
2023-02-15T07:02:28.724Z,96210.94
2023-02-15T07:04:55.386Z,96214.25
2023-02-15T07:07:22.352Z,96222.41
2023-02-15T07:09:48.871Z,96225.44
2023-02-15T07:12:34.837Z,96226.84
2023-02-15T07:15:01.541Z,96229.91
2023-02-15T07:17:37.090Z,96236.38
2023-02-15T07:20:10.547Z,96233.69
2023-02-15T07:22:38.120Z,96226.03
2023-02-15T07:25:06.815Z,96230.09
2023-02-15T07:27:33.706Z,96229.94
2023-02-15T07:30:01.533Z,96230.50
2023-02-15T07:32:30.734Z,96223.88
2023-02-15T07:34:57.969Z,96230.63
2023-02-15T07:37:25.228Z,96225.63
2023-02-15T07:39:51.957Z,96214.72
2023-02-15T07:42:20.635Z,96221.41
2023-02-15T07:44:48.016Z,96221.13
2023-02-15T07:47:14.638Z,96221.19
2023-02-15T07:49:41.496Z,96218.03
2023-02-15T07:52:08.179Z,96216.75
2023-02-15T07:54:34.845Z,96214.22
2023-02-15T07:57:02.733Z,96214.00
2023-02-15T07:59:29.493Z,96210.84
2023-02-15T08:01:57.679Z,96208.47
2023-02-15T08:04:25.101Z,96206.44
2023-02-15T08:06:55.494Z,96209.78
2023-02-15T08:09:22.825Z,96194.81
2023-02-15T08:11:49.935Z,96205.09
2023-02-15T08:14:25.669Z,96201.66
2023-02-15T08:16:58.499Z,96200.88
2023-02-15T08:19:33.319Z,96201.25
2023-02-15T08:22:03.109Z,96196.59
2023-02-15T08:24:32.004Z,96199.13
2023-02-15T08:26:59.656Z,96197.59
2023-02-15T08:29:28.651Z,96200.06
2023-02-15T08:32:03.399Z,96197.50
2023-02-15T08:34:33.261Z,96203.81
2023-02-15T08:37:00.073Z,96205.84
2023-02-15T08:39:27.171Z,96198.59
2023-02-15T08:41:53.902Z,96202.81
2023-02-15T08:44:21.431Z,96200.28
2023-02-15T08:46:49.462Z,96198.19
2023-02-15T08:49:19.151Z,96197.81
2023-02-15T08:51:46.561Z,96197.56
2023-02-15T08:54:15.590Z,96194.53
2023-02-15T08:56:43.504Z,96188.66
2023-02-15T08:59:17.245Z,96191.00
2023-02-15T09:01:44.226Z,96191.19
2023-02-15T09:04:11.494Z,96190.94
2023-02-15T09:06:39.221Z,96196.53
2023-02-15T09:09:07.637Z,96198.59
2023-02-15T09:11:37.769Z,96198.25
2023-02-15T09:14:16.937Z,96197.53
2023-02-15T09:16:47.333Z,96197.69
2023-02-15T09:19:14.236Z,96199.78
2023-02-15T09:21:41.348Z,96194.81
2023-02-15T09:24:14.180Z,96206.31
2023-02-15T09:26:43.333Z,96195.84
2023-02-15T09:29:11.674Z,96199.22
2023-02-15T09:31:45.008Z,96196.91
2023-02-15T09:34:17.757Z,96191.66
2023-02-15T09:36:45.277Z,96193.72
2023-02-15T09:39:13.620Z,96200.63
2023-02-15T09:41:58.915Z,96193.66
2023-02-15T09:44:42.467Z,96194.28
2023-02-15T09:47:31.587Z,96188.31
2023-02-15T09:50:19.937Z,96182.97
2023-02-15T09:53:14.265Z,96183.25
2023-02-15T09:55:46.696Z,96185.97
2023-02-15T09:58:28.414Z,96187.50
2023-02-15T10:01:18.110Z,96187.38
2023-02-15T10:04:15.466Z,96186.75
2023-02-15T10:07:09.015Z,96186.09
2023-02-15T10:09:55.031Z,96185.44
2023-02-15T10:12:38.256Z,96181.31
2023-02-15T10:15:12.706Z,96192.53
2023-02-15T10:17:51.255Z,96188.03
2023-02-15T10:20:59.937Z,96182.91
2023-02-15T10:23:51.446Z,96182.50
2023-02-15T10:26:33.623Z,96181.69
2023-02-15T10:29:29.508Z,96172.16
2023-02-15T10:32:27.062Z,96172.41
2023-02-15T10:35:22.863Z,96164.69
2023-02-15T10:38:03.427Z,96163.69
2023-02-15T10:40:30.403Z,96166.69
2023-02-15T10:42:56.974Z,96168.44
2023-02-15T10:45:40.645Z,96156.38
2023-02-15T10:48:56.750Z,96163.78
2023-02-15T10:51:53.597Z,96152.75
2023-02-15T10:54:20.291Z,96153.78
2023-02-15T10:57:03.815Z,96142.22
2023-02-15T10:59:42.544Z,96139.53
2023-02-15T11:02:32.253Z,96135.06
2023-02-15T11:05:20.879Z,96128.31
2023-02-15T11:07:51.691Z,96123.47
2023-02-15T11:10:52.258Z,96117.56
2023-02-15T11:13:21.717Z,96117.09
2023-02-15T11:15:52.488Z,96114.81
2023-02-15T11:18:31.435Z,96119.53
2023-02-15T11:21:01.124Z,96113.56
2023-02-15T11:23:29.170Z,96108.63
2023-02-15T11:25:59.548Z,96105.59
2023-02-15T11:28:34.886Z,96101.66
2023-02-15T11:31:13.525Z,96095.00
2023-02-15T11:33:46.995Z,96088.44
2023-02-15T11:36:19.741Z,96083.63
2023-02-15T11:38:49.950Z,96077.47
2023-02-15T11:41:22.780Z,96071.56
2023-02-15T11:43:59.435Z,96067.56
2023-02-15T11:46:26.095Z,96061.47
2023-02-15T11:48:55.846Z,96057.63
2023-02-15T11:51:24.388Z,96051.66
2023-02-15T11:53:52.732Z,96047.28
2023-02-15T11:56:28.176Z,96053.78
2023-02-15T11:59:06.336Z,96044.00
2023-02-15T12:01:39.278Z,96049.06
2023-02-15T12:04:09.442Z,96035.25
2023-02-15T12:06:47.549Z,96035.25
2023-02-15T12:09:26.669Z,96025.91
2023-02-15T12:12:25.307Z,96026.78
2023-02-15T12:14:59.880Z,96017.41
2023-02-15T12:17:51.729Z,96013.53
2023-02-15T12:20:18.460Z,96021.81
2023-02-15T12:23:13.758Z,96009.81
2023-02-15T12:25:52.979Z,96005.13
2023-02-15T12:28:31.865Z,96009.03
2023-02-15T12:30:59.948Z,95999.59
2023-02-15T12:33:42.972Z,95995.00
2023-02-15T12:36:21.734Z,95995.31
2023-02-15T12:39:12.829Z,95996.91
2023-02-15T12:41:59.036Z,95994.69
2023-02-15T12:44:38.148Z,95992.63
2023-02-15T12:47:17.196Z,95988.53
2023-02-15T12:49:48.258Z,95983.16
2023-02-15T12:52:23.908Z,95978.81
2023-02-15T12:54:51.569Z,95979.88
2023-02-15T12:57:27.087Z,95974.00
2023-02-15T12:59:55.391Z,95975.97
2023-02-15T13:02:27.389Z,95975.50
2023-02-15T13:04:56.460Z,95978.47
2023-02-15T13:07:25.098Z,95970.41
2023-02-15T13:09:52.146Z,95965.16
2023-02-15T13:12:27.570Z,95963.41
2023-02-15T13:14:56.405Z,95960.63
2023-02-15T13:17:30.422Z,95959.00
2023-02-15T13:20:01.835Z,95954.69
2023-02-15T13:22:43.220Z,95955.13
2023-02-15T13:25:19.229Z,95950.84
2023-02-15T13:27:49.367Z,95958.91
2023-02-15T13:30:36.281Z,95940.16
2023-02-15T13:33:18.621Z,95941.41
2023-02-15T13:36:31.158Z,95949.38
2023-02-15T13:39:03.984Z,95946.03
2023-02-15T13:41:36.748Z,95940.91
2023-02-15T13:44:22.003Z,95934.81
2023-02-15T13:46:51.722Z,95946.97
2023-02-15T13:49:33.612Z,95948.19
2023-02-15T13:52:09.166Z,95942.38
2023-02-15T13:54:54.136Z,95938.31
2023-02-15T13:57:45.682Z,95932.28
2023-02-15T14:00:57.637Z,95932.69
2023-02-15T14:03:40.527Z,95929.38
2023-02-15T14:06:30.688Z,95931.00
2023-02-15T14:09:38.906Z,95935.91
2023-02-15T14:12:05.740Z,95932.44
2023-02-15T14:14:40.984Z,95927.09
2023-02-15T14:17:16.562Z,95926.75
2023-02-15T14:19:52.395Z,95925.78
2023-02-15T14:22:43.901Z,95921.66
2023-02-15T14:25:19.590Z,95923.06
2023-02-15T14:27:55.794Z,95919.91
2023-02-15T14:30:28.033Z,95912.13
2023-02-15T14:33:08.416Z,95923.63
2023-02-15T14:35:36.476Z,95921.47
2023-02-15T14:38:42.285Z,95925.28
2023-02-15T14:41:14.880Z,95923.41
2023-02-15T14:44:09.445Z,95923.69
2023-02-15T14:46:46.509Z,95922.13
2023-02-15T14:49:33.052Z,95922.22
2023-02-15T14:52:09.454Z,95919.66
2023-02-15T14:54:35.960Z,95921.31
2023-02-15T14:57:02.589Z,95925.34
2023-02-15T14:59:51.156Z,95920.22
2023-02-15T15:02:22.324Z,95923.38
2023-02-15T15:04:58.096Z,95927.25
2023-02-15T15:07:44.451Z,95932.81
2023-02-15T15:10:17.177Z,95930.94
2023-02-15T15:12:51.071Z,95924.53
2023-02-15T15:15:32.936Z,95926.81
2023-02-15T15:18:01.165Z,95930.09
2023-02-15T15:20:28.136Z,95933.28
2023-02-15T15:23:16.615Z,95922.50
2023-02-15T15:25:58.576Z,95924.69
2023-02-15T15:28:34.132Z,95930.31
2023-02-15T15:31:28.706Z,95929.47
2023-02-15T15:34:24.630Z,95928.97
2023-02-15T15:37:27.866Z,95928.94
2023-02-15T15:40:14.063Z,95919.09
2023-02-15T15:43:23.727Z,95925.97
2023-02-15T15:46:12.870Z,95928.31
2023-02-15T15:48:42.323Z,95925.31
2023-02-15T15:51:25.939Z,95921.72
2023-02-15T15:53:54.957Z,95932.16
2023-02-15T15:56:32.288Z,95931.19
2023-02-15T15:59:03.124Z,95931.91
2023-02-15T16:01:35.095Z,95936.16
2023-02-15T16:04:01.916Z,95931.41
2023-02-15T16:06:28.482Z,95934.16
2023-02-15T16:08:55.847Z,95941.41
2023-02-15T16:11:29.477Z,95936.25
2023-02-15T16:13:56.523Z,95944.16
2023-02-15T16:16:28.924Z,95941.34
2023-02-15T16:18:58.857Z,95959.75
2023-02-15T16:21:33.174Z,95958.03
2023-02-15T16:24:09.448Z,95958.06
2023-02-15T16:26:48.024Z,95951.78
2023-02-15T16:29:26.434Z,95958.66
2023-02-15T16:32:05.140Z,95955.56
2023-02-15T16:34:33.647Z,95968.63
2023-02-15T16:37:32.404Z,95968.81
2023-02-15T16:39:59.596Z,95970.97
2023-02-15T16:42:26.676Z,95971.28
2023-02-15T16:45:09.769Z,95968.81
2023-02-15T16:47:42.700Z,95975.25
2023-02-15T16:50:23.679Z,95977.31
2023-02-15T16:52:50.748Z,95980.34
2023-02-15T16:55:45.277Z,95981.06
2023-02-15T16:58:17.958Z,95986.78
2023-02-15T17:00:45.676Z,95987.59
2023-02-15T17:03:15.400Z,95994.59
2023-02-15T17:05:48.066Z,95994.59
2023-02-15T17:08:17.550Z,96001.25
2023-02-15T17:11:06.584Z,95998.50
2023-02-15T17:13:33.503Z,96000.22
2023-02-15T17:16:03.477Z,96002.63
2023-02-15T17:18:36.680Z,96006.59
2023-02-15T17:21:13.334Z,96007.94
2023-02-15T17:23:51.819Z,96004.53
2023-02-15T17:26:23.276Z,96008.50
2023-02-15T17:28:53.336Z,96012.16
2023-02-15T17:31:21.727Z,96007.66
2023-02-15T17:33:48.984Z,96014.56
2023-02-15T17:36:23.531Z,96011.31
2023-02-15T17:38:59.602Z,96006.72
2023-02-15T17:41:28.418Z,96002.81
2023-02-15T17:43:55.576Z,96012.31
2023-02-15T17:46:23.223Z,96012.56
2023-02-15T17:48:55.785Z,96016.16
2023-02-15T17:51:23.533Z,96017.13
2023-02-15T17:54:09.123Z,96021.63
2023-02-15T17:56:38.015Z,96024.19
2023-02-15T17:59:07.975Z,96028.78
2023-02-15T18:01:55.854Z,96027.81
2023-02-15T18:04:41.771Z,96032.28
2023-02-15T18:07:32.637Z,96041.34
2023-02-15T18:10:20.410Z,96029.13
2023-02-15T18:13:08.982Z,96038.13
2023-02-15T18:15:36.131Z,96029.72
2023-02-15T18:18:03.284Z,96037.50
2023-02-15T18:20:37.044Z,96031.69
2023-02-15T18:23:39.745Z,96032.78
2023-02-15T18:26:22.494Z,96035.56
2023-02-15T18:28:50.335Z,96047.75
2023-02-15T18:31:18.100Z,96041.50
2023-02-15T18:33:49.186Z,96043.72
2023-02-15T18:36:22.722Z,96043.91
2023-02-15T18:38:49.595Z,96041.56
2023-02-15T18:41:19.251Z,96050.16
2023-02-15T18:43:47.007Z,96046.13
2023-02-15T18:46:13.735Z,96048.94
2023-02-15T18:48:43.420Z,96054.75
2023-02-15T18:51:19.447Z,96049.50
2023-02-15T18:53:48.865Z,96046.09
2023-02-15T18:56:18.207Z,96041.63
2023-02-15T18:58:47.662Z,96046.09
2023-02-15T19:01:17.133Z,96049.34
2023-02-15T19:03:52.801Z,96049.53
2023-02-15T19:06:22.039Z,96058.84
2023-02-15T19:08:51.129Z,96053.28
2023-02-15T19:11:22.489Z,96052.22
2023-02-15T19:13:51.200Z,96057.59
2023-02-15T19:16:36.204Z,96057.84
2023-02-15T19:19:02.805Z,96060.78
2023-02-15T19:21:32.247Z,96056.97
2023-02-15T19:24:10.490Z,96057.13
2023-02-15T19:26:45.721Z,96057.88
2023-02-15T19:29:15.611Z,96056.97
2023-02-15T19:31:42.893Z,96057.94
2023-02-15T19:34:15.851Z,96056.22
2023-02-15T19:36:44.794Z,96057.81
2023-02-15T19:39:50.169Z,96060.34
2023-02-15T19:42:21.692Z,96063.06
2023-02-15T19:44:48.630Z,96060.97
2023-02-15T19:47:15.544Z,96058.91
2023-02-15T19:49:42.219Z,96065.19
2023-02-15T19:52:17.188Z,96058.09
2023-02-15T19:54:46.203Z,96053.19
2023-02-15T19:57:13.686Z,96053.78
2023-02-15T19:59:41.472Z,96061.31
2023-02-15T20:02:15.919Z,96053.59
2023-02-15T20:04:43.073Z,96051.72
2023-02-15T20:07:24.941Z,96053.59
2023-02-15T20:09:55.377Z,96052.94
2023-02-15T20:12:26.741Z,96054.00
2023-02-15T20:14:53.666Z,96047.47
2023-02-15T20:17:20.413Z,96045.75
2023-02-15T20:19:47.091Z,96047.25
2023-02-15T20:22:22.429Z,96044.66
2023-02-15T20:24:49.157Z,96046.34
2023-02-15T20:27:17.894Z,96042.97
2023-02-15T20:29:44.880Z,96046.56
2023-02-15T20:32:12.676Z,96049.69
2023-02-15T20:34:39.588Z,96050.31
2023-02-15T20:37:14.502Z,96044.75
2023-02-15T20:39:41.132Z,96051.66
2023-02-15T20:42:12.586Z,96053.56
2023-02-15T20:44:41.166Z,96051.16
2023-02-15T20:47:07.832Z,96054.28
2023-02-15T20:49:35.944Z,96056.06
2023-02-15T20:52:15.122Z,96058.06
2023-02-15T20:54:41.854Z,96053.00
2023-02-15T20:57:12.073Z,96056.41
2023-02-15T20:59:40.822Z,96064.06
2023-02-15T21:02:20.191Z,96062.34
2023-02-15T21:04:47.381Z,96054.84
2023-02-15T21:07:17.390Z,96044.00
2023-02-15T21:09:45.227Z,96049.06
2023-02-15T21:12:17.670Z,96054.97
2023-02-15T21:14:45.309Z,96043.78
2023-02-15T21:17:13.458Z,96044.84
2023-02-15T21:19:41.429Z,96052.38
2023-02-15T21:22:13.152Z,96056.81
2023-02-15T21:24:44.511Z,96052.94
2023-02-15T21:27:13.027Z,96061.41
2023-02-15T21:29:39.730Z,96062.28
2023-02-15T21:32:06.382Z,96061.50
2023-02-15T21:34:33.166Z,96055.88
2023-02-15T21:37:00.002Z,96065.19
2023-02-15T21:39:28.999Z,96057.59
2023-02-15T21:42:15.154Z,96061.00
2023-02-15T21:45:00.466Z,96059.34
2023-02-15T21:47:50.447Z,96059.28
2023-02-15T21:50:42.324Z,96055.88
2023-02-15T21:53:17.107Z,96056.44
2023-02-15T21:55:43.794Z,96058.88
2023-02-15T21:58:20.144Z,96059.63
2023-02-15T22:00:47.904Z,96052.00
2023-02-15T22:03:14.762Z,96056.28
2023-02-15T22:05:41.514Z,96055.34
2023-02-15T22:08:13.469Z,96054.56
2023-02-15T22:10:41.229Z,96044.50
2023-02-15T22:13:17.302Z,96048.13
2023-02-15T22:15:47.258Z,96043.91
2023-02-15T22:18:23.765Z,96035.69
2023-02-15T22:20:51.654Z,96031.81
2023-02-15T22:23:18.575Z,96035.38
2023-02-15T22:25:54.882Z,96035.63
2023-02-15T22:28:31.830Z,96031.56
2023-02-15T22:30:58.623Z,96028.44
2023-02-15T22:33:28.913Z,96021.72
2023-02-15T22:35:55.896Z,96026.81
2023-02-15T22:38:22.703Z,96025.19
2023-02-15T22:40:51.036Z,96014.88
2023-02-15T22:43:27.984Z,96018.00
2023-02-15T22:45:59.628Z,96021.16
2023-02-15T22:48:26.754Z,96007.53
2023-02-15T22:50:54.317Z,96015.13
2023-02-15T22:53:20.868Z,96010.13
2023-02-15T22:55:48.480Z,96010.31
2023-02-15T22:58:25.447Z,96014.75
2023-02-15T23:00:52.327Z,96008.06
2023-02-15T23:03:20.784Z,96011.69
2023-02-15T23:05:48.028Z,96010.88
2023-02-15T23:08:15.742Z,96008.78
2023-02-15T23:10:44.601Z,96016.72
2023-02-15T23:13:25.586Z,96013.06
2023-02-15T23:16:15.029Z,96014.94
2023-02-15T23:18:44.201Z,96014.13
2023-02-15T23:21:29.760Z,96015.72
2023-02-15T23:24:01.344Z,96018.25
2023-02-15T23:26:31.196Z,96016.50
2023-02-15T23:29:00.852Z,96019.22
2023-02-15T23:31:29.320Z,96015.00
2023-02-15T23:33:57.464Z,96021.38
2023-02-15T23:36:26.406Z,96021.88
2023-02-15T23:38:55.522Z,96013.75
2023-02-15T23:41:27.040Z,96015.56
2023-02-15T23:43:58.516Z,96015.97
2023-02-15T23:46:28.967Z,96014.88
2023-02-15T23:48:56.511Z,96004.38
2023-02-15T23:51:29.214Z,96007.47
2023-02-15T23:53:56.380Z,95997.50
2023-02-15T23:56:23.138Z,95998.41
2023-02-15T23:58:51.412Z,95999.97
