createdAt,value
2023-05-21T00:00:12.193Z,15.21
2023-05-21T00:02:40.187Z,15.09
2023-05-21T00:05:13.754Z,15.05
2023-05-21T00:07:41.998Z,15.00
2023-05-21T00:10:09.195Z,14.95
2023-05-21T00:12:36.171Z,14.93
2023-05-21T00:15:02.989Z,14.86
2023-05-21T00:17:29.685Z,14.87
2023-05-21T00:20:00.277Z,14.76
2023-05-21T00:22:27.067Z,14.73
2023-05-21T00:24:53.733Z,14.71
2023-05-21T00:27:20.538Z,14.73
2023-05-21T00:29:47.231Z,14.63
2023-05-21T00:32:13.963Z,14.56
2023-05-21T00:34:41.356Z,14.54
2023-05-21T00:37:10.109Z,14.50
2023-05-21T00:39:37.101Z,14.38
2023-05-21T00:42:04.531Z,14.34
2023-05-21T00:44:34.473Z,14.32
2023-05-21T00:47:02.308Z,14.29
2023-05-21T00:49:29.684Z,14.24
2023-05-21T00:51:56.818Z,14.15
2023-05-21T00:54:24.189Z,14.20
2023-05-21T00:56:52.169Z,14.16
2023-05-21T00:59:19.169Z,14.09
2023-05-21T01:01:46.400Z,14.05
2023-05-21T01:04:13.270Z,14.01
2023-05-21T01:06:39.953Z,13.91
2023-05-21T01:09:07.480Z,13.91
2023-05-21T01:11:43.697Z,13.81
2023-05-21T01:14:12.856Z,13.80
2023-05-21T01:16:42.453Z,13.68
2023-05-21T01:19:14.253Z,13.73
2023-05-21T01:21:45.466Z,13.67
2023-05-21T01:24:12.130Z,13.68
2023-05-21T01:26:41.370Z,13.60
2023-05-21T01:29:13.348Z,13.57
2023-05-21T01:31:45.522Z,13.57
2023-05-21T01:34:15.702Z,13.54
2023-05-21T01:36:49.613Z,13.51
2023-05-21T01:39:23.815Z,13.46
2023-05-21T01:41:55.070Z,13.36
2023-05-21T01:44:23.268Z,13.42
2023-05-21T01:46:50.915Z,13.39
2023-05-21T01:49:18.739Z,13.39
2023-05-21T01:51:46.603Z,13.34
2023-05-21T01:54:13.343Z,13.36
2023-05-21T01:56:40.172Z,13.38
2023-05-21T01:59:07.100Z,13.33
2023-05-21T02:01:34.406Z,13.29
2023-05-21T02:04:01.926Z,13.26
2023-05-21T02:06:29.118Z,13.29
2023-05-21T02:08:56.848Z,13.25
2023-05-21T02:11:23.898Z,13.23
2023-05-21T02:13:50.849Z,13.27
2023-05-21T02:16:17.681Z,13.24
2023-05-21T02:18:44.483Z,13.21
2023-05-21T02:21:20.875Z,13.14
2023-05-21T02:23:47.640Z,13.13
2023-05-21T02:26:14.324Z,13.14
2023-05-21T02:28:41.074Z,13.15
2023-05-21T02:31:07.766Z,13.07
2023-05-21T02:33:34.399Z,13.14
2023-05-21T02:36:01.096Z,13.13
2023-05-21T02:38:27.732Z,13.22
2023-05-21T02:40:54.701Z,13.19
2023-05-21T02:43:21.618Z,13.12
2023-05-21T02:45:49.029Z,13.20
2023-05-21T02:48:15.806Z,13.09
2023-05-21T02:50:45.945Z,13.06
2023-05-21T02:53:12.588Z,13.05
2023-05-21T02:55:39.376Z,13.05
2023-05-21T02:58:06.524Z,13.05
2023-05-21T03:00:33.367Z,13.08
2023-05-21T03:03:00.381Z,13.05
2023-05-21T03:05:27.235Z,13.03
2023-05-21T03:07:54.095Z,13.06
2023-05-21T03:10:21.033Z,13.01
2023-05-21T03:12:47.763Z,13.11
2023-05-21T03:15:14.946Z,13.14
2023-05-21T03:17:44.727Z,13.17
2023-05-21T03:20:17.249Z,13.18
2023-05-21T03:22:44.996Z,13.37
2023-05-21T03:25:12.982Z,13.27
2023-05-21T03:27:39.998Z,13.26
2023-05-21T03:30:07.467Z,13.38
2023-05-21T03:32:37.939Z,13.34
2023-05-21T03:35:05.399Z,13.46
2023-05-21T03:37:32.274Z,13.53
2023-05-21T03:39:59.017Z,13.60
2023-05-21T03:42:25.943Z,13.51
2023-05-21T03:44:52.929Z,13.51
2023-05-21T03:47:19.658Z,13.55
2023-05-21T03:49:46.884Z,13.59
2023-05-21T03:52:13.651Z,13.57
2023-05-21T03:54:40.398Z,13.61
2023-05-21T03:57:07.232Z,13.65
2023-05-21T03:59:34.009Z,13.73
2023-05-21T04:02:01.661Z,13.81
2023-05-21T04:04:29.540Z,13.87
2023-05-21T04:06:56.376Z,13.95
2023-05-21T04:09:23.222Z,13.97
2023-05-21T04:11:49.851Z,14.03
2023-05-21T04:14:16.564Z,14.17
2023-05-21T04:16:44.264Z,14.28
2023-05-21T04:19:11.103Z,14.39
2023-05-21T04:21:38.049Z,14.64
2023-05-21T04:24:04.935Z,14.59
2023-05-21T04:26:34.406Z,14.66
2023-05-21T04:29:03.842Z,14.81
2023-05-21T04:31:32.532Z,14.85
2023-05-21T04:33:59.606Z,14.91
2023-05-21T04:36:29.075Z,15.09
2023-05-21T04:38:56.033Z,15.13
2023-05-21T04:41:22.795Z,15.18
2023-05-21T04:43:49.462Z,15.33
2023-05-21T04:46:16.241Z,15.47
2023-05-21T04:48:43.054Z,15.61
2023-05-21T04:51:09.688Z,15.76
2023-05-21T04:53:36.411Z,15.86
2023-05-21T04:56:03.292Z,15.99
2023-05-21T04:58:30.479Z,16.05
2023-05-21T05:00:57.964Z,16.02
2023-05-21T05:03:25.049Z,16.14
2023-05-21T05:05:51.849Z,16.21
2023-05-21T05:08:18.566Z,16.46
2023-05-21T05:10:45.452Z,16.47
2023-05-21T05:13:12.638Z,16.37
2023-05-21T05:15:39.414Z,16.61
2023-05-21T05:18:08.714Z,16.62
2023-05-21T05:20:35.934Z,16.67
2023-05-21T05:23:03.005Z,16.94
2023-05-21T05:25:29.672Z,16.91
2023-05-21T05:27:56.856Z,16.81
2023-05-21T05:30:23.604Z,16.95
2023-05-21T05:32:50.593Z,17.00
2023-05-21T05:35:17.333Z,17.18
2023-05-21T05:37:43.974Z,17.31
2023-05-21T05:40:11.104Z,17.52
2023-05-21T05:42:37.852Z,17.57
2023-05-21T05:45:05.103Z,17.63
2023-05-21T05:47:31.893Z,17.51
2023-05-21T05:49:58.660Z,17.79
2023-05-21T05:52:25.620Z,17.77
2023-05-21T05:54:52.703Z,17.68
2023-05-21T05:57:19.390Z,17.68
2023-05-21T05:59:46.357Z,17.72
2023-05-21T06:02:13.445Z,17.65
2023-05-21T06:04:40.137Z,17.76
2023-05-21T06:07:06.907Z,17.74
2023-05-21T06:09:33.660Z,17.77
2023-05-21T06:12:00.329Z,17.82
2023-05-21T06:14:26.999Z,17.87
2023-05-21T06:16:53.665Z,17.72
2023-05-21T06:19:20.400Z,17.68
2023-05-21T06:21:47.367Z,17.76
2023-05-21T06:24:16.849Z,17.79
2023-05-21T06:26:43.919Z,17.79
2023-05-21T06:29:10.615Z,17.79
2023-05-21T06:31:39.165Z,17.91
2023-05-21T06:34:06.127Z,18.11
2023-05-21T06:36:52.813Z,18.31
2023-05-21T06:39:19.572Z,18.59
2023-05-21T06:41:46.490Z,18.65
2023-05-21T06:44:13.189Z,18.58
2023-05-21T06:46:39.883Z,18.75
2023-05-21T06:49:07.340Z,19.00
2023-05-21T06:51:34.552Z,19.31
2023-05-21T06:54:01.343Z,19.59
2023-05-21T06:56:28.045Z,19.52
2023-05-21T06:58:55.437Z,19.90
2023-05-21T07:01:23.439Z,19.83
2023-05-21T07:03:50.204Z,20.00
2023-05-21T07:06:17.134Z,20.20
2023-05-21T07:08:48.710Z,20.30
2023-05-21T07:11:25.777Z,20.71
2023-05-21T07:14:16.811Z,20.58
2023-05-21T07:19:55.841Z,20.74
2023-05-21T07:22:49.122Z,21.18
2023-05-21T07:25:28.848Z,21.21
2023-05-21T07:28:22.761Z,21.60
2023-05-21T07:30:52.802Z,21.49
2023-05-21T07:33:32.197Z,21.72
2023-05-21T07:36:04.678Z,21.85
2023-05-21T07:38:33.039Z,22.26
2023-05-21T07:40:59.721Z,21.99
2023-05-21T07:43:36.927Z,21.97
2023-05-21T07:49:28.577Z,22.71
2023-05-21T07:52:06.680Z,22.86
2023-05-21T07:55:07.517Z,22.93
2023-05-21T07:57:53.669Z,22.95
2023-05-21T08:00:27.458Z,23.06
2023-05-21T08:03:00.681Z,22.91
2023-05-21T08:05:37.601Z,23.11
2023-05-21T08:08:05.675Z,23.30
2023-05-21T08:10:40.348Z,23.23
2023-05-21T08:13:12.220Z,23.54
2023-05-21T08:15:39.189Z,22.91
2023-05-21T08:18:16.267Z,23.33
2023-05-21T08:20:46.522Z,23.48
2023-05-21T08:23:26.862Z,23.39
2023-05-21T08:25:53.751Z,23.47
2023-05-21T08:31:16.373Z,23.82
2023-05-21T08:33:51.707Z,23.77
2023-05-21T08:36:31.578Z,23.84
2023-05-21T08:38:58.230Z,24.29
2023-05-21T08:41:26.535Z,24.11
2023-05-21T08:44:01.821Z,24.29
2023-05-21T08:46:39.701Z,24.36
2023-05-21T08:49:19.036Z,24.55
2023-05-21T08:51:55.072Z,24.51
2023-05-21T08:54:42.334Z,24.59
2023-05-21T08:57:35.982Z,24.62
2023-05-21T09:00:07.737Z,24.60
2023-05-21T09:02:35.208Z,24.69
2023-05-21T09:05:03.488Z,24.51
2023-05-21T09:07:31.830Z,24.68
2023-05-21T09:10:10.178Z,24.88
2023-05-21T09:15:41.339Z,24.77
2023-05-21T09:18:08.076Z,24.91
2023-05-21T09:20:35.401Z,24.79
2023-05-21T09:23:12.467Z,24.59
2023-05-21T09:25:39.898Z,24.60
2023-05-21T09:28:31.753Z,24.53
2023-05-21T09:31:03.887Z,24.93
2023-05-21T09:33:30.830Z,25.03
2023-05-21T09:36:02.621Z,25.03
2023-05-21T09:38:32.640Z,25.09
2023-05-21T09:41:03.719Z,25.32
2023-05-21T09:43:34.169Z,25.59
2023-05-21T09:46:02.131Z,25.92
2023-05-21T09:48:47.534Z,26.37
2023-05-21T09:51:22.795Z,26.13
2023-05-21T09:54:02.589Z,26.34
2023-05-21T09:56:45.555Z,26.76
2023-05-21T09:59:12.955Z,27.07
2023-05-21T10:01:44.374Z,27.32
2023-05-21T10:04:12.005Z,26.94
2023-05-21T10:06:43.312Z,27.15
2023-05-21T10:09:11.368Z,27.04
2023-05-21T10:11:40.079Z,27.17
2023-05-21T10:14:09.727Z,27.01
2023-05-21T10:16:37.787Z,27.49
2023-05-21T10:19:06.071Z,27.53
2023-05-21T10:21:35.598Z,27.75
2023-05-21T10:24:04.616Z,28.24
2023-05-21T10:26:31.853Z,28.54
2023-05-21T10:29:04.270Z,27.84
2023-05-21T10:31:33.377Z,27.99
2023-05-21T10:34:01.582Z,27.78
2023-05-21T10:36:31.824Z,27.59
2023-05-21T10:39:10.327Z,27.94
2023-05-21T10:45:44.339Z,27.36
2023-05-21T10:48:44.980Z,27.18
2023-05-21T10:51:25.963Z,27.04
2023-05-21T10:54:24.841Z,26.74
2023-05-21T10:57:15.023Z,26.60
2023-05-21T10:59:50.784Z,26.29
2023-05-21T11:02:24.158Z,26.25
2023-05-21T11:05:04.754Z,26.46
2023-05-21T11:08:05.722Z,26.85
2023-05-21T11:10:41.704Z,27.21
2023-05-21T11:13:20.032Z,27.40
2023-05-21T11:16:01.909Z,27.50
2023-05-21T11:18:50.504Z,27.90
2023-05-21T11:21:18.941Z,28.14
2023-05-21T11:24:06.117Z,28.33
2023-05-21T11:27:06.624Z,28.75
2023-05-21T11:29:44.659Z,28.88
2023-05-21T11:32:17.023Z,28.77
2023-05-21T11:34:47.268Z,28.73
2023-05-21T11:37:24.167Z,28.55
2023-05-21T11:40:02.550Z,28.68
2023-05-21T11:42:38.117Z,28.80
2023-05-21T11:45:09.489Z,28.64
2023-05-21T11:47:37.332Z,28.56
2023-05-21T11:50:04.868Z,28.96
2023-05-21T11:52:36.030Z,28.95
2023-05-21T11:55:07.867Z,28.60
2023-05-21T11:57:41.860Z,28.61
2023-05-21T12:00:19.283Z,28.72
2023-05-21T12:02:53.931Z,28.72
2023-05-21T12:05:27.762Z,28.66
2023-05-21T12:07:55.658Z,28.64
2023-05-21T12:10:24.213Z,28.91
2023-05-21T12:12:56.533Z,29.06
2023-05-21T12:15:26.407Z,28.78
2023-05-21T12:17:53.542Z,29.02
2023-05-21T12:20:21.105Z,29.42
2023-05-21T12:23:04.881Z,29.72
2023-05-21T12:25:32.315Z,29.66
2023-05-21T12:28:01.503Z,29.80
2023-05-21T12:30:29.113Z,29.49
2023-05-21T12:32:58.727Z,29.29
2023-05-21T12:35:25.866Z,29.34
2023-05-21T12:37:53.116Z,29.26
2023-05-21T12:40:20.169Z,28.80
2023-05-21T12:42:47.209Z,29.34
2023-05-21T12:45:14.759Z,29.24
2023-05-21T12:47:41.899Z,29.29
2023-05-21T12:50:12.376Z,29.44
2023-05-21T12:52:41.264Z,29.38
2023-05-21T12:55:10.535Z,29.59
2023-05-21T12:57:40.732Z,29.55
2023-05-21T13:00:08.947Z,29.64
2023-05-21T13:02:40.867Z,29.69
2023-05-21T13:05:09.610Z,29.57
2023-05-21T13:07:39.368Z,29.91
2023-05-21T13:10:07.567Z,29.94
2023-05-21T13:12:34.594Z,30.06
2023-05-21T13:15:03.024Z,29.94
2023-05-21T13:17:30.214Z,29.73
2023-05-21T13:20:12.521Z,30.01
2023-05-21T13:22:46.837Z,29.81
2023-05-21T13:25:17.090Z,29.84
2023-05-21T13:27:44.467Z,29.69
2023-05-21T13:30:14.432Z,29.83
2023-05-21T13:32:42.301Z,29.98
2023-05-21T13:35:12.691Z,29.60
2023-05-21T13:37:40.686Z,29.62
2023-05-21T13:40:12.694Z,29.73
2023-05-21T13:42:39.337Z,29.38
2023-05-21T13:45:11.038Z,28.82
2023-05-21T13:47:40.528Z,28.60
2023-05-21T13:50:08.943Z,28.68
2023-05-21T13:52:36.299Z,28.30
2023-05-21T13:55:03.138Z,28.28
2023-05-21T13:57:31.079Z,28.23
2023-05-21T13:59:58.866Z,28.24
2023-05-21T14:02:26.036Z,27.98
2023-05-21T14:04:52.899Z,27.71
2023-05-21T14:07:19.748Z,27.96
2023-05-21T14:09:47.730Z,28.08
2023-05-21T14:12:14.454Z,28.09
2023-05-21T14:14:42.113Z,27.98
2023-05-21T14:17:08.741Z,28.28
2023-05-21T14:19:35.563Z,28.04
2023-05-21T14:22:02.230Z,28.29
2023-05-21T14:24:28.923Z,28.25
2023-05-21T14:26:55.547Z,28.35
2023-05-21T14:29:22.161Z,28.22
2023-05-21T14:31:48.874Z,27.97
2023-05-21T14:34:15.577Z,28.09
2023-05-21T14:36:49.247Z,27.93
2023-05-21T14:39:31.717Z,27.84
2023-05-21T14:41:58.407Z,27.81
2023-05-21T14:44:25.023Z,27.83
2023-05-21T14:46:51.640Z,27.97
2023-05-21T14:49:18.318Z,27.96
2023-05-21T14:51:45.048Z,27.84
2023-05-21T14:54:11.722Z,27.78
2023-05-21T14:56:38.360Z,27.56
2023-05-21T14:59:05.014Z,27.87
2023-05-21T15:01:31.787Z,27.94
2023-05-21T15:04:27.746Z,27.91
2023-05-21T15:06:57.134Z,27.92
2023-05-21T15:09:27.508Z,27.84
2023-05-21T15:11:57.276Z,27.80
2023-05-21T15:14:24.671Z,27.89
2023-05-21T15:16:52.382Z,27.76
2023-05-21T15:19:20.086Z,27.75
2023-05-21T15:21:48.663Z,27.68
2023-05-21T15:24:18.803Z,27.65
2023-05-21T15:26:45.822Z,27.68
2023-05-21T15:29:12.671Z,27.51
2023-05-21T15:31:39.667Z,27.38
2023-05-21T15:34:06.607Z,27.50
2023-05-21T15:36:33.457Z,27.66
2023-05-21T15:39:03.711Z,27.81
2023-05-21T15:41:41.405Z,27.80
2023-05-21T15:44:08.154Z,27.65
2023-05-21T15:46:37.819Z,27.57
2023-05-21T15:49:04.624Z,27.67
2023-05-21T15:51:33.144Z,27.86
2023-05-21T15:54:00.198Z,27.44
2023-05-21T15:56:28.566Z,27.76
2023-05-21T15:58:58.250Z,28.08
2023-05-21T16:01:30.501Z,27.98
2023-05-21T16:03:57.451Z,28.03
2023-05-21T16:06:24.335Z,28.28
2023-05-21T16:08:51.470Z,28.86
2023-05-21T16:11:18.385Z,29.09
2023-05-21T16:13:45.285Z,28.40
2023-05-21T16:16:12.080Z,28.48
2023-05-21T16:18:38.756Z,28.33
2023-05-21T16:21:05.938Z,28.37
2023-05-21T16:23:34.219Z,28.60
2023-05-21T16:26:01.442Z,28.76
2023-05-21T16:28:29.766Z,28.18
2023-05-21T16:30:56.457Z,27.94
2023-05-21T16:33:23.674Z,28.52
2023-05-21T16:35:50.916Z,28.66
2023-05-21T16:38:18.090Z,28.33
2023-05-21T16:40:45.431Z,28.12
2023-05-21T16:43:12.236Z,28.06
2023-05-21T16:45:40.293Z,28.13
2023-05-21T16:48:07.410Z,28.42
2023-05-21T16:50:34.513Z,28.31
2023-05-21T16:53:02.690Z,27.98
2023-05-21T16:55:31.500Z,27.71
2023-05-21T16:57:59.109Z,27.75
2023-05-21T17:00:25.901Z,27.62
2023-05-21T17:02:53.092Z,27.37
2023-05-21T17:05:21.055Z,27.29
2023-05-21T17:07:49.232Z,26.97
2023-05-21T17:10:16.039Z,26.74
2023-05-21T17:12:42.763Z,26.53
2023-05-21T17:15:09.708Z,26.33
2023-05-21T17:17:36.524Z,26.10
2023-05-21T17:20:04.322Z,26.31
2023-05-21T17:22:31.806Z,26.06
2023-05-21T17:24:59.034Z,25.71
2023-05-21T17:27:25.983Z,25.54
2023-05-21T17:29:52.783Z,25.51
2023-05-21T17:32:21.166Z,25.66
2023-05-21T17:34:48.128Z,25.44
2023-05-21T17:37:14.789Z,25.32
2023-05-21T17:39:41.524Z,25.19
2023-05-21T17:42:08.387Z,25.22
2023-05-21T17:44:35.016Z,25.13
2023-05-21T17:47:01.950Z,25.20
2023-05-21T17:49:28.904Z,24.88
2023-05-21T17:51:55.900Z,25.04
2023-05-21T17:54:22.781Z,24.81
2023-05-21T17:56:49.520Z,24.77
2023-05-21T17:59:16.754Z,24.85
2023-05-21T18:01:43.859Z,24.59
2023-05-21T18:04:12.406Z,24.74
2023-05-21T18:06:40.168Z,24.50
2023-05-21T18:09:14.456Z,24.53
2023-05-21T18:11:44.260Z,24.21
2023-05-21T18:14:11.054Z,24.00
2023-05-21T18:16:38.032Z,24.11
2023-05-21T18:19:07.967Z,24.05
2023-05-21T18:21:37.338Z,24.09
2023-05-21T18:24:04.559Z,23.91
2023-05-21T18:26:31.777Z,24.00
2023-05-21T18:28:59.001Z,23.73
2023-05-21T18:31:26.415Z,23.77
2023-05-21T18:33:53.174Z,23.90
2023-05-21T18:36:20.044Z,23.72
2023-05-21T18:38:46.947Z,23.57
2023-05-21T18:41:13.868Z,23.45
2023-05-21T18:43:41.814Z,23.37
2023-05-21T18:46:08.740Z,23.39
2023-05-21T18:48:35.800Z,23.31
2023-05-21T18:51:02.509Z,23.29
2023-05-21T18:53:29.191Z,23.38
2023-05-21T18:55:55.915Z,23.17
2023-05-21T18:58:23.909Z,23.21
2023-05-21T19:00:50.921Z,23.12
2023-05-21T19:03:17.654Z,22.99
2023-05-21T19:05:44.423Z,23.02
2023-05-21T19:08:11.410Z,22.88
2023-05-21T19:10:39.651Z,22.74
2023-05-21T19:13:06.865Z,22.65
2023-05-21T19:15:33.945Z,22.64
2023-05-21T19:18:01.792Z,22.40
2023-05-21T19:20:28.567Z,22.34
2023-05-21T19:22:55.539Z,22.33
2023-05-21T19:25:22.242Z,22.29
2023-05-21T19:27:49.103Z,22.26
2023-05-21T19:30:15.836Z,22.24
2023-05-21T19:32:42.733Z,22.23
2023-05-21T19:35:09.635Z,22.12
2023-05-21T19:37:36.560Z,22.41
2023-05-21T19:40:03.956Z,22.29
2023-05-21T19:42:30.590Z,22.08
2023-05-21T19:44:57.246Z,22.26
2023-05-21T19:47:24.046Z,22.12
2023-05-21T19:49:50.957Z,22.07
2023-05-21T19:52:17.843Z,22.05
2023-05-21T19:54:44.844Z,22.04
2023-05-21T19:57:13.394Z,21.92
2023-05-21T19:59:40.083Z,21.92
2023-05-21T20:02:07.365Z,21.86
2023-05-21T20:04:34.271Z,21.71
2023-05-21T20:07:00.992Z,21.62
2023-05-21T20:09:28.149Z,21.58
2023-05-21T20:11:55.146Z,21.69
2023-05-21T20:14:21.954Z,21.62
2023-05-21T20:16:49.579Z,21.53
2023-05-21T20:19:16.408Z,21.58
2023-05-21T20:21:43.408Z,21.71
2023-05-21T20:24:14.059Z,21.47
2023-05-21T20:26:40.863Z,21.43
2023-05-21T20:29:14.300Z,21.33
2023-05-21T20:31:41.312Z,21.39
2023-05-21T20:34:13.463Z,21.45
2023-05-21T20:36:43.655Z,21.56
2023-05-21T20:39:15.110Z,21.60
2023-05-21T20:41:44.854Z,21.65
2023-05-21T20:44:12.470Z,21.48
2023-05-21T20:46:39.423Z,21.49
2023-05-21T20:49:06.781Z,21.52
2023-05-21T20:51:35.175Z,21.46
2023-05-21T20:54:02.041Z,21.48
2023-05-21T20:56:41.032Z,21.43
2023-05-21T20:59:10.622Z,21.47
2023-05-21T21:01:38.215Z,21.45
2023-05-21T21:04:05.223Z,21.33
2023-05-21T21:06:46.652Z,21.38
2023-05-21T21:09:13.426Z,21.41
2023-05-21T21:11:40.196Z,21.57
2023-05-21T21:14:07.318Z,21.35
2023-05-21T21:16:34.266Z,21.30
2023-05-21T21:19:01.456Z,21.48
2023-05-21T21:21:35.850Z,21.29
2023-05-21T21:24:02.645Z,21.29
2023-05-21T21:26:34.722Z,21.16
2023-05-21T21:29:01.521Z,21.39
2023-05-21T21:31:30.086Z,21.18
2023-05-21T21:34:00.531Z,21.20
2023-05-21T21:36:32.713Z,21.09
2023-05-21T21:38:59.717Z,21.00
2023-05-21T21:41:26.589Z,20.93
2023-05-21T21:43:53.274Z,20.86
2023-05-21T21:46:20.591Z,20.82
2023-05-21T21:48:53.748Z,20.74
2023-05-21T21:51:23.133Z,20.71
2023-05-21T21:53:50.835Z,20.81
2023-05-21T21:56:20.582Z,20.74
2023-05-21T21:58:47.328Z,20.66
2023-05-21T22:01:20.299Z,20.51
2023-05-21T22:03:56.842Z,20.46
2023-05-21T22:09:39.024Z,20.41
2023-05-21T22:12:18.885Z,20.23
2023-05-21T22:14:45.556Z,20.30
2023-05-21T22:17:12.318Z,20.13
2023-05-21T22:20:05.801Z,20.15
2023-05-21T22:22:32.706Z,20.09
2023-05-21T22:24:59.457Z,20.07
2023-05-21T22:27:26.185Z,20.19
2023-05-21T22:29:53.922Z,19.98
2023-05-21T22:32:26.841Z,19.90
2023-05-21T22:34:53.675Z,19.74
2023-05-21T22:37:28.715Z,19.71
2023-05-21T22:42:32.534Z,19.67
2023-05-21T22:44:59.291Z,19.61
2023-05-21T22:47:26.519Z,19.52
2023-05-21T22:49:53.476Z,19.58
2023-05-21T22:52:23.878Z,19.52
2023-05-21T22:54:54.415Z,19.42
2023-05-21T22:57:21.147Z,19.36
2023-05-21T22:59:47.776Z,19.26
2023-05-21T23:02:15.793Z,19.33
2023-05-21T23:04:44.525Z,19.32
2023-05-21T23:07:11.606Z,19.35
2023-05-21T23:09:38.389Z,19.21
2023-05-21T23:12:05.430Z,19.26
2023-05-21T23:14:32.042Z,19.32
2023-05-21T23:17:02.033Z,19.15
2023-05-21T23:19:29.694Z,19.17
2023-05-21T23:21:56.559Z,19.11
2023-05-21T23:24:23.182Z,19.20
2023-05-21T23:26:50.046Z,19.01
2023-05-21T23:29:16.930Z,19.00
2023-05-21T23:31:43.742Z,18.84
2023-05-21T23:34:10.732Z,18.87
2023-05-21T23:36:37.390Z,18.96
2023-05-21T23:39:04.105Z,18.89
2023-05-21T23:41:30.841Z,19.01
2023-05-21T23:43:57.492Z,18.99
2023-05-21T23:46:24.167Z,18.89
2023-05-21T23:48:50.926Z,18.71
2023-05-21T23:51:19.297Z,18.94
2023-05-21T23:53:45.973Z,18.79
2023-05-21T23:56:12.652Z,18.70
2023-05-21T23:58:39.284Z,18.70
