createdAt,value
2022-10-01T00:00:15.386Z,2.40
2022-10-01T00:02:43.925Z,2.63
2022-10-01T00:05:12.410Z,2.60
2022-10-01T00:07:44.286Z,2.72
2022-10-01T00:10:14.795Z,2.50
2022-10-01T00:12:48.646Z,2.83
2022-10-01T00:15:21.680Z,2.58
2022-10-01T00:17:50.184Z,2.45
2022-10-01T00:20:18.857Z,2.80
2022-10-01T00:22:48.722Z,2.60
2022-10-01T00:25:17.355Z,2.55
2022-10-01T00:27:46.756Z,2.30
2022-10-01T00:30:15.230Z,2.38
2022-10-01T00:32:43.798Z,2.28
2022-10-01T00:35:12.430Z,2.42
2022-10-01T00:37:42.517Z,2.35
2022-10-01T00:40:12.561Z,2.38
2022-10-01T00:42:41.011Z,2.53
2022-10-01T00:45:12.450Z,2.28
2022-10-01T00:47:46.877Z,2.30
2022-10-01T00:50:21.328Z,2.28
2022-10-01T00:52:53.122Z,2.20
2022-10-01T00:55:27.644Z,1.90
2022-10-01T00:57:57.322Z,2.13
2022-10-01T01:00:26.046Z,2.30
2022-10-01T01:02:54.565Z,1.92
2022-10-01T01:05:23.762Z,2.22
2022-10-01T01:07:54.549Z,2.63
2022-10-01T01:10:31.585Z,2.30
2022-10-01T01:13:11.466Z,2.15
2022-10-01T01:15:45.814Z,2.60
2022-10-01T01:18:20.266Z,2.60
2022-10-01T01:21:04.609Z,2.50
2022-10-01T01:23:48.245Z,3.00
2022-10-01T01:26:27.966Z,3.00
2022-10-01T01:29:04.191Z,2.30
2022-10-01T01:31:39.388Z,2.67
2022-10-01T01:34:12.908Z,2.58
2022-10-01T01:36:46.057Z,2.78
2022-10-01T01:39:17.065Z,3.13
2022-10-01T01:41:50.884Z,2.70
2022-10-01T01:44:32.591Z,2.88
2022-10-01T01:47:03.463Z,3.15
2022-10-01T01:49:32.506Z,3.13
2022-10-01T01:52:06.395Z,3.10
2022-10-01T01:54:36.468Z,2.80
2022-10-01T01:57:05.461Z,2.95
2022-10-01T01:59:36.479Z,2.90
2022-10-01T02:02:06.883Z,3.22
2022-10-01T02:04:39.377Z,3.20
2022-10-01T02:07:27.240Z,2.70
2022-10-01T02:10:03.869Z,2.80
2022-10-01T02:12:43.721Z,3.20
2022-10-01T02:15:21.974Z,3.22
2022-10-01T02:17:59.052Z,3.13
2022-10-01T02:20:32.041Z,3.35
2022-10-01T02:23:03.937Z,3.38
2022-10-01T02:25:38.340Z,3.28
2022-10-01T02:28:09.603Z,3.45
2022-10-01T02:30:41.797Z,3.03
2022-10-01T02:33:13.858Z,3.10
2022-10-01T02:35:44.206Z,3.42
2022-10-01T02:38:15.154Z,3.50
2022-10-01T02:40:46.927Z,3.20
2022-10-01T02:43:21.410Z,2.97
2022-10-01T02:45:58.072Z,2.90
2022-10-01T02:48:27.176Z,3.13
2022-10-01T02:51:04.362Z,2.90
2022-10-01T02:53:36.807Z,3.15
2022-10-01T02:56:06.667Z,3.22
2022-10-01T02:58:34.197Z,2.70
2022-10-01T03:01:04.027Z,2.97
2022-10-01T03:03:32.490Z,2.80
2022-10-01T03:06:00.987Z,2.80
2022-10-01T03:08:29.514Z,2.50
2022-10-01T03:10:57.972Z,2.67
2022-10-01T03:13:27.048Z,2.70
2022-10-01T03:15:55.542Z,2.58
2022-10-01T03:18:25.451Z,2.42
2022-10-01T03:20:53.961Z,2.15
2022-10-01T03:23:22.446Z,2.35
2022-10-01T03:25:50.982Z,2.17
2022-10-01T03:28:19.490Z,2.10
2022-10-01T03:30:48.198Z,1.85
2022-10-01T03:33:16.675Z,1.88
2022-10-01T03:35:46.774Z,1.80
2022-10-01T03:38:15.486Z,2.10
2022-10-01T03:40:44.038Z,1.75
2022-10-01T03:43:12.670Z,1.48
2022-10-01T03:45:41.163Z,2.08
2022-10-01T03:48:09.906Z,1.50
2022-10-01T03:50:38.429Z,1.70
2022-10-01T03:53:08.363Z,1.88
2022-10-01T03:55:36.862Z,1.48
2022-10-01T03:58:06.956Z,1.90
2022-10-01T04:00:35.438Z,1.50
2022-10-01T04:03:03.936Z,1.50
2022-10-01T04:05:32.493Z,1.35
2022-10-01T04:08:01.290Z,1.27
2022-10-01T04:10:31.270Z,1.20
2022-10-01T04:12:59.860Z,1.02
2022-10-01T04:15:28.359Z,1.20
2022-10-01T04:17:57.400Z,1.00
2022-10-01T04:20:26.326Z,1.00
2022-10-01T04:22:54.837Z,1.25
2022-10-01T04:25:23.337Z,1.10
2022-10-01T04:28:01.135Z,0.90
2022-10-01T04:30:31.505Z,0.95
2022-10-01T04:33:01.860Z,0.90
2022-10-01T04:35:31.070Z,0.73
2022-10-01T04:38:03.309Z,0.80
2022-10-01T04:40:32.453Z,0.90
2022-10-01T04:43:02.345Z,0.75
2022-10-01T04:45:31.640Z,1.38
2022-10-01T04:48:00.111Z,0.75
2022-10-01T04:50:29.265Z,0.80
2022-10-01T04:52:57.713Z,0.70
2022-10-01T04:55:26.346Z,0.70
2022-10-01T04:57:54.826Z,0.60
2022-10-01T05:00:26.438Z,0.50
2022-10-01T05:02:55.122Z,0.60
2022-10-01T05:05:24.925Z,0.43
2022-10-01T05:07:53.710Z,0.70
2022-10-01T05:10:24.864Z,0.77
2022-10-01T05:12:53.288Z,0.60
2022-10-01T05:15:21.964Z,0.50
2022-10-01T05:17:51.772Z,0.40
2022-10-01T05:20:22.088Z,0.50
2022-10-01T05:22:51.029Z,0.47
2022-10-01T05:25:20.943Z,0.50
2022-10-01T05:27:49.843Z,0.50
2022-10-01T05:30:24.216Z,0.52
2022-10-01T05:32:58.742Z,0.43
2022-10-01T05:35:28.427Z,0.57
2022-10-01T05:37:58.202Z,0.50
2022-10-01T05:40:28.511Z,0.50
2022-10-01T05:42:58.351Z,0.60
2022-10-01T05:45:28.570Z,0.30
2022-10-01T05:47:59.909Z,0.47
2022-10-01T05:50:31.411Z,0.60
2022-10-01T05:53:00.632Z,0.95
2022-10-01T05:55:33.237Z,0.45
2022-10-01T05:58:03.420Z,0.57
2022-10-01T06:00:32.826Z,0.47
2022-10-01T06:03:04.268Z,0.50
2022-10-01T06:05:34.881Z,0.30
2022-10-01T06:08:05.626Z,0.50
2022-10-01T06:10:35.055Z,0.47
2022-10-01T06:13:05.427Z,0.50
2022-10-01T06:15:37.427Z,0.30
2022-10-01T06:18:08.924Z,0.40
2022-10-01T06:20:37.958Z,0.30
2022-10-01T06:23:11.313Z,0.43
2022-10-01T06:25:40.905Z,0.47
2022-10-01T06:28:10.855Z,0.40
2022-10-01T06:30:40.514Z,0.32
2022-10-01T06:33:12.291Z,0.40
2022-10-01T06:35:43.678Z,0.32
2022-10-01T06:38:12.733Z,0.28
2022-10-01T06:40:41.716Z,0.30
2022-10-01T06:43:10.525Z,0.20
2022-10-01T06:45:40.573Z,0.30
2022-10-01T06:48:14.613Z,0.47
2022-10-01T06:50:45.073Z,0.30
2022-10-01T06:53:14.572Z,0.25
2022-10-01T06:55:43.165Z,0.28
2022-10-01T06:58:15.160Z,0.40
2022-10-01T07:00:44.639Z,0.20
2022-10-01T07:03:16.273Z,0.30
2022-10-01T07:05:44.950Z,0.50
2022-10-01T07:08:14.006Z,0.35
2022-10-01T07:10:44.080Z,0.50
2022-10-01T07:13:13.997Z,0.60
2022-10-01T07:15:42.484Z,0.50
2022-10-01T07:18:11.368Z,0.50
2022-10-01T07:20:41.841Z,0.30
2022-10-01T07:23:16.026Z,0.40
2022-10-01T07:25:45.572Z,0.40
2022-10-01T07:28:18.082Z,0.40
2022-10-01T07:30:48.490Z,0.45
2022-10-01T07:33:19.925Z,0.40
2022-10-01T07:35:50.039Z,0.22
2022-10-01T07:38:18.603Z,0.40
2022-10-01T07:40:51.850Z,0.22
2022-10-01T07:43:20.393Z,0.30
2022-10-01T07:45:49.891Z,0.28
2022-10-01T07:48:19.267Z,0.30
2022-10-01T07:50:49.507Z,0.73
2022-10-01T07:53:18.366Z,0.60
2022-10-01T07:55:47.553Z,0.40
2022-10-01T07:58:16.027Z,0.43
2022-10-01T08:00:44.904Z,0.52
2022-10-01T08:03:13.429Z,0.20
2022-10-01T08:05:43.171Z,0.30
2022-10-01T08:08:13.045Z,0.30
2022-10-01T08:10:42.097Z,0.50
2022-10-01T08:13:15.206Z,0.30
2022-10-01T08:15:44.480Z,0.35
2022-10-01T08:18:13.546Z,0.40
2022-10-01T08:20:42.090Z,0.30
2022-10-01T08:23:13.147Z,0.40
2022-10-01T08:25:42.679Z,0.30
2022-10-01T08:28:12.517Z,0.20
2022-10-01T08:30:42.427Z,0.30
2022-10-01T08:33:12.831Z,0.15
2022-10-01T08:35:43.437Z,0.25
2022-10-01T08:38:14.026Z,0.30
2022-10-01T08:40:45.825Z,0.10
2022-10-01T08:43:28.966Z,0.60
2022-10-01T08:46:01.580Z,0.30
2022-10-01T08:48:44.423Z,0.45
2022-10-01T08:51:21.016Z,0.32
2022-10-01T08:53:56.369Z,0.20
2022-10-01T08:56:32.733Z,0.30
2022-10-01T08:59:06.387Z,0.30
2022-10-01T09:01:35.270Z,0.40
2022-10-01T09:04:05.597Z,0.20
2022-10-01T09:06:34.280Z,0.20
2022-10-01T09:09:23.793Z,0.30
2022-10-01T09:12:13.918Z,0.50
2022-10-01T09:14:56.693Z,0.45
2022-10-01T09:17:41.777Z,0.68
2022-10-01T09:20:17.080Z,0.45
2022-10-01T09:22:54.923Z,0.50
2022-10-01T09:25:27.039Z,0.55
2022-10-01T09:28:04.337Z,0.40
2022-10-01T09:30:33.665Z,0.63
2022-10-01T09:33:11.868Z,0.57
2022-10-01T09:35:46.162Z,0.60
2022-10-01T09:38:21.444Z,0.57
2022-10-01T09:40:54.843Z,0.40
2022-10-01T09:43:25.508Z,0.65
2022-10-01T09:45:54.437Z,0.60
2022-10-01T09:48:31.513Z,0.80
2022-10-01T09:51:08.136Z,0.90
2022-10-01T09:53:42.268Z,0.68
2022-10-01T09:56:17.289Z,1.25
2022-10-01T09:58:52.898Z,0.95
2022-10-01T10:01:31.437Z,0.50
2022-10-01T10:04:00.069Z,0.50
2022-10-01T10:06:30.745Z,0.63
2022-10-01T10:09:01.157Z,0.60
2022-10-01T10:11:33.203Z,0.65
2022-10-01T10:14:03.632Z,0.90
2022-10-01T10:16:35.454Z,0.90
2022-10-01T10:19:10.203Z,1.20
2022-10-01T10:21:39.145Z,0.95
2022-10-01T10:24:22.988Z,1.40
2022-10-01T10:26:57.171Z,1.40
2022-10-01T10:29:31.393Z,1.52
2022-10-01T10:32:00.737Z,1.88
2022-10-01T10:34:34.065Z,2.05
2022-10-01T10:37:06.837Z,1.50
2022-10-01T10:39:37.723Z,2.20
2022-10-01T10:42:08.566Z,1.92
2022-10-01T10:44:40.038Z,2.05
2022-10-01T10:47:14.081Z,2.20
2022-10-01T10:49:46.025Z,1.95
2022-10-01T10:52:23.732Z,2.00
2022-10-01T10:54:53.201Z,2.03
2022-10-01T10:57:27.837Z,1.80
2022-10-01T10:59:58.764Z,2.08
2022-10-01T11:02:30.044Z,1.80
2022-10-01T11:05:01.103Z,1.77
2022-10-01T11:07:30.955Z,2.00
2022-10-01T11:10:23.270Z,1.38
2022-10-01T11:13:18.503Z,1.60
2022-10-01T11:16:01.926Z,1.83
2022-10-01T11:18:58.439Z,1.23
2022-10-01T11:21:42.721Z,1.77
2022-10-01T11:24:29.549Z,1.52
2022-10-01T11:27:05.369Z,1.48
2022-10-01T11:29:48.820Z,1.73
2022-10-01T11:32:26.376Z,1.67
2022-10-01T11:35:18.664Z,1.75
2022-10-01T11:37:59.841Z,2.50
2022-10-01T11:40:37.847Z,1.48
2022-10-01T11:43:14.002Z,1.90
2022-10-01T11:45:47.914Z,1.50
2022-10-01T11:48:25.455Z,1.98
2022-10-01T11:50:59.092Z,1.58
2022-10-01T11:53:33.347Z,2.25
2022-10-01T11:56:25.586Z,1.88
2022-10-01T11:58:58.343Z,1.90
2022-10-01T12:01:33.086Z,1.42
2022-10-01T12:04:26.070Z,1.75
2022-10-01T12:07:00.211Z,1.88
2022-10-01T12:09:37.473Z,1.80
2022-10-01T12:12:09.598Z,1.67
2022-10-01T12:14:45.061Z,1.30
2022-10-01T12:17:24.676Z,1.50
2022-10-01T12:19:57.111Z,1.63
2022-10-01T12:22:31.068Z,1.60
2022-10-01T12:24:59.685Z,3.50
2022-10-01T12:27:44.959Z,2.88
2022-10-01T12:30:17.498Z,2.00
2022-10-01T12:33:09.388Z,1.88
2022-10-01T12:35:52.037Z,1.80
2022-10-01T12:38:32.720Z,2.08
2022-10-01T12:41:12.473Z,1.67
2022-10-01T12:44:01.054Z,1.60
2022-10-01T12:46:40.174Z,1.50
2022-10-01T12:49:22.311Z,1.98
2022-10-01T12:51:57.744Z,1.60
2022-10-01T12:54:52.144Z,1.33
2022-10-01T12:57:36.971Z,1.88
2022-10-01T13:00:14.732Z,2.28
2022-10-01T13:03:08.400Z,1.20
2022-10-01T13:05:49.766Z,1.17
2022-10-01T13:08:30.637Z,1.70
2022-10-01T13:11:10.130Z,1.42
2022-10-01T13:13:39.102Z,1.33
2022-10-01T13:16:12.165Z,1.20
2022-10-01T13:18:57.208Z,1.60
2022-10-01T13:21:35.241Z,1.35
2022-10-01T13:24:09.974Z,1.35
2022-10-01T13:26:43.821Z,2.03
2022-10-01T13:29:24.417Z,1.17
2022-10-01T13:31:57.202Z,1.95
2022-10-01T13:34:34.985Z,1.63
2022-10-01T13:37:18.582Z,2.20
2022-10-01T13:39:48.116Z,1.58
2022-10-01T13:42:24.188Z,1.42
2022-10-01T13:44:56.438Z,1.85
2022-10-01T13:47:26.713Z,1.52
2022-10-01T13:49:57.889Z,1.35
2022-10-01T13:52:28.344Z,1.83
2022-10-01T13:54:58.346Z,1.60
2022-10-01T13:57:34.416Z,1.25
2022-10-01T14:00:22.506Z,1.42
2022-10-01T14:03:08.003Z,1.40
2022-10-01T14:05:39.313Z,1.60
2022-10-01T14:08:17.744Z,1.70
2022-10-01T14:11:09.781Z,1.25
2022-10-01T14:14:03.134Z,1.63
2022-10-01T14:16:36.947Z,1.60
2022-10-01T14:19:05.721Z,1.88
2022-10-01T14:21:48.368Z,1.40
2022-10-01T14:24:29.906Z,1.70
2022-10-01T14:27:04.448Z,1.73
2022-10-01T14:29:45.660Z,1.48
2022-10-01T14:32:27.002Z,1.80
2022-10-01T14:35:14.058Z,1.83
2022-10-01T14:37:42.689Z,1.25
2022-10-01T14:40:18.816Z,1.90
2022-10-01T14:42:58.778Z,1.90
2022-10-01T14:45:27.537Z,1.50
2022-10-01T14:48:03.193Z,1.60
2022-10-01T14:50:34.903Z,1.67
2022-10-01T14:53:03.521Z,1.75
2022-10-01T14:55:36.669Z,1.20
2022-10-01T14:58:05.872Z,1.85
2022-10-01T15:00:34.980Z,1.83
2022-10-01T15:03:12.528Z,1.50
2022-10-01T15:05:40.999Z,1.27
2022-10-01T15:08:14.420Z,1.42
2022-10-01T15:10:48.790Z,1.50
2022-10-01T15:13:21.445Z,1.58
2022-10-01T15:15:50.089Z,1.45
2022-10-01T15:18:19.490Z,1.33
2022-10-01T15:20:56.447Z,1.80
2022-10-01T15:23:27.470Z,1.75
2022-10-01T15:26:00.984Z,1.52
2022-10-01T15:28:31.925Z,1.58
2022-10-01T15:31:03.147Z,2.00
2022-10-01T15:33:33.817Z,1.75
2022-10-01T15:36:05.075Z,1.60
2022-10-01T15:38:34.621Z,1.70
2022-10-01T15:41:29.770Z,1.75
2022-10-01T15:43:58.472Z,1.70
2022-10-01T15:46:31.254Z,1.75
2022-10-01T15:49:19.951Z,1.63
2022-10-01T15:52:16.002Z,1.25
2022-10-01T15:54:46.141Z,1.45
2022-10-01T15:57:22.751Z,1.73
2022-10-01T15:59:54.215Z,1.95
2022-10-01T16:02:25.884Z,1.98
2022-10-01T16:04:56.025Z,2.08
2022-10-01T16:07:30.233Z,2.10
2022-10-01T16:10:01.228Z,1.85
2022-10-01T16:12:32.376Z,2.22
2022-10-01T16:15:02.114Z,2.00
2022-10-01T16:17:33.235Z,2.13
2022-10-01T16:20:23.655Z,2.22
2022-10-01T16:22:52.229Z,1.70
2022-10-01T16:25:33.718Z,2.10
2022-10-01T16:28:05.368Z,2.45
2022-10-01T16:30:35.584Z,1.75
2022-10-01T16:33:06.065Z,1.95
2022-10-01T16:35:37.816Z,1.52
2022-10-01T16:38:08.240Z,2.38
2022-10-01T16:40:40.862Z,1.77
2022-10-01T16:43:16.140Z,1.83
2022-10-01T16:45:46.072Z,1.95
2022-10-01T16:48:16.983Z,1.90
2022-10-01T16:50:47.007Z,1.70
2022-10-01T16:53:17.173Z,1.85
2022-10-01T16:55:46.741Z,1.58
2022-10-01T16:58:17.732Z,2.17
2022-10-01T17:00:46.338Z,1.75
2022-10-01T17:03:17.333Z,1.65
2022-10-01T17:05:46.193Z,1.63
2022-10-01T17:08:15.764Z,1.58
2022-10-01T17:10:46.299Z,1.77
2022-10-01T17:13:16.682Z,1.45
2022-10-01T17:15:47.397Z,1.52
2022-10-01T17:18:16.298Z,1.55
2022-10-01T17:20:45.951Z,1.75
2022-10-01T17:23:15.634Z,2.50
2022-10-01T17:25:44.593Z,1.60
2022-10-01T17:28:16.749Z,1.95
2022-10-01T17:30:47.934Z,1.55
2022-10-01T17:33:19.046Z,1.30
2022-10-01T17:35:51.513Z,1.73
2022-10-01T17:38:20.947Z,1.40
2022-10-01T17:40:55.450Z,1.70
2022-10-01T17:43:26.430Z,1.98
2022-10-01T17:45:57.167Z,1.60
2022-10-01T17:48:26.046Z,1.90
2022-10-01T17:51:02.209Z,2.30
2022-10-01T17:53:35.102Z,2.47
2022-10-01T17:56:09.669Z,2.25
2022-10-01T17:58:42.964Z,2.13
2022-10-01T18:01:21.877Z,2.70
2022-10-01T18:03:55.258Z,2.47
2022-10-01T18:06:24.207Z,3.03
2022-10-01T18:08:56.617Z,2.80
2022-10-01T18:11:27.457Z,2.45
2022-10-01T18:13:57.471Z,2.30
2022-10-01T18:16:26.956Z,2.13
2022-10-01T18:21:45.338Z,3.28
2022-10-01T18:24:13.952Z,2.72
2022-10-01T18:26:42.522Z,2.38
2022-10-01T18:29:16.417Z,2.20
2022-10-01T18:31:45.284Z,2.88
2022-10-01T18:34:21.480Z,2.97
2022-10-01T18:36:56.886Z,2.70
2022-10-01T18:39:32.531Z,2.30
2022-10-01T18:42:03.230Z,2.22
2022-10-01T18:44:33.099Z,2.42
2022-10-01T18:47:13.982Z,2.13
2022-10-01T18:50:03.542Z,2.63
2022-10-01T18:52:43.878Z,2.33
2022-10-01T18:55:35.453Z,2.03
2022-10-01T18:58:25.604Z,2.58
2022-10-01T19:01:03.514Z,2.30
2022-10-01T19:04:11.592Z,2.70
2022-10-01T19:06:50.234Z,2.45
2022-10-01T19:09:42.906Z,2.53
2022-10-01T19:12:27.638Z,2.40
2022-10-01T19:15:02.769Z,2.58
2022-10-01T19:17:44.060Z,1.90
2022-10-01T19:20:33.146Z,2.35
2022-10-01T19:23:13.262Z,2.55
2022-10-01T19:25:48.302Z,2.30
2022-10-01T19:28:30.586Z,2.40
2022-10-01T19:31:09.477Z,2.80
2022-10-01T19:33:45.848Z,2.92
2022-10-01T19:36:24.237Z,2.40
2022-10-01T19:38:56.416Z,2.67
2022-10-01T19:41:35.442Z,2.88
2022-10-01T19:44:09.458Z,2.85
2022-10-01T19:46:43.583Z,3.30
2022-10-01T19:49:20.434Z,4.15
2022-10-01T19:51:56.438Z,4.18
2022-10-01T19:54:30.326Z,3.42
2022-10-01T19:57:04.985Z,3.53
2022-10-01T19:59:33.894Z,2.30
2022-10-01T20:02:06.664Z,2.92
2022-10-01T20:04:39.217Z,2.55
2022-10-01T20:07:12.541Z,2.33
2022-10-01T20:09:46.158Z,2.75
2022-10-01T20:12:24.962Z,2.83
2022-10-01T20:15:09.512Z,1.88
2022-10-01T20:17:51.252Z,1.88
2022-10-01T20:20:27.308Z,2.83
2022-10-01T20:23:11.499Z,2.15
2022-10-01T20:25:46.702Z,2.95
2022-10-01T20:28:21.089Z,2.13
2022-10-01T20:30:58.543Z,1.92
2022-10-01T20:33:33.696Z,2.38
2022-10-01T20:36:09.094Z,2.05
2022-10-01T20:38:42.462Z,2.20
2022-10-01T20:41:15.363Z,2.15
2022-10-01T20:43:49.151Z,2.60
2022-10-01T20:46:24.482Z,2.55
2022-10-01T20:48:59.271Z,1.70
2022-10-01T20:51:35.917Z,2.35
2022-10-01T20:54:10.449Z,2.60
2022-10-01T20:56:42.657Z,2.63
2022-10-01T20:59:18.089Z,2.40
2022-10-01T21:02:02.329Z,2.63
2022-10-01T21:04:37.619Z,3.33
2022-10-01T21:07:28.954Z,2.38
2022-10-01T21:10:03.064Z,1.70
2022-10-01T21:12:37.325Z,2.55
2022-10-01T21:15:07.639Z,2.47
2022-10-01T21:17:46.783Z,2.53
2022-10-01T21:20:37.427Z,2.22
2022-10-01T21:23:19.189Z,1.90
2022-10-01T21:25:59.365Z,2.50
2022-10-01T21:28:52.733Z,2.03
2022-10-01T21:31:35.600Z,2.10
2022-10-01T21:34:10.298Z,1.73
2022-10-01T21:36:53.688Z,1.67
2022-10-01T21:39:32.593Z,2.20
2022-10-01T21:42:14.903Z,2.20
2022-10-01T21:45:14.445Z,1.80
2022-10-01T21:48:00.954Z,1.98
2022-10-01T21:50:42.642Z,2.25
2022-10-01T21:53:43.557Z,1.77
2022-10-01T21:56:40.747Z,2.22
2022-10-01T21:59:25.877Z,2.10
2022-10-01T22:02:05.761Z,1.67
2022-10-01T22:04:41.353Z,2.10
2022-10-01T22:07:18.724Z,1.85
2022-10-01T22:10:02.501Z,1.55
2022-10-01T22:12:36.139Z,1.70
2022-10-01T22:15:17.976Z,1.70
2022-10-01T22:17:47.721Z,2.00
2022-10-01T22:20:17.995Z,1.83
2022-10-01T22:22:48.226Z,1.77
2022-10-01T22:25:16.855Z,1.60
2022-10-01T22:27:51.650Z,1.67
2022-10-01T22:30:22.981Z,1.80
2022-10-01T22:32:57.477Z,1.70
2022-10-01T22:35:29.912Z,1.83
2022-10-01T22:38:06.244Z,1.50
2022-10-01T22:40:40.656Z,1.60
2022-10-01T22:43:12.441Z,1.80
2022-10-01T22:45:54.917Z,1.35
2022-10-01T22:48:41.738Z,1.63
2022-10-01T22:51:29.566Z,1.70
2022-10-01T22:54:24.231Z,1.90
2022-10-01T22:57:04.400Z,1.77
2022-10-01T22:59:43.438Z,2.10
2022-10-01T23:02:18.913Z,1.90
2022-10-01T23:04:59.521Z,1.75
2022-10-01T23:07:39.240Z,1.80
2022-10-01T23:10:13.402Z,2.15
2022-10-01T23:12:51.558Z,1.98
2022-10-01T23:15:33.129Z,2.30
2022-10-01T23:18:10.276Z,2.40
2022-10-01T23:20:43.881Z,1.88
2022-10-01T23:23:25.393Z,2.25
2022-10-01T23:26:17.917Z,2.40
2022-10-01T23:29:11.245Z,1.73
2022-10-01T23:31:47.269Z,2.25
2022-10-01T23:34:25.936Z,1.90
2022-10-01T23:37:02.758Z,2.08
2022-10-01T23:39:42.057Z,1.60
2022-10-01T23:42:20.465Z,2.40
2022-10-01T23:44:55.309Z,2.58
2022-10-01T23:47:30.893Z,2.00
2022-10-01T23:50:03.097Z,2.03
2022-10-01T23:52:41.578Z,2.63
2022-10-01T23:55:36.271Z,2.25
2022-10-01T23:58:08.838Z,2.45
