createdAt,value
2018-08-22T00:01:40.468Z,16.70
2018-08-22T00:04:08.824Z,16.70
2018-08-22T00:06:37.444Z,16.60
2018-08-22T00:09:13.726Z,16.60
2018-08-22T00:11:42.135Z,16.60
2018-08-22T00:14:10.397Z,16.50
2018-08-22T00:16:39.028Z,16.50
2018-08-22T00:19:13.406Z,16.50
2018-08-22T00:21:41.738Z,16.40
2018-08-22T00:24:09.937Z,16.40
2018-08-22T00:26:38.029Z,16.40
2018-08-22T00:29:12.824Z,16.40
2018-08-22T00:31:41.157Z,16.40
2018-08-22T00:34:09.587Z,16.40
2018-08-22T00:36:37.958Z,16.40
2018-08-22T00:39:14.362Z,16.30
2018-08-22T00:41:42.637Z,16.30
2018-08-22T00:44:11.064Z,16.30
2018-08-22T00:46:39.438Z,16.30
2018-08-22T00:49:07.922Z,16.30
2018-08-22T00:51:36.158Z,16.20
2018-08-22T00:54:04.474Z,16.30
2018-08-22T00:56:32.830Z,16.30
2018-08-22T00:59:02.380Z,16.30
2018-08-22T01:01:30.778Z,16.20
2018-08-22T01:03:59.158Z,16.30
2018-08-22T01:06:27.560Z,16.20
2018-08-22T01:08:57.004Z,16.20
2018-08-22T01:11:25.392Z,16.20
2018-08-22T01:13:53.888Z,16.20
2018-08-22T01:16:22.172Z,16.20
2018-08-22T01:19:04.204Z,16.20
2018-08-22T01:21:32.604Z,16.10
2018-08-22T01:24:00.901Z,16.10
2018-08-22T01:26:29.275Z,16.20
2018-08-22T01:29:17.571Z,16.20
2018-08-22T01:31:46.056Z,16.20
2018-08-22T01:34:14.545Z,16.10
2018-08-22T01:36:42.821Z,16.10
2018-08-22T01:39:14.499Z,16.10
2018-08-22T01:41:42.912Z,16.20
2018-08-22T01:44:11.835Z,16.20
2018-08-22T01:46:40.083Z,16.20
2018-08-22T01:49:09.409Z,16.20
2018-08-22T01:51:37.830Z,16.20
2018-08-22T01:54:06.042Z,16.20
2018-08-22T01:56:34.232Z,16.20
2018-08-22T01:59:02.517Z,16.30
2018-08-22T02:01:30.920Z,16.30
2018-08-22T02:03:59.318Z,16.30
2018-08-22T02:06:27.722Z,16.40
2018-08-22T02:08:57.228Z,16.40
2018-08-22T02:11:25.750Z,16.40
2018-08-22T02:13:54.128Z,16.40
2018-08-22T02:16:22.467Z,16.40
2018-08-22T02:19:10.080Z,16.40
2018-08-22T02:21:38.583Z,16.40
2018-08-22T02:24:06.842Z,16.50
2018-08-22T02:26:43.377Z,16.50
2018-08-22T02:29:11.743Z,16.40
2018-08-22T02:31:40.141Z,16.40
2018-08-22T02:34:09.761Z,16.40
2018-08-22T02:36:38.057Z,16.40
2018-08-22T02:39:07.545Z,16.30
2018-08-22T02:41:41.831Z,16.30
2018-08-22T02:44:10.041Z,16.20
2018-08-22T02:46:38.319Z,16.20
2018-08-22T02:49:11.089Z,16.20
2018-08-22T02:51:46.044Z,16.10
2018-08-22T02:54:14.481Z,16.10
2018-08-22T02:56:42.974Z,16.10
2018-08-22T02:59:11.379Z,16.00
2018-08-22T03:01:43.759Z,16.00
2018-08-22T03:04:12.118Z,16.00
2018-08-22T03:06:40.337Z,15.90
2018-08-22T03:09:09.063Z,15.90
2018-08-22T03:11:44.421Z,15.80
2018-08-22T03:14:13.411Z,15.80
2018-08-22T03:16:41.729Z,15.90
2018-08-22T03:19:09.705Z,15.90
2018-08-22T03:21:43.861Z,15.90
2018-08-22T03:24:12.849Z,15.90
2018-08-22T03:26:41.241Z,15.90
2018-08-22T03:29:09.595Z,15.90
2018-08-22T03:34:33.427Z,15.90
2018-08-22T03:37:01.435Z,15.90
2018-08-22T03:39:29.878Z,15.80
2018-08-22T03:42:12.769Z,15.80
2018-08-22T03:44:41.046Z,15.70
2018-08-22T03:47:09.462Z,15.60
2018-08-22T03:49:47.892Z,15.60
2018-08-22T03:52:16.304Z,15.60
2018-08-22T03:54:44.782Z,15.50
2018-08-22T03:57:13.153Z,15.50
2018-08-22T04:02:34.541Z,15.40
2018-08-22T04:05:02.921Z,15.30
2018-08-22T04:07:31.278Z,15.30
2018-08-22T04:09:59.619Z,15.30
2018-08-22T04:12:42.355Z,15.30
2018-08-22T04:15:10.489Z,15.20
2018-08-22T04:17:39.699Z,15.20
2018-08-22T04:20:16.207Z,15.20
2018-08-22T04:22:44.549Z,15.20
2018-08-22T04:25:12.959Z,15.20
2018-08-22T04:27:46.944Z,15.30
2018-08-22T04:30:15.363Z,15.20
2018-08-22T04:32:43.658Z,15.30
2018-08-22T04:35:16.566Z,15.30
2018-08-22T04:37:44.855Z,15.30
2018-08-22T04:40:13.250Z,15.40
2018-08-22T04:42:47.291Z,15.40
2018-08-22T04:45:15.480Z,15.40
2018-08-22T04:47:43.820Z,15.50
2018-08-22T04:50:12.280Z,15.60
2018-08-22T04:52:40.468Z,15.70
2018-08-22T04:55:08.988Z,15.80
2018-08-22T04:57:37.477Z,15.90
2018-08-22T05:00:06.957Z,16.00
2018-08-22T05:02:35.328Z,16.20
2018-08-22T05:05:03.911Z,16.30
2018-08-22T05:07:32.352Z,16.40
2018-08-22T05:10:02.847Z,16.50
2018-08-22T05:12:31.263Z,16.60
2018-08-22T05:14:59.638Z,16.90
2018-08-22T05:17:27.830Z,17.20
2018-08-22T05:20:02.179Z,17.70
2018-08-22T05:22:30.457Z,18.30
2018-08-22T05:24:58.846Z,19.10
2018-08-22T05:27:27.263Z,20.00
2018-08-22T05:30:01.870Z,20.90
2018-08-22T05:32:29.965Z,21.80
2018-08-22T05:34:58.181Z,22.70
2018-08-22T05:37:26.602Z,23.50
2018-08-22T05:39:54.883Z,24.30
2018-08-22T05:42:23.284Z,25.10
2018-08-22T05:44:51.688Z,25.90
2018-08-22T05:47:21.325Z,26.60
2018-08-22T05:49:49.709Z,27.30
2018-08-22T05:52:18.245Z,27.90
2018-08-22T05:54:46.553Z,28.50
2018-08-22T05:57:15.028Z,29.10
2018-08-22T05:59:43.229Z,29.60
2018-08-22T06:02:11.632Z,30.10
2018-08-22T06:04:41.048Z,30.80
2018-08-22T06:07:09.239Z,31.50
2018-08-22T06:09:37.327Z,32.00
2018-08-22T06:12:05.714Z,32.50
2018-08-22T06:14:34.112Z,32.70
2018-08-22T06:17:02.437Z,32.70
2018-08-22T06:19:30.861Z,32.70
2018-08-22T06:21:59.434Z,32.70
2018-08-22T06:24:27.817Z,32.70
2018-08-22T06:26:56.133Z,33.10
2018-08-22T06:29:24.427Z,33.90
2018-08-22T06:31:52.705Z,34.70
2018-08-22T06:34:20.913Z,35.20
2018-08-22T06:36:49.318Z,35.50
2018-08-22T06:39:17.736Z,35.80
2018-08-22T06:41:46.227Z,36.10
2018-08-22T06:44:14.569Z,36.50
2018-08-22T06:46:42.816Z,36.80
2018-08-22T06:49:11.086Z,37.40
2018-08-22T06:51:39.534Z,37.90
2018-08-22T06:54:07.796Z,38.50
2018-08-22T06:56:36.112Z,38.80
2018-08-22T06:59:04.402Z,39.00
2018-08-22T07:01:32.680Z,39.20
2018-08-22T07:04:00.962Z,39.50
2018-08-22T07:06:29.517Z,40.00
2018-08-22T07:08:57.885Z,40.00
2018-08-22T07:11:26.199Z,40.20
2018-08-22T07:13:54.634Z,40.60
2018-08-22T07:16:22.882Z,40.70
2018-08-22T07:18:51.407Z,40.90
2018-08-22T07:21:19.795Z,41.30
2018-08-22T07:23:48.107Z,41.60
2018-08-22T07:26:16.692Z,42.00
2018-08-22T07:28:45.088Z,42.60
2018-08-22T07:31:13.537Z,42.80
2018-08-22T07:33:41.883Z,43.10
2018-08-22T07:36:10.295Z,43.70
2018-08-22T07:38:38.676Z,44.10
2018-08-22T07:41:07.150Z,44.50
2018-08-22T07:43:35.594Z,44.40
2018-08-22T07:46:04.082Z,44.30
2018-08-22T07:48:32.514Z,44.60
2018-08-22T07:51:00.784Z,45.00
2018-08-22T07:53:29.331Z,45.50
2018-08-22T07:55:57.705Z,45.90
2018-08-22T07:58:26.003Z,46.10
2018-08-22T08:00:54.300Z,46.40
2018-08-22T08:03:22.593Z,46.70
2018-08-22T08:05:50.804Z,46.80
2018-08-22T08:08:19.193Z,47.10
2018-08-22T08:10:47.511Z,47.10
2018-08-22T08:13:27.957Z,47.10
2018-08-22T08:15:56.487Z,46.40
2018-08-22T08:18:24.641Z,46.20
2018-08-22T08:20:52.739Z,46.40
2018-08-22T08:23:21.118Z,46.70
2018-08-22T08:25:49.529Z,47.10
2018-08-22T08:28:17.809Z,47.20
2018-08-22T08:30:46.144Z,47.10
2018-08-22T08:33:14.426Z,46.50
2018-08-22T08:35:42.730Z,45.80
2018-08-22T08:38:11.712Z,45.10
2018-08-22T08:40:40.178Z,44.40
2018-08-22T08:43:08.650Z,43.30
2018-08-22T08:45:38.548Z,41.80
2018-08-22T08:48:06.971Z,40.20
2018-08-22T08:50:35.360Z,38.50
2018-08-22T08:53:03.611Z,37.10
2018-08-22T08:55:31.875Z,35.80
2018-08-22T08:58:00.255Z,34.70
2018-08-22T09:00:28.591Z,33.70
2018-08-22T09:02:57.110Z,33.10
2018-08-22T09:05:26.530Z,32.30
2018-08-22T09:07:56.731Z,31.60
2018-08-22T09:10:25.455Z,31.00
2018-08-22T09:12:53.822Z,30.50
2018-08-22T09:15:21.989Z,30.30
2018-08-22T09:17:50.526Z,29.90
2018-08-22T09:20:19.048Z,29.70
2018-08-22T09:22:47.230Z,29.40
2018-08-22T09:25:15.430Z,29.20
2018-08-22T09:27:43.612Z,29.10
2018-08-22T09:30:12.028Z,28.90
2018-08-22T09:32:40.408Z,28.90
2018-08-22T09:35:08.826Z,28.80
2018-08-22T09:37:37.225Z,28.90
2018-08-22T09:40:06.324Z,28.90
2018-08-22T09:42:34.739Z,29.00
2018-08-22T09:45:03.037Z,29.00
2018-08-22T09:47:31.329Z,29.10
2018-08-22T09:49:59.965Z,29.10
2018-08-22T09:52:28.211Z,29.10
2018-08-22T09:54:59.408Z,29.20
2018-08-22T09:57:28.296Z,29.20
2018-08-22T09:59:56.514Z,29.20
2018-08-22T10:02:25.015Z,29.20
2018-08-22T10:04:53.615Z,29.20
2018-08-22T10:07:22.054Z,29.30
2018-08-22T10:09:50.313Z,29.20
2018-08-22T10:12:18.692Z,29.10
2018-08-22T10:14:47.339Z,29.00
2018-08-22T10:17:15.577Z,28.90
2018-08-22T10:19:44.271Z,28.90
2018-08-22T10:22:12.385Z,28.90
2018-08-22T10:24:40.790Z,28.90
2018-08-22T10:27:09.288Z,29.00
2018-08-22T10:29:37.778Z,29.10
2018-08-22T10:32:06.164Z,29.30
2018-08-22T10:34:34.202Z,29.30
2018-08-22T10:37:02.490Z,29.30
2018-08-22T10:39:30.949Z,29.30
2018-08-22T10:41:59.402Z,29.30
2018-08-22T10:44:27.581Z,29.30
2018-08-22T10:46:56.102Z,29.30
2018-08-22T10:49:24.513Z,29.40
2018-08-22T10:51:53.024Z,29.50
2018-08-22T10:54:21.390Z,29.40
2018-08-22T10:56:49.777Z,29.30
2018-08-22T10:59:18.211Z,29.30
2018-08-22T11:01:46.781Z,29.30
2018-08-22T11:04:15.117Z,29.30
2018-08-22T11:06:43.492Z,29.30
2018-08-22T11:09:11.884Z,29.40
2018-08-22T11:11:40.877Z,29.50
2018-08-22T11:14:09.312Z,29.50
2018-08-22T11:16:37.916Z,29.60
2018-08-22T11:19:06.423Z,29.80
2018-08-22T11:21:45.634Z,29.80
2018-08-22T11:24:24.768Z,29.70
2018-08-22T11:27:03.922Z,29.50
2018-08-22T11:29:43.281Z,29.50
2018-08-22T11:32:22.832Z,29.50
2018-08-22T11:34:50.815Z,29.60
2018-08-22T11:37:19.323Z,29.70
2018-08-22T11:39:48.901Z,29.70
2018-08-22T11:42:17.477Z,29.70
2018-08-22T11:44:45.923Z,29.70
2018-08-22T11:47:14.345Z,29.90
2018-08-22T11:49:42.851Z,30.00
2018-08-22T11:52:11.463Z,30.00
2018-08-22T11:54:39.748Z,30.10
2018-08-22T11:57:08.153Z,30.10
2018-08-22T11:59:36.295Z,30.10
2018-08-22T12:02:04.556Z,30.00
2018-08-22T12:04:32.739Z,29.80
2018-08-22T12:07:01.227Z,29.70
2018-08-22T12:09:29.524Z,29.70
2018-08-22T12:12:28.930Z,29.80
2018-08-22T12:14:57.208Z,29.90
2018-08-22T12:17:25.411Z,30.00
2018-08-22T12:19:53.674Z,30.10
2018-08-22T12:22:21.832Z,30.20
2018-08-22T12:24:49.890Z,30.30
2018-08-22T12:27:18.312Z,30.40
2018-08-22T12:29:46.722Z,30.40
2018-08-22T12:32:15.103Z,30.30
2018-08-22T12:34:43.468Z,30.20
2018-08-22T12:37:11.914Z,30.20
2018-08-22T12:39:40.405Z,30.20
2018-08-22T12:42:08.725Z,30.20
2018-08-22T12:44:37.206Z,30.10
2018-08-22T12:47:05.708Z,30.00
2018-08-22T12:49:34.131Z,30.00
2018-08-22T12:52:02.491Z,30.00
2018-08-22T12:54:30.908Z,30.10
2018-08-22T12:56:59.288Z,30.30
2018-08-22T12:59:27.751Z,30.30
2018-08-22T13:01:55.877Z,30.30
2018-08-22T13:04:25.145Z,30.30
2018-08-22T13:06:53.603Z,30.30
2018-08-22T13:09:21.935Z,30.30
2018-08-22T13:11:50.208Z,30.30
2018-08-22T13:14:19.114Z,30.30
2018-08-22T13:16:47.519Z,30.20
2018-08-22T13:19:15.918Z,30.20
2018-08-22T13:21:44.288Z,30.20
2018-08-22T13:24:12.903Z,30.10
2018-08-22T13:26:41.106Z,30.00
2018-08-22T13:29:09.513Z,29.90
2018-08-22T13:31:37.803Z,30.10
2018-08-22T13:34:06.301Z,30.20
2018-08-22T13:36:34.516Z,30.30
2018-08-22T13:39:03.820Z,30.30
2018-08-22T13:41:32.240Z,30.20
2018-08-22T13:44:00.725Z,30.10
2018-08-22T13:46:29.347Z,30.00
2018-08-22T13:48:57.745Z,29.90
2018-08-22T13:51:26.143Z,29.90
2018-08-22T13:53:54.992Z,29.80
2018-08-22T13:56:23.267Z,29.70
2018-08-22T13:58:52.059Z,29.80
2018-08-22T14:01:20.553Z,29.90
2018-08-22T14:03:48.946Z,30.00
2018-08-22T14:06:17.357Z,30.00
2018-08-22T14:08:45.640Z,30.00
2018-08-22T14:11:14.279Z,30.00
2018-08-22T14:13:42.811Z,29.90
2018-08-22T14:16:11.548Z,29.90
2018-08-22T14:18:40.298Z,29.90
2018-08-22T14:21:08.682Z,29.90
2018-08-22T14:23:37.116Z,29.90
2018-08-22T14:26:05.618Z,29.90
2018-08-22T14:28:34.089Z,29.90
2018-08-22T14:31:02.584Z,29.90
2018-08-22T14:33:30.911Z,29.80
2018-08-22T14:35:59.279Z,29.80
2018-08-22T14:38:27.683Z,29.80
2018-08-22T14:40:56.067Z,29.80
2018-08-22T14:43:24.625Z,29.70
2018-08-22T14:45:52.749Z,29.70
2018-08-22T14:48:21.285Z,29.60
2018-08-22T14:50:49.579Z,29.50
2018-08-22T14:53:17.871Z,29.40
2018-08-22T14:55:46.406Z,29.30
2018-08-22T14:58:14.865Z,29.30
2018-08-22T15:00:43.482Z,29.30
2018-08-22T15:03:12.228Z,29.30
2018-08-22T15:05:40.352Z,29.30
2018-08-22T15:08:08.894Z,29.30
2018-08-22T15:10:38.124Z,29.30
2018-08-22T15:13:06.428Z,29.20
2018-08-22T15:15:34.697Z,29.20
2018-08-22T15:18:03.085Z,29.20
2018-08-22T15:20:31.497Z,29.10
2018-08-22T15:22:59.901Z,29.10
2018-08-22T15:25:28.297Z,29.00
2018-08-22T15:27:56.678Z,28.90
2018-08-22T15:30:28.148Z,28.90
2018-08-22T15:32:56.473Z,28.90
2018-08-22T15:35:25.080Z,28.90
2018-08-22T15:37:53.670Z,28.80
2018-08-22T15:40:22.170Z,28.80
2018-08-22T15:42:50.495Z,28.80
2018-08-22T15:45:18.884Z,28.70
2018-08-22T15:47:47.378Z,28.70
2018-08-22T15:50:15.762Z,28.60
2018-08-22T15:52:45.195Z,28.60
2018-08-22T15:55:15.300Z,28.60
2018-08-22T15:57:55.743Z,28.60
2018-08-22T16:00:37.084Z,28.50
2018-08-22T16:03:06.546Z,28.50
2018-08-22T16:05:35.971Z,28.40
2018-08-22T16:08:04.674Z,28.40
2018-08-22T16:10:33.120Z,28.40
2018-08-22T16:13:01.638Z,28.30
2018-08-22T16:15:34.716Z,28.30
2018-08-22T16:18:05.379Z,28.20
2018-08-22T16:20:44.697Z,28.20
2018-08-22T16:23:13.731Z,28.10
2018-08-22T16:25:42.861Z,28.10
2018-08-22T16:28:11.323Z,28.00
2018-08-22T16:30:39.567Z,28.00
2018-08-22T16:33:08.168Z,27.90
2018-08-22T16:35:36.756Z,27.80
2018-08-22T16:38:08.650Z,27.80
2018-08-22T16:40:38.234Z,27.70
2018-08-22T16:43:06.886Z,27.60
2018-08-22T16:45:44.515Z,27.60
2018-08-22T16:48:19.432Z,27.50
2018-08-22T16:50:49.004Z,27.40
2018-08-22T16:53:17.239Z,27.30
2018-08-22T16:55:46.754Z,27.20
2018-08-22T16:58:15.617Z,27.20
2018-08-22T17:00:45.173Z,27.10
2018-08-22T17:03:13.601Z,27.00
2018-08-22T17:05:42.037Z,26.90
2018-08-22T17:08:11.223Z,26.80
2018-08-22T17:10:53.951Z,26.80
2018-08-22T17:13:28.513Z,26.70
2018-08-22T17:15:58.109Z,26.60
2018-08-22T17:18:26.675Z,26.50
2018-08-22T17:20:54.954Z,26.40
2018-08-22T17:23:23.253Z,26.30
2018-08-22T17:25:51.866Z,26.20
2018-08-22T17:28:25.620Z,26.10
2018-08-22T17:30:54.109Z,26.00
2018-08-22T17:33:26.425Z,25.90
2018-08-22T17:35:57.433Z,25.80
2018-08-22T17:38:26.020Z,25.70
2018-08-22T17:40:54.487Z,25.60
2018-08-22T17:43:22.749Z,25.50
2018-08-22T17:45:51.164Z,25.40
2018-08-22T17:48:20.896Z,25.30
2018-08-22T17:50:49.528Z,25.10
2018-08-22T17:53:18.013Z,25.10
2018-08-22T17:55:46.840Z,24.90
2018-08-22T17:58:15.138Z,24.80
2018-08-22T18:00:43.765Z,24.70
2018-08-22T18:03:12.207Z,24.50
2018-08-22T18:05:40.519Z,24.40
2018-08-22T18:08:09.119Z,24.30
2018-08-22T18:10:38.493Z,24.10
2018-08-22T18:13:11.860Z,24.00
2018-08-22T18:15:40.241Z,23.90
2018-08-22T18:18:08.800Z,23.80
2018-08-22T18:20:42.368Z,23.60
2018-08-22T18:23:10.786Z,23.50
2018-08-22T18:25:46.556Z,23.40
2018-08-22T18:28:15.127Z,23.30
2018-08-22T18:30:43.833Z,23.10
2018-08-22T18:33:12.356Z,23.00
2018-08-22T18:35:43.148Z,22.90
2018-08-22T18:38:11.642Z,22.80
2018-08-22T18:40:39.888Z,22.70
2018-08-22T18:43:09.083Z,22.70
2018-08-22T18:45:47.547Z,22.70
2018-08-22T18:48:16.270Z,22.60
2018-08-22T18:50:45.474Z,22.60
2018-08-22T18:53:15.210Z,22.50
2018-08-22T18:55:43.699Z,22.50
2018-08-22T18:58:11.996Z,22.40
2018-08-22T19:00:40.435Z,22.40
2018-08-22T19:03:08.699Z,22.40
2018-08-22T19:05:38.083Z,22.40
2018-08-22T19:08:13.341Z,22.40
2018-08-22T19:10:43.056Z,22.40
2018-08-22T19:13:30.013Z,22.40
2018-08-22T19:16:03.098Z,22.50
2018-08-22T19:18:31.532Z,22.50
2018-08-22T19:21:02.336Z,22.50
2018-08-22T19:23:30.970Z,22.40
2018-08-22T19:28:14.786Z,22.40
2018-08-22T19:30:43.390Z,22.40
2018-08-22T19:33:13.862Z,22.40
2018-08-22T19:35:42.778Z,22.30
2018-08-22T19:38:11.600Z,22.30
2018-08-22T19:40:39.952Z,22.30
2018-08-22T19:43:08.234Z,22.20
2018-08-22T19:45:37.680Z,22.20
2018-08-22T19:48:06.705Z,22.10
2018-08-22T19:50:35.100Z,22.10
2018-08-22T19:53:03.901Z,22.00
2018-08-22T19:55:32.806Z,22.00
2018-08-22T19:58:01.412Z,21.90
2018-08-22T20:00:30.753Z,21.90
2018-08-22T20:02:59.044Z,21.90
2018-08-22T20:05:45.226Z,21.80
2018-08-22T20:08:13.962Z,21.70
2018-08-22T20:10:42.333Z,21.70
2018-08-22T20:13:10.816Z,21.60
2018-08-22T20:15:39.338Z,21.60
2018-08-22T20:18:07.654Z,21.50
2018-08-22T20:20:36.131Z,21.50
2018-08-22T20:23:04.789Z,21.50
2018-08-22T20:25:38.970Z,21.40
2018-08-22T20:28:07.492Z,21.40
2018-08-22T20:30:36.279Z,21.30
2018-08-22T20:33:07.637Z,21.30
2018-08-22T20:35:40.751Z,21.20
2018-08-22T20:38:10.628Z,21.20
2018-08-22T20:40:39.017Z,21.10
2018-08-22T20:43:15.564Z,21.10
2018-08-22T20:45:44.271Z,21.00
2018-08-22T20:48:13.867Z,21.00
2018-08-22T20:50:43.961Z,20.90
2018-08-22T20:53:18.775Z,20.90
2018-08-22T20:55:48.418Z,20.80
2018-08-22T20:58:22.130Z,20.70
2018-08-22T21:00:50.457Z,20.60
2018-08-22T21:03:22.528Z,20.60
2018-08-22T21:05:51.155Z,20.50
2018-08-22T21:08:19.727Z,20.40
2018-08-22T21:10:49.371Z,20.40
2018-08-22T21:13:23.458Z,20.30
2018-08-22T21:15:52.138Z,20.30
2018-08-22T21:18:20.567Z,20.20
2018-08-22T21:20:49.059Z,20.10
2018-08-22T21:23:23.208Z,20.10
2018-08-22T21:25:51.613Z,20.00
2018-08-22T21:28:24.673Z,19.90
2018-08-22T21:30:59.151Z,19.90
2018-08-22T21:33:28.651Z,19.80
2018-08-22T21:35:57.111Z,19.70
2018-08-22T21:38:25.646Z,19.70
2018-08-22T21:40:59.178Z,19.60
2018-08-22T21:43:27.639Z,19.60
2018-08-22T21:45:55.878Z,19.50
2018-08-22T21:48:25.544Z,19.50
2018-08-22T21:50:53.981Z,19.50
2018-08-22T21:53:22.503Z,19.40
2018-08-22T21:55:52.181Z,19.40
2018-08-22T21:58:20.496Z,19.30
2018-08-22T22:00:49.035Z,19.30
2018-08-22T22:03:22.917Z,19.20
2018-08-22T22:06:00.913Z,19.10
2018-08-22T22:08:29.569Z,19.10
2018-08-22T22:11:05.751Z,19.00
2018-08-22T22:13:34.163Z,19.00
2018-08-22T22:16:04.015Z,19.00
2018-08-22T22:18:33.497Z,18.90
2018-08-22T22:21:09.981Z,18.90
2018-08-22T22:23:48.798Z,18.90
2018-08-22T22:26:18.373Z,18.80
2018-08-22T22:28:50.617Z,18.80
2018-08-22T22:31:18.987Z,18.80
2018-08-22T22:34:03.011Z,18.70
2018-08-22T22:36:32.537Z,18.70
2018-08-22T22:39:00.997Z,18.60
2018-08-22T22:41:30.188Z,18.60
2018-08-22T22:43:58.595Z,18.60
2018-08-22T22:46:26.970Z,18.50
2018-08-22T22:48:55.412Z,18.50
2018-08-22T22:51:24.016Z,18.50
2018-08-22T22:53:52.384Z,18.50
2018-08-22T22:56:20.896Z,18.50
2018-08-22T22:58:49.406Z,18.50
2018-08-22T23:01:25.186Z,18.40
2018-08-22T23:03:53.568Z,18.40
2018-08-22T23:06:21.795Z,18.30
2018-08-22T23:08:50.051Z,18.30
2018-08-22T23:11:18.475Z,18.30
2018-08-22T23:13:46.869Z,18.20
2018-08-22T23:16:16.181Z,18.20
2018-08-22T23:18:44.475Z,18.20
2018-08-22T23:21:13.505Z,18.20
2018-08-22T23:23:41.910Z,18.20
2018-08-22T23:26:18.896Z,18.20
2018-08-22T23:28:50.264Z,18.10
2018-08-22T23:31:19.647Z,18.10
2018-08-22T23:33:48.289Z,18.00
2018-08-22T23:36:16.572Z,18.00
2018-08-22T23:38:45.076Z,18.00
2018-08-22T23:41:20.727Z,17.90
2018-08-22T23:43:50.743Z,17.90
2018-08-22T23:46:19.283Z,17.90
2018-08-22T23:48:56.447Z,17.80
2018-08-22T23:51:24.874Z,17.80
2018-08-22T23:53:56.656Z,17.80
2018-08-22T23:56:27.967Z,17.70
2018-08-22T23:58:56.731Z,17.70
