createdAt,value
2019-05-11T00:01:19.243Z,101557.01
2019-05-11T00:03:50.382Z,101571.45
2019-05-11T00:06:23.388Z,101579.56
2019-05-11T00:08:54.711Z,101583.65
2019-05-11T00:11:26.030Z,101580.41
2019-05-11T00:13:57.458Z,101563.64
2019-05-11T00:16:28.757Z,101557.99
2019-05-11T00:18:59.965Z,101553.14
2019-05-11T00:21:31.392Z,101543.06
2019-05-11T00:24:02.806Z,101531.72
2019-05-11T00:26:34.052Z,101530.50
2019-05-11T00:29:05.294Z,101515.48
2019-05-11T00:31:36.652Z,101520.88
2019-05-11T00:34:08.004Z,101524.19
2019-05-11T00:36:39.191Z,101518.59
2019-05-11T00:39:10.478Z,101536.59
2019-05-11T00:41:41.764Z,101561.21
2019-05-11T00:44:12.917Z,101574.43
2019-05-11T00:46:44.070Z,101592.55
2019-05-11T00:49:15.799Z,101612.86
2019-05-11T00:51:47.147Z,101609.41
2019-05-11T00:54:18.373Z,101607.02
2019-05-11T00:56:49.697Z,101607.95
2019-05-11T00:59:22.130Z,101601.71
2019-05-11T01:01:53.507Z,101607.98
2019-05-11T01:04:24.735Z,101621.98
2019-05-11T01:06:56.213Z,101620.09
2019-05-11T01:09:27.897Z,101628.55
2019-05-11T01:11:59.196Z,101626.67
2019-05-11T01:14:30.325Z,101644.60
2019-05-11T01:17:01.588Z,101672.44
2019-05-11T01:19:33.594Z,101691.30
2019-05-11T01:22:04.965Z,101716.07
2019-05-11T01:24:36.167Z,101733.27
2019-05-11T01:27:07.378Z,101729.38
2019-05-11T01:29:39.155Z,101723.67
2019-05-11T01:32:10.426Z,101721.17
2019-05-11T01:34:41.685Z,101699.84
2019-05-11T01:37:13.553Z,101691.34
2019-05-11T01:39:45.034Z,101669.33
2019-05-11T01:42:16.282Z,101655.31
2019-05-11T01:44:47.829Z,101662.98
2019-05-11T01:47:19.006Z,101654.52
2019-05-11T01:49:50.325Z,101638.71
2019-05-11T01:52:21.502Z,101632.66
2019-05-11T01:54:52.654Z,101635.33
2019-05-11T01:57:23.849Z,101641.73
2019-05-11T01:59:55.572Z,101646.45
2019-05-11T02:02:26.794Z,101637.59
2019-05-11T02:05:15.500Z,101621.45
2019-05-11T02:07:46.745Z,101630.38
2019-05-11T02:10:18.054Z,101620.91
2019-05-11T02:12:49.322Z,101622.25
2019-05-11T02:15:21.005Z,101619.66
2019-05-11T02:17:54.758Z,101635.78
2019-05-11T02:20:25.996Z,101669.97
2019-05-11T02:22:57.602Z,101711.49
2019-05-11T02:25:28.856Z,101723.20
2019-05-11T02:28:02.118Z,101768.45
2019-05-11T02:30:33.432Z,101780.74
2019-05-11T02:33:04.673Z,101784.91
2019-05-11T02:35:35.915Z,101798.45
2019-05-11T02:38:07.145Z,101818.33
2019-05-11T02:40:38.364Z,101823.64
2019-05-11T02:43:09.597Z,101830.09
2019-05-11T02:45:43.049Z,101854.08
2019-05-11T02:48:15.319Z,101834.52
2019-05-11T02:50:47.056Z,101806.37
2019-05-11T02:53:19.005Z,101815.02
2019-05-11T02:55:50.980Z,101828.66
2019-05-11T02:58:22.393Z,101837.56
2019-05-11T03:00:53.586Z,101841.59
2019-05-11T03:03:24.748Z,101843.89
2019-05-11T03:05:56.021Z,101858.55
2019-05-11T03:08:27.195Z,101867.83
2019-05-11T03:10:58.373Z,101873.36
2019-05-11T03:13:29.695Z,101876.08
2019-05-11T03:16:00.884Z,101877.17
2019-05-11T03:18:32.077Z,101854.52
2019-05-11T03:21:03.264Z,101834.97
2019-05-11T03:23:34.433Z,101822.50
2019-05-11T03:26:05.543Z,101821.69
2019-05-11T03:28:37.267Z,101797.37
2019-05-11T03:31:08.447Z,101785.87
2019-05-11T03:33:39.717Z,101778.08
2019-05-11T03:36:10.929Z,101780.66
2019-05-11T03:38:42.100Z,101787.93
2019-05-11T03:41:13.613Z,101791.17
2019-05-11T03:43:45.863Z,101769.08
2019-05-11T03:46:17.423Z,101757.88
2019-05-11T03:48:48.777Z,101767.92
2019-05-11T03:51:20.007Z,101767.80
2019-05-11T03:53:51.658Z,101758.74
2019-05-11T03:56:23.374Z,101767.60
2019-05-11T03:58:54.577Z,101784.69
2019-05-11T04:01:25.806Z,101773.97
2019-05-11T04:03:57.048Z,101768.80
2019-05-11T04:06:28.356Z,101750.70
2019-05-11T04:08:59.579Z,101716.23
2019-05-11T04:11:31.592Z,101713.39
2019-05-11T04:14:04.083Z,101759.23
2019-05-11T04:16:35.368Z,101771.74
2019-05-11T04:19:06.580Z,101785.29
2019-05-11T04:21:37.744Z,101790.70
2019-05-11T04:24:09.339Z,101803.73
2019-05-11T04:26:40.650Z,101783.41
2019-05-11T04:29:11.892Z,101775.64
2019-05-11T04:31:43.732Z,101766.30
2019-05-11T04:34:15.443Z,101765.92
2019-05-11T04:36:48.299Z,101768.03
2019-05-11T04:39:19.546Z,101769.17
2019-05-11T04:41:50.797Z,101758.69
2019-05-11T04:44:22.286Z,101728.40
2019-05-11T04:46:53.689Z,101743.27
2019-05-11T04:49:24.863Z,101756.66
2019-05-11T04:51:56.098Z,101745.47
2019-05-11T04:54:28.958Z,101750.62
2019-05-11T04:57:00.215Z,101750.89
2019-05-11T04:59:31.424Z,101751.69
2019-05-11T05:02:03.117Z,101737.66
2019-05-11T05:07:23.274Z,101729.23
2019-05-11T05:09:54.621Z,101716.59
2019-05-11T05:12:25.936Z,101700.06
2019-05-11T05:14:57.178Z,101680.61
2019-05-11T05:17:28.405Z,101664.20
2019-05-11T05:19:59.672Z,101672.42
2019-05-11T05:22:30.837Z,101651.88
2019-05-11T05:25:02.251Z,101648.62
2019-05-11T05:27:33.490Z,101612.83
2019-05-11T05:30:06.700Z,101588.00
2019-05-11T05:32:38.222Z,101573.03
2019-05-11T05:35:09.938Z,101552.42
2019-05-11T05:37:41.149Z,101546.98
2019-05-11T05:40:12.421Z,101530.30
2019-05-11T05:42:43.600Z,101520.28
2019-05-11T05:45:15.203Z,101516.94
2019-05-11T05:47:46.391Z,101513.61
2019-05-11T05:50:17.636Z,101499.45
2019-05-11T05:52:48.881Z,101494.40
2019-05-11T05:55:20.153Z,101487.11
2019-05-11T05:57:51.391Z,101479.91
2019-05-11T06:00:22.810Z,101483.44
2019-05-11T06:02:54.018Z,101464.13
2019-05-11T06:05:25.364Z,101462.32
2019-05-11T06:07:56.590Z,101461.50
2019-05-11T06:10:27.934Z,101458.45
2019-05-11T06:13:00.079Z,101453.16
2019-05-11T06:15:31.716Z,101460.13
2019-05-11T06:18:02.957Z,101466.84
2019-05-11T06:20:34.156Z,101468.33
2019-05-11T06:23:05.368Z,101461.55
2019-05-11T06:25:36.559Z,101448.81
2019-05-11T06:28:14.058Z,101442.84
2019-05-11T06:30:46.261Z,101418.05
2019-05-11T06:33:17.696Z,101387.88
2019-05-11T06:37:35.385Z,101345.44
2019-05-11T06:40:08.376Z,101337.78
2019-05-11T06:42:41.167Z,101340.42
2019-05-11T06:45:12.960Z,101326.17
2019-05-11T06:47:44.159Z,101333.96
2019-05-11T06:50:16.066Z,101333.48
2019-05-11T06:52:47.277Z,101325.98
2019-05-11T06:55:18.510Z,101310.77
2019-05-11T06:57:49.783Z,101313.52
2019-05-11T07:00:21.166Z,101323.80
2019-05-11T07:02:53.721Z,101319.68
2019-05-11T07:05:26.944Z,101316.84
2019-05-11T07:07:58.193Z,101316.22
2019-05-11T07:10:30.042Z,101314.51
2019-05-11T07:13:01.321Z,101320.48
2019-05-11T07:15:32.536Z,101325.55
2019-05-11T07:18:03.986Z,101306.33
2019-05-11T07:20:49.394Z,101312.23
2019-05-11T07:23:08.424Z,101304.63
2019-05-11T07:25:39.738Z,101318.37
2019-05-11T07:28:13.868Z,101311.09
2019-05-11T07:30:44.363Z,101311.73
2019-05-11T07:33:19.959Z,101312.02
2019-05-11T07:35:51.254Z,101315.56
2019-05-11T07:38:22.784Z,101316.73
2019-05-11T07:40:58.252Z,101322.00
2019-05-11T07:43:29.586Z,101328.35
2019-05-11T07:46:03.791Z,101323.09
2019-05-11T07:48:35.053Z,101327.80
2019-05-11T07:51:08.922Z,101319.28
2019-05-11T07:53:40.800Z,101321.24
2019-05-11T07:56:12.358Z,101305.48
2019-05-11T07:58:43.602Z,101309.51
2019-05-11T08:01:14.798Z,101311.58
2019-05-11T08:03:48.187Z,101307.38
2019-05-11T08:06:18.922Z,101305.37
2019-05-11T08:08:50.123Z,101296.30
2019-05-11T08:11:21.495Z,101296.67
2019-05-11T08:13:52.650Z,101305.33
2019-05-11T08:16:24.052Z,101305.80
2019-05-11T08:18:55.403Z,101302.48
2019-05-11T08:21:28.643Z,101306.53
2019-05-11T08:23:59.897Z,101313.02
2019-05-11T08:26:31.500Z,101311.49
2019-05-11T08:29:02.724Z,101312.20
2019-05-11T08:31:34.875Z,101317.42
2019-05-11T08:34:18.031Z,101308.84
2019-05-11T08:36:50.081Z,101312.58
2019-05-11T08:39:21.838Z,101312.41
2019-05-11T08:41:53.215Z,101315.91
2019-05-11T08:44:24.655Z,101310.09
2019-05-11T08:46:58.192Z,101320.00
2019-05-11T08:49:29.236Z,101316.34
2019-05-11T08:52:01.637Z,101332.98
2019-05-11T08:54:38.027Z,101323.15
2019-05-11T08:57:08.711Z,101334.36
2019-05-11T08:59:43.617Z,101321.58
2019-05-11T09:02:23.832Z,101325.14
2019-05-11T09:04:58.926Z,101328.66
2019-05-11T09:07:33.733Z,101325.81
2019-05-11T09:10:07.957Z,101327.12
2019-05-11T09:12:41.391Z,101322.59
2019-05-11T09:15:28.113Z,101322.27
2019-05-11T09:17:48.752Z,101327.20
2019-05-11T09:20:24.354Z,101326.67
2019-05-11T09:22:55.797Z,101320.63
2019-05-11T09:25:27.816Z,101323.43
2019-05-11T09:27:59.448Z,101324.73
2019-05-11T09:30:32.810Z,101329.55
2019-05-11T09:33:04.359Z,101331.92
2019-05-11T09:35:47.549Z,101330.59
2019-05-11T09:38:10.691Z,101331.25
2019-05-11T09:40:42.133Z,101336.34
2019-05-11T09:43:17.891Z,101335.78
2019-05-11T09:45:51.969Z,101340.86
2019-05-11T09:48:22.934Z,101344.70
2019-05-11T09:50:58.771Z,101345.71
2019-05-11T09:53:30.341Z,101350.27
2019-05-11T09:56:04.271Z,101353.49
2019-05-11T09:58:38.663Z,101347.09
2019-05-11T10:01:09.959Z,101359.41
2019-05-11T10:03:42.714Z,101350.96
2019-05-11T10:06:15.084Z,101348.87
2019-05-11T10:08:48.721Z,101355.02
2019-05-11T10:11:20.350Z,101354.15
2019-05-11T10:13:52.201Z,101359.89
2019-05-11T10:16:25.304Z,101360.64
2019-05-11T10:18:59.006Z,101368.41
2019-05-11T10:21:32.158Z,101366.59
2019-05-11T10:24:04.309Z,101361.91
2019-05-11T10:26:35.723Z,101360.42
2019-05-11T10:29:08.015Z,101360.08
2019-05-11T10:31:39.726Z,101360.02
2019-05-11T10:34:11.459Z,101355.33
2019-05-11T10:36:45.602Z,101365.19
2019-05-11T10:39:18.713Z,101358.87
2019-05-11T10:41:49.952Z,101359.61
2019-05-11T10:44:21.522Z,101350.30
2019-05-11T10:46:53.624Z,101355.39
2019-05-11T10:49:25.058Z,101358.73
2019-05-11T10:51:58.642Z,101356.49
2019-05-11T10:54:29.622Z,101359.98
2019-05-11T10:57:01.302Z,101354.63
2019-05-11T10:59:34.360Z,101346.70
2019-05-11T11:02:08.015Z,101344.52
2019-05-11T11:04:40.345Z,101348.28
2019-05-11T11:07:11.851Z,101351.75
2019-05-11T11:09:44.696Z,101346.52
2019-05-11T11:12:18.641Z,101345.30
2019-05-11T11:14:49.821Z,101342.55
2019-05-11T11:17:21.210Z,101344.52
2019-05-11T11:19:53.556Z,101349.68
2019-05-11T11:22:37.108Z,101341.89
2019-05-11T11:24:58.903Z,101344.03
2019-05-11T11:27:30.873Z,101350.67
2019-05-11T11:32:53.850Z,101338.47
2019-05-11T11:35:25.226Z,101347.66
2019-05-11T11:37:58.444Z,101358.34
2019-05-11T11:40:29.846Z,101356.80
2019-05-11T11:43:01.451Z,101352.02
2019-05-11T11:45:32.933Z,101358.59
2019-05-11T11:48:05.366Z,101348.61
2019-05-11T11:50:37.758Z,101357.13
2019-05-11T11:53:09.162Z,101361.42
2019-05-11T11:55:40.545Z,101357.61
2019-05-11T11:58:13.496Z,101356.23
2019-05-11T12:00:48.060Z,101363.44
2019-05-11T12:03:18.750Z,101358.09
2019-05-11T12:05:50.981Z,101368.52
2019-05-11T12:08:22.289Z,101363.63
2019-05-11T12:10:53.807Z,101364.38
2019-05-11T12:13:27.406Z,101360.16
2019-05-11T12:16:02.869Z,101366.44
2019-05-11T12:18:38.098Z,101368.82
2019-05-11T12:21:10.250Z,101372.33
2019-05-11T12:23:43.755Z,101373.47
2019-05-11T12:26:17.746Z,101377.06
2019-05-11T12:28:54.376Z,101375.73
2019-05-11T12:31:25.990Z,101369.53
2019-05-11T12:33:58.584Z,101365.45
2019-05-11T12:36:31.547Z,101370.72
2019-05-11T12:39:08.365Z,101374.94
2019-05-11T12:41:39.621Z,101372.50
2019-05-11T12:44:18.974Z,101371.37
2019-05-11T12:46:50.911Z,101360.48
2019-05-11T12:49:22.776Z,101371.60
2019-05-11T12:51:54.106Z,101372.88
2019-05-11T12:54:27.829Z,101375.34
2019-05-11T12:56:58.768Z,101387.75
2019-05-11T12:59:32.524Z,101387.60
2019-05-11T13:02:18.270Z,101386.18
2019-05-11T13:04:49.512Z,101390.14
2019-05-11T13:07:24.780Z,101387.11
2019-05-11T13:10:00.344Z,101383.11
2019-05-11T13:12:41.816Z,101392.78
2019-05-11T13:15:20.630Z,101395.73
2019-05-11T13:17:58.123Z,101394.39
2019-05-11T13:20:33.732Z,101405.23
2019-05-11T13:23:15.754Z,101411.64
2019-05-11T13:25:53.949Z,101416.00
2019-05-11T13:28:33.728Z,101418.27
2019-05-11T13:31:11.637Z,101404.24
2019-05-11T13:33:51.852Z,101403.45
2019-05-11T13:36:29.392Z,101403.72
2019-05-11T13:39:08.636Z,101409.52
2019-05-11T13:41:40.729Z,101404.11
2019-05-11T13:44:12.731Z,101400.05
2019-05-11T13:46:45.510Z,101406.49
2019-05-11T13:49:22.759Z,101413.64
2019-05-11T13:51:55.901Z,101414.99
2019-05-11T13:54:29.819Z,101420.96
2019-05-11T13:57:02.161Z,101427.87
2019-05-11T13:59:38.481Z,101440.25
2019-05-11T14:02:13.320Z,101431.95
2019-05-11T14:04:48.110Z,101434.57
2019-05-11T14:07:19.493Z,101435.94
2019-05-11T14:09:51.297Z,101431.05
2019-05-11T14:12:22.576Z,101434.38
2019-05-11T14:14:54.402Z,101427.18
2019-05-11T14:17:28.741Z,101431.42
2019-05-11T14:19:59.010Z,101439.52
2019-05-11T14:22:30.552Z,101432.69
2019-05-11T14:25:04.494Z,101441.48
2019-05-11T14:27:35.762Z,101444.48
2019-05-11T14:30:08.557Z,101440.27
2019-05-11T14:32:40.247Z,101452.30
2019-05-11T14:35:12.331Z,101449.59
2019-05-11T14:37:43.825Z,101447.56
2019-05-11T14:40:15.048Z,101444.09
2019-05-11T14:42:49.014Z,101461.77
2019-05-11T14:45:21.110Z,101451.34
2019-05-11T14:47:52.371Z,101466.52
2019-05-11T14:50:28.158Z,101460.69
2019-05-11T14:53:00.847Z,101472.13
2019-05-11T14:55:34.934Z,101474.37
2019-05-11T14:58:08.251Z,101479.44
2019-05-11T15:00:39.382Z,101485.92
2019-05-11T15:03:11.143Z,101485.76
2019-05-11T15:05:42.499Z,101486.41
2019-05-11T15:08:15.324Z,101493.35
2019-05-11T15:10:48.664Z,101490.32
2019-05-11T15:13:19.582Z,101500.27
2019-05-11T15:15:50.936Z,101501.80
2019-05-11T15:18:35.218Z,101491.92
2019-05-11T15:20:55.475Z,101501.80
2019-05-11T15:23:28.483Z,101499.05
2019-05-11T15:26:01.622Z,101505.63
2019-05-11T15:28:32.798Z,101496.61
2019-05-11T15:31:04.854Z,101504.47
2019-05-11T15:33:38.158Z,101504.48
2019-05-11T15:36:09.321Z,101505.63
2019-05-11T15:38:40.748Z,101508.98
2019-05-11T15:41:11.961Z,101511.03
2019-05-11T15:43:43.561Z,101514.14
2019-05-11T15:46:19.532Z,101517.98
2019-05-11T15:49:00.442Z,101519.03
2019-05-11T15:51:22.074Z,101523.61
2019-05-11T15:53:53.599Z,101529.08
2019-05-11T15:56:25.007Z,101531.44
2019-05-11T15:58:57.792Z,101524.75
2019-05-11T16:01:29.737Z,101521.53
2019-05-11T16:04:01.007Z,101541.17
2019-05-11T16:06:33.357Z,101534.91
2019-05-11T16:09:08.363Z,101534.06
2019-05-11T16:11:41.432Z,101534.48
2019-05-11T16:14:14.186Z,101542.59
2019-05-11T16:16:48.049Z,101544.69
2019-05-11T16:19:19.503Z,101541.66
2019-05-11T16:21:54.022Z,101552.16
2019-05-11T16:24:25.433Z,101547.91
2019-05-11T16:26:58.347Z,101547.12
2019-05-11T16:29:30.024Z,101545.05
2019-05-11T16:32:01.755Z,101548.61
2019-05-11T16:34:33.435Z,101548.45
2019-05-11T16:37:09.963Z,101553.70
2019-05-11T16:39:38.653Z,101552.36
2019-05-11T16:42:10.305Z,101553.55
2019-05-11T16:44:43.621Z,101559.88
2019-05-11T16:47:15.176Z,101560.33
2019-05-11T16:49:47.099Z,101572.78
2019-05-11T16:52:18.885Z,101567.64
2019-05-11T16:54:50.835Z,101579.03
2019-05-11T16:57:22.239Z,101573.93
2019-05-11T16:59:54.113Z,101579.81
2019-05-11T17:02:27.370Z,101576.67
2019-05-11T17:05:00.396Z,101580.91
2019-05-11T17:07:31.928Z,101589.49
2019-05-11T17:10:03.100Z,101589.25
2019-05-11T17:12:34.433Z,101588.92
2019-05-11T17:15:09.419Z,101594.59
2019-05-11T17:17:40.936Z,101603.25
2019-05-11T17:20:14.478Z,101601.39
2019-05-11T17:22:47.951Z,101606.73
2019-05-11T17:25:19.868Z,101615.34
2019-05-11T17:27:52.454Z,101622.39
2019-05-11T17:30:23.795Z,101622.50
2019-05-11T17:32:55.022Z,101624.17
2019-05-11T17:35:29.376Z,101623.59
2019-05-11T17:38:00.716Z,101636.80
2019-05-11T17:40:32.199Z,101637.74
2019-05-11T17:43:03.693Z,101636.18
2019-05-11T17:45:34.966Z,101644.96
2019-05-11T17:48:08.456Z,101646.00
2019-05-11T17:50:39.471Z,101642.27
2019-05-11T17:53:10.739Z,101637.34
2019-05-11T17:55:49.653Z,101646.94
2019-05-11T17:58:22.685Z,101650.48
2019-05-11T18:00:54.167Z,101655.80
2019-05-11T18:03:27.857Z,101650.04
2019-05-11T18:05:59.515Z,101650.30
2019-05-11T18:08:31.205Z,101659.05
2019-05-11T18:11:03.673Z,101665.70
2019-05-11T18:13:35.939Z,101671.05
2019-05-11T18:16:08.597Z,101675.75
2019-05-11T18:18:40.486Z,101674.67
2019-05-11T18:21:11.756Z,101679.72
2019-05-11T18:23:43.118Z,101689.28
2019-05-11T18:26:15.090Z,101695.61
2019-05-11T18:28:48.246Z,101702.13
2019-05-11T18:31:19.418Z,101708.05
2019-05-11T18:33:50.740Z,101708.50
2019-05-11T18:36:22.586Z,101717.78
2019-05-11T18:38:57.357Z,101710.91
2019-05-11T18:41:29.297Z,101718.09
2019-05-11T18:44:02.671Z,101728.78
2019-05-11T18:46:47.989Z,101725.95
2019-05-11T18:49:38.134Z,101727.97
2019-05-11T18:52:09.294Z,101731.75
2019-05-11T18:54:53.822Z,101732.45
2019-05-11T18:57:27.643Z,101741.02
2019-05-11T19:00:28.180Z,101749.08
2019-05-11T19:03:34.019Z,101758.91
2019-05-11T19:06:05.222Z,101762.63
2019-05-11T19:08:38.463Z,101764.83
2019-05-11T19:12:23.729Z,101781.46
2019-05-11T19:15:00.003Z,101780.75
2019-05-11T19:17:48.774Z,101790.11
2019-05-11T19:20:49.438Z,101789.97
2019-05-11T19:23:23.787Z,101793.66
2019-05-11T19:26:41.745Z,101795.27
2019-05-11T19:29:20.358Z,101813.30
2019-05-11T19:31:52.316Z,101816.80
2019-05-11T19:34:32.421Z,101819.28
2019-05-11T19:37:25.033Z,101817.27
2019-05-11T19:39:59.651Z,101838.58
2019-05-11T19:42:37.918Z,101837.16
2019-05-11T19:45:11.962Z,101843.02
2019-05-11T19:47:43.911Z,101839.31
2019-05-11T19:50:41.116Z,101850.39
2019-05-11T19:53:12.954Z,101855.89
2019-05-11T19:55:51.266Z,101856.86
2019-05-11T19:58:44.417Z,101863.67
2019-05-11T20:01:30.192Z,101871.05
2019-05-11T20:04:02.730Z,101882.45
2019-05-11T20:06:34.125Z,101893.44
2019-05-11T20:09:33.773Z,101904.22
2019-05-11T20:12:14.262Z,101911.09
2019-05-11T20:14:49.387Z,101912.42
2019-05-11T20:17:25.583Z,101912.30
2019-05-11T20:20:03.209Z,101924.59
2019-05-11T20:23:24.636Z,101930.57
2019-05-11T20:25:58.247Z,101927.95
2019-05-11T20:28:33.274Z,101927.34
2019-05-11T20:31:08.585Z,101933.45
2019-05-11T20:33:41.233Z,101947.97
2019-05-11T20:36:38.626Z,101942.63
2019-05-11T20:43:13.139Z,101951.08
2019-05-11T20:46:40.707Z,101957.15
2019-05-11T20:49:48.170Z,101964.38
2019-05-11T20:55:42.951Z,101976.86
2019-05-11T20:58:18.481Z,101974.95
2019-05-11T21:00:53.891Z,101982.11
2019-05-11T21:03:30.748Z,101974.84
2019-05-11T21:06:02.855Z,101976.56
2019-05-11T21:08:35.710Z,101976.82
2019-05-11T21:11:08.686Z,101990.16
2019-05-11T21:13:40.131Z,101998.31
2019-05-11T21:16:11.978Z,102001.55
2019-05-11T21:18:46.402Z,101999.75
2019-05-11T21:21:18.371Z,101999.59
2019-05-11T21:23:51.295Z,101999.31
2019-05-11T21:26:23.265Z,102001.05
2019-05-11T21:28:55.074Z,102009.11
2019-05-11T21:31:28.789Z,102008.83
2019-05-11T21:34:01.011Z,102004.08
2019-05-11T21:36:32.267Z,102008.95
2019-05-11T21:39:07.937Z,102015.64
2019-05-11T21:41:40.761Z,102013.95
2019-05-11T21:44:20.570Z,102017.13
2019-05-11T21:47:04.515Z,102017.13
2019-05-11T21:49:38.549Z,102018.19
2019-05-11T21:52:09.906Z,102023.39
2019-05-11T21:54:41.209Z,102024.30
2019-05-11T21:57:12.485Z,102029.28
2019-05-11T21:59:44.659Z,102031.16
2019-05-11T22:02:18.518Z,102036.50
2019-05-11T22:04:49.864Z,102041.66
2019-05-11T22:07:32.591Z,102041.15
2019-05-11T22:10:04.784Z,102047.80
2019-05-11T22:12:38.887Z,102052.47
2019-05-11T22:15:14.104Z,102055.34
2019-05-11T22:17:49.363Z,102050.47
2019-05-11T22:20:22.272Z,102055.41
2019-05-11T22:23:08.679Z,102058.52
2019-05-11T22:25:58.708Z,102060.57
2019-05-11T22:28:54.965Z,102056.04
2019-05-11T22:31:38.283Z,102063.64
2019-05-11T22:34:10.214Z,102065.88
2019-05-11T22:36:47.819Z,102074.23
2019-05-11T22:39:22.584Z,102082.92
2019-05-11T22:41:54.055Z,102091.80
2019-05-11T22:44:27.735Z,102098.53
2019-05-11T22:48:02.648Z,102100.05
2019-05-11T22:50:34.086Z,102104.54
2019-05-11T22:53:05.763Z,102114.17
2019-05-11T22:55:38.144Z,102109.77
2019-05-11T22:58:09.986Z,102111.22
2019-05-11T23:00:43.869Z,102111.95
2019-05-11T23:03:15.599Z,102115.70
2019-05-11T23:05:47.800Z,102117.94
2019-05-11T23:08:21.615Z,102126.03
2019-05-11T23:10:54.041Z,102134.06
2019-05-11T23:13:28.288Z,102139.45
2019-05-11T23:16:01.191Z,102131.45
2019-05-11T23:18:32.426Z,102144.69
2019-05-11T23:21:03.848Z,102142.59
2019-05-11T23:23:38.841Z,102147.59
2019-05-11T23:26:21.770Z,102151.53
2019-05-11T23:28:58.424Z,102153.28
2019-05-11T23:31:38.326Z,102150.14
2019-05-11T23:34:09.665Z,102153.77
2019-05-11T23:36:41.609Z,102154.11
2019-05-11T23:39:13.410Z,102154.62
2019-05-11T23:41:45.000Z,102157.84
2019-05-11T23:44:17.954Z,102161.83
2019-05-11T23:46:51.787Z,102170.82
2019-05-11T23:49:24.716Z,102166.77
2019-05-11T23:51:56.624Z,102168.49
2019-05-11T23:54:28.331Z,102164.93
2019-05-11T23:57:00.007Z,102165.02
2019-05-11T23:59:33.045Z,102169.00
