createdAt,value
2023-03-29T00:02:33.486Z,2.50
2023-03-29T00:05:04.997Z,2.00
2023-03-29T00:07:33.491Z,2.10
2023-03-29T00:10:01.817Z,2.05
2023-03-29T00:12:28.615Z,1.80
2023-03-29T00:14:55.169Z,1.83
2023-03-29T00:17:21.625Z,2.10
2023-03-29T00:19:48.112Z,2.10
2023-03-29T00:22:14.590Z,1.98
2023-03-29T00:24:41.385Z,1.80
2023-03-29T00:27:07.888Z,2.13
2023-03-29T00:29:34.446Z,1.65
2023-03-29T00:32:00.910Z,2.20
2023-03-29T00:34:30.738Z,1.92
2023-03-29T00:39:26.330Z,1.85
2023-03-29T00:41:53.008Z,2.20
2023-03-29T00:44:57.253Z,1.60
2023-03-29T00:47:42.224Z,2.30
2023-03-29T00:50:37.868Z,1.80
2023-03-29T00:53:15.017Z,2.28
2023-03-29T00:55:47.496Z,2.03
2023-03-29T00:58:17.932Z,2.00
2023-03-29T01:00:57.780Z,2.00
2023-03-29T01:03:27.940Z,2.15
2023-03-29T01:06:00.061Z,2.40
2023-03-29T01:08:31.863Z,2.00
2023-03-29T01:11:06.982Z,2.30
2023-03-29T01:13:44.617Z,2.30
2023-03-29T01:16:13.978Z,1.73
2023-03-29T01:18:41.822Z,1.90
2023-03-29T01:24:25.105Z,2.42
2023-03-29T01:27:05.402Z,1.80
2023-03-29T01:29:39.004Z,2.22
2023-03-29T01:32:14.738Z,2.13
2023-03-29T01:34:49.821Z,2.10
2023-03-29T01:37:29.119Z,2.03
2023-03-29T01:39:55.583Z,2.65
2023-03-29T01:42:35.684Z,1.90
2023-03-29T01:45:13.278Z,2.10
2023-03-29T01:48:00.521Z,2.30
2023-03-29T01:50:35.906Z,1.90
2023-03-29T01:53:17.520Z,2.30
2023-03-29T01:55:50.529Z,1.90
2023-03-29T01:58:18.794Z,2.10
2023-03-29T02:00:46.212Z,2.47
2023-03-29T02:03:14.839Z,2.15
2023-03-29T02:05:42.992Z,2.00
2023-03-29T02:08:12.688Z,2.10
2023-03-29T02:10:39.886Z,1.77
2023-03-29T02:13:06.573Z,1.90
2023-03-29T02:15:33.350Z,2.13
2023-03-29T02:18:00.071Z,2.15
2023-03-29T02:20:38.885Z,2.00
2023-03-29T02:23:27.309Z,2.50
2023-03-29T02:25:56.835Z,2.20
2023-03-29T02:28:24.727Z,2.20
2023-03-29T02:30:57.101Z,2.10
2023-03-29T02:33:34.174Z,2.05
2023-03-29T02:36:06.401Z,2.03
2023-03-29T02:38:34.045Z,2.28
2023-03-29T02:41:01.463Z,2.47
2023-03-29T02:43:29.402Z,2.20
2023-03-29T02:45:56.431Z,2.30
2023-03-29T02:48:26.914Z,1.80
2023-03-29T02:50:57.933Z,3.03
2023-03-29T02:53:31.996Z,1.88
2023-03-29T02:56:02.065Z,2.05
2023-03-29T02:58:28.798Z,2.13
2023-03-29T03:00:58.893Z,2.00
2023-03-29T03:03:26.168Z,2.03
2023-03-29T03:05:53.809Z,1.85
2023-03-29T03:08:20.645Z,2.35
2023-03-29T03:10:47.640Z,1.88
2023-03-29T03:13:14.303Z,2.33
2023-03-29T03:15:42.711Z,2.08
2023-03-29T03:18:10.415Z,2.20
2023-03-29T03:20:37.172Z,2.10
2023-03-29T03:23:03.814Z,2.28
2023-03-29T03:25:30.414Z,2.72
2023-03-29T03:27:57.153Z,2.00
2023-03-29T03:30:23.832Z,2.30
2023-03-29T03:32:50.553Z,1.85
2023-03-29T03:35:17.955Z,2.05
2023-03-29T03:37:45.151Z,2.53
2023-03-29T03:40:13.569Z,2.10
2023-03-29T03:42:42.799Z,2.08
2023-03-29T03:45:10.579Z,2.45
2023-03-29T03:47:40.184Z,2.30
2023-03-29T03:50:08.481Z,2.13
2023-03-29T03:52:35.124Z,1.95
2023-03-29T03:55:02.770Z,2.83
2023-03-29T03:57:29.616Z,2.08
2023-03-29T03:59:56.419Z,2.30
2023-03-29T04:02:23.300Z,2.65
2023-03-29T04:04:50.024Z,2.30
2023-03-29T04:07:17.707Z,2.40
2023-03-29T04:09:45.020Z,2.20
2023-03-29T04:12:12.026Z,2.20
2023-03-29T04:14:38.714Z,2.30
2023-03-29T04:17:05.609Z,2.10
2023-03-29T04:19:32.484Z,2.22
2023-03-29T04:21:59.195Z,1.98
2023-03-29T04:24:26.016Z,2.30
2023-03-29T04:26:52.651Z,1.98
2023-03-29T04:29:19.313Z,2.30
2023-03-29T04:31:46.066Z,2.03
2023-03-29T04:34:12.820Z,2.20
2023-03-29T04:36:39.524Z,2.60
2023-03-29T04:39:07.832Z,2.20
2023-03-29T04:41:35.014Z,2.28
2023-03-29T04:44:02.478Z,2.33
2023-03-29T04:46:30.406Z,2.08
2023-03-29T04:48:57.324Z,1.90
2023-03-29T04:51:24.376Z,2.40
2023-03-29T04:53:51.135Z,1.90
2023-03-29T04:56:17.828Z,1.85
2023-03-29T04:58:44.512Z,2.65
2023-03-29T05:01:11.404Z,2.40
2023-03-29T05:03:38.409Z,2.00
2023-03-29T05:06:07.358Z,2.47
2023-03-29T05:08:35.242Z,2.40
2023-03-29T05:11:02.028Z,2.53
2023-03-29T05:13:28.888Z,2.28
2023-03-29T05:15:57.038Z,2.10
2023-03-29T05:18:23.749Z,2.03
2023-03-29T05:20:52.951Z,2.30
2023-03-29T05:23:20.217Z,2.45
2023-03-29T05:25:51.100Z,2.53
2023-03-29T05:28:18.306Z,2.10
2023-03-29T05:30:45.854Z,2.50
2023-03-29T05:33:12.688Z,2.55
2023-03-29T05:35:39.731Z,2.05
2023-03-29T05:38:06.557Z,2.17
2023-03-29T05:40:33.560Z,2.42
2023-03-29T05:43:02.392Z,2.63
2023-03-29T05:45:29.765Z,2.40
2023-03-29T05:47:57.571Z,2.58
2023-03-29T05:50:24.690Z,3.22
2023-03-29T05:52:51.537Z,2.75
2023-03-29T05:55:18.440Z,2.60
2023-03-29T05:57:45.137Z,2.50
2023-03-29T06:00:17.640Z,2.95
2023-03-29T06:02:44.323Z,2.88
2023-03-29T06:05:11.051Z,2.63
2023-03-29T06:07:38.385Z,2.90
2023-03-29T06:10:06.271Z,2.92
2023-03-29T06:12:33.032Z,3.63
2023-03-29T06:15:04.690Z,3.20
2023-03-29T06:17:33.550Z,3.17
2023-03-29T06:20:00.920Z,3.03
2023-03-29T06:22:27.813Z,3.20
2023-03-29T06:24:54.590Z,2.88
2023-03-29T06:27:21.205Z,3.75
2023-03-29T06:29:48.127Z,3.83
2023-03-29T06:32:14.746Z,3.50
2023-03-29T06:34:41.507Z,3.50
2023-03-29T06:37:08.501Z,3.30
2023-03-29T06:39:35.140Z,3.42
2023-03-29T06:42:10.111Z,3.20
2023-03-29T06:44:43.949Z,3.55
2023-03-29T06:47:10.719Z,3.65
2023-03-29T06:49:37.600Z,3.63
2023-03-29T06:52:04.510Z,3.90
2023-03-29T06:54:33.542Z,3.95
2023-03-29T06:57:00.757Z,3.67
2023-03-29T06:59:27.456Z,3.47
2023-03-29T07:01:54.685Z,3.95
2023-03-29T07:04:23.455Z,3.70
2023-03-29T07:07:01.172Z,3.58
2023-03-29T07:09:32.215Z,3.60
2023-03-29T07:11:59.544Z,3.92
2023-03-29T07:14:28.817Z,3.15
2023-03-29T07:16:56.772Z,3.38
2023-03-29T07:19:25.180Z,3.35
2023-03-29T07:21:53.265Z,3.30
2023-03-29T07:24:21.282Z,3.30
2023-03-29T07:27:00.256Z,3.45
2023-03-29T07:29:29.584Z,3.50
2023-03-29T07:31:56.429Z,3.20
2023-03-29T07:34:22.928Z,3.10
2023-03-29T07:36:49.391Z,4.05
2023-03-29T07:39:15.902Z,2.75
2023-03-29T07:41:42.403Z,3.58
2023-03-29T07:44:09.314Z,3.20
2023-03-29T07:46:36.892Z,3.67
2023-03-29T07:49:04.224Z,2.88
2023-03-29T07:51:31.227Z,2.95
2023-03-29T07:53:57.701Z,3.00
2023-03-29T07:56:24.774Z,3.60
2023-03-29T07:58:51.705Z,3.50
2023-03-29T08:01:19.899Z,3.00
2023-03-29T08:03:46.660Z,3.03
2023-03-29T08:06:13.280Z,3.30
2023-03-29T08:08:39.807Z,3.20
2023-03-29T08:11:08.941Z,3.67
2023-03-29T08:13:35.943Z,2.95
2023-03-29T08:16:02.387Z,3.15
2023-03-29T08:18:28.872Z,3.42
2023-03-29T08:20:55.327Z,3.40
2023-03-29T08:23:21.856Z,3.53
2023-03-29T08:25:48.281Z,2.80
2023-03-29T08:28:14.750Z,3.72
2023-03-29T08:30:41.984Z,2.75
2023-03-29T08:33:08.880Z,2.70
2023-03-29T08:35:35.632Z,3.10
2023-03-29T08:38:02.148Z,3.13
2023-03-29T08:40:30.221Z,2.80
2023-03-29T08:43:08.194Z,3.13
2023-03-29T08:45:51.334Z,3.30
2023-03-29T08:48:34.996Z,3.10
2023-03-29T08:51:09.326Z,3.58
2023-03-29T08:53:44.104Z,3.20
2023-03-29T08:56:34.203Z,3.40
2023-03-29T08:59:01.186Z,3.20
2023-03-29T09:01:35.281Z,3.42
2023-03-29T09:04:09.798Z,3.38
2023-03-29T09:06:39.389Z,3.38
2023-03-29T09:09:13.150Z,3.33
2023-03-29T09:11:46.301Z,3.10
2023-03-29T09:14:36.487Z,3.22
2023-03-29T09:17:28.009Z,2.53
2023-03-29T09:20:24.920Z,3.13
2023-03-29T09:23:18.124Z,3.90
2023-03-29T09:25:57.956Z,3.03
2023-03-29T09:28:33.336Z,3.45
2023-03-29T09:31:13.469Z,3.00
2023-03-29T09:33:44.943Z,3.85
2023-03-29T09:36:17.133Z,3.80
2023-03-29T09:38:47.807Z,3.63
2023-03-29T09:41:29.384Z,4.22
2023-03-29T09:44:00.386Z,2.40
2023-03-29T09:46:34.255Z,4.32
2023-03-29T09:49:03.992Z,3.67
2023-03-29T09:54:00.618Z,3.95
2023-03-29T09:56:28.621Z,3.72
2023-03-29T09:58:55.194Z,4.25
2023-03-29T10:01:21.900Z,4.18
2023-03-29T10:03:53.252Z,3.67
2023-03-29T10:06:24.028Z,4.55
2023-03-29T10:08:57.557Z,4.60
2023-03-29T10:11:35.534Z,4.50
2023-03-29T10:14:22.854Z,4.38
2023-03-29T10:16:56.461Z,4.22
2023-03-29T10:19:26.998Z,3.90
2023-03-29T10:21:55.059Z,4.13
2023-03-29T10:24:24.003Z,4.38
2023-03-29T10:27:07.779Z,3.40
2023-03-29T10:29:42.322Z,3.80
2023-03-29T10:32:17.370Z,3.63
2023-03-29T10:34:47.275Z,4.32
2023-03-29T10:37:16.508Z,3.67
2023-03-29T10:39:43.259Z,3.20
2023-03-29T10:42:14.610Z,4.60
2023-03-29T10:44:41.211Z,4.32
2023-03-29T10:47:19.499Z,4.05
2023-03-29T10:49:58.717Z,3.72
2023-03-29T10:52:25.836Z,3.92
2023-03-29T10:54:55.335Z,4.55
2023-03-29T10:57:34.142Z,4.13
2023-03-29T11:00:34.221Z,4.90
2023-03-29T11:03:25.697Z,4.97
2023-03-29T11:05:59.360Z,4.80
2023-03-29T11:08:48.621Z,4.80
2023-03-29T11:11:27.254Z,5.32
2023-03-29T11:14:04.445Z,4.30
2023-03-29T11:16:42.611Z,4.97
2023-03-29T11:19:22.969Z,5.38
2023-03-29T11:22:02.990Z,5.35
2023-03-29T11:25:03.639Z,5.22
2023-03-29T11:30:13.462Z,4.85
2023-03-29T11:32:51.372Z,5.00
2023-03-29T11:35:39.729Z,5.80
2023-03-29T11:38:45.110Z,4.93
2023-03-29T11:41:18.796Z,5.22
2023-03-29T11:44:06.082Z,4.82
2023-03-29T11:46:39.036Z,5.35
2023-03-29T11:49:13.806Z,4.70
2023-03-29T11:51:51.984Z,4.90
2023-03-29T11:54:30.819Z,5.00
2023-03-29T11:57:04.245Z,4.72
2023-03-29T11:59:42.488Z,4.75
2023-03-29T12:02:22.447Z,4.82
2023-03-29T12:04:54.663Z,4.88
2023-03-29T12:08:07.687Z,4.50
2023-03-29T12:10:43.247Z,4.60
2023-03-29T12:13:19.112Z,4.95
2023-03-29T12:18:20.035Z,4.68
2023-03-29T12:20:57.825Z,4.68
2023-03-29T12:23:24.470Z,4.97
2023-03-29T12:26:19.749Z,4.55
2023-03-29T12:29:08.290Z,5.13
2023-03-29T12:31:52.271Z,5.07
2023-03-29T12:34:30.836Z,4.65
2023-03-29T12:37:17.598Z,4.45
2023-03-29T12:39:44.556Z,5.60
2023-03-29T12:42:17.658Z,5.00
2023-03-29T12:44:58.558Z,4.15
2023-03-29T12:47:32.112Z,5.20
2023-03-29T12:50:00.629Z,4.63
2023-03-29T12:52:32.724Z,4.35
2023-03-29T12:55:01.953Z,4.25
2023-03-29T12:57:39.940Z,4.13
2023-03-29T13:00:22.424Z,4.03
2023-03-29T13:03:19.581Z,4.50
2023-03-29T13:05:46.856Z,4.72
2023-03-29T13:08:27.574Z,5.20
2023-03-29T13:10:56.160Z,5.20
2023-03-29T13:13:27.817Z,4.57
2023-03-29T13:15:54.774Z,5.38
2023-03-29T13:18:40.252Z,4.95
2023-03-29T13:21:28.085Z,5.38
2023-03-29T13:24:16.725Z,5.07
2023-03-29T13:26:57.579Z,4.75
2023-03-29T13:29:26.755Z,5.65
2023-03-29T13:32:16.758Z,5.53
2023-03-29T13:34:52.243Z,5.90
2023-03-29T13:37:40.743Z,5.60
2023-03-29T13:40:42.914Z,5.68
2023-03-29T13:43:23.400Z,6.10
2023-03-29T13:45:58.803Z,6.07
2023-03-29T13:48:46.651Z,5.95
2023-03-29T13:51:13.074Z,6.82
2023-03-29T13:54:01.609Z,6.85
2023-03-29T13:56:35.854Z,6.38
2023-03-29T13:59:12.116Z,7.22
2023-03-29T14:01:49.159Z,6.30
2023-03-29T14:04:23.793Z,6.70
2023-03-29T14:06:54.056Z,6.70
2023-03-29T14:09:25.952Z,6.45
2023-03-29T14:11:53.111Z,6.70
2023-03-29T14:14:26.264Z,6.63
2023-03-29T14:16:55.185Z,5.97
2023-03-29T14:19:32.517Z,6.47
2023-03-29T14:22:01.594Z,5.95
2023-03-29T14:24:37.533Z,6.60
2023-03-29T14:27:05.791Z,6.05
2023-03-29T14:29:34.005Z,5.70
2023-03-29T14:32:18.292Z,6.03
2023-03-29T14:34:49.456Z,6.78
2023-03-29T14:37:22.785Z,5.80
2023-03-29T14:39:50.125Z,5.82
2023-03-29T14:42:21.258Z,6.22
2023-03-29T14:44:49.570Z,5.88
2023-03-29T14:47:34.711Z,6.53
2023-03-29T14:50:01.759Z,5.75
2023-03-29T14:52:30.307Z,7.38
2023-03-29T14:55:00.206Z,6.15
2023-03-29T14:57:32.813Z,6.57
2023-03-29T15:00:05.064Z,6.30
2023-03-29T15:02:33.380Z,7.03
2023-03-29T15:05:03.303Z,6.22
2023-03-29T15:07:32.288Z,6.20
2023-03-29T15:10:00.551Z,6.65
2023-03-29T15:12:32.263Z,6.03
2023-03-29T15:15:00.315Z,6.20
2023-03-29T15:17:50.320Z,5.72
2023-03-29T15:20:24.051Z,6.88
2023-03-29T15:23:07.466Z,6.28
2023-03-29T15:25:37.226Z,6.22
2023-03-29T15:28:04.582Z,6.07
2023-03-29T15:30:38.599Z,5.75
2023-03-29T15:33:19.097Z,6.05
2023-03-29T15:35:50.419Z,6.20
2023-03-29T15:38:17.976Z,5.82
2023-03-29T15:40:44.970Z,5.68
2023-03-29T15:43:12.269Z,5.68
2023-03-29T15:45:38.986Z,5.70
2023-03-29T15:48:21.581Z,6.65
2023-03-29T15:50:49.189Z,5.85
2023-03-29T15:53:17.094Z,6.07
2023-03-29T15:55:50.596Z,6.43
2023-03-29T15:58:20.477Z,5.93
2023-03-29T16:00:54.844Z,5.85
2023-03-29T16:03:22.276Z,5.68
2023-03-29T16:05:49.199Z,5.85
2023-03-29T16:08:15.919Z,6.35
2023-03-29T16:10:43.853Z,6.72
2023-03-29T16:13:13.741Z,6.07
2023-03-29T16:15:41.801Z,6.35
2023-03-29T16:18:09.090Z,6.90
2023-03-29T16:20:36.010Z,5.85
2023-03-29T16:23:08.616Z,5.22
2023-03-29T16:25:38.402Z,6.32
2023-03-29T16:28:07.562Z,5.22
2023-03-29T16:30:35.652Z,5.45
2023-03-29T16:33:06.190Z,5.53
2023-03-29T16:35:35.564Z,5.20
2023-03-29T16:38:02.359Z,5.60
2023-03-29T16:40:29.121Z,5.75
2023-03-29T16:42:55.821Z,5.65
2023-03-29T16:45:23.102Z,6.13
2023-03-29T16:47:50.014Z,5.60
2023-03-29T16:50:18.853Z,5.72
2023-03-29T16:52:47.818Z,5.60
2023-03-29T16:55:15.663Z,5.40
2023-03-29T16:57:42.513Z,5.45
2023-03-29T17:00:15.782Z,5.78
2023-03-29T17:02:43.455Z,5.53
2023-03-29T17:05:11.704Z,5.22
2023-03-29T17:07:43.028Z,5.80
2023-03-29T17:10:10.883Z,5.63
2023-03-29T17:12:37.710Z,6.03
2023-03-29T17:15:05.919Z,5.93
2023-03-29T17:17:32.570Z,5.95
2023-03-29T17:19:59.145Z,5.78
2023-03-29T17:22:25.930Z,5.57
2023-03-29T17:24:52.404Z,5.53
2023-03-29T17:27:18.987Z,5.85
2023-03-29T17:29:45.551Z,5.68
2023-03-29T17:32:12.045Z,5.82
2023-03-29T17:34:38.828Z,6.03
2023-03-29T17:37:05.288Z,5.13
2023-03-29T17:39:33.050Z,6.10
2023-03-29T17:41:59.641Z,5.93
2023-03-29T17:44:26.881Z,6.40
2023-03-29T17:46:53.396Z,5.43
2023-03-29T17:49:19.897Z,5.80
2023-03-29T17:51:46.455Z,6.20
2023-03-29T17:54:12.976Z,5.47
2023-03-29T17:56:39.534Z,5.72
2023-03-29T17:59:05.985Z,6.03
2023-03-29T18:01:32.758Z,5.70
2023-03-29T18:03:59.318Z,5.70
2023-03-29T18:06:25.815Z,6.25
2023-03-29T18:08:53.189Z,6.70
2023-03-29T18:11:25.512Z,5.78
2023-03-29T18:13:52.986Z,6.85
2023-03-29T18:16:21.242Z,6.55
2023-03-29T18:18:48.278Z,6.68
2023-03-29T18:21:16.452Z,5.85
2023-03-29T18:23:47.494Z,6.55
2023-03-29T18:26:16.314Z,6.20
2023-03-29T18:28:46.523Z,5.95
2023-03-29T18:31:13.093Z,6.47
2023-03-29T18:33:39.534Z,6.30
2023-03-29T18:36:10.838Z,6.20
2023-03-29T18:38:40.373Z,6.07
2023-03-29T18:41:08.368Z,5.85
2023-03-29T18:43:35.874Z,6.43
2023-03-29T18:46:03.410Z,6.78
2023-03-29T18:48:30.451Z,6.32
2023-03-29T18:50:57.734Z,6.65
2023-03-29T18:53:24.569Z,6.47
2023-03-29T18:55:51.022Z,7.07
2023-03-29T18:58:17.773Z,7.13
2023-03-29T19:00:44.444Z,7.03
2023-03-29T19:03:11.112Z,5.47
2023-03-29T19:05:39.379Z,5.88
2023-03-29T19:08:08.853Z,7.20
2023-03-29T19:10:37.036Z,5.63
2023-03-29T19:13:04.235Z,4.38
2023-03-29T19:15:32.443Z,5.93
2023-03-29T19:17:59.207Z,6.03
2023-03-29T19:20:26.454Z,5.85
2023-03-29T19:22:53.561Z,5.57
2023-03-29T19:25:20.547Z,6.07
2023-03-29T19:27:47.697Z,5.35
2023-03-29T19:30:14.818Z,5.65
2023-03-29T19:32:41.524Z,5.05
2023-03-29T19:35:09.544Z,4.75
2023-03-29T19:37:36.446Z,5.10
2023-03-29T19:40:06.450Z,5.10
2023-03-29T19:42:35.962Z,4.32
2023-03-29T19:45:03.925Z,4.00
2023-03-29T19:47:31.084Z,3.90
2023-03-29T19:49:58.596Z,4.28
2023-03-29T19:52:27.772Z,4.72
2023-03-29T19:54:56.306Z,4.40
2023-03-29T19:57:23.882Z,4.38
2023-03-29T19:59:52.956Z,4.03
2023-03-29T20:02:19.921Z,4.13
2023-03-29T20:04:46.643Z,4.43
2023-03-29T20:07:13.273Z,5.57
2023-03-29T20:09:39.923Z,4.28
2023-03-29T20:12:06.479Z,4.15
2023-03-29T20:14:34.162Z,4.18
2023-03-29T20:17:00.607Z,3.75
2023-03-29T20:19:27.085Z,4.00
2023-03-29T20:21:57.364Z,3.67
2023-03-29T20:24:25.140Z,3.70
2023-03-29T20:26:52.090Z,3.78
2023-03-29T20:29:18.637Z,4.20
2023-03-29T20:31:45.992Z,3.60
2023-03-29T20:34:12.648Z,3.35
2023-03-29T20:36:40.469Z,3.67
2023-03-29T20:39:08.085Z,3.45
2023-03-29T20:41:38.254Z,3.70
2023-03-29T20:44:05.614Z,3.38
2023-03-29T20:46:37.556Z,4.18
2023-03-29T20:49:07.280Z,3.40
2023-03-29T20:54:04.655Z,3.53
2023-03-29T20:56:33.828Z,3.58
2023-03-29T20:59:00.595Z,3.80
2023-03-29T21:01:29.454Z,3.38
2023-03-29T21:03:56.410Z,3.78
2023-03-29T21:06:24.338Z,3.92
2023-03-29T21:08:52.448Z,4.38
2023-03-29T21:11:20.177Z,4.18
2023-03-29T21:13:47.255Z,3.88
2023-03-29T21:16:13.783Z,3.25
2023-03-29T21:18:40.509Z,4.13
2023-03-29T21:21:08.423Z,4.32
2023-03-29T21:23:35.968Z,4.50
2023-03-29T21:26:04.042Z,4.90
2023-03-29T21:28:30.860Z,4.05
2023-03-29T21:30:57.339Z,4.35
2023-03-29T21:33:23.854Z,4.40
2023-03-29T21:35:50.588Z,4.63
2023-03-29T21:38:17.416Z,4.60
2023-03-29T21:40:43.931Z,5.45
2023-03-29T21:43:10.370Z,5.53
2023-03-29T21:45:36.833Z,5.15
2023-03-29T21:48:03.447Z,5.13
2023-03-29T21:50:31.978Z,6.38
2023-03-29T21:53:02.685Z,6.00
2023-03-29T21:55:29.161Z,6.07
2023-03-29T21:57:55.642Z,5.82
2023-03-29T22:00:22.697Z,5.68
2023-03-29T22:02:49.273Z,6.57
2023-03-29T22:05:16.198Z,5.97
2023-03-29T22:07:42.975Z,6.32
2023-03-29T22:10:12.506Z,7.68
2023-03-29T22:12:39.424Z,7.72
2023-03-29T22:15:07.169Z,7.15
2023-03-29T22:17:34.420Z,6.82
2023-03-29T22:20:02.634Z,7.28
2023-03-29T22:22:29.066Z,6.90
2023-03-29T22:24:56.102Z,7.10
2023-03-29T22:27:23.098Z,8.13
2023-03-29T22:29:49.540Z,7.57
2023-03-29T22:32:16.157Z,8.73
2023-03-29T22:34:42.674Z,8.55
2023-03-29T22:37:09.150Z,8.07
2023-03-29T22:39:36.608Z,8.82
2023-03-29T22:42:03.193Z,8.10
2023-03-29T22:44:29.708Z,8.35
2023-03-29T22:46:56.160Z,6.93
2023-03-29T22:49:22.679Z,8.48
2023-03-29T22:51:49.230Z,8.05
2023-03-29T22:54:15.684Z,7.15
2023-03-29T22:56:42.201Z,7.32
2023-03-29T22:59:08.758Z,8.38
2023-03-29T23:01:35.296Z,8.13
2023-03-29T23:04:01.968Z,8.73
2023-03-29T23:06:28.564Z,8.10
2023-03-29T23:08:55.016Z,9.18
2023-03-29T23:11:21.561Z,9.25
2023-03-29T23:13:48.713Z,7.80
2023-03-29T23:16:16.348Z,7.88
2023-03-29T23:18:42.901Z,8.70
2023-03-29T23:21:10.384Z,8.07
2023-03-29T23:23:36.912Z,9.65
2023-03-29T23:26:03.901Z,9.25
2023-03-29T23:28:31.360Z,9.35
2023-03-29T23:31:00.694Z,9.38
2023-03-29T23:33:33.266Z,10.13
2023-03-29T23:36:00.663Z,9.27
2023-03-29T23:38:27.766Z,9.15
2023-03-29T23:41:00.247Z,9.35
2023-03-29T23:43:32.424Z,9.30
2023-03-29T23:46:01.121Z,8.80
2023-03-29T23:48:28.069Z,9.75
2023-03-29T23:50:57.160Z,9.50
2023-03-29T23:53:25.446Z,10.23
2023-03-29T23:55:51.981Z,10.45
2023-03-29T23:58:18.426Z,9.05
