createdAt,value
2022-08-24T00:00:44.460Z,99301.34
2022-08-24T00:03:13.440Z,99295.63
2022-08-24T00:05:42.849Z,99297.16
2022-08-24T00:08:10.823Z,99300.41
2022-08-24T00:10:39.629Z,99304.44
2022-08-24T00:13:07.787Z,99301.59
2022-08-24T00:15:36.064Z,99307.81
2022-08-24T00:18:04.438Z,99306.44
2022-08-24T00:20:32.976Z,99312.84
2022-08-24T00:23:02.158Z,99302.88
2022-08-24T00:25:30.137Z,99295.72
2022-08-24T00:27:58.101Z,99296.31
2022-08-24T00:30:26.079Z,99296.06
2022-08-24T00:32:54.812Z,99292.59
2022-08-24T00:35:24.205Z,99302.81
2022-08-24T00:37:53.488Z,99292.81
2022-08-24T00:40:26.056Z,99297.19
2022-08-24T00:42:55.386Z,99298.53
2022-08-24T00:45:25.066Z,99292.63
2022-08-24T00:47:59.051Z,99296.41
2022-08-24T00:50:34.160Z,99293.69
2022-08-24T00:53:05.505Z,99295.25
2022-08-24T00:55:40.212Z,99295.38
2022-08-24T00:58:17.843Z,99293.88
2022-08-24T01:01:03.615Z,99289.91
2022-08-24T01:03:32.786Z,99294.41
2022-08-24T01:06:01.028Z,99302.00
2022-08-24T01:08:29.425Z,99296.75
2022-08-24T01:11:01.992Z,99294.41
2022-08-24T01:13:31.943Z,99295.94
2022-08-24T01:16:03.112Z,99301.72
2022-08-24T01:18:49.384Z,99296.84
2022-08-24T01:21:20.853Z,99300.72
2022-08-24T01:23:52.459Z,99300.56
2022-08-24T01:26:23.510Z,99294.53
2022-08-24T01:28:56.237Z,99298.00
2022-08-24T01:31:26.045Z,99293.59
2022-08-24T01:33:54.927Z,99301.63
2022-08-24T01:36:37.236Z,99297.84
2022-08-24T01:39:10.921Z,99299.13
2022-08-24T01:41:38.810Z,99298.78
2022-08-24T01:44:07.165Z,99291.13
2022-08-24T01:46:35.519Z,99298.00
2022-08-24T01:49:03.435Z,99294.56
2022-08-24T01:51:32.600Z,99300.81
2022-08-24T01:54:03.059Z,99295.97
2022-08-24T01:56:34.068Z,99290.97
2022-08-24T01:59:02.086Z,99294.53
2022-08-24T02:01:33.436Z,99299.56
2022-08-24T02:04:04.963Z,99296.28
2022-08-24T02:06:33.450Z,99308.34
2022-08-24T02:09:02.436Z,99301.56
2022-08-24T02:11:34.894Z,99303.63
2022-08-24T02:14:03.341Z,99308.28
2022-08-24T02:16:34.135Z,99299.38
2022-08-24T02:19:02.018Z,99306.09
2022-08-24T02:21:30.187Z,99302.19
2022-08-24T02:23:58.023Z,99307.81
2022-08-24T02:26:28.423Z,99299.81
2022-08-24T02:29:03.850Z,99307.69
2022-08-24T02:31:33.883Z,99305.22
2022-08-24T02:34:02.154Z,99302.28
2022-08-24T02:36:31.243Z,99305.19
2022-08-24T02:39:00.311Z,99310.59
2022-08-24T02:41:28.773Z,99310.22
2022-08-24T02:43:57.916Z,99303.69
2022-08-24T02:46:29.946Z,99306.16
2022-08-24T02:49:11.244Z,99308.28
2022-08-24T02:51:45.773Z,99302.16
2022-08-24T02:54:22.742Z,99307.84
2022-08-24T02:56:53.296Z,99294.63
2022-08-24T02:59:21.887Z,99300.84
2022-08-24T03:01:52.796Z,99305.69
2022-08-24T03:04:22.742Z,99305.41
2022-08-24T03:06:50.673Z,99298.34
2022-08-24T03:09:18.878Z,99304.88
2022-08-24T03:11:46.802Z,99306.34
2022-08-24T03:14:15.196Z,99308.25
2022-08-24T03:16:43.943Z,99309.41
2022-08-24T03:19:15.354Z,99312.28
2022-08-24T03:21:44.646Z,99301.91
2022-08-24T03:24:13.759Z,99302.38
2022-08-24T03:26:44.295Z,99296.25
2022-08-24T03:29:13.886Z,99303.59
2022-08-24T03:31:44.186Z,99305.88
2022-08-24T03:34:14.160Z,99297.63
2022-08-24T03:36:46.191Z,99303.13
2022-08-24T03:39:15.578Z,99292.72
2022-08-24T03:41:43.731Z,99294.31
2022-08-24T03:44:11.663Z,99293.50
2022-08-24T03:46:41.729Z,99298.28
2022-08-24T03:49:11.042Z,99303.28
2022-08-24T03:51:40.480Z,99304.22
2022-08-24T03:54:11.554Z,99304.22
2022-08-24T03:56:39.879Z,99304.97
2022-08-24T03:59:09.877Z,99302.72
2022-08-24T04:01:41.662Z,99301.47
2022-08-24T04:04:10.438Z,99297.22
2022-08-24T04:06:44.558Z,99299.44
2022-08-24T04:09:13.152Z,99313.72
2022-08-24T04:11:46.241Z,99312.91
2022-08-24T04:14:26.513Z,99306.31
2022-08-24T04:17:15.609Z,99310.22
2022-08-24T04:19:58.092Z,99304.66
2022-08-24T04:22:34.291Z,99298.91
2022-08-24T04:25:09.301Z,99305.03
2022-08-24T04:27:39.239Z,99308.91
2022-08-24T04:30:10.085Z,99322.75
2022-08-24T04:33:03.471Z,99313.00
2022-08-24T04:35:31.669Z,99315.44
2022-08-24T04:38:01.100Z,99319.50
2022-08-24T04:40:29.521Z,99317.63
2022-08-24T04:42:59.199Z,99320.06
2022-08-24T04:45:30.113Z,99327.13
2022-08-24T04:47:58.198Z,99326.59
2022-08-24T04:50:27.872Z,99333.16
2022-08-24T04:52:55.998Z,99335.97
2022-08-24T04:55:25.567Z,99341.16
2022-08-24T04:57:53.588Z,99336.16
2022-08-24T05:00:22.118Z,99342.84
2022-08-24T05:02:50.701Z,99349.06
2022-08-24T05:05:18.809Z,99355.59
2022-08-24T05:07:46.862Z,99361.75
2022-08-24T05:10:15.436Z,99359.88
2022-08-24T05:12:47.144Z,99362.34
2022-08-24T05:15:16.392Z,99361.44
2022-08-24T05:17:46.778Z,99363.19
2022-08-24T05:20:20.263Z,99368.06
2022-08-24T05:22:50.101Z,99370.63
2022-08-24T05:25:20.390Z,99374.81
2022-08-24T05:27:49.914Z,99368.81
2022-08-24T05:30:18.108Z,99365.72
2022-08-24T05:32:46.588Z,99375.28
2022-08-24T05:35:14.858Z,99370.97
2022-08-24T05:37:44.015Z,99371.00
2022-08-24T05:40:18.994Z,99367.59
2022-08-24T05:42:55.633Z,99372.53
2022-08-24T05:45:23.949Z,99378.94
2022-08-24T05:47:52.446Z,99376.13
2022-08-24T05:50:43.382Z,99369.66
2022-08-24T05:53:13.498Z,99371.03
2022-08-24T05:55:42.098Z,99373.50
2022-08-24T05:58:13.049Z,99378.91
2022-08-24T06:00:45.804Z,99381.25
2022-08-24T06:03:15.073Z,99379.81
2022-08-24T06:05:48.781Z,99386.59
2022-08-24T06:08:16.749Z,99390.94
2022-08-24T06:10:48.961Z,99392.25
2022-08-24T06:13:18.413Z,99395.66
2022-08-24T06:16:04.809Z,99394.88
2022-08-24T06:18:36.030Z,99389.47
2022-08-24T06:21:09.178Z,99389.94
2022-08-24T06:23:38.030Z,99388.28
2022-08-24T06:26:25.244Z,99388.13
2022-08-24T06:28:54.963Z,99389.28
2022-08-24T06:31:24.452Z,99390.41
2022-08-24T06:33:53.757Z,99394.19
2022-08-24T06:36:22.688Z,99390.84
2022-08-24T06:38:51.052Z,99391.31
2022-08-24T06:41:20.681Z,99387.81
2022-08-24T06:43:48.910Z,99390.47
2022-08-24T06:46:22.133Z,99393.81
2022-08-24T06:48:53.275Z,99395.53
2022-08-24T06:51:22.622Z,99398.38
2022-08-24T06:53:51.504Z,99400.84
2022-08-24T06:56:19.936Z,99400.72
2022-08-24T06:58:48.101Z,99401.53
2022-08-24T07:01:21.959Z,99397.50
2022-08-24T07:03:51.004Z,99398.56
2022-08-24T07:06:37.869Z,99404.56
2022-08-24T07:09:06.405Z,99406.00
2022-08-24T07:11:35.292Z,99413.13
2022-08-24T07:14:04.106Z,99416.75
2022-08-24T07:16:34.093Z,99414.91
2022-08-24T07:19:05.605Z,99416.84
2022-08-24T07:21:34.366Z,99419.50
2022-08-24T07:26:35.309Z,99413.16
2022-08-24T07:29:30.327Z,99412.28
2022-08-24T07:32:01.712Z,99415.31
2022-08-24T07:34:38.388Z,99415.50
2022-08-24T07:37:08.247Z,99419.22
2022-08-24T07:39:39.349Z,99419.53
2022-08-24T07:42:21.797Z,99412.59
2022-08-24T07:44:55.095Z,99417.97
2022-08-24T07:47:38.111Z,99415.16
2022-08-24T07:50:18.630Z,99407.34
2022-08-24T07:52:46.863Z,99414.38
2022-08-24T07:55:15.953Z,99415.69
2022-08-24T07:57:45.694Z,99415.94
2022-08-24T08:00:17.143Z,99414.66
2022-08-24T08:02:50.996Z,99402.69
2022-08-24T08:05:23.651Z,99419.06
2022-08-24T08:07:54.437Z,99407.53
2022-08-24T08:10:23.509Z,99422.56
2022-08-24T08:12:53.138Z,99420.75
2022-08-24T08:15:21.847Z,99411.22
2022-08-24T08:18:00.116Z,99419.75
2022-08-24T08:20:28.233Z,99419.31
2022-08-24T08:23:14.838Z,99414.09
2022-08-24T08:26:03.038Z,99403.88
2022-08-24T08:28:49.905Z,99414.22
2022-08-24T08:31:17.910Z,99408.06
2022-08-24T08:33:47.623Z,99403.19
2022-08-24T08:36:16.420Z,99399.09
2022-08-24T08:38:51.473Z,99405.13
2022-08-24T08:41:59.296Z,99402.38
2022-08-24T08:44:43.510Z,99400.91
2022-08-24T08:47:21.985Z,99397.59
2022-08-24T08:50:14.635Z,99397.53
2022-08-24T08:53:18.373Z,99398.31
2022-08-24T08:55:54.257Z,99408.47
2022-08-24T08:58:41.177Z,99395.13
2022-08-24T09:01:32.659Z,99399.03
2022-08-24T09:04:25.367Z,99402.41
2022-08-24T09:07:18.863Z,99397.44
2022-08-24T09:10:16.856Z,99395.34
2022-08-24T09:13:01.853Z,99396.34
2022-08-24T09:15:58.014Z,99391.97
2022-08-24T09:18:48.331Z,99383.78
2022-08-24T09:21:35.188Z,99388.69
2022-08-24T09:24:20.394Z,99389.50
2022-08-24T09:27:16.701Z,99381.72
2022-08-24T09:30:00.832Z,99398.31
2022-08-24T09:32:56.538Z,99384.13
2022-08-24T09:35:34.051Z,99388.94
2022-08-24T09:38:19.044Z,99385.03
2022-08-24T09:41:27.903Z,99376.41
2022-08-24T09:44:22.727Z,99376.00
2022-08-24T09:47:13.859Z,99371.09
2022-08-24T09:50:03.694Z,99365.09
2022-08-24T09:53:00.473Z,99367.81
2022-08-24T09:56:00.752Z,99357.34
2022-08-24T09:58:42.135Z,99375.75
2022-08-24T10:01:20.467Z,99364.19
2022-08-24T10:04:02.938Z,99362.06
2022-08-24T10:06:43.504Z,99358.69
2022-08-24T10:09:47.359Z,99367.41
2022-08-24T10:12:23.892Z,99358.97
2022-08-24T10:15:04.577Z,99349.69
2022-08-24T10:17:44.158Z,99354.34
2022-08-24T10:20:23.415Z,99351.22
2022-08-24T10:23:08.438Z,99353.22
2022-08-24T10:25:40.706Z,99339.75
2022-08-24T10:28:47.525Z,99348.53
2022-08-24T10:31:21.811Z,99342.78
2022-08-24T10:34:06.884Z,99342.28
2022-08-24T10:37:03.556Z,99330.56
2022-08-24T10:40:06.000Z,99325.44
2022-08-24T10:43:18.541Z,99328.34
2022-08-24T10:46:19.882Z,99329.53
2022-08-24T10:49:15.502Z,99333.22
2022-08-24T10:52:00.663Z,99331.66
2022-08-24T10:54:29.029Z,99325.78
2022-08-24T10:57:11.617Z,99315.25
2022-08-24T10:59:50.957Z,99322.41
2022-08-24T11:02:31.801Z,99323.56
2022-08-24T11:05:03.357Z,99320.94
2022-08-24T11:07:31.493Z,99318.16
2022-08-24T11:10:02.079Z,99308.44
2022-08-24T11:12:33.876Z,99316.09
2022-08-24T11:15:05.112Z,99306.69
2022-08-24T11:17:34.919Z,99310.34
2022-08-24T11:20:25.653Z,99312.06
2022-08-24T11:23:03.410Z,99298.84
2022-08-24T11:25:34.344Z,99303.28
2022-08-24T11:28:06.949Z,99300.16
2022-08-24T11:30:39.856Z,99292.91
2022-08-24T11:33:27.073Z,99297.38
2022-08-24T11:35:56.741Z,99283.63
2022-08-24T11:38:27.588Z,99288.03
2022-08-24T11:41:03.946Z,99284.56
2022-08-24T11:43:49.069Z,99286.19
2022-08-24T11:46:29.203Z,99299.97
2022-08-24T11:49:08.948Z,99287.66
2022-08-24T11:51:47.506Z,99286.47
2022-08-24T11:57:09.986Z,99286.94
2022-08-24T11:59:46.695Z,99293.59
2022-08-24T12:02:24.873Z,99277.47
2022-08-24T12:04:59.002Z,99286.78
2022-08-24T12:07:44.564Z,99277.78
2022-08-24T12:10:32.122Z,99269.59
2022-08-24T12:13:07.349Z,99267.28
2022-08-24T12:15:43.806Z,99268.38
2022-08-24T12:18:25.773Z,99266.56
2022-08-24T12:20:55.347Z,99270.94
2022-08-24T12:23:29.096Z,99260.28
2022-08-24T12:26:03.143Z,99253.31
2022-08-24T12:28:37.268Z,99261.94
2022-08-24T12:31:12.535Z,99256.94
2022-08-24T12:33:45.262Z,99250.03
2022-08-24T12:36:22.549Z,99251.56
2022-08-24T12:39:03.500Z,99247.16
2022-08-24T12:41:34.723Z,99250.09
2022-08-24T12:44:09.729Z,99244.28
2022-08-24T12:46:38.626Z,99249.78
2022-08-24T12:49:13.183Z,99247.38
2022-08-24T12:52:04.291Z,99242.50
2022-08-24T12:55:16.702Z,99236.50
2022-08-24T12:57:56.717Z,99235.94
2022-08-24T13:00:30.237Z,99236.63
2022-08-24T13:03:02.548Z,99239.03
2022-08-24T13:05:42.094Z,99233.19
2022-08-24T13:08:12.963Z,99235.59
2022-08-24T13:10:46.157Z,99231.88
2022-08-24T13:13:24.000Z,99235.28
2022-08-24T13:16:03.471Z,99227.78
2022-08-24T13:19:16.101Z,99230.34
2022-08-24T13:21:47.946Z,99230.78
2022-08-24T13:25:04.270Z,99214.00
2022-08-24T13:27:50.872Z,99226.72
2022-08-24T13:30:58.604Z,99217.19
2022-08-24T13:33:31.498Z,99218.63
2022-08-24T13:36:01.022Z,99214.06
2022-08-24T13:38:55.802Z,99220.16
2022-08-24T13:41:48.722Z,99208.00
2022-08-24T13:44:48.071Z,99205.16
2022-08-24T13:47:22.869Z,99211.13
2022-08-24T13:50:03.344Z,99201.78
2022-08-24T13:52:41.402Z,99204.03
2022-08-24T13:55:32.718Z,99200.66
2022-08-24T13:58:22.472Z,99193.47
2022-08-24T14:04:22.165Z,99197.19
2022-08-24T14:06:57.339Z,99194.81
2022-08-24T14:09:39.016Z,99204.72
2022-08-24T14:12:19.842Z,99191.34
2022-08-24T14:15:05.452Z,99184.09
2022-08-24T14:17:54.068Z,99193.91
2022-08-24T14:20:43.332Z,99191.84
2022-08-24T14:23:25.461Z,99195.44
2022-08-24T14:26:32.272Z,99188.59
2022-08-24T14:29:29.446Z,99187.38
2022-08-24T14:32:34.925Z,99189.69
2022-08-24T14:35:05.956Z,99188.63
2022-08-24T14:37:47.330Z,99182.44
2022-08-24T14:40:26.395Z,99182.81
2022-08-24T14:43:08.660Z,99172.53
2022-08-24T14:45:46.017Z,99159.78
2022-08-24T14:51:14.291Z,99184.91
2022-08-24T15:06:46.511Z,99167.09
2022-08-24T15:09:22.186Z,99163.09
2022-08-24T15:11:51.541Z,99170.56
2022-08-24T15:14:33.783Z,99165.34
2022-08-24T15:23:09.216Z,99155.03
2022-08-24T15:32:01.882Z,99150.75
2022-08-24T15:34:41.341Z,99148.75
2022-08-24T15:37:09.978Z,99140.00
2022-08-24T15:39:39.533Z,99145.69
2022-08-24T15:42:11.814Z,99144.72
2022-08-24T15:44:41.954Z,99141.25
2022-08-24T15:47:25.475Z,99147.75
2022-08-24T15:49:57.735Z,99149.34
2022-08-24T15:52:43.347Z,99147.78
2022-08-24T15:55:32.679Z,99153.19
2022-08-24T16:03:52.726Z,99158.59
2022-08-24T16:06:26.902Z,99156.09
2022-08-24T16:09:01.992Z,99155.31
2022-08-24T16:11:35.530Z,99158.97
2022-08-24T16:14:12.121Z,99140.09
2022-08-24T16:16:43.910Z,99140.88
2022-08-24T16:19:23.113Z,99145.00
2022-08-24T16:24:39.573Z,99146.66
2022-08-24T16:27:15.588Z,99152.22
2022-08-24T16:29:46.069Z,99145.50
2022-08-24T16:32:21.873Z,99148.53
2022-08-24T16:35:24.781Z,99148.19
2022-08-24T16:41:06.407Z,99149.56
2022-08-24T16:43:37.649Z,99157.41
2022-08-24T16:46:08.425Z,99157.81
2022-08-24T16:48:36.413Z,99152.56
2022-08-24T16:51:05.423Z,99153.19
2022-08-24T16:53:33.625Z,99155.28
2022-08-24T16:56:04.300Z,99153.16
2022-08-24T16:58:35.139Z,99150.66
2022-08-24T17:01:05.296Z,99151.28
2022-08-24T17:03:34.130Z,99160.66
2022-08-24T17:06:01.979Z,99154.44
2022-08-24T17:08:30.111Z,99151.59
2022-08-24T17:10:58.090Z,99154.88
2022-08-24T17:13:48.955Z,99156.41
2022-08-24T17:16:15.538Z,99158.38
2022-08-24T17:18:43.788Z,99156.78
2022-08-24T17:21:11.683Z,99160.72
2022-08-24T17:23:41.850Z,99165.13
2022-08-24T17:26:20.346Z,99154.69
2022-08-24T17:28:51.712Z,99157.56
2022-08-24T17:31:21.168Z,99163.19
2022-08-24T17:33:49.414Z,99168.97
2022-08-24T17:36:19.714Z,99169.56
2022-08-24T17:38:55.265Z,99155.97
2022-08-24T17:41:25.060Z,99163.25
2022-08-24T17:43:53.351Z,99163.91
2022-08-24T17:46:24.007Z,99168.16
2022-08-24T17:48:52.084Z,99170.22
2022-08-24T17:51:20.398Z,99173.47
2022-08-24T17:53:48.444Z,99180.09
2022-08-24T17:56:17.173Z,99176.31
2022-08-24T17:59:03.382Z,99174.00
2022-08-24T18:01:33.320Z,99175.63
2022-08-24T18:04:01.135Z,99179.06
2022-08-24T18:06:29.671Z,99176.50
2022-08-24T18:09:02.697Z,99172.81
2022-08-24T18:11:31.051Z,99180.91
2022-08-24T18:14:01.623Z,99184.28
2022-08-24T18:16:30.178Z,99183.97
2022-08-24T18:18:59.788Z,99185.44
2022-08-24T18:21:27.791Z,99188.66
2022-08-24T18:23:56.173Z,99198.06
2022-08-24T18:26:28.445Z,99200.25
2022-08-24T18:29:00.349Z,99203.44
2022-08-24T18:31:31.863Z,99201.22
2022-08-24T18:34:01.460Z,99211.63
2022-08-24T18:36:29.810Z,99207.41
2022-08-24T18:38:57.824Z,99207.69
2022-08-24T18:41:29.304Z,99213.75
2022-08-24T18:43:57.413Z,99221.53
2022-08-24T18:46:27.111Z,99211.84
2022-08-24T18:48:55.676Z,99224.50
2022-08-24T18:51:28.152Z,99220.25
2022-08-24T18:54:06.527Z,99229.00
2022-08-24T18:56:34.495Z,99227.84
2022-08-24T18:59:02.621Z,99231.63
2022-08-24T19:01:31.092Z,99228.41
2022-08-24T19:03:59.586Z,99235.75
2022-08-24T19:06:28.802Z,99230.91
2022-08-24T19:08:56.693Z,99238.22
2022-08-24T19:11:25.314Z,99233.63
2022-08-24T19:13:53.266Z,99235.66
2022-08-24T19:16:21.510Z,99234.88
2022-08-24T19:18:51.089Z,99241.72
2022-08-24T19:21:20.579Z,99242.41
2022-08-24T19:23:50.026Z,99243.41
2022-08-24T19:26:18.878Z,99251.38
2022-08-24T19:28:46.832Z,99248.22
2022-08-24T19:31:15.282Z,99240.72
2022-08-24T19:33:46.828Z,99240.72
2022-08-24T19:36:19.128Z,99250.31
2022-08-24T19:38:47.574Z,99240.72
2022-08-24T19:41:19.051Z,99243.31
2022-08-24T19:44:09.498Z,99242.28
2022-08-24T19:46:38.704Z,99247.53
2022-08-24T19:49:07.251Z,99243.38
2022-08-24T19:51:36.714Z,99247.22
2022-08-24T19:54:05.241Z,99243.59
2022-08-24T19:56:34.797Z,99243.06
2022-08-24T19:59:07.583Z,99243.63
2022-08-24T20:01:37.605Z,99245.44
2022-08-24T20:04:07.574Z,99240.25
2022-08-24T20:06:38.117Z,99249.88
2022-08-24T20:09:06.133Z,99249.09
2022-08-24T20:11:35.637Z,99254.25
2022-08-24T20:14:04.021Z,99253.75
2022-08-24T20:16:36.273Z,99250.41
2022-08-24T20:19:05.068Z,99250.91
2022-08-24T20:21:33.507Z,99255.56
2022-08-24T20:24:01.767Z,99259.72
2022-08-24T20:26:32.814Z,99263.06
2022-08-24T20:29:02.645Z,99263.88
2022-08-24T20:31:30.710Z,99260.00
2022-08-24T20:33:58.707Z,99267.22
2022-08-24T20:36:29.382Z,99266.69
2022-08-24T20:39:01.380Z,99258.97
2022-08-24T20:41:29.936Z,99266.44
2022-08-24T20:50:00.603Z,99275.00
2022-08-24T20:52:28.682Z,99280.19
2022-08-24T20:54:56.771Z,99272.41
2022-08-24T20:57:24.775Z,99282.25
2022-08-24T20:59:52.739Z,99278.34
2022-08-24T21:02:20.865Z,99280.16
2022-08-24T21:04:48.802Z,99281.44
2022-08-24T21:07:18.443Z,99285.25
2022-08-24T21:09:46.476Z,99286.06
2022-08-24T21:12:14.451Z,99275.34
2022-08-24T21:14:42.321Z,99282.84
2022-08-24T21:17:11.267Z,99279.69
2022-08-24T21:19:39.225Z,99281.31
2022-08-24T21:22:07.183Z,99285.91
2022-08-24T21:24:37.132Z,99289.13
2022-08-24T21:27:05.905Z,99286.41
2022-08-24T21:29:33.870Z,99285.00
2022-08-24T21:32:19.542Z,99289.97
2022-08-24T21:34:47.438Z,99288.78
2022-08-24T21:37:18.706Z,99292.28
2022-08-24T21:39:48.841Z,99291.78
2022-08-24T21:42:19.070Z,99292.13
2022-08-24T21:44:48.267Z,99289.28
2022-08-24T21:47:17.528Z,99297.03
2022-08-24T21:49:45.416Z,99295.19
2022-08-24T21:52:13.407Z,99300.56
2022-08-24T21:54:41.925Z,99296.44
2022-08-24T21:57:11.148Z,99298.13
2022-08-24T21:59:39.717Z,99303.69
2022-08-24T22:02:07.737Z,99302.09
2022-08-24T22:04:38.597Z,99300.13
2022-08-24T22:07:06.650Z,99301.28
2022-08-24T22:09:34.919Z,99300.78
2022-08-24T22:12:06.643Z,99305.69
2022-08-24T22:14:36.068Z,99306.38
2022-08-24T22:17:04.159Z,99301.63
2022-08-24T22:19:32.106Z,99299.63
2022-08-24T22:22:00.103Z,99291.28
2022-08-24T22:24:28.072Z,99292.59
2022-08-24T22:26:56.187Z,99285.94
2022-08-24T22:29:24.239Z,99292.50
2022-08-24T22:31:53.570Z,99293.22
2022-08-24T22:34:21.852Z,99292.44
2022-08-24T22:36:50.436Z,99286.03
2022-08-24T22:39:18.473Z,99286.19
2022-08-24T22:41:47.086Z,99284.09
2022-08-24T22:44:20.949Z,99291.63
2022-08-24T22:46:51.028Z,99283.63
2022-08-24T22:49:22.198Z,99283.94
2022-08-24T22:51:50.582Z,99285.44
2022-08-24T22:54:19.656Z,99280.06
2022-08-24T22:56:50.144Z,99286.53
2022-08-24T22:59:19.173Z,99281.75
2022-08-24T23:01:48.776Z,99284.00
2022-08-24T23:04:21.389Z,99290.41
2022-08-24T23:06:49.427Z,99290.78
2022-08-24T23:09:17.494Z,99285.28
2022-08-24T23:11:46.547Z,99290.41
2022-08-24T23:14:15.511Z,99299.13
2022-08-24T23:16:49.890Z,99291.94
2022-08-24T23:19:39.246Z,99297.13
2022-08-24T23:22:08.764Z,99291.94
2022-08-24T23:24:36.972Z,99294.91
2022-08-24T23:27:06.350Z,99297.81
2022-08-24T23:29:36.454Z,99298.38
2022-08-24T23:32:05.431Z,99287.97
2022-08-24T23:34:35.159Z,99284.19
2022-08-24T23:37:03.272Z,99288.75
2022-08-24T23:39:31.958Z,99283.16
2022-08-24T23:42:01.528Z,99285.53
2022-08-24T23:44:30.892Z,99288.56
2022-08-24T23:46:59.504Z,99281.72
2022-08-24T23:49:29.383Z,99276.56
2022-08-24T23:51:59.668Z,99283.38
2022-08-24T23:54:27.998Z,99272.66
2022-08-24T23:56:57.481Z,99273.81
2022-08-24T23:59:29.349Z,99274.22
