createdAt,value
2019-02-16T00:02:12.863Z,-0.40
2019-02-16T00:07:16.819Z,-0.50
2019-02-16T00:12:20.518Z,-0.50
2019-02-16T00:17:24.222Z,-0.60
2019-02-16T00:22:28.006Z,-0.60
2019-02-16T00:27:31.707Z,-0.70
2019-02-16T00:32:35.834Z,-0.80
2019-02-16T00:37:39.555Z,-0.80
2019-02-16T00:42:43.287Z,-0.80
2019-02-16T00:47:46.982Z,-0.80
2019-02-16T00:52:50.687Z,-0.80
2019-02-16T00:57:54.411Z,-0.80
2019-02-16T01:02:58.119Z,-0.80
2019-02-16T01:08:01.831Z,-0.80
2019-02-16T01:13:05.531Z,-0.90
2019-02-16T01:18:09.360Z,-1.00
2019-02-16T01:23:13.259Z,-1.00
2019-02-16T01:28:16.962Z,-1.10
2019-02-16T01:33:20.752Z,-1.10
2019-02-16T01:38:24.446Z,-1.10
2019-02-16T01:43:28.163Z,-1.20
2019-02-16T01:48:32.166Z,-1.20
2019-02-16T01:53:36.118Z,-1.20
2019-02-16T01:58:40.070Z,-1.10
2019-02-16T02:03:43.794Z,-1.20
2019-02-16T02:08:47.496Z,-1.10
2019-02-16T02:13:51.202Z,-1.10
2019-02-16T02:18:54.894Z,-1.20
2019-02-16T02:23:58.671Z,-1.30
2019-02-16T02:29:02.376Z,-1.40
2019-02-16T02:34:06.111Z,-1.40
2019-02-16T02:39:09.818Z,-1.50
2019-02-16T02:44:13.531Z,-1.50
2019-02-16T02:49:17.274Z,-1.50
2019-02-16T02:54:20.959Z,-1.40
2019-02-16T02:59:24.823Z,-1.40
2019-02-16T03:04:28.515Z,-1.30
2019-02-16T03:09:32.223Z,-1.20
2019-02-16T03:14:35.956Z,-1.10
2019-02-16T03:19:39.887Z,-1.00
2019-02-16T03:24:43.603Z,-0.90
2019-02-16T03:30:27.711Z,-1.00
2019-02-16T03:36:07.869Z,-1.10
2019-02-16T03:41:11.558Z,-1.20
2019-02-16T03:46:15.285Z,-1.30
2019-02-16T03:51:18.987Z,-1.50
2019-02-16T03:56:22.680Z,-1.50
2019-02-16T04:01:26.362Z,-1.50
2019-02-16T04:06:30.042Z,-1.40
2019-02-16T04:11:34.084Z,-1.30
2019-02-16T04:16:37.758Z,-1.20
2019-02-16T04:21:41.455Z,-1.00
2019-02-16T04:26:45.146Z,-0.90
2019-02-16T04:31:48.832Z,-0.90
2019-02-16T04:36:53.019Z,-0.80
2019-02-16T04:41:56.717Z,-0.60
2019-02-16T04:47:00.401Z,-0.50
2019-02-16T04:52:04.159Z,-0.40
2019-02-16T04:57:07.839Z,-0.40
2019-02-16T05:02:11.676Z,-0.30
2019-02-16T05:07:15.414Z,-0.20
2019-02-16T05:12:19.119Z,0.00
2019-02-16T05:17:22.794Z,0.10
2019-02-16T05:22:26.882Z,0.10
2019-02-16T05:27:30.919Z,0.20
2019-02-16T05:32:35.078Z,0.30
2019-02-16T05:37:39.172Z,0.30
2019-02-16T05:42:43.131Z,0.40
2019-02-16T05:47:47.037Z,0.50
2019-02-16T05:52:54.515Z,0.50
2019-02-16T05:57:56.585Z,0.50
2019-02-16T06:03:00.502Z,0.50
2019-02-16T06:08:04.409Z,0.60
2019-02-16T06:13:08.289Z,0.80
2019-02-16T06:18:12.534Z,0.90
2019-02-16T06:23:17.400Z,0.90
2019-02-16T06:28:21.186Z,0.90
2019-02-16T06:33:24.969Z,1.00
2019-02-16T06:38:28.656Z,1.30
2019-02-16T06:43:32.447Z,1.60
2019-02-16T06:48:36.195Z,1.50
2019-02-16T06:53:39.895Z,1.40
2019-02-16T06:58:43.610Z,1.40
2019-02-16T07:03:47.642Z,3.70
2019-02-16T07:08:51.353Z,6.80
2019-02-16T07:13:55.206Z,9.00
2019-02-16T07:19:05.554Z,10.50
2019-02-16T07:24:09.242Z,11.40
2019-02-16T07:29:12.927Z,11.80
2019-02-16T07:34:16.711Z,11.30
2019-02-16T07:39:20.406Z,10.40
2019-02-16T07:44:42.056Z,8.40
2019-02-16T07:50:00.642Z,6.50
2019-02-16T07:55:09.691Z,5.30
2019-02-16T08:00:38.670Z,4.60
2019-02-16T08:05:49.707Z,4.40
2019-02-16T08:11:10.958Z,4.40
2019-02-16T08:16:20.998Z,4.50
2019-02-16T08:21:42.723Z,4.70
2019-02-16T08:26:56.591Z,4.90
2019-02-16T08:32:25.175Z,5.10
2019-02-16T08:37:38.350Z,5.30
2019-02-16T08:43:19.177Z,5.70
2019-02-16T08:48:32.659Z,5.90
2019-02-16T08:54:04.571Z,6.10
2019-02-16T08:59:26.066Z,6.40
2019-02-16T09:04:35.442Z,6.60
2019-02-16T09:10:01.486Z,6.90
2019-02-16T09:15:27.090Z,7.20
2019-02-16T09:20:48.779Z,7.50
2019-02-16T09:26:08.643Z,7.80
2019-02-16T09:31:29.406Z,8.10
2019-02-16T09:36:46.282Z,8.40
2019-02-16T09:42:04.270Z,8.70
2019-02-16T09:47:33.699Z,9.10
2019-02-16T09:52:57.442Z,9.50
2019-02-16T09:58:17.695Z,9.90
2019-02-16T10:03:43.651Z,10.40
2019-02-16T10:08:57.536Z,10.90
2019-02-16T10:14:14.547Z,11.40
2019-02-16T10:19:31.220Z,11.70
2019-02-16T10:24:52.934Z,11.90
2019-02-16T10:30:02.186Z,12.20
2019-02-16T10:35:24.838Z,12.40
2019-02-16T10:40:51.847Z,12.60
2019-02-16T10:46:12.967Z,12.80
2019-02-16T10:51:26.344Z,13.10
2019-02-16T10:56:58.367Z,13.30
2019-02-16T11:02:17.267Z,13.30
2019-02-16T11:07:49.134Z,13.40
2019-02-16T11:12:58.425Z,13.50
2019-02-16T11:18:12.634Z,13.60
2019-02-16T11:23:35.534Z,13.60
2019-02-16T11:28:47.687Z,14.10
2019-02-16T11:34:00.880Z,14.30
2019-02-16T11:39:11.826Z,14.40
2019-02-16T11:44:35.442Z,14.50
2019-02-16T11:50:16.519Z,14.60
2019-02-16T11:55:39.327Z,14.70
2019-02-16T12:01:02.139Z,14.50
2019-02-16T12:06:09.843Z,14.50
2019-02-16T12:11:41.478Z,14.50
2019-02-16T12:17:02.903Z,14.30
2019-02-16T12:22:16.820Z,14.30
2019-02-16T12:27:38.113Z,14.30
2019-02-16T12:32:54.975Z,14.40
2019-02-16T12:38:13.266Z,14.40
2019-02-16T12:43:31.207Z,14.30
2019-02-16T12:48:44.992Z,14.30
2019-02-16T12:54:15.268Z,14.40
2019-02-16T12:59:41.951Z,14.50
2019-02-16T13:05:04.867Z,14.80
2019-02-16T13:10:16.553Z,15.00
2019-02-16T13:15:31.294Z,14.90
2019-02-16T13:20:40.667Z,14.90
2019-02-16T13:26:03.723Z,14.90
2019-02-16T13:31:41.536Z,15.00
2019-02-16T13:36:57.263Z,15.20
2019-02-16T13:42:18.966Z,14.60
2019-02-16T13:47:28.355Z,15.40
2019-02-16T13:52:43.732Z,15.50
2019-02-16T13:57:54.662Z,15.50
2019-02-16T14:03:06.750Z,15.60
2019-02-16T14:08:32.482Z,15.60
2019-02-16T14:13:58.239Z,15.60
2019-02-16T14:19:02.059Z,15.40
2019-02-16T14:24:05.755Z,15.30
2019-02-16T14:29:09.530Z,15.30
2019-02-16T14:34:13.225Z,15.20
2019-02-16T14:39:28.358Z,15.10
2019-02-16T14:44:32.127Z,15.00
2019-02-16T14:49:35.904Z,15.60
2019-02-16T14:54:39.963Z,14.70
2019-02-16T14:59:43.931Z,14.60
2019-02-16T15:04:47.991Z,14.60
2019-02-16T15:09:51.760Z,14.50
2019-02-16T15:14:55.682Z,14.40
2019-02-16T15:19:59.547Z,14.20
2019-02-16T15:25:03.392Z,14.00
2019-02-16T15:30:11.140Z,13.70
2019-02-16T15:35:15.085Z,13.60
2019-02-16T15:40:18.902Z,13.40
2019-02-16T15:45:22.709Z,13.20
2019-02-16T15:50:26.451Z,13.00
2019-02-16T15:55:30.241Z,12.90
2019-02-16T16:00:34.074Z,12.20
2019-02-16T16:05:37.805Z,11.80
2019-02-16T16:43:24.476Z,8.90
2019-02-16T16:48:42.424Z,8.80
2019-02-16T16:54:01.395Z,8.40
2019-02-16T16:59:28.535Z,8.10
2019-02-16T17:05:03.567Z,7.70
2019-02-16T17:10:23.192Z,7.60
2019-02-16T17:20:53.794Z,6.50
2019-02-16T17:26:22.581Z,6.20
2019-02-16T17:31:44.398Z,6.20
2019-02-16T17:36:58.210Z,6.00
2019-02-16T17:42:20.471Z,5.90
2019-02-16T17:47:35.003Z,6.20
2019-02-16T17:52:56.510Z,6.80
2019-02-16T17:58:17.500Z,7.20
2019-02-16T18:03:43.484Z,7.10
2019-02-16T18:09:04.123Z,7.10
2019-02-16T18:14:25.411Z,6.90
2019-02-16T18:19:34.815Z,6.90
2019-02-16T18:24:50.641Z,6.80
2019-02-16T18:30:14.050Z,7.10
2019-02-16T18:35:35.550Z,7.10
2019-02-16T18:40:49.616Z,7.00
2019-02-16T18:46:10.567Z,7.00
2019-02-16T18:51:22.918Z,7.50
2019-02-16T18:56:50.490Z,7.80
2019-02-16T19:02:19.157Z,7.80
2019-02-16T19:07:30.466Z,7.70
2019-02-16T19:12:50.053Z,7.70
2019-02-16T19:18:06.506Z,7.70
2019-02-16T19:23:18.398Z,7.40
2019-02-16T19:28:42.440Z,5.30
2019-02-16T19:34:04.400Z,7.30
2019-02-16T19:39:14.795Z,6.90
2019-02-16T19:44:27.387Z,6.50
2019-02-16T19:49:55.435Z,6.50
2019-02-16T19:55:03.899Z,6.40
2019-02-16T20:00:26.235Z,6.30
2019-02-16T20:05:39.584Z,5.90
2019-02-16T20:11:01.074Z,5.70
2019-02-16T20:21:52.241Z,5.30
2019-02-16T20:27:21.194Z,5.20
2019-02-16T20:32:49.492Z,5.20
2019-02-16T20:38:11.033Z,5.10
2019-02-16T20:43:22.983Z,5.30
2019-02-16T20:48:52.466Z,5.50
2019-02-16T20:54:09.328Z,5.70
2019-02-16T20:59:31.106Z,5.80
2019-02-16T21:04:43.007Z,5.80
2019-02-16T21:10:05.914Z,6.10
2019-02-16T21:15:16.724Z,6.20
2019-02-16T21:20:33.242Z,6.10
2019-02-16T21:25:51.266Z,5.80
2019-02-16T21:31:12.886Z,5.40
2019-02-16T21:36:32.875Z,5.20
2019-02-16T21:41:57.010Z,5.40
2019-02-16T21:47:18.637Z,5.20
2019-02-16T21:52:30.239Z,4.90
2019-02-16T21:57:56.432Z,4.90
2019-02-16T22:03:25.475Z,5.10
2019-02-16T22:08:44.294Z,5.10
2019-02-16T22:13:48.922Z,4.90
2019-02-16T22:18:53.420Z,4.40
2019-02-16T22:23:57.959Z,4.00
2019-02-16T22:29:01.836Z,3.70
2019-02-16T22:34:06.176Z,3.30
2019-02-16T22:39:10.482Z,2.80
2019-02-16T22:49:17.985Z,2.00
2019-02-16T22:59:25.578Z,2.30
2019-02-16T23:09:32.622Z,2.50
2019-02-16T23:14:36.460Z,2.50
2019-02-16T23:19:40.146Z,2.50
2019-02-16T23:24:44.350Z,2.00
2019-02-16T23:29:48.042Z,1.60
2019-02-16T23:34:51.983Z,1.70
2019-02-16T23:39:56.054Z,1.50
2019-02-16T23:45:00.392Z,1.40
2019-02-16T23:50:04.298Z,1.40
2019-02-16T23:55:08.792Z,1.40
